createdAt,value
2019-02-18T00:00:23.704Z,0.00
2019-02-18T00:01:23.756Z,0.00
2019-02-18T00:02:23.802Z,0.00
2019-02-18T00:03:23.853Z,0.00
2019-02-18T00:04:23.902Z,0.00
2019-02-18T00:05:23.954Z,0.00
2019-02-18T00:06:24.003Z,0.00
2019-02-18T00:07:24.055Z,0.00
2019-02-18T00:08:24.103Z,0.00
2019-02-18T00:09:24.155Z,0.00
2019-02-18T00:10:24.206Z,0.00
2019-02-18T00:11:24.256Z,0.00
2019-02-18T00:12:24.306Z,0.00
2019-02-18T00:13:24.413Z,0.00
2019-02-18T00:14:24.410Z,0.00
2019-02-18T00:15:24.456Z,0.00
2019-02-18T00:16:24.505Z,0.00
2019-02-18T00:17:24.556Z,0.00
2019-02-18T00:18:24.610Z,0.00
2019-02-18T00:19:24.664Z,0.00
2019-02-18T00:20:24.708Z,0.00
2019-02-18T00:21:24.759Z,0.00
2019-02-18T00:22:24.810Z,0.00
2019-02-18T00:23:24.860Z,0.00
2019-02-18T00:24:24.908Z,0.00
2019-02-18T00:25:24.959Z,0.00
2019-02-18T00:26:25.009Z,0.00
2019-02-18T00:27:25.058Z,0.00
2019-02-18T00:28:25.109Z,0.00
2019-02-18T00:29:25.160Z,0.00
2019-02-18T00:30:25.210Z,0.00
2019-02-18T00:31:25.260Z,0.00
2019-02-18T00:32:25.310Z,0.00
2019-02-18T00:33:25.361Z,0.00
2019-02-18T00:34:25.410Z,0.00
2019-02-18T00:35:25.460Z,0.00
2019-02-18T00:36:26.050Z,0.00
2019-02-18T00:37:26.195Z,0.00
2019-02-18T00:38:26.411Z,0.00
2019-02-18T00:39:26.390Z,0.00
2019-02-18T00:40:25.711Z,0.00
2019-02-18T00:41:25.762Z,0.00
2019-02-18T00:42:25.823Z,0.00
2019-02-18T00:43:25.861Z,0.00
2019-02-18T00:44:25.913Z,0.00
2019-02-18T00:45:25.967Z,0.00
2019-02-18T00:46:26.011Z,0.00
2019-02-18T00:47:26.062Z,0.00
2019-02-18T00:48:26.171Z,0.00
2019-02-18T00:49:26.161Z,0.00
2019-02-18T00:50:26.212Z,0.00
2019-02-18T00:51:26.263Z,0.00
2019-02-18T00:52:26.312Z,0.00
2019-02-18T00:53:26.361Z,0.00
2019-02-18T00:54:26.414Z,0.00
2019-02-18T00:55:26.462Z,0.00
2019-02-18T00:56:26.511Z,0.00
2019-02-18T00:57:26.562Z,0.00
2019-02-18T00:58:26.612Z,0.00
2019-02-18T00:59:26.663Z,0.00
2019-02-18T01:00:26.714Z,0.00
2019-02-18T01:01:26.762Z,0.00
2019-02-18T01:02:26.812Z,0.00
2019-02-18T01:03:26.861Z,0.00
2019-02-18T01:04:26.911Z,0.00
2019-02-18T01:05:26.961Z,0.00
2019-02-18T01:06:27.012Z,0.00
2019-02-18T01:07:34.568Z,0.00
2019-02-18T01:08:27.110Z,0.00
2019-02-18T01:09:27.163Z,0.00
2019-02-18T01:10:27.213Z,0.00
2019-02-18T01:11:27.260Z,0.00
2019-02-18T01:12:27.311Z,0.00
2019-02-18T01:13:27.361Z,0.00
2019-02-18T01:14:27.413Z,0.00
2019-02-18T01:15:27.463Z,0.00
2019-02-18T01:16:27.514Z,0.00
2019-02-18T01:17:27.561Z,0.00
2019-02-18T01:18:27.649Z,0.00
2019-02-18T01:19:27.691Z,0.00
2019-02-18T01:20:27.719Z,0.00
2019-02-18T01:21:27.759Z,0.00
2019-02-18T01:22:27.810Z,0.00
2019-02-18T01:23:27.859Z,0.00
2019-02-18T01:24:27.908Z,0.00
2019-02-18T01:25:27.959Z,0.00
2019-02-18T01:26:28.010Z,0.00
2019-02-18T01:27:28.056Z,0.00
2019-02-18T01:28:28.126Z,0.00
2019-02-18T01:29:28.161Z,0.00
2019-02-18T01:30:28.207Z,0.00
2019-02-18T01:31:28.258Z,0.00
2019-02-18T01:32:28.307Z,0.00
2019-02-18T01:33:28.357Z,0.00
2019-02-18T01:34:28.405Z,0.00
2019-02-18T01:35:28.456Z,0.00
2019-02-18T01:36:28.510Z,0.00
2019-02-18T01:37:28.555Z,0.00
2019-02-18T01:38:29.204Z,0.00
2019-02-18T01:39:29.405Z,0.00
2019-02-18T01:40:29.327Z,0.00
2019-02-18T01:41:28.754Z,0.00
2019-02-18T01:42:28.805Z,0.00
2019-02-18T01:43:28.854Z,0.00
2019-02-18T01:44:28.904Z,0.00
2019-02-18T01:45:28.954Z,0.00
2019-02-18T01:46:29.004Z,0.00
2019-02-18T01:47:29.053Z,0.00
2019-02-18T01:48:29.103Z,0.00
2019-02-18T01:49:29.152Z,0.00
2019-02-18T01:50:29.202Z,0.00
2019-02-18T01:51:29.250Z,0.00
2019-02-18T01:52:29.302Z,0.00
2019-02-18T01:53:29.352Z,0.00
2019-02-18T01:54:29.401Z,0.00
2019-02-18T01:55:29.450Z,0.00
2019-02-18T01:56:29.499Z,0.00
2019-02-18T01:57:29.551Z,0.00
2019-02-18T01:58:29.600Z,0.00
2019-02-18T01:59:29.647Z,0.00
2019-02-18T02:00:29.698Z,0.00
2019-02-18T02:01:29.749Z,0.00
2019-02-18T02:02:29.797Z,0.00
2019-02-18T02:03:29.846Z,0.00
2019-02-18T02:04:29.896Z,0.00
2019-02-18T02:05:29.947Z,0.00
2019-02-18T02:06:29.995Z,0.00
2019-02-18T02:07:30.045Z,0.00
2019-02-18T02:08:30.103Z,0.00
2019-02-18T02:09:30.145Z,0.00
2019-02-18T02:10:30.194Z,0.00
2019-02-18T02:11:30.243Z,0.00
2019-02-18T02:12:30.324Z,0.00
2019-02-18T02:13:30.342Z,0.00
2019-02-18T02:14:30.393Z,0.00
2019-02-18T02:15:30.442Z,0.00
2019-02-18T02:16:30.493Z,0.00
2019-02-18T02:17:30.542Z,0.00
2019-02-18T02:18:30.592Z,0.00
2019-02-18T02:19:30.639Z,0.00
2019-02-18T02:20:30.689Z,0.00
2019-02-18T02:21:30.741Z,0.00
2019-02-18T02:22:30.789Z,0.00
2019-02-18T02:23:30.837Z,0.00
2019-02-18T02:24:30.887Z,0.00
2019-02-18T02:25:30.937Z,0.00
2019-02-18T02:26:30.987Z,0.00
2019-02-18T02:27:31.043Z,0.00
2019-02-18T02:28:31.085Z,0.00
2019-02-18T02:29:31.137Z,0.00
2019-02-18T02:30:31.187Z,0.00
2019-02-18T02:31:31.235Z,0.00
2019-02-18T02:32:31.285Z,0.00
2019-02-18T02:33:31.335Z,0.00
2019-02-18T02:34:31.384Z,0.00
2019-02-18T02:35:31.432Z,0.00
2019-02-18T02:36:31.488Z,0.00
2019-02-18T02:37:31.531Z,0.00
2019-02-18T02:38:31.583Z,0.00
2019-02-18T02:39:31.634Z,0.00
2019-02-18T02:40:31.681Z,0.00
2019-02-18T02:41:31.731Z,0.00
2019-02-18T02:42:31.782Z,0.00
2019-02-18T02:43:31.828Z,0.00
2019-02-18T02:44:31.894Z,0.00
2019-02-18T02:45:31.927Z,0.00
2019-02-18T02:46:31.979Z,0.00
2019-02-18T02:47:32.027Z,0.00
2019-02-18T02:48:32.076Z,0.00
2019-02-18T02:49:32.126Z,0.00
2019-02-18T02:50:32.175Z,0.00
2019-02-18T02:51:32.223Z,0.00
2019-02-18T02:52:32.277Z,0.00
2019-02-18T02:53:32.321Z,0.00
2019-02-18T02:54:32.373Z,0.00
2019-02-18T02:55:32.422Z,0.00
2019-02-18T02:56:32.470Z,0.00
2019-02-18T02:57:32.518Z,0.00
2019-02-18T02:58:32.568Z,0.00
2019-02-18T02:59:32.632Z,0.00
2019-02-18T03:00:32.666Z,0.00
2019-02-18T03:01:32.719Z,0.00
2019-02-18T03:02:32.779Z,0.00
2019-02-18T03:03:32.814Z,0.00
2019-02-18T03:04:32.864Z,0.00
2019-02-18T03:05:32.914Z,0.00
2019-02-18T03:06:32.976Z,0.00
2019-02-18T03:07:33.010Z,0.00
2019-02-18T03:08:33.061Z,0.00
2019-02-18T03:09:33.110Z,0.00
2019-02-18T03:10:33.160Z,0.00
2019-02-18T03:11:33.209Z,0.00
2019-02-18T03:12:33.258Z,0.00
2019-02-18T03:13:33.306Z,0.00
2019-02-18T03:14:33.358Z,0.00
2019-02-18T03:15:33.406Z,0.00
2019-02-18T03:16:33.454Z,0.00
2019-02-18T03:17:33.506Z,0.00
2019-02-18T03:18:33.554Z,0.00
2019-02-18T03:19:33.603Z,0.00
2019-02-18T03:20:33.651Z,0.00
2019-02-18T03:21:33.701Z,0.00
2019-02-18T03:22:33.752Z,0.00
2019-02-18T03:23:33.798Z,0.00
2019-02-18T03:24:33.849Z,0.00
2019-02-18T03:25:33.901Z,0.00
2019-02-18T03:26:33.946Z,0.00
2019-02-18T03:27:33.996Z,0.00
2019-02-18T03:28:34.046Z,0.00
2019-02-18T03:29:34.095Z,0.00
2019-02-18T03:30:34.145Z,0.00
2019-02-18T03:31:34.194Z,0.00
2019-02-18T03:32:34.493Z,0.00
2019-02-18T03:33:34.314Z,0.00
2019-02-18T03:34:34.343Z,0.00
2019-02-18T03:35:34.389Z,0.00
2019-02-18T03:36:34.439Z,0.00
2019-02-18T03:37:34.488Z,0.00
2019-02-18T03:38:34.538Z,0.00
2019-02-18T03:39:34.587Z,0.00
2019-02-18T03:40:34.640Z,0.00
2019-02-18T03:41:34.688Z,0.00
2019-02-18T03:42:34.735Z,0.00
2019-02-18T03:43:35.564Z,0.00
2019-02-18T03:44:35.421Z,0.00
2019-02-18T03:45:35.571Z,0.00
2019-02-18T03:46:35.532Z,0.00
2019-02-18T03:47:34.979Z,0.00
2019-02-18T03:48:35.034Z,0.00
2019-02-18T03:49:35.081Z,0.00
2019-02-18T03:50:35.127Z,0.00
2019-02-18T03:51:35.814Z,0.00
2019-02-18T03:52:35.865Z,0.00
2019-02-18T03:53:35.919Z,0.00
2019-02-18T03:54:35.877Z,0.00
2019-02-18T03:55:35.932Z,0.00
2019-02-18T03:56:36.063Z,0.00
2019-02-18T03:57:36.070Z,0.00
2019-02-18T03:58:35.525Z,0.00
2019-02-18T03:59:35.569Z,0.00
2019-02-18T04:00:35.619Z,0.00
2019-02-18T04:01:35.670Z,0.00
2019-02-18T04:02:35.718Z,0.00
2019-02-18T04:03:35.765Z,0.00
2019-02-18T04:04:35.816Z,0.00
2019-02-18T04:05:35.865Z,0.00
2019-02-18T04:06:35.914Z,0.00
2019-02-18T04:07:35.961Z,0.00
2019-02-18T04:08:42.852Z,0.00
2019-02-18T04:09:36.061Z,0.00
2019-02-18T04:10:36.110Z,0.00
2019-02-18T04:11:36.158Z,0.00
2019-02-18T04:12:36.207Z,0.00
2019-02-18T04:13:36.256Z,0.00
2019-02-18T04:14:36.307Z,0.00
2019-02-18T04:15:36.358Z,0.00
2019-02-18T04:16:36.406Z,0.00
2019-02-18T04:17:36.456Z,0.00
2019-02-18T04:18:36.504Z,0.00
2019-02-18T04:19:36.552Z,0.00
2019-02-18T04:20:36.600Z,0.00
2019-02-18T04:21:36.653Z,0.00
2019-02-18T04:22:36.708Z,0.00
2019-02-18T04:23:36.748Z,0.00
2019-02-18T04:24:36.796Z,0.00
2019-02-18T04:25:36.846Z,0.00
2019-02-18T04:26:36.898Z,0.00
2019-02-18T04:27:36.944Z,0.00
2019-02-18T04:28:36.996Z,0.00
2019-02-18T04:29:37.043Z,0.00
2019-02-18T04:30:37.150Z,0.00
2019-02-18T04:31:37.143Z,0.00
2019-02-18T04:32:37.189Z,0.00
2019-02-18T04:33:37.245Z,0.00
2019-02-18T04:34:37.290Z,0.00
2019-02-18T04:35:37.338Z,0.00
2019-02-18T04:36:37.386Z,0.00
2019-02-18T04:37:37.436Z,0.00
2019-02-18T04:38:37.495Z,0.00
2019-02-18T04:39:37.532Z,0.00
2019-02-18T04:40:37.584Z,0.00
2019-02-18T04:41:37.632Z,0.00
2019-02-18T04:42:37.681Z,0.00
2019-02-18T04:43:37.730Z,0.00
2019-02-18T04:44:37.779Z,0.00
2019-02-18T04:45:37.829Z,0.00
2019-02-18T04:46:38.287Z,0.00
2019-02-18T04:47:38.021Z,0.00
2019-02-18T04:48:37.993Z,0.00
2019-02-18T04:49:38.024Z,0.00
2019-02-18T04:50:38.075Z,0.00
2019-02-18T04:51:38.127Z,0.00
2019-02-18T04:52:38.179Z,0.00
2019-02-18T04:53:38.220Z,0.00
2019-02-18T04:54:38.277Z,0.00
2019-02-18T04:55:38.319Z,0.00
2019-02-18T04:56:38.370Z,0.00
2019-02-18T04:57:38.416Z,0.00
2019-02-18T04:58:38.467Z,0.00
2019-02-18T04:59:38.515Z,0.00
2019-02-18T05:00:38.611Z,0.00
2019-02-18T05:01:38.612Z,0.00
2019-02-18T05:02:38.661Z,0.00
2019-02-18T05:03:38.716Z,0.00
2019-02-18T05:04:38.758Z,0.00
2019-02-18T05:05:38.808Z,0.00
2019-02-18T05:06:38.859Z,0.00
2019-02-18T05:07:38.906Z,0.00
2019-02-18T05:08:38.956Z,0.00
2019-02-18T05:09:39.952Z,0.00
2019-02-18T05:10:39.052Z,0.00
2019-02-18T05:11:39.101Z,0.00
2019-02-18T05:12:39.149Z,0.00
2019-02-18T05:13:39.228Z,0.00
2019-02-18T05:14:39.499Z,0.00
2019-02-18T05:15:40.407Z,0.00
2019-02-18T05:16:39.345Z,0.00
2019-02-18T05:17:39.404Z,0.00
2019-02-18T05:18:39.442Z,0.00
2019-02-18T05:19:39.491Z,0.00
2019-02-18T05:20:39.546Z,0.00
2019-02-18T05:21:39.588Z,0.00
2019-02-18T05:22:39.637Z,0.00
2019-02-18T05:23:39.688Z,0.00
2019-02-18T05:24:39.734Z,0.00
2019-02-18T05:25:39.784Z,0.00
2019-02-18T05:26:39.834Z,0.00
2019-02-18T05:27:39.887Z,0.00
2019-02-18T05:28:39.929Z,0.00
2019-02-18T05:29:39.985Z,0.00
2019-02-18T05:30:40.029Z,0.00
2019-02-18T05:31:40.076Z,0.00
2019-02-18T05:32:40.131Z,0.00
2019-02-18T05:33:40.175Z,0.00
2019-02-18T05:34:40.226Z,0.00
2019-02-18T05:35:40.271Z,0.00
2019-02-18T05:36:40.323Z,0.00
2019-02-18T05:37:40.370Z,0.00
2019-02-18T05:38:40.418Z,0.00
2019-02-18T05:39:40.468Z,0.00
2019-02-18T05:40:40.525Z,0.00
2019-02-18T05:41:40.598Z,0.00
2019-02-18T05:42:40.613Z,0.00
2019-02-18T05:43:40.664Z,0.00
2019-02-18T05:44:40.711Z,0.00
2019-02-18T05:45:40.760Z,0.00
2019-02-18T05:46:40.810Z,0.00
2019-02-18T05:47:40.858Z,0.00
2019-02-18T05:48:40.911Z,0.00
2019-02-18T05:49:40.957Z,0.00
2019-02-18T05:50:41.005Z,0.00
2019-02-18T05:51:41.056Z,0.00
2019-02-18T05:52:41.106Z,0.00
2019-02-18T05:53:41.158Z,0.00
2019-02-18T05:54:41.820Z,0.00
2019-02-18T05:55:41.996Z,0.00
2019-02-18T05:56:41.331Z,0.00
2019-02-18T05:57:42.290Z,0.00
2019-02-18T05:58:42.058Z,0.00
2019-02-18T05:59:42.195Z,0.00
2019-02-18T06:00:42.173Z,0.00
2019-02-18T06:01:41.601Z,0.00
2019-02-18T06:02:41.610Z,0.00
2019-02-18T06:03:41.651Z,0.00
2019-02-18T06:04:41.737Z,0.00
2019-02-18T06:05:41.735Z,0.00
2019-02-18T06:06:42.114Z,0.00
2019-02-18T06:07:42.472Z,0.00
2019-02-18T06:08:42.298Z,0.00
2019-02-18T06:09:41.974Z,0.00
2019-02-18T06:10:42.010Z,0.00
2019-02-18T06:11:42.028Z,0.00
2019-02-18T06:12:42.083Z,0.00
2019-02-18T06:13:42.126Z,0.00
2019-02-18T06:14:42.176Z,0.00
2019-02-18T06:15:42.257Z,0.00
2019-02-18T06:16:42.278Z,0.00
2019-02-18T06:17:42.322Z,0.00
2019-02-18T06:18:42.370Z,0.00
2019-02-18T06:19:42.420Z,0.00
2019-02-18T06:20:42.515Z,0.00
2019-02-18T06:21:42.516Z,0.00
2019-02-18T06:22:42.572Z,0.00
2019-02-18T06:23:42.613Z,0.00
2019-02-18T06:24:42.663Z,0.00
2019-02-18T06:25:43.457Z,0.00
2019-02-18T06:26:42.771Z,0.00
2019-02-18T06:27:42.810Z,0.00
2019-02-18T06:28:42.858Z,0.00
2019-02-18T06:29:42.910Z,0.00
2019-02-18T06:30:42.956Z,0.00
2019-02-18T06:31:43.005Z,5.63
2019-02-18T06:32:43.053Z,5.63
2019-02-18T06:33:43.102Z,5.63
2019-02-18T06:34:43.153Z,5.63
2019-02-18T06:35:43.203Z,5.63
2019-02-18T06:36:43.250Z,5.63
2019-02-18T06:37:43.302Z,5.63
2019-02-18T06:38:43.347Z,11.25
2019-02-18T06:39:43.397Z,11.25
2019-02-18T06:40:43.447Z,11.25
2019-02-18T06:41:43.507Z,11.25
2019-02-18T06:42:43.552Z,11.25
2019-02-18T06:43:43.593Z,11.25
2019-02-18T06:44:43.641Z,16.88
2019-02-18T06:45:43.690Z,16.88
2019-02-18T06:46:43.826Z,16.88
2019-02-18T06:47:43.788Z,16.88
2019-02-18T06:48:43.836Z,22.50
2019-02-18T06:49:43.885Z,22.50
2019-02-18T06:50:43.934Z,22.50
2019-02-18T06:51:43.984Z,22.50
2019-02-18T06:52:44.032Z,22.50
2019-02-18T06:53:44.082Z,28.13
2019-02-18T06:54:44.130Z,28.13
2019-02-18T06:55:44.179Z,28.13
2019-02-18T06:56:44.227Z,28.13
2019-02-18T06:57:44.277Z,28.13
2019-02-18T06:58:44.370Z,33.75
2019-02-18T06:59:44.376Z,33.75
2019-02-18T07:00:44.424Z,33.75
2019-02-18T07:01:44.474Z,33.75
2019-02-18T07:02:44.523Z,39.38
2019-02-18T07:03:44.571Z,39.38
2019-02-18T07:04:44.621Z,39.38
2019-02-18T07:05:44.677Z,39.38
2019-02-18T07:06:44.719Z,45.00
2019-02-18T07:07:44.768Z,45.00
2019-02-18T07:08:44.817Z,45.00
2019-02-18T07:09:51.325Z,45.00
2019-02-18T07:10:44.916Z,45.00
2019-02-18T07:11:44.965Z,50.63
2019-02-18T07:12:45.019Z,50.63
2019-02-18T07:13:45.064Z,50.63
2019-02-18T07:14:45.115Z,56.25
2019-02-18T07:15:45.160Z,56.25
2019-02-18T07:16:45.210Z,61.88
2019-02-18T07:17:45.261Z,61.88
2019-02-18T07:18:45.310Z,67.50
2019-02-18T07:19:45.361Z,67.50
2019-02-18T07:20:45.408Z,67.50
2019-02-18T07:21:45.458Z,67.50
2019-02-18T07:22:45.507Z,67.50
2019-02-18T07:23:45.555Z,67.50
2019-02-18T07:24:45.605Z,67.50
2019-02-18T07:25:45.654Z,73.13
2019-02-18T07:26:45.708Z,73.13
2019-02-18T07:27:45.753Z,73.13
2019-02-18T07:28:45.802Z,73.13
2019-02-18T07:29:45.853Z,78.75
2019-02-18T07:30:45.904Z,84.38
2019-02-18T07:31:45.950Z,84.38
2019-02-18T07:32:46.070Z,90.00
2019-02-18T07:33:46.050Z,90.00
2019-02-18T07:34:46.119Z,90.00
2019-02-18T07:35:46.148Z,95.63
2019-02-18T07:36:46.199Z,95.63
2019-02-18T07:37:46.246Z,95.63
2019-02-18T07:38:46.296Z,95.63
2019-02-18T07:39:46.347Z,101.25
2019-02-18T07:40:46.395Z,101.25
2019-02-18T07:41:46.444Z,101.25
2019-02-18T07:42:46.494Z,106.88
2019-02-18T07:43:46.542Z,112.50
2019-02-18T07:44:46.591Z,118.13
2019-02-18T07:45:46.642Z,123.75
2019-02-18T07:46:46.692Z,123.75
2019-02-18T07:47:46.740Z,112.50
2019-02-18T07:48:46.790Z,112.50
2019-02-18T07:49:46.840Z,118.13
2019-02-18T07:50:46.888Z,118.13
2019-02-18T07:51:46.938Z,118.13
2019-02-18T07:52:46.986Z,123.75
2019-02-18T07:53:47.038Z,123.75
2019-02-18T07:54:47.087Z,129.38
2019-02-18T07:55:47.138Z,135.00
2019-02-18T07:56:47.188Z,140.63
2019-02-18T07:57:47.235Z,140.63
2019-02-18T07:58:47.282Z,140.63
2019-02-18T07:59:47.335Z,140.63
2019-02-18T08:00:47.382Z,151.88
2019-02-18T08:01:47.434Z,151.88
2019-02-18T08:02:47.482Z,140.63
2019-02-18T08:03:48.295Z,146.25
2019-02-18T08:04:47.586Z,151.88
2019-02-18T08:05:47.634Z,151.88
2019-02-18T08:06:47.680Z,151.88
2019-02-18T08:07:47.729Z,151.88
2019-02-18T08:08:47.778Z,157.50
2019-02-18T08:09:47.828Z,168.75
2019-02-18T08:10:47.877Z,157.50
2019-02-18T08:11:47.927Z,163.13
2019-02-18T08:12:47.976Z,157.50
2019-02-18T08:13:48.026Z,168.75
2019-02-18T08:14:48.077Z,163.13
2019-02-18T08:15:48.125Z,151.88
2019-02-18T08:16:48.176Z,146.25
2019-02-18T08:17:48.235Z,151.88
2019-02-18T08:18:48.275Z,140.63
2019-02-18T08:19:48.322Z,146.25
2019-02-18T08:20:48.373Z,146.25
2019-02-18T08:21:48.425Z,135.00
2019-02-18T08:22:48.473Z,140.63
2019-02-18T08:23:48.521Z,140.63
2019-02-18T08:24:48.571Z,140.63
2019-02-18T08:25:48.628Z,140.63
2019-02-18T08:26:48.673Z,135.00
2019-02-18T08:27:48.719Z,140.63
2019-02-18T08:28:48.769Z,135.00
2019-02-18T08:29:48.820Z,140.63
2019-02-18T08:30:48.869Z,146.25
2019-02-18T08:31:48.919Z,146.25
2019-02-18T08:32:48.969Z,146.25
2019-02-18T08:33:49.019Z,146.25
2019-02-18T08:34:49.068Z,151.88
2019-02-18T08:35:49.125Z,151.88
2019-02-18T08:36:49.170Z,151.88
2019-02-18T08:37:49.217Z,151.88
2019-02-18T08:38:49.269Z,151.88
2019-02-18T08:39:49.317Z,151.88
2019-02-18T08:40:49.367Z,151.88
2019-02-18T08:41:49.417Z,151.88
2019-02-18T08:42:49.467Z,151.88
2019-02-18T08:43:54.463Z,157.50
2019-02-18T08:44:49.568Z,157.50
2019-02-18T08:45:49.618Z,157.50
2019-02-18T08:46:49.667Z,157.50
2019-02-18T08:47:49.719Z,157.50
2019-02-18T08:48:49.772Z,157.50
2019-02-18T08:49:49.817Z,157.50
2019-02-18T08:50:49.867Z,157.50
2019-02-18T08:51:49.918Z,163.13
2019-02-18T08:52:49.972Z,163.13
2019-02-18T08:53:50.019Z,163.13
2019-02-18T08:54:56.558Z,163.13
2019-02-18T08:55:50.117Z,163.13
2019-02-18T08:56:50.171Z,163.13
2019-02-18T08:57:50.218Z,163.13
2019-02-18T08:58:50.270Z,163.13
2019-02-18T08:59:50.320Z,163.13
2019-02-18T09:00:50.378Z,163.13
2019-02-18T09:01:50.421Z,168.75
2019-02-18T09:02:50.470Z,168.75
2019-02-18T09:03:50.527Z,168.75
2019-02-18T09:04:50.572Z,168.75
2019-02-18T09:05:50.622Z,168.75
2019-02-18T09:06:50.674Z,168.75
2019-02-18T09:07:50.731Z,168.75
2019-02-18T09:08:50.773Z,168.75
2019-02-18T09:09:51.351Z,168.75
2019-02-18T09:10:50.878Z,174.38
2019-02-18T09:11:50.925Z,174.38
2019-02-18T09:12:50.978Z,174.38
2019-02-18T09:13:51.718Z,174.38
2019-02-18T09:14:51.704Z,174.38
2019-02-18T09:15:59.809Z,174.38
2019-02-18T09:16:51.180Z,174.38
2019-02-18T09:17:51.230Z,174.38
2019-02-18T09:18:51.375Z,180.00
2019-02-18T09:19:51.331Z,180.00
2019-02-18T09:20:51.384Z,180.00
2019-02-18T09:21:51.434Z,180.00
2019-02-18T09:22:51.486Z,180.00
2019-02-18T09:23:51.537Z,180.00
2019-02-18T09:24:51.591Z,180.00
2019-02-18T09:25:51.988Z,185.63
2019-02-18T09:26:51.689Z,185.63
2019-02-18T09:27:51.740Z,185.63
2019-02-18T09:28:51.793Z,185.63
2019-02-18T09:29:51.856Z,185.63
2019-02-18T09:30:51.893Z,185.63
2019-02-18T09:31:51.978Z,185.63
2019-02-18T09:32:52.019Z,185.63
2019-02-18T09:33:52.675Z,191.25
2019-02-18T09:34:53.265Z,191.25
2019-02-18T09:35:52.801Z,191.25
2019-02-18T09:36:52.211Z,191.25
2019-02-18T09:37:52.254Z,191.25
2019-02-18T09:38:52.303Z,191.25
2019-02-18T09:39:52.354Z,191.25
2019-02-18T09:40:52.419Z,191.25
2019-02-18T09:41:52.459Z,191.25
2019-02-18T09:42:52.514Z,191.25
2019-02-18T09:43:52.561Z,196.88
2019-02-18T09:44:52.613Z,196.88
2019-02-18T09:45:52.665Z,196.88
2019-02-18T09:46:52.717Z,196.88
2019-02-18T09:47:54.323Z,196.88
2019-02-18T09:48:52.819Z,196.88
2019-02-18T09:49:52.875Z,196.88
2019-02-18T09:50:52.952Z,196.88
2019-02-18T09:51:53.533Z,196.88
2019-02-18T09:52:53.029Z,196.88
2019-02-18T09:53:53.077Z,196.88
2019-02-18T09:54:53.162Z,196.88
2019-02-18T09:55:53.182Z,202.50
2019-02-18T09:56:53.264Z,202.50
2019-02-18T09:57:53.286Z,202.50
2019-02-18T09:58:53.337Z,202.50
2019-02-18T09:59:53.389Z,202.50
2019-02-18T10:00:53.445Z,202.50
2019-02-18T10:01:53.493Z,202.50
2019-02-18T10:02:53.544Z,202.50
2019-02-18T10:03:53.596Z,202.50
2019-02-18T10:04:53.648Z,202.50
2019-02-18T10:05:53.704Z,202.50
2019-02-18T10:06:54.933Z,202.50
2019-02-18T10:07:53.805Z,202.50
2019-02-18T10:08:53.858Z,202.50
2019-02-18T10:09:53.909Z,208.13
2019-02-18T10:10:56.071Z,208.13
2019-02-18T10:11:54.014Z,208.13
2019-02-18T10:12:54.066Z,208.13
2019-02-18T10:13:54.121Z,208.13
2019-02-18T10:14:54.171Z,208.13
2019-02-18T10:15:54.222Z,208.13
2019-02-18T10:16:54.275Z,208.13
2019-02-18T10:17:54.331Z,208.13
2019-02-18T10:18:54.381Z,208.13
2019-02-18T10:19:54.434Z,208.13
2019-02-18T10:20:54.485Z,213.75
2019-02-18T10:21:54.639Z,213.75
2019-02-18T10:22:54.592Z,213.75
2019-02-18T10:23:54.644Z,213.75
2019-02-18T10:24:54.696Z,213.75
2019-02-18T10:25:54.749Z,213.75
2019-02-18T10:26:54.802Z,213.75
2019-02-18T10:27:54.854Z,213.75
2019-02-18T10:28:54.908Z,213.75
2019-02-18T10:29:54.961Z,213.75
2019-02-18T10:30:55.015Z,213.75
2019-02-18T10:31:55.066Z,213.75
2019-02-18T10:32:55.119Z,213.75
2019-02-18T10:33:55.482Z,213.75
2019-02-18T10:34:55.227Z,213.75
2019-02-18T10:35:55.277Z,213.75
2019-02-18T10:36:55.333Z,213.75
2019-02-18T10:37:55.554Z,213.75
2019-02-18T10:38:55.440Z,213.75
2019-02-18T10:39:55.492Z,213.75
2019-02-18T10:41:06.079Z,213.75
2019-02-18T10:41:55.699Z,213.75
2019-02-18T10:42:55.653Z,213.75
2019-02-18T10:43:55.723Z,213.75
2019-02-18T10:44:56.379Z,213.75
2019-02-18T10:45:55.810Z,213.75
2019-02-18T10:46:55.865Z,213.75
2019-02-18T10:47:55.916Z,213.75
2019-02-18T10:48:55.970Z,213.75
2019-02-18T10:49:56.024Z,213.75
2019-02-18T10:50:56.077Z,213.75
2019-02-18T10:51:56.131Z,213.75
2019-02-18T10:52:56.184Z,213.75
2019-02-18T10:53:56.240Z,213.75
2019-02-18T10:54:56.375Z,213.75
2019-02-18T10:55:56.346Z,213.75
2019-02-18T10:56:56.404Z,213.75
2019-02-18T10:57:56.454Z,213.75
2019-02-18T10:58:56.509Z,213.75
2019-02-18T10:59:56.562Z,213.75
2019-02-18T11:00:56.623Z,213.75
2019-02-18T11:01:56.669Z,219.38
2019-02-18T11:02:56.759Z,219.38
2019-02-18T11:03:56.776Z,219.38
2019-02-18T11:04:56.869Z,219.38
2019-02-18T11:05:56.887Z,219.38
2019-02-18T11:06:56.998Z,219.38
2019-02-18T11:07:56.994Z,219.38
2019-02-18T11:08:57.048Z,219.38
2019-02-18T11:09:57.103Z,219.38
2019-02-18T11:10:57.159Z,219.38
2019-02-18T11:11:57.252Z,219.38
2019-02-18T11:12:57.264Z,219.38
2019-02-18T11:13:57.320Z,219.38
2019-02-18T11:14:57.375Z,219.38
2019-02-18T11:15:57.428Z,219.38
2019-02-18T11:16:57.510Z,219.38
2019-02-18T11:17:57.535Z,225.00
2019-02-18T11:18:57.592Z,225.00
2019-02-18T11:19:57.646Z,225.00
2019-02-18T11:20:57.699Z,225.00
2019-02-18T11:21:57.758Z,225.00
2019-02-18T11:22:57.810Z,225.00
2019-02-18T11:23:57.862Z,225.00
2019-02-18T11:24:57.919Z,225.00
2019-02-18T11:25:57.979Z,225.00
2019-02-18T11:26:58.099Z,230.63
2019-02-18T11:27:58.081Z,230.63
2019-02-18T11:28:58.137Z,230.63
2019-02-18T11:29:58.192Z,241.88
2019-02-18T11:30:58.248Z,258.75
2019-02-18T11:31:58.304Z,275.63
2019-02-18T11:32:58.357Z,309.38
2019-02-18T11:33:58.411Z,438.75
2019-02-18T11:35:00.502Z,652.50
2019-02-18T11:35:58.522Z,770.63
2019-02-18T11:36:58.577Z,793.13
2019-02-18T11:37:58.633Z,798.75
2019-02-18T11:38:58.690Z,798.75
2019-02-18T11:39:58.753Z,810.00
2019-02-18T11:40:58.800Z,810.00
2019-02-18T11:41:58.857Z,810.00
2019-02-18T11:42:58.915Z,810.00
2019-02-18T11:43:58.971Z,810.00
2019-02-18T11:44:59.028Z,804.38
2019-02-18T11:45:59.087Z,804.38
2019-02-18T11:46:59.143Z,798.75
2019-02-18T11:47:59.200Z,804.38
2019-02-18T11:48:59.258Z,798.75
2019-02-18T11:49:59.319Z,793.13
2019-02-18T11:50:59.376Z,793.13
2019-02-18T11:52:00.165Z,793.13
2019-02-18T11:53:00.165Z,793.13
2019-02-18T11:53:59.552Z,793.13
2019-02-18T11:54:59.610Z,793.13
2019-02-18T11:55:59.670Z,787.50
2019-02-18T11:56:59.730Z,787.50
2019-02-18T11:57:59.788Z,787.50
2019-02-18T11:58:59.851Z,798.75
2019-02-18T11:59:59.908Z,787.50
2019-02-18T12:00:59.967Z,787.50
2019-02-18T12:02:00.029Z,793.13
2019-02-18T12:03:03.582Z,793.13
2019-02-18T12:04:00.153Z,804.38
2019-02-18T12:05:00.310Z,810.00
2019-02-18T12:06:00.268Z,815.63
2019-02-18T12:07:00.329Z,832.50
2019-02-18T12:08:00.387Z,843.75
2019-02-18T12:09:00.448Z,860.63
2019-02-18T12:10:00.524Z,871.88
2019-02-18T12:11:00.568Z,905.63
2019-02-18T12:12:00.630Z,928.13
2019-02-18T12:13:00.689Z,950.63
2019-02-18T12:14:01.409Z,984.38
2019-02-18T12:15:00.816Z,1023.75
2019-02-18T12:16:00.922Z,1057.50
2019-02-18T12:17:00.933Z,1091.25
2019-02-18T12:18:00.994Z,1130.63
2019-02-18T12:19:01.806Z,1158.75
2019-02-18T12:20:01.119Z,1186.88
2019-02-18T12:21:01.182Z,1220.63
2019-02-18T12:22:01.245Z,1220.63
2019-02-18T12:23:01.747Z,1231.88
2019-02-18T12:24:01.359Z,1248.75
2019-02-18T12:25:01.424Z,1226.25
2019-02-18T12:26:01.485Z,1243.13
2019-02-18T12:27:01.549Z,1248.75
2019-02-18T12:28:01.605Z,1248.75
2019-02-18T12:29:01.675Z,1243.13
2019-02-18T12:30:02.074Z,1237.50
2019-02-18T12:31:01.792Z,1237.50
2019-02-18T12:32:01.850Z,1231.88
2019-02-18T12:33:01.911Z,1231.88
2019-02-18T12:34:01.976Z,1231.88
2019-02-18T12:35:02.036Z,1226.25
2019-02-18T12:36:02.097Z,1226.25
2019-02-18T12:37:02.467Z,1220.63
2019-02-18T12:38:02.624Z,1215.00
2019-02-18T12:39:02.283Z,1203.75
2019-02-18T12:40:02.345Z,1203.75
2019-02-18T12:41:02.406Z,1192.50
2019-02-18T12:42:02.468Z,1192.50
2019-02-18T12:43:02.530Z,1181.25
2019-02-18T12:44:02.590Z,1181.25
2019-02-18T12:45:02.655Z,1175.63
2019-02-18T12:46:02.714Z,1186.88
2019-02-18T12:47:02.782Z,1181.25
2019-02-18T12:48:02.837Z,1175.63
2019-02-18T12:49:02.900Z,1170.00
2019-02-18T12:50:02.969Z,1170.00
2019-02-18T12:51:03.045Z,1164.38
2019-02-18T12:52:03.089Z,1164.38
2019-02-18T12:53:03.149Z,1170.00
2019-02-18T12:54:05.308Z,1170.00
2019-02-18T12:55:03.314Z,1175.63