createdAt,value
2023-04-08T00:00:56.817Z,2.99
2023-04-08T00:03:59.804Z,2.99
2023-04-08T00:07:02.538Z,2.91
2023-04-08T00:10:06.999Z,2.82
2023-04-08T00:13:12.218Z,2.80
2023-04-08T00:16:15.012Z,2.75
2023-04-08T00:19:17.486Z,2.76
2023-04-08T00:22:20.348Z,2.75
2023-04-08T00:25:25.276Z,2.75
2023-04-08T00:28:28.465Z,2.75
2023-04-08T00:31:31.077Z,2.75
2023-04-08T00:34:34.392Z,2.73
2023-04-08T00:37:37.243Z,2.72
2023-04-08T00:40:41.214Z,2.79
2023-04-08T00:43:43.738Z,2.76
2023-04-08T00:46:47.463Z,2.78
2023-04-08T00:49:50.028Z,2.81
2023-04-08T00:52:52.835Z,2.79
2023-04-08T00:55:55.570Z,2.79
2023-04-08T00:59:00.685Z,2.81
2023-04-08T01:02:06.444Z,2.82
2023-04-08T01:05:21.330Z,2.81
2023-04-08T01:08:25.528Z,2.86
2023-04-08T01:11:30.302Z,2.88
2023-04-08T01:14:35.902Z,2.86
2023-04-08T01:17:38.805Z,2.83
2023-04-08T01:20:42.614Z,2.82
2023-04-08T01:24:10.182Z,2.83
2023-04-08T01:27:14.503Z,2.83
2023-04-08T01:30:21.259Z,2.83
2023-04-08T01:33:24.313Z,2.87
2023-04-08T01:36:28.822Z,2.84
2023-04-08T01:39:31.631Z,2.80
2023-04-08T01:42:35.396Z,2.79
2023-04-08T01:45:37.927Z,2.84
2023-04-08T01:48:40.948Z,2.85
2023-04-08T01:51:44.887Z,2.83
2023-04-08T01:54:47.911Z,2.83
2023-04-08T01:57:52.761Z,2.85
2023-04-08T02:00:56.908Z,2.85
2023-04-08T02:04:00.930Z,2.83
2023-04-08T02:07:04.836Z,2.81
2023-04-08T02:10:08.289Z,2.80
2023-04-08T02:13:11.581Z,2.81
2023-04-08T02:16:31.569Z,2.78
2023-04-08T02:20:06.663Z,2.57
2023-04-08T02:23:20.264Z,2.46
2023-04-08T02:26:23.183Z,2.44
2023-04-08T02:29:26.743Z,2.38
2023-04-08T02:32:31.058Z,2.35
2023-04-08T02:35:34.368Z,2.38
2023-04-08T02:38:37.205Z,2.31
2023-04-08T02:41:39.989Z,2.36
2023-04-08T02:44:42.491Z,2.24
2023-04-08T02:47:45.566Z,2.13
2023-04-08T02:50:48.045Z,2.10
2023-04-08T02:53:50.831Z,2.13
2023-04-08T02:56:53.397Z,2.09
2023-04-08T02:59:57.189Z,2.01
2023-04-08T03:03:01.089Z,2.02
2023-04-08T03:06:23.894Z,1.95
2023-04-08T03:09:26.478Z,1.95
2023-04-08T03:12:29.395Z,1.92
2023-04-08T03:15:31.890Z,1.98
2023-04-08T03:18:34.718Z,1.93
2023-04-08T03:21:37.212Z,1.98
2023-04-08T03:24:40.746Z,1.93
2023-04-08T03:27:43.244Z,1.96
2023-04-08T03:30:48.722Z,1.92
2023-04-08T03:33:52.092Z,1.97
2023-04-08T03:39:58.126Z,2.05
2023-04-08T03:43:02.726Z,1.99
2023-04-08T03:46:05.262Z,1.97
2023-04-08T03:49:08.063Z,1.97
2023-04-08T03:52:10.583Z,2.00
2023-04-08T03:55:13.449Z,2.02
2023-04-08T03:58:15.911Z,2.06
2023-04-08T04:01:18.957Z,1.92
2023-04-08T04:04:21.917Z,1.99
2023-04-08T04:07:24.501Z,2.01
2023-04-08T04:10:27.303Z,2.04
2023-04-08T04:13:29.857Z,2.03
2023-04-08T04:16:33.216Z,2.00
2023-04-08T04:19:36.054Z,1.99
2023-04-08T04:22:38.893Z,2.03
2023-04-08T04:25:42.304Z,2.05
2023-04-08T04:28:45.553Z,2.03
2023-04-08T04:31:48.259Z,1.89
2023-04-08T04:34:50.991Z,1.97
2023-04-08T04:37:53.903Z,1.98
2023-04-08T04:40:57.897Z,2.03
2023-04-08T04:44:00.376Z,2.04
2023-04-08T04:47:03.113Z,2.03
2023-04-08T04:50:06.840Z,1.99
2023-04-08T04:53:09.580Z,2.03
2023-04-08T04:56:12.074Z,2.02
2023-04-08T04:59:14.935Z,2.04
2023-04-08T05:02:17.922Z,2.01
2023-04-08T05:05:21.123Z,2.12
2023-04-08T05:08:24.921Z,2.19
2023-04-08T05:11:28.677Z,2.19
2023-04-08T05:14:31.233Z,2.20
2023-04-08T05:17:34.043Z,2.17
2023-04-08T05:20:39.716Z,2.19
2023-04-08T05:23:42.549Z,2.19
2023-04-08T05:26:45.068Z,2.26
2023-04-08T05:29:47.865Z,2.25
2023-04-08T05:32:50.996Z,2.26
2023-04-08T05:35:53.864Z,2.29
2023-04-08T05:38:56.660Z,2.26
2023-04-08T05:41:59.463Z,2.24
2023-04-08T05:45:02.038Z,2.21
2023-04-08T05:48:05.009Z,2.28
2023-04-08T05:51:13.808Z,2.29
2023-04-08T05:54:16.727Z,2.30
2023-04-08T05:57:19.230Z,2.25
2023-04-08T06:00:24.103Z,2.17
2023-04-08T06:03:27.261Z,2.15
2023-04-08T06:06:30.014Z,2.14
2023-04-08T06:09:37.277Z,2.24
2023-04-08T06:12:39.901Z,2.29
2023-04-08T06:15:42.608Z,2.33
2023-04-08T06:18:45.100Z,2.25
2023-04-08T06:21:48.127Z,2.31
2023-04-08T06:24:50.699Z,2.35
2023-04-08T06:27:53.455Z,2.45
2023-04-08T06:30:56.147Z,2.42
2023-04-08T06:34:00.747Z,2.43
2023-04-08T06:37:03.843Z,2.39
2023-04-08T06:40:07.233Z,2.37
2023-04-08T06:43:13.896Z,2.58
2023-04-08T06:46:16.913Z,2.51
2023-04-08T06:49:19.589Z,2.66
2023-04-08T06:52:24.136Z,2.61
2023-04-08T06:55:27.122Z,2.64
2023-04-08T06:58:30.071Z,2.72
2023-04-08T07:01:32.917Z,2.73
2023-04-08T07:04:36.101Z,2.88
2023-04-08T07:07:38.563Z,2.87
2023-04-08T07:10:42.014Z,2.82
2023-04-08T07:13:44.495Z,2.77
2023-04-08T07:16:47.392Z,2.73
2023-04-08T07:19:50.037Z,3.03
2023-04-08T07:22:52.891Z,2.77
2023-04-08T07:25:55.760Z,3.03
2023-04-08T07:28:58.633Z,3.04
2023-04-08T07:32:01.329Z,2.98
2023-04-08T07:35:04.663Z,3.14
2023-04-08T07:38:14.090Z,3.09
2023-04-08T07:41:17.767Z,3.11
2023-04-08T07:44:20.380Z,3.03
2023-04-08T07:47:23.340Z,2.96
2023-04-08T07:50:25.933Z,3.02
2023-04-08T07:53:29.028Z,2.90
2023-04-08T07:56:31.511Z,2.82
2023-04-08T07:59:34.636Z,2.96
2023-04-08T08:02:37.213Z,3.01
2023-04-08T08:05:40.476Z,2.97
2023-04-08T08:08:43.101Z,2.94
2023-04-08T08:11:45.958Z,3.09
2023-04-08T08:14:48.444Z,3.18
2023-04-08T08:17:51.471Z,3.22
2023-04-08T08:20:54.713Z,3.46
2023-04-08T08:23:58.008Z,3.52
2023-04-08T08:27:01.249Z,3.38
2023-04-08T08:30:04.586Z,3.47
2023-04-08T08:33:27.930Z,3.26
2023-04-08T08:36:32.781Z,3.32
2023-04-08T08:39:36.118Z,3.30
2023-04-08T08:42:39.362Z,3.29
2023-04-08T08:45:42.401Z,3.38
2023-04-08T08:48:47.069Z,3.31
2023-04-08T08:51:51.167Z,3.63
2023-04-08T08:54:59.916Z,3.50
2023-04-08T08:58:02.952Z,3.67
2023-04-08T09:01:38.049Z,3.69
2023-04-08T09:04:56.572Z,3.50
2023-04-08T09:08:00.615Z,3.57
2023-04-08T09:11:16.636Z,3.61
2023-04-08T09:14:23.418Z,3.59
2023-04-08T09:17:39.339Z,3.58
2023-04-08T09:20:53.024Z,3.78
2023-04-08T09:23:55.533Z,3.67
2023-04-08T09:26:58.300Z,3.70
2023-04-08T09:30:16.523Z,3.63
2023-04-08T09:33:19.341Z,3.84
2023-04-08T09:36:21.856Z,3.83
2023-04-08T09:39:24.821Z,3.95
2023-04-08T09:42:27.352Z,4.10
2023-04-08T09:45:30.932Z,4.14
2023-04-08T09:48:36.722Z,4.08
2023-04-08T09:51:48.752Z,4.26
2023-04-08T09:55:08.968Z,4.39
2023-04-08T09:58:19.365Z,4.47
2023-04-08T10:01:29.396Z,4.22
2023-04-08T10:07:41.428Z,4.51
2023-04-08T10:10:47.857Z,4.39
2023-04-08T10:13:51.635Z,4.64
2023-04-08T10:17:36.068Z,4.73
2023-04-08T10:20:42.685Z,4.68
2023-04-08T10:24:11.761Z,4.88
2023-04-08T10:27:43.363Z,4.87
2023-04-08T10:30:50.224Z,4.80
2023-04-08T10:33:53.169Z,4.92
2023-04-08T10:36:58.923Z,4.84
2023-04-08T10:40:01.599Z,5.03
2023-04-08T10:43:05.988Z,5.29
2023-04-08T10:46:10.757Z,5.36
2023-04-08T10:49:14.296Z,5.28
2023-04-08T10:52:16.850Z,5.38
2023-04-08T10:55:29.533Z,5.31
2023-04-08T10:58:32.206Z,5.42
2023-04-08T11:01:42.012Z,5.47
2023-04-08T11:04:44.784Z,5.85
2023-04-08T11:07:47.596Z,5.71
2023-04-08T11:10:50.600Z,5.82
2023-04-08T11:13:54.133Z,5.63
2023-04-08T11:16:57.581Z,5.51
2023-04-08T11:20:02.613Z,5.41
2023-04-08T11:23:05.052Z,5.42
2023-04-08T11:26:08.028Z,5.38
2023-04-08T11:29:16.945Z,5.28
2023-04-08T11:32:20.032Z,5.29
2023-04-08T11:35:22.548Z,5.18
2023-04-08T11:38:25.403Z,5.18
2023-04-08T11:41:37.773Z,5.08
2023-04-08T11:44:40.695Z,5.11
2023-04-08T11:47:44.107Z,5.21
2023-04-08T11:50:47.086Z,5.20
2023-04-08T11:53:52.698Z,5.26
2023-04-08T11:56:58.499Z,5.28
2023-04-08T12:00:01.090Z,5.42
2023-04-08T12:03:04.209Z,5.47
2023-04-08T12:06:08.854Z,5.50
2023-04-08T12:09:11.518Z,5.50
2023-04-08T12:12:14.443Z,5.38
2023-04-08T12:15:17.466Z,5.46
2023-04-08T12:18:21.036Z,5.68
2023-04-08T12:21:23.645Z,5.63
2023-04-08T12:24:27.074Z,5.59
2023-04-08T12:27:30.658Z,5.63
2023-04-08T12:30:33.797Z,5.53
2023-04-08T12:33:36.355Z,5.41
2023-04-08T12:36:41.326Z,5.43
2023-04-08T12:39:44.338Z,5.38
2023-04-08T12:42:47.167Z,5.34
2023-04-08T12:45:49.833Z,5.28
2023-04-08T12:49:03.107Z,5.28
2023-04-08T12:52:06.935Z,5.31
2023-04-08T12:55:28.560Z,5.47
2023-04-08T12:58:31.265Z,5.64
2023-04-08T13:01:34.152Z,5.94
2023-04-08T13:04:36.778Z,6.22
2023-04-08T13:07:39.592Z,6.70
2023-04-08T13:10:43.601Z,6.77
2023-04-08T13:13:47.079Z,7.05
2023-04-08T13:16:49.869Z,7.06
2023-04-08T13:19:53.243Z,7.10
2023-04-08T13:22:55.817Z,6.84
2023-04-08T13:25:58.903Z,6.87
2023-04-08T13:29:01.839Z,6.59
2023-04-08T13:32:05.508Z,6.74
2023-04-08T13:35:08.911Z,6.61
2023-04-08T13:38:12.883Z,6.48
2023-04-08T13:41:15.631Z,6.42
2023-04-08T13:44:18.480Z,6.17
2023-04-08T13:47:21.012Z,6.13
2023-04-08T13:50:23.826Z,6.01
2023-04-08T13:53:26.272Z,6.03
2023-04-08T13:56:29.036Z,5.95
2023-04-08T13:59:31.583Z,5.96
2023-04-08T14:02:34.649Z,5.92
2023-04-08T14:05:37.899Z,5.92
2023-04-08T14:08:40.419Z,6.14
2023-04-08T14:11:43.987Z,6.29
2023-04-08T14:14:46.462Z,6.28
2023-04-08T14:17:50.556Z,6.32
2023-04-08T14:20:53.607Z,6.49
2023-04-08T14:23:57.019Z,6.50
2023-04-08T14:26:59.488Z,6.60
2023-04-08T14:30:02.681Z,6.69
2023-04-08T14:33:05.495Z,6.74
2023-04-08T14:36:09.300Z,6.71
2023-04-08T14:39:14.509Z,6.85
2023-04-08T14:42:18.343Z,6.85
2023-04-08T14:45:21.868Z,6.75
2023-04-08T14:48:31.257Z,6.79
2023-04-08T14:51:37.778Z,6.76
2023-04-08T14:54:41.380Z,6.62
2023-04-08T14:57:43.936Z,6.66
2023-04-08T15:00:47.851Z,6.73
2023-04-08T15:03:50.600Z,6.53
2023-04-08T15:06:53.469Z,6.48
2023-04-08T15:09:56.950Z,6.38
2023-04-08T15:12:59.842Z,6.51
2023-04-08T15:16:02.350Z,6.45
2023-04-08T15:19:05.979Z,6.45
2023-04-08T15:22:08.547Z,6.39
2023-04-08T15:25:11.377Z,6.48
2023-04-08T15:28:13.972Z,6.54
2023-04-08T15:31:16.857Z,6.50
2023-04-08T15:34:19.720Z,6.53
2023-04-08T15:37:23.111Z,6.55
2023-04-08T15:40:25.930Z,6.29
2023-04-08T15:43:29.045Z,6.45
2023-04-08T15:49:34.821Z,6.42
2023-04-08T15:52:37.302Z,6.40
2023-04-08T15:55:41.039Z,6.28
2023-04-08T15:58:44.676Z,6.23
2023-04-08T16:01:47.894Z,6.14
2023-04-08T16:04:51.103Z,5.98
2023-04-08T16:07:54.072Z,5.94
2023-04-08T16:11:01.859Z,5.82
2023-04-08T16:14:05.168Z,5.83
2023-04-08T16:17:07.963Z,5.81
2023-04-08T16:20:11.607Z,5.76
2023-04-08T16:23:15.604Z,5.69
2023-04-08T16:26:18.060Z,5.66
2023-04-08T16:29:22.699Z,5.67
2023-04-08T16:32:26.259Z,5.50
2023-04-08T16:35:29.044Z,5.65
2023-04-08T16:38:33.140Z,5.59
2023-04-08T16:41:36.704Z,5.59
2023-04-08T16:44:39.248Z,5.59
2023-04-08T16:47:42.095Z,5.58
2023-04-08T16:50:44.901Z,5.54
2023-04-08T16:53:47.895Z,5.48
2023-04-08T16:56:50.630Z,5.43
2023-04-08T16:59:53.841Z,5.40
2023-04-08T17:02:57.387Z,5.40
2023-04-08T17:06:11.844Z,5.38
2023-04-08T17:12:17.520Z,5.32
2023-04-08T17:15:20.075Z,5.27
2023-04-08T17:18:22.935Z,5.26
2023-04-08T17:21:26.863Z,5.25
2023-04-08T17:24:29.733Z,5.23
2023-04-08T17:27:32.260Z,5.25
2023-04-08T17:30:35.039Z,5.24
2023-04-08T17:33:37.672Z,5.23
2023-04-08T17:36:40.672Z,5.20
2023-04-08T17:39:44.134Z,5.21
2023-04-08T17:42:46.881Z,5.20
2023-04-08T17:45:50.611Z,5.18
2023-04-08T17:48:53.626Z,5.14
2023-04-08T17:51:56.503Z,5.11
2023-04-08T17:54:59.252Z,5.09
2023-04-08T17:58:02.268Z,5.07
2023-04-08T18:01:07.704Z,5.04
2023-04-08T18:04:12.509Z,5.01
2023-04-08T18:07:15.376Z,4.98
2023-04-08T18:10:18.558Z,4.95
2023-04-08T18:13:21.043Z,4.93
2023-04-08T18:16:23.923Z,4.89
2023-04-08T18:19:28.788Z,4.89
2023-04-08T18:22:31.946Z,4.89
2023-04-08T18:25:34.749Z,4.88
2023-04-08T18:28:37.799Z,4.87
2023-04-08T18:31:40.856Z,4.87
2023-04-08T18:34:43.640Z,4.88
2023-04-08T18:37:46.244Z,4.89
2023-04-08T18:40:49.172Z,4.89
2023-04-08T18:43:52.157Z,4.89
2023-04-08T18:46:55.029Z,4.91
2023-04-08T18:49:57.677Z,4.90
2023-04-08T18:53:00.953Z,4.89
2023-04-08T18:56:03.422Z,4.86
2023-04-08T18:59:06.559Z,4.84
2023-04-08T19:02:09.324Z,4.81
2023-04-08T19:05:12.279Z,4.79
2023-04-08T19:08:15.012Z,4.76
2023-04-08T19:11:17.791Z,4.71
2023-04-08T19:14:20.789Z,4.67
2023-04-08T19:17:23.600Z,4.65
2023-04-08T19:20:27.267Z,4.64
2023-04-08T19:23:30.650Z,4.61
2023-04-08T19:26:33.876Z,4.62
2023-04-08T19:29:36.883Z,4.60
2023-04-08T19:32:39.402Z,4.58
2023-04-08T19:35:42.638Z,4.55
2023-04-08T19:38:45.290Z,4.53
2023-04-08T19:41:48.559Z,4.51
2023-04-08T19:44:51.619Z,4.51
2023-04-08T19:47:54.656Z,4.49
2023-04-08T19:50:57.269Z,4.49
2023-04-08T19:54:00.259Z,4.52
2023-04-08T19:57:02.727Z,4.50
2023-04-08T20:00:06.103Z,4.49
2023-04-08T20:03:09.196Z,4.29
2023-04-08T20:06:12.171Z,4.48
2023-04-08T20:09:14.757Z,4.45
2023-04-08T20:12:17.991Z,4.46
2023-04-08T20:15:25.189Z,4.45
2023-04-08T20:18:28.780Z,4.45
2023-04-08T20:21:31.306Z,4.46
2023-04-08T20:24:34.502Z,4.46
2023-04-08T20:27:37.364Z,4.44
2023-04-08T20:30:40.879Z,4.44
2023-04-08T20:33:44.325Z,4.45
2023-04-08T20:36:47.358Z,4.42
2023-04-08T20:39:49.919Z,4.44
2023-04-08T20:42:52.788Z,4.42
2023-04-08T20:45:55.406Z,4.42
2023-04-08T20:48:58.283Z,4.44
2023-04-08T20:52:00.917Z,4.43
2023-04-08T20:55:03.997Z,4.41
2023-04-08T20:58:07.757Z,4.39
2023-04-08T21:01:11.087Z,4.39
2023-04-08T21:04:13.776Z,4.39
2023-04-08T21:07:16.515Z,4.38
2023-04-08T21:10:19.164Z,4.39
2023-04-08T21:13:22.160Z,4.40
2023-04-08T21:16:24.744Z,4.40
2023-04-08T21:19:27.493Z,4.43
2023-04-08T21:22:30.358Z,4.44
2023-04-08T21:25:33.892Z,4.44
2023-04-08T21:28:36.638Z,4.42
2023-04-08T21:31:41.203Z,4.40
2023-04-08T21:34:43.775Z,4.38
2023-04-08T21:37:46.706Z,4.37
2023-04-08T21:40:49.265Z,4.33
2023-04-08T21:43:53.707Z,4.28
2023-04-08T21:46:56.255Z,4.24
2023-04-08T21:49:59.251Z,4.21
2023-04-08T21:53:02.185Z,4.19
2023-04-08T21:56:05.753Z,4.15
2023-04-08T21:59:08.257Z,4.12
2023-04-08T22:02:14.940Z,4.10
2023-04-08T22:05:17.818Z,4.10
2023-04-08T22:08:20.994Z,4.06
2023-04-08T22:11:24.056Z,4.08
2023-04-08T22:14:26.687Z,4.07
2023-04-08T22:17:29.496Z,4.02
2023-04-08T22:20:32.075Z,3.99
2023-04-08T22:23:35.073Z,3.97
2023-04-08T22:26:37.736Z,3.94
2023-04-08T22:29:41.148Z,3.92
2023-04-08T22:32:43.830Z,3.91
2023-04-08T22:35:46.790Z,3.90
2023-04-08T22:38:49.486Z,3.89
2023-04-08T22:41:52.602Z,3.88
2023-04-08T22:44:55.757Z,3.88
2023-04-08T22:47:59.732Z,3.89
2023-04-08T22:51:02.292Z,3.88
2023-04-08T22:54:05.033Z,3.90
2023-04-08T22:57:07.628Z,3.90
2023-04-08T23:00:11.389Z,3.89
2023-04-08T23:03:14.336Z,3.87
2023-04-08T23:06:17.057Z,3.87
2023-04-08T23:09:20.683Z,3.86
2023-04-08T23:12:23.586Z,3.84
2023-04-08T23:15:26.051Z,3.83
2023-04-08T23:18:28.884Z,3.82
2023-04-08T23:21:31.972Z,3.82
2023-04-08T23:24:34.778Z,3.83
2023-04-08T23:27:37.390Z,3.81
2023-04-08T23:30:40.339Z,3.76
2023-04-08T23:33:42.824Z,3.78
2023-04-08T23:36:45.672Z,3.76
2023-04-08T23:39:48.381Z,3.77
2023-04-08T23:42:51.294Z,3.77
2023-04-08T23:45:54.770Z,3.75
2023-04-08T23:48:59.445Z,3.74
2023-04-08T23:52:02.202Z,3.74
2023-04-08T23:55:05.601Z,3.74
