createdAt,value
2019-04-26T00:02:16.928Z,63.42
2019-04-26T00:04:50.613Z,63.75
2019-04-26T00:07:24.325Z,63.41
2019-04-26T00:10:00.576Z,63.92
2019-04-26T00:12:48.764Z,63.79
2019-04-26T00:15:54.504Z,63.53
2019-04-26T00:18:27.979Z,63.72
2019-04-26T00:21:01.451Z,63.22
2019-04-26T00:23:34.893Z,63.48
2019-04-26T00:26:08.547Z,63.31
2019-04-26T00:28:41.936Z,63.35
2019-04-26T00:31:15.264Z,63.25
2019-04-26T00:33:49.223Z,63.31
2019-04-26T00:36:22.915Z,63.26
2019-04-26T00:38:56.367Z,63.64
2019-04-26T00:41:30.311Z,63.44
2019-04-26T00:44:04.858Z,63.46
2019-04-26T00:46:40.612Z,63.27
2019-04-26T00:49:15.501Z,63.53
2019-04-26T00:51:49.583Z,63.46
2019-04-26T00:54:24.374Z,63.25
2019-04-26T00:56:58.173Z,63.39
2019-04-26T00:59:32.278Z,63.42
2019-04-26T01:02:14.148Z,63.49
2019-04-26T01:04:48.685Z,63.31
2019-04-26T01:07:23.210Z,63.47
2019-04-26T01:09:56.749Z,63.51
2019-04-26T01:12:32.301Z,63.25
2019-04-26T01:15:06.031Z,63.11
2019-04-26T01:17:39.673Z,63.30
2019-04-26T01:20:14.169Z,63.48
2019-04-26T01:22:51.952Z,63.63
2019-04-26T01:26:06.247Z,64.66
2019-04-26T01:28:49.541Z,64.88
2019-04-26T01:31:23.934Z,64.13
2019-04-26T01:33:57.524Z,64.07
2019-04-26T01:36:32.677Z,63.98
2019-04-26T01:39:21.287Z,64.15
2019-04-26T01:42:03.068Z,63.88
2019-04-26T01:45:10.788Z,63.76
2019-04-26T01:47:44.719Z,63.93
2019-04-26T01:50:18.809Z,64.23
2019-04-26T01:52:52.509Z,64.30
2019-04-26T01:55:29.189Z,64.26
2019-04-26T01:58:07.722Z,64.23
2019-04-26T02:00:52.143Z,63.99
2019-04-26T02:03:29.833Z,63.95
2019-04-26T02:06:03.245Z,64.11
2019-04-26T02:08:36.615Z,64.01
2019-04-26T02:11:10.049Z,64.15
2019-04-26T02:13:43.613Z,64.47
2019-04-26T02:16:17.071Z,64.30
2019-04-26T02:18:50.468Z,64.33
2019-04-26T02:21:34.996Z,64.23
2019-04-26T02:24:23.920Z,64.17
2019-04-26T02:26:58.641Z,63.94
2019-04-26T02:29:32.716Z,64.17
2019-04-26T02:32:09.250Z,64.66
2019-04-26T02:34:43.103Z,64.93
2019-04-26T02:37:18.386Z,64.91
2019-04-26T02:39:53.719Z,64.70
2019-04-26T02:42:46.799Z,64.54
2019-04-26T02:46:19.036Z,64.74
2019-04-26T02:49:27.504Z,64.98
2019-04-26T02:52:37.250Z,64.97
2019-04-26T02:55:38.656Z,64.90
2019-04-26T02:58:08.775Z,64.88
2019-04-26T03:00:42.434Z,64.77
2019-04-26T03:03:17.811Z,64.89
2019-04-26T03:05:52.929Z,64.55
2019-04-26T03:08:29.853Z,64.68
2019-04-26T03:11:18.158Z,64.76
2019-04-26T03:14:13.387Z,65.07
2019-04-26T03:17:02.791Z,64.79
2019-04-26T03:19:52.373Z,64.83
2019-04-26T03:23:03.583Z,64.90
2019-04-26T03:26:25.073Z,64.78
2019-04-26T03:29:23.369Z,65.02
2019-04-26T03:33:11.509Z,65.13
2019-04-26T03:36:21.585Z,65.24
2019-04-26T03:39:15.581Z,65.42
2019-04-26T03:42:35.191Z,65.68
2019-04-26T03:45:42.445Z,65.84
2019-04-26T03:49:04.628Z,65.74
2019-04-26T03:52:00.790Z,65.83
2019-04-26T03:54:37.964Z,66.02
2019-04-26T03:57:29.907Z,65.95
2019-04-26T04:00:51.763Z,65.75
2019-04-26T04:04:02.447Z,65.78
2019-04-26T04:06:56.711Z,66.34
2019-04-26T04:09:12.811Z,66.20
2019-04-26T04:12:10.225Z,66.31
2019-04-26T04:14:49.054Z,66.25
2019-04-26T04:17:38.711Z,66.12
2019-04-26T04:21:06.167Z,65.85
2019-04-26T04:24:32.320Z,65.83
2019-04-26T04:27:53.735Z,65.43
2019-04-26T04:31:03.582Z,65.30
2019-04-26T04:34:20.887Z,65.08
2019-04-26T04:36:59.153Z,65.08
2019-04-26T04:39:46.502Z,64.83
2019-04-26T04:43:08.477Z,64.93
2019-04-26T04:47:22.268Z,64.40
2019-04-26T04:50:12.325Z,64.35
2019-04-26T04:53:25.997Z,64.21
2019-04-26T04:57:04.479Z,63.55
2019-04-26T05:00:55.139Z,63.56
2019-04-26T05:03:56.547Z,63.30
2019-04-26T05:07:25.208Z,63.60
2019-04-26T05:10:34.779Z,63.45
2019-04-26T05:13:36.043Z,63.02
2019-04-26T05:17:10.592Z,62.76
2019-04-26T05:20:51.582Z,62.37
2019-04-26T05:24:08.857Z,62.07
2019-04-26T05:28:09.584Z,61.56
2019-04-26T05:31:26.472Z,61.80
2019-04-26T05:34:44.254Z,62.11
2019-04-26T05:37:59.334Z,62.18
2019-04-26T05:41:14.343Z,62.29
2019-04-26T05:44:23.246Z,62.41
2019-04-26T05:47:46.571Z,62.59
2019-04-26T05:51:06.755Z,62.48
2019-04-26T05:54:41.704Z,62.70
2019-04-26T05:58:26.525Z,62.47
2019-04-26T06:02:09.043Z,62.81
2019-04-26T06:05:02.221Z,62.85
2019-04-26T06:08:04.586Z,61.84
2019-04-26T06:11:03.435Z,60.83
2019-04-26T06:14:31.771Z,59.42
2019-04-26T06:17:44.978Z,59.51
2019-04-26T06:20:41.910Z,58.10
2019-04-26T06:23:41.627Z,55.85
2019-04-26T06:26:44.645Z,54.35
2019-04-26T06:29:29.614Z,54.10
2019-04-26T06:32:21.113Z,53.57
2019-04-26T06:35:16.045Z,52.94
2019-04-26T06:39:07.743Z,51.15
2019-04-26T06:42:27.021Z,50.52
2019-04-26T06:45:41.461Z,50.87
2019-04-26T06:48:57.042Z,49.36
2019-04-26T06:51:39.844Z,49.84
2019-04-26T06:55:27.431Z,48.77
2019-04-26T06:58:54.478Z,48.94
2019-04-26T07:02:01.369Z,46.97
2019-04-26T07:05:15.271Z,46.07
2019-04-26T07:09:02.705Z,45.71
2019-04-26T07:12:32.938Z,46.34
2019-04-26T07:16:17.975Z,46.39
2019-04-26T07:19:21.318Z,45.27
2019-04-26T07:22:37.757Z,43.15
2019-04-26T07:26:14.599Z,43.13
2019-04-26T07:29:56.214Z,42.58
2019-04-26T07:33:08.421Z,42.64
2019-04-26T07:36:22.818Z,41.76
2019-04-26T07:40:25.903Z,41.46
2019-04-26T07:44:31.707Z,41.64
2019-04-26T07:48:18.440Z,40.58
2019-04-26T07:51:45.637Z,41.39
2019-04-26T07:55:24.622Z,40.11
2019-04-26T07:59:12.861Z,39.21
2019-04-26T08:02:46.566Z,38.23
2019-04-26T08:05:36.756Z,37.81
2019-04-26T08:08:17.124Z,37.50
2019-04-26T08:11:14.899Z,37.04
2019-04-26T08:14:18.134Z,37.68
2019-04-26T08:17:30.750Z,36.91
2019-04-26T08:20:28.207Z,35.32
2019-04-26T08:23:08.967Z,35.77
2019-04-26T08:25:42.999Z,35.84
2019-04-26T08:28:19.799Z,35.82
2019-04-26T08:30:55.760Z,35.88
2019-04-26T08:33:36.405Z,34.64
2019-04-26T08:36:12.779Z,34.64
2019-04-26T08:38:48.775Z,34.54
2019-04-26T08:41:24.991Z,34.71
2019-04-26T08:44:19.113Z,34.42
2019-04-26T08:47:16.414Z,33.86
2019-04-26T08:50:11.102Z,34.58
2019-04-26T08:52:45.508Z,33.51
2019-04-26T08:55:21.831Z,33.10
2019-04-26T08:57:58.900Z,33.13
2019-04-26T09:00:44.497Z,32.94
2019-04-26T09:03:28.979Z,32.53
2019-04-26T09:06:27.705Z,32.49
2019-04-26T09:09:14.312Z,32.95
2019-04-26T09:11:59.505Z,32.40
2019-04-26T09:14:29.645Z,31.71
2019-04-26T09:17:03.018Z,31.19
2019-04-26T09:19:37.119Z,31.88
2019-04-26T09:22:35.191Z,31.89
2019-04-26T09:25:34.462Z,31.72
2019-04-26T09:28:22.429Z,31.47
2019-04-26T09:31:06.411Z,31.81
2019-04-26T09:33:52.686Z,32.10
2019-04-26T09:36:26.106Z,31.55
2019-04-26T09:38:59.478Z,31.65
2019-04-26T09:41:32.951Z,31.78
2019-04-26T09:44:25.110Z,31.41
2019-04-26T09:47:14.192Z,31.53
2019-04-26T09:49:54.072Z,32.29
2019-04-26T09:52:31.049Z,31.38
2019-04-26T09:55:04.444Z,31.68
2019-04-26T09:57:37.846Z,31.59
2019-04-26T10:00:17.242Z,31.14
2019-04-26T10:02:50.612Z,32.74
2019-04-26T10:05:23.974Z,30.56
2019-04-26T10:07:58.301Z,30.51
2019-04-26T10:10:35.363Z,30.67
2019-04-26T10:13:29.646Z,30.39
2019-04-26T10:16:21.738Z,30.46
2019-04-26T10:19:00.479Z,30.96
2019-04-26T10:21:33.955Z,30.06
2019-04-26T10:24:08.558Z,30.32
2019-04-26T10:26:42.280Z,30.10
2019-04-26T10:29:15.798Z,30.75
2019-04-26T10:31:51.845Z,30.09
2019-04-26T10:34:24.268Z,30.18
2019-04-26T10:37:01.689Z,29.96
2019-04-26T10:39:33.911Z,29.54
2019-04-26T10:42:07.880Z,29.79
2019-04-26T10:44:41.328Z,29.30
2019-04-26T10:47:15.796Z,29.21
2019-04-26T10:49:54.464Z,28.97
2019-04-26T10:52:45.688Z,28.42
2019-04-26T10:55:52.803Z,28.99
2019-04-26T10:58:48.034Z,27.73
2019-04-26T11:01:21.805Z,27.93
2019-04-26T11:03:55.451Z,28.10
2019-04-26T11:06:29.926Z,27.21
2019-04-26T11:09:03.435Z,27.93
2019-04-26T11:11:38.805Z,27.27
2019-04-26T11:14:12.432Z,27.59
2019-04-26T11:16:46.031Z,27.14
2019-04-26T11:19:19.580Z,27.85
2019-04-26T11:21:54.882Z,26.64
2019-04-26T11:24:27.877Z,27.30
2019-04-26T11:27:05.290Z,27.59
2019-04-26T11:29:36.749Z,27.08
2019-04-26T11:32:10.747Z,27.51
2019-04-26T11:34:44.267Z,26.93
2019-04-26T11:37:19.284Z,26.74
2019-04-26T11:39:52.867Z,27.05
2019-04-26T11:42:26.192Z,27.39
2019-04-26T11:45:05.943Z,27.15
2019-04-26T11:47:37.182Z,27.64
2019-04-26T11:50:12.485Z,26.59
2019-04-26T11:52:45.942Z,26.38
2019-04-26T11:55:20.382Z,26.39
2019-04-26T11:57:53.722Z,26.76
2019-04-26T12:00:58.599Z,26.45
2019-04-26T12:03:33.334Z,26.60
2019-04-26T12:06:25.428Z,27.70
2019-04-26T12:09:05.502Z,26.95
2019-04-26T12:11:48.891Z,26.65
2019-04-26T12:14:20.542Z,27.15
2019-04-26T12:16:51.532Z,27.51
2019-04-26T12:19:24.159Z,27.52
2019-04-26T12:21:57.612Z,26.82
2019-04-26T12:24:34.380Z,26.37
2019-04-26T12:27:06.241Z,25.85
2019-04-26T12:29:39.911Z,25.87
2019-04-26T12:32:17.183Z,25.70
2019-04-26T12:34:49.553Z,25.81
2019-04-26T12:37:23.026Z,26.50
2019-04-26T12:39:58.864Z,25.55
2019-04-26T12:42:32.970Z,26.26
2019-04-26T12:45:27.599Z,25.84
2019-04-26T12:48:04.199Z,24.83
2019-04-26T12:50:38.177Z,24.77
2019-04-26T12:53:22.374Z,24.93
2019-04-26T12:56:00.025Z,24.98
2019-04-26T12:58:34.799Z,24.94
2019-04-26T13:01:12.106Z,23.98
2019-04-26T13:03:46.695Z,26.27
2019-04-26T13:06:20.339Z,23.79
2019-04-26T13:08:56.103Z,24.99
2019-04-26T13:11:57.913Z,24.48
2019-04-26T13:14:42.871Z,24.04
2019-04-26T13:17:18.101Z,23.87
2019-04-26T13:19:54.014Z,23.13
2019-04-26T13:22:26.383Z,24.01
2019-04-26T13:24:59.714Z,23.67
2019-04-26T13:27:33.191Z,24.32
2019-04-26T13:30:10.598Z,24.86
2019-04-26T13:32:45.210Z,24.43
2019-04-26T13:35:18.683Z,24.10
2019-04-26T13:37:52.042Z,24.66
2019-04-26T13:40:25.651Z,24.53
2019-04-26T13:42:59.265Z,24.19
2019-04-26T13:45:43.723Z,23.17
2019-04-26T13:48:35.242Z,24.08
2019-04-26T13:51:09.951Z,24.13
2019-04-26T13:53:44.751Z,22.74
2019-04-26T13:56:18.234Z,23.20
2019-04-26T13:58:54.330Z,24.25
2019-04-26T14:01:26.697Z,23.75
2019-04-26T14:04:02.448Z,24.59
2019-04-26T14:06:36.301Z,24.66
2019-04-26T14:09:13.495Z,24.79
2019-04-26T14:11:46.808Z,24.66
2019-04-26T14:14:20.441Z,25.82
2019-04-26T14:16:55.725Z,25.45
2019-04-26T14:19:28.723Z,25.49
2019-04-26T14:22:03.153Z,25.17
2019-04-26T14:24:44.539Z,26.41
2019-04-26T14:27:24.771Z,25.33
2019-04-26T14:30:18.463Z,25.78
2019-04-26T14:32:57.376Z,25.34
2019-04-26T14:35:32.048Z,25.51
2019-04-26T14:38:05.411Z,24.96
2019-04-26T14:40:39.313Z,25.04
2019-04-26T14:43:13.773Z,25.42
2019-04-26T14:45:55.607Z,26.11
2019-04-26T14:48:35.105Z,25.96
2019-04-26T14:51:07.408Z,25.98
2019-04-26T14:53:36.461Z,25.53
2019-04-26T14:56:08.478Z,25.41
2019-04-26T14:58:42.306Z,26.20
2019-04-26T15:01:28.467Z,25.94
2019-04-26T15:04:29.248Z,26.11
2019-04-26T15:07:05.489Z,25.58
2019-04-26T15:09:37.783Z,26.29
2019-04-26T15:12:14.027Z,26.14
2019-04-26T15:14:49.363Z,26.62
2019-04-26T15:17:24.880Z,26.05
2019-04-26T15:19:57.388Z,26.17
2019-04-26T15:22:30.829Z,25.70
2019-04-26T15:25:07.692Z,27.09
2019-04-26T15:27:39.368Z,27.22
2019-04-26T15:30:14.320Z,27.46
2019-04-26T15:32:47.704Z,26.30
2019-04-26T15:35:23.086Z,27.43
2019-04-26T15:37:57.483Z,27.58
2019-04-26T15:41:11.574Z,26.83
2019-04-26T15:44:00.796Z,27.20
2019-04-26T15:46:59.056Z,27.12
2019-04-26T15:49:39.025Z,27.06
2019-04-26T15:52:12.499Z,27.44
2019-04-26T15:54:46.013Z,27.81
2019-04-26T15:57:19.439Z,26.66
2019-04-26T15:59:54.386Z,27.01
2019-04-26T16:02:27.755Z,26.93
2019-04-26T16:05:02.637Z,27.42
2019-04-26T16:07:36.084Z,27.23
2019-04-26T16:10:09.720Z,27.41
2019-04-26T16:12:43.042Z,27.35
2019-04-26T16:15:16.616Z,27.89
2019-04-26T16:17:49.990Z,27.96
2019-04-26T16:20:23.390Z,27.81
2019-04-26T16:23:00.313Z,28.30
2019-04-26T16:25:34.344Z,28.16
2019-04-26T16:28:24.311Z,28.00
2019-04-26T16:31:06.676Z,28.14
2019-04-26T16:33:41.121Z,28.30
2019-04-26T16:36:14.481Z,28.59
2019-04-26T16:41:27.365Z,28.72
2019-04-26T16:43:57.917Z,28.58
2019-04-26T16:46:33.303Z,29.67
2019-04-26T16:49:11.347Z,29.62
2019-04-26T16:51:43.596Z,29.20
2019-04-26T16:54:21.776Z,29.40
2019-04-26T16:56:52.606Z,29.72
2019-04-26T16:59:26.839Z,30.23
2019-04-26T17:00:30.714Z,29.03
2019-04-26T17:02:02.405Z,30.13
2019-04-26T17:04:36.378Z,30.39
2019-04-26T17:07:13.446Z,30.42
2019-04-26T17:09:58.015Z,30.79
2019-04-26T17:12:22.625Z,30.63
2019-04-26T17:14:55.858Z,30.74
2019-04-26T17:17:29.308Z,31.03
2019-04-26T17:20:02.677Z,31.28
2019-04-26T17:23:00.848Z,31.37
2019-04-26T17:25:51.348Z,31.59
2019-04-26T17:28:26.504Z,31.71
2019-04-26T17:30:59.708Z,31.79
2019-04-26T17:33:33.175Z,31.90
2019-04-26T17:36:06.686Z,32.16
2019-04-26T17:38:41.973Z,32.27
2019-04-26T17:41:15.093Z,32.47
2019-04-26T17:43:52.041Z,32.82
2019-04-26T17:46:23.381Z,32.87
2019-04-26T17:48:56.755Z,33.28
2019-04-26T17:51:35.221Z,34.03
2019-04-26T17:54:21.163Z,35.01
2019-04-26T17:56:42.016Z,35.77
2019-04-26T17:59:32.610Z,36.48
2019-04-26T18:02:00.160Z,37.10
2019-04-26T18:04:34.498Z,37.43
2019-04-26T18:07:03.849Z,37.56
2019-04-26T18:09:44.703Z,37.86
2019-04-26T18:12:12.443Z,37.86
2019-04-26T18:14:46.115Z,38.15
2019-04-26T18:17:36.447Z,38.16
2019-04-26T18:20:23.535Z,38.32
2019-04-26T18:23:01.163Z,38.47
2019-04-26T18:25:34.741Z,38.83
2019-04-26T18:28:08.825Z,39.05
2019-04-26T18:30:44.862Z,39.19
2019-04-26T18:33:24.150Z,39.13
2019-04-26T18:35:57.416Z,39.12
2019-04-26T18:38:29.543Z,39.48
2019-04-26T18:41:03.684Z,39.56
2019-04-26T18:43:37.212Z,39.59
2019-04-26T18:46:16.207Z,39.59
2019-04-26T18:48:49.574Z,40.19
2019-04-26T18:51:23.603Z,40.23
2019-04-26T18:54:18.943Z,40.58
2019-04-26T18:56:56.100Z,40.46
2019-04-26T18:59:30.462Z,40.52
2019-04-26T19:02:04.027Z,40.63
2019-04-26T19:04:37.502Z,40.69
2019-04-26T19:07:12.067Z,40.93
2019-04-26T19:09:58.957Z,41.23
2019-04-26T19:12:23.265Z,41.40
2019-04-26T19:15:22.724Z,41.51
2019-04-26T19:18:12.679Z,41.86
2019-04-26T19:21:03.518Z,42.07
2019-04-26T19:23:36.952Z,42.23
2019-04-26T19:26:13.685Z,42.24
2019-04-26T19:28:46.947Z,42.39
2019-04-26T19:31:23.854Z,42.45
2019-04-26T19:33:56.088Z,42.51
2019-04-26T19:36:32.772Z,42.74
2019-04-26T19:39:07.533Z,43.08
2019-04-26T19:41:42.424Z,42.94
2019-04-26T19:44:18.841Z,43.29
2019-04-26T19:47:08.024Z,43.21
2019-04-26T19:50:09.813Z,42.85
2019-04-26T19:53:01.803Z,43.08
2019-04-26T19:55:47.489Z,43.56
2019-04-26T19:58:22.885Z,43.79
2019-04-26T20:00:56.193Z,43.76
2019-04-26T20:03:29.558Z,44.04
2019-04-26T20:06:04.866Z,43.96
2019-04-26T20:08:44.406Z,44.00
2019-04-26T20:11:18.911Z,44.06
2019-04-26T20:13:51.920Z,44.40
2019-04-26T20:16:25.994Z,44.39
2019-04-26T20:18:59.762Z,44.63
2019-04-26T20:21:34.543Z,44.87
2019-04-26T20:24:07.957Z,45.05
2019-04-26T20:26:44.277Z,45.54
2019-04-26T20:29:16.479Z,45.55
2019-04-26T20:32:05.230Z,45.66
2019-04-26T20:34:38.887Z,45.43
2019-04-26T20:37:16.184Z,45.37
2019-04-26T20:39:55.770Z,46.58
2019-04-26T20:42:31.617Z,46.96
2019-04-26T20:45:11.307Z,46.38
2019-04-26T20:47:46.782Z,46.25
2019-04-26T20:50:21.661Z,48.74
2019-04-26T20:53:00.581Z,48.20
2019-04-26T20:55:34.486Z,47.69
2019-04-26T20:58:08.614Z,47.90
2019-04-26T21:00:53.680Z,47.21
2019-04-26T21:03:23.844Z,46.46
2019-04-26T21:05:58.834Z,45.97
2019-04-26T21:08:27.167Z,46.01
2019-04-26T21:11:01.707Z,45.73
2019-04-26T21:13:35.531Z,46.07
2019-04-26T21:16:10.753Z,46.33
2019-04-26T21:18:44.474Z,46.26
2019-04-26T21:21:17.982Z,46.38
2019-04-26T21:23:51.863Z,45.35
2019-04-26T21:26:46.643Z,44.73
2019-04-26T21:29:27.056Z,43.96
2019-04-26T21:32:35.439Z,44.15
2019-04-26T21:35:13.540Z,44.00
2019-04-26T21:37:59.665Z,43.79
2019-04-26T21:40:38.399Z,44.16
2019-04-26T21:43:17.620Z,44.08
2019-04-26T21:46:14.347Z,44.94
2019-04-26T21:48:44.715Z,46.26
2019-04-26T21:51:23.037Z,45.43
2019-04-26T21:54:00.814Z,44.96
2019-04-26T21:56:36.032Z,44.69
2019-04-26T21:59:13.871Z,44.64
2019-04-26T22:01:52.689Z,44.48
2019-04-26T22:04:28.934Z,44.58
2019-04-26T22:07:07.517Z,44.84
2019-04-26T22:09:55.091Z,45.03
2019-04-26T22:12:31.272Z,45.13
2019-04-26T22:15:21.461Z,46.47
2019-04-26T22:17:57.876Z,46.90
2019-04-26T22:20:35.633Z,46.57
2019-04-26T22:23:34.177Z,45.97
2019-04-26T22:26:09.477Z,45.68
2019-04-26T22:28:49.531Z,45.94
2019-04-26T22:31:33.731Z,46.08
2019-04-26T22:34:09.600Z,46.25
2019-04-26T22:36:43.853Z,46.73
2019-04-26T22:39:20.906Z,47.36
2019-04-26T22:41:54.166Z,47.92
2019-04-26T22:44:40.816Z,48.18
2019-04-26T22:47:24.144Z,47.48
2019-04-26T22:49:58.880Z,47.79
2019-04-26T22:52:33.483Z,47.89
2019-04-26T22:55:07.774Z,48.19
2019-04-26T22:57:41.020Z,48.78
2019-04-26T23:00:15.023Z,48.94
2019-04-26T23:02:50.036Z,49.42
2019-04-26T23:05:23.393Z,49.59
2019-04-26T23:07:59.341Z,49.80
2019-04-26T23:10:39.144Z,50.15
2019-04-26T23:13:23.182Z,50.14
2019-04-26T23:16:11.212Z,50.57
2019-04-26T23:18:51.567Z,50.27
2019-04-26T23:24:27.652Z,50.81
2019-04-26T23:27:00.784Z,51.25
2019-04-26T23:29:34.008Z,51.35
2019-04-26T23:32:07.419Z,52.04
2019-04-26T23:34:40.907Z,52.40
2019-04-26T23:37:14.153Z,53.19
2019-04-26T23:39:49.759Z,53.84
2019-04-26T23:42:23.263Z,54.63
2019-04-26T23:44:57.050Z,55.31
2019-04-26T23:47:31.935Z,56.27
2019-04-26T23:50:05.380Z,56.29
2019-04-26T23:52:40.546Z,57.39
2019-04-26T23:55:13.781Z,57.47
2019-04-26T23:57:47.028Z,58.16
