createdAt,value
2023-02-06T00:01:36.247Z,47.50
2023-02-06T00:04:04.400Z,47.50
2023-02-06T00:06:33.264Z,47.50
2023-02-06T00:09:01.362Z,47.60
2023-02-06T00:11:29.397Z,47.60
2023-02-06T00:13:57.538Z,47.60
2023-02-06T00:16:27.385Z,47.70
2023-02-06T00:18:58.585Z,47.70
2023-02-06T00:21:28.088Z,47.70
2023-02-06T00:23:58.630Z,47.70
2023-02-06T00:26:27.415Z,47.80
2023-02-06T00:28:55.600Z,47.80
2023-02-06T00:31:23.910Z,47.70
2023-02-06T00:33:52.026Z,47.80
2023-02-06T00:36:21.424Z,47.80
2023-02-06T00:38:49.564Z,47.80
2023-02-06T00:41:17.674Z,47.80
2023-02-06T00:43:45.838Z,47.80
2023-02-06T00:46:13.944Z,47.80
2023-02-06T00:48:42.114Z,47.80
2023-02-06T00:51:10.185Z,47.80
2023-02-06T00:53:40.076Z,47.90
2023-02-06T00:56:08.428Z,47.90
2023-02-06T00:58:36.575Z,47.80
2023-02-06T01:01:04.706Z,47.80
2023-02-06T01:03:32.820Z,47.80
2023-02-06T01:06:00.911Z,47.80
2023-02-06T01:08:29.070Z,47.80
2023-02-06T01:10:58.485Z,48.40
2023-02-06T01:13:26.670Z,47.80
2023-02-06T01:15:54.728Z,47.90
2023-02-06T01:18:22.850Z,48.00
2023-02-06T01:20:50.869Z,48.00
2023-02-06T01:23:18.955Z,48.00
2023-02-06T01:25:46.977Z,48.00
2023-02-06T01:28:16.477Z,48.10
2023-02-06T01:30:44.620Z,48.10
2023-02-06T01:33:12.754Z,48.00
2023-02-06T01:35:40.783Z,48.10
2023-02-06T01:38:08.883Z,48.10
2023-02-06T01:40:36.981Z,48.10
2023-02-06T01:43:05.164Z,48.10
2023-02-06T01:45:43.472Z,48.10
2023-02-06T01:48:18.235Z,48.20
2023-02-06T01:50:49.308Z,48.20
2023-02-06T01:53:19.254Z,48.20
2023-02-06T01:55:49.334Z,48.20
2023-02-06T01:58:22.270Z,48.20
2023-02-06T02:00:51.861Z,48.30
2023-02-06T02:03:20.092Z,48.40
2023-02-06T02:05:49.936Z,48.30
2023-02-06T02:08:22.194Z,48.40
2023-02-06T02:10:50.370Z,48.50
2023-02-06T02:13:18.637Z,48.50
2023-02-06T02:15:59.557Z,48.40
2023-02-06T02:18:42.785Z,48.40
2023-02-06T02:21:49.413Z,48.40
2023-02-06T02:24:26.474Z,48.20
2023-02-06T02:27:14.516Z,48.20
2023-02-06T02:30:07.608Z,48.20
2023-02-06T02:33:13.313Z,48.30
2023-02-06T02:35:54.809Z,48.30
2023-02-06T02:38:35.412Z,48.30
2023-02-06T02:41:09.606Z,48.30
2023-02-06T02:43:43.399Z,48.40
2023-02-06T02:46:18.945Z,48.40
2023-02-06T02:48:50.181Z,48.50
2023-02-06T02:51:20.131Z,48.50
2023-02-06T02:53:48.438Z,48.50
2023-02-06T02:56:21.327Z,48.60
2023-02-06T02:58:54.524Z,48.70
2023-02-06T03:01:27.655Z,48.60
2023-02-06T03:03:58.070Z,48.70
2023-02-06T03:06:49.693Z,48.70
2023-02-06T03:09:27.738Z,48.80
2023-02-06T03:12:05.614Z,48.80
2023-02-06T03:14:37.620Z,48.80
2023-02-06T03:17:10.933Z,48.80
2023-02-06T03:19:43.625Z,48.80
2023-02-06T03:22:15.153Z,48.90
2023-02-06T03:24:43.216Z,48.90
2023-02-06T03:27:16.050Z,48.90
2023-02-06T03:29:46.152Z,49.10
2023-02-06T03:32:18.539Z,49.10
2023-02-06T03:34:52.656Z,49.10
2023-02-06T03:37:23.334Z,49.10
2023-02-06T03:39:51.493Z,49.10
2023-02-06T03:42:22.838Z,49.10
2023-02-06T03:44:55.729Z,49.10
2023-02-06T03:47:25.405Z,49.10
2023-02-06T03:49:56.250Z,49.20
2023-02-06T03:52:28.736Z,49.30
2023-02-06T03:55:02.374Z,49.30
2023-02-06T03:57:33.134Z,49.30
2023-02-06T04:00:01.223Z,49.30
2023-02-06T04:02:30.009Z,49.30
2023-02-06T04:04:58.155Z,49.30
2023-02-06T04:07:30.716Z,49.30
2023-02-06T04:09:58.748Z,49.40
2023-02-06T04:12:27.024Z,49.50
2023-02-06T04:14:55.132Z,49.40
2023-02-06T04:17:40.514Z,49.50
2023-02-06T04:20:12.194Z,49.60
2023-02-06T04:22:42.619Z,49.60
2023-02-06T04:25:10.684Z,49.70
2023-02-06T04:27:38.999Z,49.70
2023-02-06T04:30:08.138Z,49.70
2023-02-06T04:32:36.197Z,49.80
2023-02-06T04:35:04.323Z,49.80
2023-02-06T04:37:33.173Z,49.90
2023-02-06T04:40:02.663Z,49.90
2023-02-06T04:42:30.736Z,50.00
2023-02-06T04:44:58.754Z,50.00
2023-02-06T04:47:26.961Z,50.10
2023-02-06T04:49:55.023Z,50.10
2023-02-06T04:52:23.052Z,50.10
2023-02-06T04:54:51.283Z,50.20
2023-02-06T04:57:20.707Z,50.20
2023-02-06T04:59:48.770Z,50.20
2023-02-06T05:02:16.873Z,50.20
2023-02-06T05:04:44.909Z,50.30
2023-02-06T05:07:12.933Z,50.30
2023-02-06T05:09:41.111Z,50.30
2023-02-06T05:12:09.222Z,50.30
2023-02-06T05:14:38.671Z,50.30
2023-02-06T05:17:06.695Z,50.30
2023-02-06T05:19:34.822Z,50.30
2023-02-06T05:22:03.039Z,50.30
2023-02-06T05:24:31.246Z,50.40
2023-02-06T05:26:59.289Z,50.50
2023-02-06T05:29:27.792Z,50.50
2023-02-06T05:31:57.921Z,50.50
2023-02-06T05:34:26.265Z,50.50
2023-02-06T05:36:54.304Z,50.60
2023-02-06T05:39:22.606Z,50.60
2023-02-06T05:41:50.697Z,50.60
2023-02-06T05:44:18.853Z,50.60
2023-02-06T05:46:48.401Z,50.60
2023-02-06T05:49:18.181Z,50.60
2023-02-06T05:51:46.220Z,50.70
2023-02-06T05:54:16.931Z,50.70
2023-02-06T05:56:45.138Z,50.70
2023-02-06T05:59:13.214Z,50.80
2023-02-06T06:01:41.260Z,50.90
2023-02-06T06:04:09.338Z,50.90
2023-02-06T06:06:38.750Z,51.00
2023-02-06T06:09:06.795Z,51.00
2023-02-06T06:11:34.836Z,51.10
2023-02-06T06:14:02.961Z,51.10
2023-02-06T06:16:30.998Z,51.20
2023-02-06T06:18:59.185Z,51.10
2023-02-06T06:21:27.347Z,51.30
2023-02-06T06:23:56.909Z,51.40
2023-02-06T06:26:25.025Z,51.50
2023-02-06T06:28:53.287Z,51.40
2023-02-06T06:31:21.465Z,51.40
2023-02-06T06:33:49.570Z,51.30
2023-02-06T06:36:17.812Z,51.30
2023-02-06T06:38:45.892Z,51.30
2023-02-06T06:41:15.514Z,51.40
2023-02-06T06:43:43.619Z,51.40
2023-02-06T06:46:11.700Z,51.40
2023-02-06T06:48:40.327Z,51.50
2023-02-06T06:51:08.532Z,51.50
2023-02-06T06:53:39.898Z,51.50
2023-02-06T06:56:10.859Z,51.60
2023-02-06T06:58:40.485Z,51.60
2023-02-06T07:01:09.586Z,51.70
2023-02-06T07:03:37.800Z,51.70
2023-02-06T07:06:06.233Z,51.90
2023-02-06T07:08:35.966Z,51.90
2023-02-06T07:11:04.054Z,51.90
2023-02-06T07:13:32.086Z,51.90
2023-02-06T07:16:01.541Z,51.90
2023-02-06T07:18:29.763Z,52.00
2023-02-06T07:20:57.805Z,52.00
2023-02-06T07:23:25.842Z,52.00
2023-02-06T07:25:54.053Z,52.00
2023-02-06T07:28:22.153Z,52.00
2023-02-06T07:30:50.268Z,52.00
2023-02-06T07:33:19.741Z,52.00
2023-02-06T07:35:48.153Z,52.10
2023-02-06T07:38:16.181Z,52.10
2023-02-06T07:40:45.412Z,52.10
2023-02-06T07:43:14.260Z,52.60
2023-02-06T07:45:42.544Z,52.10
2023-02-06T07:48:10.764Z,52.00
2023-02-06T07:50:40.217Z,52.00
2023-02-06T07:53:08.331Z,52.10
2023-02-06T07:55:38.593Z,52.00
2023-02-06T07:58:06.930Z,52.10
2023-02-06T08:00:35.054Z,52.10
2023-02-06T08:03:03.189Z,52.10
2023-02-06T08:05:31.253Z,52.10
2023-02-06T08:08:00.990Z,52.20
2023-02-06T08:10:29.488Z,52.20
2023-02-06T08:12:57.667Z,52.10
2023-02-06T08:15:25.946Z,52.20
2023-02-06T08:17:54.184Z,52.10
2023-02-06T08:20:22.323Z,51.90
2023-02-06T08:22:50.485Z,51.40
2023-02-06T08:25:20.057Z,51.20
2023-02-06T08:27:48.361Z,50.90
2023-02-06T08:30:16.702Z,50.40
2023-02-06T08:32:44.876Z,50.10
2023-02-06T08:35:12.894Z,49.70
2023-02-06T08:37:41.640Z,49.30
2023-02-06T08:40:10.867Z,49.00
2023-02-06T08:42:40.619Z,48.70
2023-02-06T08:45:09.639Z,48.30
2023-02-06T08:47:37.694Z,48.00
2023-02-06T08:50:06.281Z,47.70
2023-02-06T08:52:34.313Z,47.60
2023-02-06T08:55:02.401Z,47.50
2023-02-06T08:57:30.432Z,47.20
2023-02-06T08:59:59.892Z,47.10
2023-02-06T09:02:28.008Z,47.00
2023-02-06T09:04:56.046Z,46.80
2023-02-06T09:07:24.480Z,46.70
2023-02-06T09:09:52.600Z,46.40
2023-02-06T09:12:21.668Z,46.20
2023-02-06T09:14:49.915Z,46.20
2023-02-06T09:17:19.429Z,46.20
2023-02-06T09:19:47.482Z,46.10
2023-02-06T09:22:15.504Z,46.00
2023-02-06T09:24:43.850Z,46.00
2023-02-06T09:27:11.876Z,46.00
2023-02-06T09:29:39.949Z,46.10
2023-02-06T09:32:08.078Z,46.10
2023-02-06T09:34:37.770Z,46.10
2023-02-06T09:37:06.811Z,46.10
2023-02-06T09:39:34.911Z,46.10
2023-02-06T09:42:07.526Z,45.80
2023-02-06T09:44:39.469Z,45.60
2023-02-06T09:47:14.439Z,45.30
2023-02-06T09:49:46.498Z,45.10
2023-02-06T09:52:27.005Z,44.80
2023-02-06T09:55:03.211Z,44.60
2023-02-06T09:57:40.015Z,44.30
2023-02-06T10:00:17.559Z,44.40
2023-02-06T10:03:01.974Z,44.30
2023-02-06T10:05:48.457Z,44.10
2023-02-06T10:08:23.762Z,43.70
2023-02-06T10:10:55.473Z,43.70
2023-02-06T10:13:27.499Z,44.00
2023-02-06T10:16:01.479Z,44.00
2023-02-06T10:18:35.261Z,44.10
2023-02-06T10:21:12.298Z,44.10
2023-02-06T10:23:47.623Z,43.30
2023-02-06T10:26:18.627Z,43.40
2023-02-06T10:28:51.268Z,43.40
2023-02-06T10:31:47.634Z,43.00
2023-02-06T10:34:28.437Z,42.50
2023-02-06T10:37:14.908Z,42.30
2023-02-06T10:40:05.004Z,42.20
2023-02-06T10:42:47.775Z,41.70
2023-02-06T10:45:27.687Z,41.70
2023-02-06T10:48:01.545Z,41.70
2023-02-06T10:50:31.751Z,41.80
2023-02-06T10:53:05.258Z,41.50
2023-02-06T10:55:40.509Z,41.10
2023-02-06T10:58:17.506Z,41.20
2023-02-06T11:00:47.112Z,41.60
2023-02-06T11:03:19.687Z,41.10
2023-02-06T11:05:48.017Z,41.00
2023-02-06T11:08:22.927Z,40.90
2023-02-06T11:10:51.101Z,40.70
2023-02-06T11:13:26.839Z,40.70
2023-02-06T11:16:02.493Z,40.50
2023-02-06T11:18:34.298Z,40.40
2023-02-06T11:21:03.144Z,40.30
2023-02-06T11:23:34.694Z,40.10
2023-02-06T11:26:09.021Z,40.40
2023-02-06T11:28:39.785Z,40.40
2023-02-06T11:31:10.048Z,40.20
2023-02-06T11:33:42.699Z,39.90
2023-02-06T11:36:24.398Z,39.80
2023-02-06T11:38:59.245Z,39.80
2023-02-06T11:41:27.642Z,39.70
2023-02-06T11:44:02.480Z,39.50
2023-02-06T11:46:32.442Z,39.20
2023-02-06T11:49:07.204Z,39.00
2023-02-06T11:51:51.395Z,39.00
2023-02-06T11:54:29.757Z,38.50
2023-02-06T11:57:04.301Z,38.40
2023-02-06T11:59:34.648Z,38.40
2023-02-06T12:02:06.990Z,38.50
2023-02-06T12:04:39.619Z,38.60
2023-02-06T12:07:21.884Z,38.20
2023-02-06T12:09:53.167Z,38.20
2023-02-06T12:12:26.602Z,38.10
2023-02-06T12:14:57.888Z,37.90
2023-02-06T12:17:30.124Z,37.80
2023-02-06T12:20:03.968Z,37.80
2023-02-06T12:22:46.020Z,37.80
2023-02-06T12:25:34.652Z,38.40
2023-02-06T12:28:10.405Z,38.00
2023-02-06T12:30:43.393Z,38.00
2023-02-06T12:33:17.107Z,38.10
2023-02-06T12:35:48.260Z,37.70
2023-02-06T12:38:24.070Z,37.50
2023-02-06T12:41:09.310Z,37.40
2023-02-06T12:43:41.302Z,37.40
2023-02-06T12:46:17.361Z,37.50
2023-02-06T12:48:51.522Z,37.50
2023-02-06T12:51:23.948Z,37.60
2023-02-06T12:53:57.332Z,37.60
2023-02-06T12:56:31.155Z,37.40
2023-02-06T12:59:12.047Z,37.40
2023-02-06T13:01:56.759Z,37.60
2023-02-06T13:04:28.615Z,38.60
2023-02-06T13:07:04.002Z,39.80
2023-02-06T13:09:35.954Z,38.80
2023-02-06T13:12:13.530Z,37.70
2023-02-06T13:14:48.105Z,37.10
2023-02-06T13:17:20.668Z,36.70
2023-02-06T13:20:00.611Z,37.10
2023-02-06T13:22:49.360Z,37.80
2023-02-06T13:25:47.463Z,37.00
2023-02-06T13:28:46.732Z,36.70
2023-02-06T13:31:29.452Z,37.00
2023-02-06T13:34:01.084Z,36.90
2023-02-06T13:36:44.554Z,36.40
2023-02-06T13:39:41.277Z,36.00
2023-02-06T13:42:36.137Z,36.10
2023-02-06T13:45:07.682Z,36.10
2023-02-06T13:48:06.525Z,36.30
2023-02-06T13:50:43.981Z,36.30
2023-02-06T13:53:41.318Z,36.30
2023-02-06T13:56:21.481Z,36.30
2023-02-06T13:58:51.894Z,36.40
2023-02-06T14:01:23.861Z,36.60
2023-02-06T14:03:54.314Z,36.80
2023-02-06T14:06:41.493Z,37.20
2023-02-06T14:09:30.413Z,37.00
2023-02-06T14:12:24.115Z,36.90
2023-02-06T14:15:03.907Z,36.70
2023-02-06T14:18:00.256Z,36.70
2023-02-06T14:20:39.332Z,36.50
2023-02-06T14:23:15.749Z,37.50
2023-02-06T14:25:54.823Z,37.50
2023-02-06T14:28:31.560Z,37.70
2023-02-06T14:31:06.501Z,37.80
2023-02-06T14:33:53.629Z,38.00
2023-02-06T14:36:41.817Z,38.30
2023-02-06T14:39:36.274Z,37.60
2023-02-06T14:42:09.003Z,37.20
2023-02-06T14:44:37.165Z,37.00
2023-02-06T14:47:05.400Z,36.70
2023-02-06T14:49:38.279Z,36.50
2023-02-06T14:52:06.961Z,36.50
2023-02-06T14:54:38.257Z,36.50
2023-02-06T14:57:20.726Z,37.30
2023-02-06T14:59:57.998Z,37.50
2023-02-06T15:02:32.155Z,37.80
2023-02-06T15:05:03.065Z,38.10
2023-02-06T15:07:32.961Z,37.10
2023-02-06T15:10:08.519Z,37.00
2023-02-06T15:12:37.502Z,37.60
2023-02-06T15:15:17.765Z,37.50
2023-02-06T15:17:57.286Z,37.50
2023-02-06T15:20:33.395Z,37.40
2023-02-06T15:23:16.979Z,37.50
2023-02-06T15:26:03.588Z,37.70
2023-02-06T15:28:34.628Z,37.90
2023-02-06T15:31:03.719Z,38.00
2023-02-06T15:33:34.667Z,37.90
2023-02-06T15:36:05.335Z,37.90
2023-02-06T15:38:35.028Z,37.90
2023-02-06T15:41:06.607Z,38.00
2023-02-06T15:43:35.579Z,38.00
2023-02-06T15:46:06.290Z,38.10
2023-02-06T15:48:38.042Z,38.20
2023-02-06T15:51:21.231Z,38.30
2023-02-06T15:53:51.399Z,38.40
2023-02-06T15:56:24.135Z,38.50
2023-02-06T15:58:58.132Z,38.50
2023-02-06T16:01:27.605Z,38.50
2023-02-06T16:04:00.766Z,38.60
2023-02-06T16:06:30.210Z,38.70
2023-02-06T16:09:01.869Z,38.70
2023-02-06T16:11:47.462Z,38.80
2023-02-06T16:14:21.560Z,38.90
2023-02-06T16:16:58.568Z,39.00
2023-02-06T16:19:39.686Z,39.00
2023-02-06T16:22:18.170Z,39.10
2023-02-06T16:24:46.916Z,39.10
2023-02-06T16:27:21.372Z,39.10
2023-02-06T16:29:52.648Z,39.30
2023-02-06T16:32:24.506Z,39.40
2023-02-06T16:34:52.926Z,39.50
2023-02-06T16:37:24.737Z,39.50
2023-02-06T16:39:53.096Z,39.60
2023-02-06T16:42:23.226Z,39.70
2023-02-06T16:44:58.966Z,39.80
2023-02-06T16:47:27.698Z,39.80
2023-02-06T16:49:55.775Z,39.80
2023-02-06T16:52:27.131Z,39.90
2023-02-06T16:54:57.761Z,40.00
2023-02-06T16:57:30.029Z,40.00
2023-02-06T16:59:58.221Z,40.20
2023-02-06T17:02:27.892Z,40.20
2023-02-06T17:04:56.735Z,40.20
2023-02-06T17:07:28.290Z,40.20
2023-02-06T17:09:57.874Z,40.30
2023-02-06T17:12:26.000Z,40.30
2023-02-06T17:14:54.096Z,40.30
2023-02-06T17:17:23.800Z,40.30
2023-02-06T17:19:53.345Z,40.30
2023-02-06T17:22:21.906Z,40.20
2023-02-06T17:24:51.363Z,40.20
2023-02-06T17:27:22.307Z,40.20
2023-02-06T17:29:51.386Z,40.30
2023-02-06T17:32:22.193Z,40.30
2023-02-06T17:34:51.506Z,40.30
2023-02-06T17:37:21.639Z,40.40
2023-02-06T17:39:52.742Z,40.40
2023-02-06T17:42:23.178Z,40.40
2023-02-06T17:44:51.495Z,40.50
2023-02-06T17:47:19.602Z,40.50
2023-02-06T17:49:47.835Z,40.60
2023-02-06T17:52:16.154Z,40.60
2023-02-06T17:54:45.359Z,40.70
2023-02-06T17:57:14.879Z,40.90
2023-02-06T17:59:42.984Z,40.90
2023-02-06T18:02:13.714Z,40.90
2023-02-06T18:04:41.798Z,40.90
2023-02-06T18:07:09.897Z,40.90
2023-02-06T18:09:41.066Z,40.90
2023-02-06T18:12:10.257Z,41.00
2023-02-06T18:14:40.679Z,41.00
2023-02-06T18:17:09.694Z,41.10
2023-02-06T18:19:42.389Z,41.10
2023-02-06T18:22:12.087Z,41.20
2023-02-06T18:24:40.784Z,41.20
2023-02-06T18:27:09.718Z,41.20
2023-02-06T18:29:49.260Z,41.20
2023-02-06T18:32:18.581Z,41.20
2023-02-06T18:34:47.043Z,41.20
2023-02-06T18:37:15.363Z,41.30
2023-02-06T18:39:43.519Z,41.30
2023-02-06T18:42:29.722Z,41.30
2023-02-06T18:44:59.195Z,41.40
2023-02-06T18:47:27.303Z,41.40
2023-02-06T18:49:55.428Z,41.40
2023-02-06T18:52:23.555Z,41.40
2023-02-06T18:54:51.669Z,41.40
2023-02-06T18:57:19.746Z,41.40
2023-02-06T18:59:47.931Z,41.50
2023-02-06T19:02:17.617Z,41.50
2023-02-06T19:04:45.770Z,41.60
2023-02-06T19:07:13.836Z,41.60
2023-02-06T19:09:41.914Z,41.60
2023-02-06T19:12:10.406Z,41.70
2023-02-06T19:14:38.664Z,41.70
2023-02-06T19:17:06.905Z,41.70
2023-02-06T19:19:36.331Z,41.70
2023-02-06T19:22:04.367Z,41.80
2023-02-06T19:24:32.553Z,41.80
2023-02-06T19:27:02.023Z,41.80
2023-02-06T19:29:36.307Z,41.90
2023-02-06T19:32:05.423Z,42.00
2023-02-06T19:34:36.081Z,42.00
2023-02-06T19:37:06.322Z,42.00
2023-02-06T19:39:35.754Z,42.10
2023-02-06T19:42:06.674Z,42.10
2023-02-06T19:44:35.451Z,42.20
2023-02-06T19:47:03.808Z,42.30
2023-02-06T19:49:32.132Z,42.20
2023-02-06T19:52:00.229Z,42.30
2023-02-06T19:54:29.931Z,42.20
2023-02-06T19:56:58.045Z,42.30
2023-02-06T19:59:28.394Z,42.30
2023-02-06T20:01:58.729Z,42.40
2023-02-06T20:04:28.625Z,42.50
2023-02-06T20:06:56.907Z,42.50
2023-02-06T20:09:25.743Z,42.50
2023-02-06T20:11:55.753Z,42.60
2023-02-06T20:14:25.076Z,42.70
2023-02-06T20:16:53.333Z,42.70
2023-02-06T20:19:23.372Z,42.80
2023-02-06T20:21:54.435Z,42.80
2023-02-06T20:24:24.629Z,42.80
2023-02-06T20:26:56.321Z,42.90
2023-02-06T20:29:27.693Z,42.90
2023-02-06T20:31:56.679Z,43.00
2023-02-06T20:34:25.750Z,43.10
2023-02-06T20:36:54.245Z,43.10
2023-02-06T20:39:22.684Z,43.10
2023-02-06T20:41:50.912Z,43.20
2023-02-06T20:44:21.634Z,43.30
2023-02-06T20:46:49.787Z,43.20
2023-02-06T20:49:20.039Z,43.30
2023-02-06T20:51:49.018Z,43.40
2023-02-06T20:54:17.609Z,43.50
2023-02-06T20:56:46.360Z,43.50
2023-02-06T20:59:15.718Z,44.10
2023-02-06T21:01:45.441Z,43.70
2023-02-06T21:04:15.588Z,43.70
2023-02-06T21:06:44.436Z,43.70
2023-02-06T21:09:13.306Z,43.80
2023-02-06T21:11:44.822Z,43.90
2023-02-06T21:14:13.910Z,43.90
2023-02-06T21:16:43.679Z,44.10
2023-02-06T21:19:15.486Z,44.10
2023-02-06T21:21:46.094Z,44.20
2023-02-06T21:24:14.668Z,44.20
2023-02-06T21:26:43.362Z,44.20
2023-02-06T21:29:13.802Z,44.20
2023-02-06T21:31:42.211Z,44.30
2023-02-06T21:34:16.969Z,44.40
2023-02-06T21:36:45.835Z,44.40
2023-02-06T21:39:17.612Z,44.40
2023-02-06T21:41:46.305Z,44.40
2023-02-06T21:44:14.562Z,44.40
2023-02-06T21:46:42.633Z,44.40
2023-02-06T21:49:11.727Z,44.40
2023-02-06T21:51:41.301Z,44.40
2023-02-06T21:54:09.875Z,44.40
2023-02-06T21:56:39.363Z,44.40
2023-02-06T21:59:08.861Z,44.40
2023-02-06T22:01:38.263Z,44.40
2023-02-06T22:04:06.458Z,44.50
2023-02-06T22:06:36.939Z,44.40
2023-02-06T22:09:08.571Z,44.50
2023-02-06T22:11:39.052Z,44.60
2023-02-06T22:14:12.065Z,44.70
2023-02-06T22:16:40.670Z,44.70
2023-02-06T22:19:09.086Z,44.80
2023-02-06T22:21:37.410Z,44.80
2023-02-06T22:24:09.052Z,44.80
2023-02-06T22:26:39.376Z,44.90
2023-02-06T22:29:08.522Z,44.90
2023-02-06T22:31:38.612Z,44.90
2023-02-06T22:34:11.740Z,45.00
2023-02-06T22:36:40.320Z,44.90
2023-02-06T22:39:12.482Z,45.00
2023-02-06T22:41:42.231Z,45.00
2023-02-06T22:44:11.580Z,45.00
2023-02-06T22:46:40.591Z,45.10
2023-02-06T22:49:09.929Z,45.10
2023-02-06T22:51:38.582Z,45.20
2023-02-06T22:54:09.376Z,45.20
2023-02-06T22:56:41.235Z,45.30
2023-02-06T22:59:12.443Z,45.90
2023-02-06T23:01:42.835Z,45.40
2023-02-06T23:04:14.482Z,45.50
2023-02-06T23:06:43.378Z,45.60
2023-02-06T23:09:14.595Z,45.60
2023-02-06T23:11:44.141Z,45.60
2023-02-06T23:14:14.049Z,45.70
2023-02-06T23:16:42.809Z,45.70
2023-02-06T23:19:13.235Z,45.80
2023-02-06T23:21:42.977Z,45.80
2023-02-06T23:24:11.776Z,45.80
2023-02-06T23:26:41.823Z,45.90
2023-02-06T23:29:15.704Z,45.90
2023-02-06T23:31:44.235Z,46.00
2023-02-06T23:34:12.472Z,46.20
2023-02-06T23:36:40.970Z,46.00
2023-02-06T23:39:09.078Z,46.10
2023-02-06T23:41:37.103Z,46.10
2023-02-06T23:44:07.130Z,46.20
2023-02-06T23:46:38.472Z,46.20
2023-02-06T23:49:06.962Z,46.20
2023-02-06T23:51:36.415Z,46.30
2023-02-06T23:54:05.252Z,46.20
2023-02-06T23:56:34.011Z,46.30
2023-02-06T23:59:03.946Z,46.40
