createdAt,value
2022-08-17T00:00:43.569Z,0.00
2022-08-17T00:01:16.167Z,0.00
2022-08-17T00:02:25.196Z,0.00
2022-08-17T00:03:17.190Z,0.00
2022-08-17T00:04:15.846Z,0.00
2022-08-17T00:05:15.782Z,0.00
2022-08-17T00:06:15.704Z,0.00
2022-08-17T00:07:15.637Z,0.00
2022-08-17T00:08:15.563Z,0.00
2022-08-17T00:09:18.691Z,0.00
2022-08-17T00:10:15.419Z,0.00
2022-08-17T00:11:15.343Z,0.00
2022-08-17T00:12:42.744Z,0.00
2022-08-17T00:13:15.206Z,0.00
2022-08-17T00:14:15.136Z,0.00
2022-08-17T00:15:15.063Z,0.00
2022-08-17T00:16:14.990Z,0.00
2022-08-17T00:17:14.919Z,0.00
2022-08-17T00:18:58.346Z,0.00
2022-08-17T00:19:14.770Z,0.00
2022-08-17T00:20:14.695Z,0.00
2022-08-17T00:21:14.626Z,0.00
2022-08-17T00:22:32.061Z,0.00
2022-08-17T00:23:15.491Z,0.00
2022-08-17T00:24:14.407Z,0.00
2022-08-17T00:25:14.337Z,0.00
2022-08-17T00:26:14.430Z,0.00
2022-08-17T00:27:14.190Z,0.00
2022-08-17T00:28:14.124Z,0.00
2022-08-17T00:29:19.319Z,0.00
2022-08-17T00:30:13.989Z,0.00
2022-08-17T00:31:13.923Z,0.00
2022-08-17T00:33:12.354Z,0.00
2022-08-17T00:33:17.068Z,0.00
2022-08-17T00:34:13.718Z,0.00
2022-08-17T00:35:13.648Z,0.00
2022-08-17T00:36:13.579Z,0.00
2022-08-17T00:37:13.502Z,0.00
2022-08-17T00:38:13.433Z,0.00
2022-08-17T00:39:13.364Z,0.00
2022-08-17T00:40:13.412Z,0.00
2022-08-17T00:41:13.223Z,0.00
2022-08-17T00:42:13.156Z,0.00
2022-08-17T00:43:13.089Z,0.00
2022-08-17T00:44:13.026Z,0.00
2022-08-17T00:45:12.956Z,0.00
2022-08-17T00:46:12.894Z,0.00
2022-08-17T00:47:12.830Z,0.00
2022-08-17T00:48:27.246Z,0.00
2022-08-17T00:49:13.706Z,0.00
2022-08-17T00:50:12.623Z,0.00
2022-08-17T00:51:12.555Z,0.00
2022-08-17T00:52:12.489Z,0.00
2022-08-17T00:53:12.418Z,0.00
2022-08-17T00:54:12.354Z,0.00
2022-08-17T00:55:12.289Z,0.00
2022-08-17T00:56:12.221Z,0.00
2022-08-17T00:57:12.154Z,0.00
2022-08-17T00:58:12.089Z,0.00
2022-08-17T00:59:12.025Z,0.00
2022-08-17T01:00:11.960Z,0.00
2022-08-17T01:01:11.944Z,0.00
2022-08-17T01:02:11.837Z,0.00
2022-08-17T01:03:11.776Z,0.00
2022-08-17T01:04:11.717Z,0.00
2022-08-17T01:05:11.647Z,0.00
2022-08-17T01:06:11.584Z,0.00
2022-08-17T01:07:11.516Z,0.00
2022-08-17T01:08:11.452Z,0.00
2022-08-17T01:09:11.389Z,0.00
2022-08-17T01:10:59.176Z,0.00
2022-08-17T01:11:11.265Z,0.00
2022-08-17T01:12:11.198Z,0.00
2022-08-17T01:13:11.145Z,0.00
2022-08-17T01:14:11.064Z,0.00
2022-08-17T01:15:10.996Z,0.00
2022-08-17T01:16:10.929Z,0.00
2022-08-17T01:17:10.860Z,0.00
2022-08-17T01:18:10.796Z,0.00
2022-08-17T01:19:10.729Z,0.00
2022-08-17T01:20:10.659Z,0.00
2022-08-17T01:21:10.595Z,0.00
2022-08-17T01:22:10.529Z,0.00
2022-08-17T01:23:10.468Z,0.00
2022-08-17T01:24:10.407Z,0.00
2022-08-17T01:25:10.344Z,0.00
2022-08-17T01:26:10.284Z,0.00
2022-08-17T01:27:10.793Z,0.00
2022-08-17T01:28:10.161Z,0.00
2022-08-17T01:29:11.112Z,0.00
2022-08-17T01:30:57.949Z,0.00
2022-08-17T01:31:10.988Z,0.00
2022-08-17T01:32:09.911Z,0.00
2022-08-17T01:33:09.847Z,0.00
2022-08-17T01:34:09.786Z,0.00
2022-08-17T01:35:09.724Z,0.00
2022-08-17T01:36:09.658Z,0.00
2022-08-17T01:37:09.601Z,0.00
2022-08-17T01:38:09.554Z,0.00
2022-08-17T01:39:09.480Z,0.00
2022-08-17T01:40:09.461Z,0.00
2022-08-17T01:41:09.348Z,0.00
2022-08-17T01:42:09.286Z,0.00
2022-08-17T01:43:09.222Z,0.00
2022-08-17T01:44:09.157Z,0.00
2022-08-17T01:45:09.099Z,0.00
2022-08-17T01:46:09.040Z,0.00
2022-08-17T01:47:08.979Z,0.00
2022-08-17T01:48:08.917Z,0.00
2022-08-17T01:49:08.854Z,0.00
2022-08-17T01:50:08.794Z,0.00
2022-08-17T01:51:08.729Z,0.00
2022-08-17T01:52:08.671Z,0.00
2022-08-17T01:53:08.668Z,0.00
2022-08-17T01:54:08.547Z,0.00
2022-08-17T01:55:08.480Z,0.00
2022-08-17T01:56:08.418Z,0.00
2022-08-17T01:57:08.354Z,0.00
2022-08-17T01:58:08.294Z,0.00
2022-08-17T01:59:08.234Z,0.00
2022-08-17T02:00:08.172Z,0.00
2022-08-17T02:01:08.197Z,0.00
2022-08-17T02:02:08.046Z,0.00
2022-08-17T02:03:07.991Z,0.00
2022-08-17T02:04:07.933Z,0.00
2022-08-17T02:05:07.871Z,0.00
2022-08-17T02:06:27.271Z,0.00
2022-08-17T02:07:07.743Z,0.00
2022-08-17T02:08:07.678Z,0.00
2022-08-17T02:09:08.657Z,0.00
2022-08-17T02:10:16.709Z,0.00
2022-08-17T02:11:11.168Z,0.00
2022-08-17T02:12:39.299Z,0.00
2022-08-17T02:13:07.355Z,0.00
2022-08-17T02:14:07.293Z,0.00
2022-08-17T02:15:07.235Z,0.00
2022-08-17T02:16:07.181Z,0.00
2022-08-17T02:17:07.128Z,0.00
2022-08-17T02:18:07.073Z,0.00
2022-08-17T02:19:07.020Z,0.00
2022-08-17T02:20:06.959Z,0.00
2022-08-17T02:21:06.899Z,0.00
2022-08-17T02:22:06.838Z,0.00
2022-08-17T02:23:06.775Z,0.00
2022-08-17T02:24:06.716Z,0.00
2022-08-17T02:25:06.664Z,0.00
2022-08-17T02:26:06.610Z,0.00
2022-08-17T02:27:06.564Z,0.00
2022-08-17T02:28:06.502Z,0.00
2022-08-17T02:29:06.446Z,0.00
2022-08-17T02:30:59.096Z,0.00
2022-08-17T02:31:07.351Z,0.00
2022-08-17T02:32:06.276Z,0.00
2022-08-17T02:33:06.442Z,0.00
2022-08-17T02:34:06.164Z,0.00
2022-08-17T02:35:06.103Z,0.00
2022-08-17T02:36:06.084Z,0.00
2022-08-17T02:37:05.985Z,0.00
2022-08-17T02:38:05.925Z,0.00
2022-08-17T02:39:05.867Z,0.00
2022-08-17T02:40:05.846Z,0.00
2022-08-17T02:41:05.761Z,0.00
2022-08-17T02:42:05.708Z,0.00
2022-08-17T02:43:05.653Z,0.00
2022-08-17T02:44:05.604Z,0.00
2022-08-17T02:45:05.494Z,0.00
2022-08-17T02:46:05.493Z,0.00
2022-08-17T02:47:05.435Z,0.00
2022-08-17T02:48:05.379Z,0.00
2022-08-17T02:49:05.321Z,0.00
2022-08-17T02:50:05.260Z,0.00
2022-08-17T02:51:05.203Z,0.00
2022-08-17T02:52:05.150Z,0.00
2022-08-17T02:53:05.484Z,0.00
2022-08-17T02:54:40.415Z,0.00
2022-08-17T02:55:05.985Z,0.00
2022-08-17T02:56:04.918Z,0.00
2022-08-17T02:57:04.864Z,0.00
2022-08-17T02:58:04.814Z,0.00
2022-08-17T02:59:04.765Z,0.00
2022-08-17T03:00:04.712Z,0.00
2022-08-17T03:01:04.663Z,0.00
2022-08-17T03:02:04.704Z,0.00
2022-08-17T03:03:04.553Z,0.00
2022-08-17T03:04:04.497Z,0.00
2022-08-17T03:05:04.447Z,0.00
2022-08-17T03:06:04.394Z,0.00
2022-08-17T03:07:04.351Z,0.00
2022-08-17T03:08:04.289Z,0.00
2022-08-17T03:09:04.235Z,0.00
2022-08-17T03:10:04.186Z,0.00
2022-08-17T03:11:04.130Z,0.00
2022-08-17T03:12:04.075Z,0.00
2022-08-17T03:13:04.022Z,0.00
2022-08-17T03:14:03.968Z,0.00
2022-08-17T03:15:03.915Z,0.00
2022-08-17T03:16:03.860Z,0.00
2022-08-17T03:17:03.811Z,0.00
2022-08-17T03:18:03.758Z,0.00
2022-08-17T03:19:03.703Z,0.00
2022-08-17T03:20:03.649Z,0.00
2022-08-17T03:21:03.601Z,0.00
2022-08-17T03:22:35.398Z,0.00
2022-08-17T03:23:04.506Z,0.00
2022-08-17T03:24:08.786Z,0.00
2022-08-17T03:25:03.399Z,0.00
2022-08-17T03:26:03.350Z,0.00
2022-08-17T03:27:03.298Z,0.00
2022-08-17T03:28:03.251Z,0.00
2022-08-17T03:29:03.203Z,0.00
2022-08-17T03:30:03.149Z,0.00
2022-08-17T03:31:03.101Z,0.00
2022-08-17T03:32:03.054Z,0.00
2022-08-17T03:33:03.006Z,0.00
2022-08-17T03:34:02.953Z,0.00
2022-08-17T03:35:02.913Z,0.00
2022-08-17T03:36:02.858Z,0.00
2022-08-17T03:37:02.809Z,0.00
2022-08-17T03:38:02.758Z,0.00
2022-08-17T03:39:02.707Z,0.00
2022-08-17T03:40:02.734Z,0.00
2022-08-17T03:41:02.607Z,0.00
2022-08-17T03:42:02.553Z,0.00
2022-08-17T03:43:02.502Z,0.00
2022-08-17T03:44:02.454Z,0.00
2022-08-17T03:45:02.397Z,0.00
2022-08-17T03:46:02.349Z,0.00
2022-08-17T03:47:02.299Z,0.00
2022-08-17T03:48:02.251Z,0.00
2022-08-17T03:49:02.201Z,0.00
2022-08-17T03:50:02.159Z,0.00
2022-08-17T03:51:02.104Z,0.00
2022-08-17T03:52:02.050Z,0.00
2022-08-17T03:53:02.002Z,0.00
2022-08-17T03:54:01.957Z,0.00
2022-08-17T03:55:01.913Z,0.00
2022-08-17T03:56:01.864Z,0.00
2022-08-17T03:57:01.821Z,0.00
2022-08-17T03:58:01.783Z,0.00
2022-08-17T03:59:01.747Z,0.00
2022-08-17T04:00:01.711Z,0.00
2022-08-17T04:01:01.694Z,0.00
2022-08-17T04:02:01.633Z,0.00
2022-08-17T04:03:01.590Z,0.00
2022-08-17T04:04:01.567Z,0.00
2022-08-17T04:05:01.501Z,0.00
2022-08-17T04:06:01.453Z,0.00
2022-08-17T04:07:01.409Z,0.00
2022-08-17T04:08:01.363Z,0.00
2022-08-17T04:09:01.317Z,0.00
2022-08-17T04:10:01.278Z,0.00
2022-08-17T04:11:01.233Z,0.00
2022-08-17T04:12:02.419Z,0.00
2022-08-17T04:13:01.151Z,0.00
2022-08-17T04:14:01.107Z,0.00
2022-08-17T04:15:01.068Z,0.00
2022-08-17T04:16:01.020Z,0.00
2022-08-17T04:17:00.978Z,0.00
2022-08-17T04:18:00.938Z,0.00
2022-08-17T04:19:00.893Z,0.00
2022-08-17T04:20:00.854Z,0.00
2022-08-17T04:21:00.809Z,0.00
2022-08-17T04:22:00.767Z,0.00
2022-08-17T04:23:00.731Z,0.00
2022-08-17T04:24:00.690Z,0.00
2022-08-17T04:25:00.646Z,0.00
2022-08-17T04:26:00.611Z,0.00
2022-08-17T04:27:00.560Z,0.00
2022-08-17T04:28:00.518Z,0.00
2022-08-17T04:29:00.479Z,0.00
2022-08-17T04:30:00.434Z,0.00
2022-08-17T04:31:00.389Z,0.00
2022-08-17T04:32:00.350Z,0.00
2022-08-17T04:33:03.853Z,0.00
2022-08-17T04:34:00.258Z,0.00
2022-08-17T04:35:00.214Z,0.00
2022-08-17T04:36:00.170Z,0.00
2022-08-17T04:37:00.125Z,0.00
2022-08-17T04:38:00.079Z,0.00
2022-08-17T04:39:00.031Z,0.00
2022-08-17T04:40:03.954Z,0.00
2022-08-17T04:40:59.939Z,0.00
2022-08-17T04:41:59.889Z,0.00
2022-08-17T04:43:00.920Z,0.00
2022-08-17T04:43:59.807Z,0.00
2022-08-17T04:44:59.746Z,0.00
2022-08-17T04:45:59.698Z,0.00
2022-08-17T04:46:59.651Z,0.00
2022-08-17T04:47:59.604Z,0.00
2022-08-17T04:48:59.555Z,0.00
2022-08-17T04:49:59.510Z,0.00
2022-08-17T04:50:59.463Z,0.00
2022-08-17T04:52:04.451Z,0.00
2022-08-17T04:52:59.761Z,0.00
2022-08-17T04:53:59.317Z,0.00
2022-08-17T04:54:59.267Z,0.00
2022-08-17T04:55:59.262Z,0.00
2022-08-17T04:56:59.163Z,0.00
2022-08-17T04:57:59.111Z,0.00
2022-08-17T04:58:59.057Z,0.00
2022-08-17T04:59:59.006Z,0.00
2022-08-17T05:00:59.087Z,0.00
2022-08-17T05:01:58.900Z,0.00
2022-08-17T05:02:58.845Z,0.00
2022-08-17T05:03:58.786Z,0.00
2022-08-17T05:04:58.728Z,0.00
2022-08-17T05:05:58.675Z,0.00
2022-08-17T05:06:58.611Z,0.00
2022-08-17T05:07:58.552Z,0.00
2022-08-17T05:08:58.492Z,0.00
2022-08-17T05:09:58.435Z,0.00
2022-08-17T05:10:58.379Z,0.00
2022-08-17T05:11:58.322Z,0.00
2022-08-17T05:12:58.262Z,0.00
2022-08-17T05:13:58.200Z,0.00
2022-08-17T05:14:58.142Z,0.00
2022-08-17T05:15:58.078Z,0.00
2022-08-17T05:16:58.018Z,0.00
2022-08-17T05:17:57.954Z,0.00
2022-08-17T05:18:57.891Z,0.00
2022-08-17T05:19:57.833Z,0.00
2022-08-17T05:20:57.769Z,0.00
2022-08-17T05:21:57.713Z,0.00
2022-08-17T05:22:57.655Z,0.00
2022-08-17T05:23:57.593Z,0.00
2022-08-17T05:24:57.530Z,0.00
2022-08-17T05:25:57.466Z,0.00
2022-08-17T05:27:01.382Z,0.00
2022-08-17T05:27:58.348Z,0.00
2022-08-17T05:28:59.572Z,0.00
2022-08-17T05:29:57.204Z,0.00
2022-08-17T05:30:57.137Z,0.00
2022-08-17T05:31:57.067Z,0.00
2022-08-17T05:32:56.947Z,0.00
2022-08-17T05:33:56.934Z,0.00
2022-08-17T05:34:56.836Z,0.00
2022-08-17T05:35:56.808Z,0.00
2022-08-17T05:36:56.741Z,0.00
2022-08-17T05:37:57.555Z,0.00
2022-08-17T05:38:56.600Z,0.00
2022-08-17T05:39:56.591Z,0.00
2022-08-17T05:40:56.471Z,0.00
2022-08-17T05:41:56.404Z,0.00
2022-08-17T05:42:56.335Z,0.00
2022-08-17T05:43:56.729Z,0.00
2022-08-17T05:44:56.191Z,0.00
2022-08-17T05:45:56.581Z,0.00
2022-08-17T05:46:56.058Z,0.00
2022-08-17T05:47:55.989Z,0.00
2022-08-17T05:48:55.916Z,0.00
2022-08-17T05:49:55.848Z,0.00
2022-08-17T05:50:55.767Z,0.00
2022-08-17T05:51:55.705Z,0.00
2022-08-17T05:52:55.609Z,0.00
2022-08-17T05:53:55.526Z,0.00
2022-08-17T05:54:55.443Z,0.00
2022-08-17T05:55:55.355Z,0.00
2022-08-17T05:56:55.265Z,0.00
2022-08-17T05:57:56.025Z,0.00
2022-08-17T05:58:55.084Z,0.00
2022-08-17T05:59:54.998Z,0.00
2022-08-17T06:00:55.002Z,0.00
2022-08-17T06:01:54.823Z,0.00
2022-08-17T06:02:54.962Z,0.00
2022-08-17T06:03:54.653Z,0.00
2022-08-17T06:04:54.556Z,0.00
2022-08-17T06:05:54.465Z,0.00
2022-08-17T06:06:54.322Z,0.00
2022-08-17T06:07:54.289Z,0.00
2022-08-17T06:08:54.187Z,0.00
2022-08-17T06:09:54.036Z,0.00
2022-08-17T06:10:53.995Z,0.00
2022-08-17T06:11:54.048Z,0.00
2022-08-17T06:12:53.796Z,0.00
2022-08-17T06:13:53.713Z,0.00
2022-08-17T06:14:53.617Z,0.00
2022-08-17T06:15:53.520Z,0.00
2022-08-17T06:16:53.416Z,0.00
2022-08-17T06:17:53.317Z,0.00
2022-08-17T06:18:53.218Z,0.00
2022-08-17T06:19:53.120Z,0.00
2022-08-17T06:20:53.023Z,0.00
2022-08-17T06:21:52.927Z,0.00
2022-08-17T06:22:52.965Z,0.00
2022-08-17T06:23:52.726Z,0.00
2022-08-17T06:24:52.571Z,0.00
2022-08-17T06:25:52.521Z,0.00
2022-08-17T06:26:52.423Z,0.00
2022-08-17T06:27:53.589Z,0.00
2022-08-17T06:28:52.218Z,0.00
2022-08-17T06:29:52.111Z,0.00
2022-08-17T06:30:59.697Z,0.00
2022-08-17T06:31:52.919Z,0.00
2022-08-17T06:32:52.237Z,0.00
2022-08-17T06:33:51.706Z,0.00
2022-08-17T06:34:51.604Z,0.00
2022-08-17T06:35:51.464Z,0.00
2022-08-17T06:36:51.400Z,0.00
2022-08-17T06:37:51.299Z,0.00
2022-08-17T06:38:51.202Z,0.00
2022-08-17T06:39:51.188Z,0.00
2022-08-17T06:40:50.993Z,0.00
2022-08-17T06:41:50.891Z,0.00
2022-08-17T06:42:55.018Z,0.00
2022-08-17T06:43:50.681Z,0.00
2022-08-17T06:44:51.474Z,0.00
2022-08-17T06:45:50.421Z,0.00
2022-08-17T06:46:50.359Z,0.00
2022-08-17T06:47:50.214Z,0.00
2022-08-17T06:48:50.106Z,0.00
2022-08-17T06:49:55.069Z,0.00
2022-08-17T06:50:49.958Z,0.00
2022-08-17T06:51:49.855Z,0.00
2022-08-17T06:52:49.746Z,0.00
2022-08-17T06:53:49.636Z,0.00
2022-08-17T06:54:49.533Z,0.00
2022-08-17T06:55:49.429Z,0.00
2022-08-17T06:56:53.089Z,0.00
2022-08-17T06:57:49.200Z,0.00
2022-08-17T06:58:49.088Z,0.00
2022-08-17T06:59:55.563Z,0.00
2022-08-17T07:00:48.995Z,0.00
2022-08-17T07:01:48.750Z,0.00
2022-08-17T07:02:52.554Z,0.00
2022-08-17T07:03:48.512Z,0.00
2022-08-17T07:04:48.399Z,0.00
2022-08-17T07:05:48.285Z,0.00
2022-08-17T07:06:48.158Z,0.00
2022-08-17T07:07:48.033Z,0.00
2022-08-17T07:08:47.903Z,0.00
2022-08-17T07:09:47.785Z,0.00
2022-08-17T07:10:47.602Z,0.00
2022-08-17T07:11:47.483Z,0.00
2022-08-17T07:12:47.398Z,0.00
2022-08-17T07:13:49.272Z,0.00
2022-08-17T07:14:47.135Z,0.00
2022-08-17T07:15:46.998Z,0.00
2022-08-17T07:16:46.812Z,0.00
2022-08-17T07:17:57.062Z,0.00
2022-08-17T07:18:47.608Z,0.00
2022-08-17T07:19:46.468Z,0.00
2022-08-17T07:20:46.322Z,0.00
2022-08-17T07:21:46.185Z,0.00
2022-08-17T07:22:53.609Z,0.00
2022-08-17T07:23:45.891Z,0.00
2022-08-17T07:24:45.747Z,0.00
2022-08-17T07:25:45.596Z,0.00
2022-08-17T07:26:45.446Z,0.00
2022-08-17T07:27:45.285Z,0.00
2022-08-17T07:28:45.130Z,0.00
2022-08-17T07:29:44.975Z,0.00
2022-08-17T07:30:46.809Z,0.00
2022-08-17T07:31:44.656Z,0.00
2022-08-17T07:32:44.498Z,0.00
2022-08-17T07:33:44.336Z,0.00
2022-08-17T07:34:44.169Z,0.00
2022-08-17T07:35:44.350Z,0.00
2022-08-17T07:36:43.837Z,0.00
2022-08-17T07:37:43.669Z,0.00
2022-08-17T07:38:43.505Z,0.00
2022-08-17T07:39:59.751Z,0.00
2022-08-17T07:40:43.265Z,0.00
2022-08-17T07:41:58.104Z,0.00
2022-08-17T07:42:46.639Z,0.00
2022-08-17T07:43:42.659Z,0.00
2022-08-17T07:44:42.485Z,0.00
2022-08-17T07:45:42.311Z,0.00
2022-08-17T07:46:42.135Z,0.00
2022-08-17T07:47:41.958Z,0.00
2022-08-17T07:48:41.787Z,0.00
2022-08-17T07:49:41.613Z,0.00
2022-08-17T07:50:41.437Z,0.00
2022-08-17T07:51:42.251Z,0.00
2022-08-17T07:52:50.631Z,0.00
2022-08-17T07:53:40.918Z,0.00
2022-08-17T07:54:40.739Z,0.00
2022-08-17T07:55:40.565Z,0.00
2022-08-17T07:56:40.392Z,0.00
2022-08-17T07:57:40.223Z,0.00
2022-08-17T07:58:40.056Z,0.00
2022-08-17T07:59:40.730Z,0.00
2022-08-17T08:00:39.730Z,0.00
2022-08-17T08:01:42.028Z,0.00
2022-08-17T08:02:39.391Z,0.00
2022-08-17T08:03:39.225Z,0.00
2022-08-17T08:05:50.335Z,0.00
2022-08-17T08:06:38.723Z,0.00
2022-08-17T08:07:38.532Z,0.00
2022-08-17T08:08:38.390Z,0.00
2022-08-17T08:09:38.220Z,0.00
2022-08-17T08:10:38.063Z,0.00
2022-08-17T08:11:42.471Z,0.00
2022-08-17T08:12:38.742Z,0.00
2022-08-17T08:13:37.583Z,0.00
2022-08-17T08:14:37.411Z,0.00
2022-08-17T08:15:37.251Z,0.00
2022-08-17T08:16:37.091Z,0.00
2022-08-17T08:17:36.927Z,0.00
2022-08-17T08:18:54.392Z,0.00
2022-08-17T08:19:37.620Z,0.00
2022-08-17T08:20:50.925Z,0.00
2022-08-17T08:21:37.299Z,0.00
2022-08-17T08:22:36.120Z,0.00
2022-08-17T08:23:35.960Z,0.00
2022-08-17T08:24:35.743Z,0.00
2022-08-17T08:25:35.584Z,0.00
2022-08-17T08:26:35.476Z,0.00
2022-08-17T08:27:35.320Z,0.00
2022-08-17T08:28:35.158Z,0.00
2022-08-17T08:29:34.985Z,0.00
2022-08-17T08:30:34.833Z,0.00
2022-08-17T08:31:38.885Z,0.00
2022-08-17T08:32:35.465Z,0.00
2022-08-17T08:33:34.345Z,0.00
2022-08-17T08:34:53.256Z,0.00
2022-08-17T08:35:34.977Z,0.00
2022-08-17T08:37:02.132Z,0.00
2022-08-17T08:37:37.854Z,0.00
2022-08-17T08:38:33.534Z,0.00
2022-08-17T08:39:33.414Z,0.00
2022-08-17T08:40:33.169Z,0.00
2022-08-17T08:41:33.045Z,0.00
2022-08-17T08:42:32.884Z,0.00
2022-08-17T08:43:32.713Z,0.00
2022-08-17T08:45:00.852Z,0.00
2022-08-17T08:45:33.389Z,0.00
2022-08-17T08:46:32.206Z,0.00
2022-08-17T08:47:31.979Z,0.00
2022-08-17T08:48:53.251Z,0.00
2022-08-17T08:50:01.176Z,0.00
2022-08-17T08:50:37.524Z,0.00
2022-08-17T08:51:31.325Z,0.00
2022-08-17T08:52:31.133Z,0.00
2022-08-17T08:53:30.904Z,0.00
2022-08-17T08:54:30.981Z,0.00
2022-08-17T08:55:30.594Z,0.00
2022-08-17T08:56:30.414Z,0.00
2022-08-17T08:57:34.180Z,0.00
2022-08-17T08:58:32.303Z,0.00
2022-08-17T08:59:30.863Z,0.00
2022-08-17T09:00:29.613Z,0.00
2022-08-17T09:01:29.446Z,0.00
2022-08-17T09:02:29.182Z,0.00
2022-08-17T09:03:50.944Z,0.00
2022-08-17T09:04:29.785Z,0.00
2022-08-17T09:05:28.568Z,0.00
2022-08-17T09:06:33.509Z,0.00
2022-08-17T09:07:28.150Z,0.00
2022-08-17T09:08:27.993Z,0.00
2022-08-17T09:09:27.729Z,0.00
2022-08-17T09:10:27.520Z,0.00
2022-08-17T09:11:27.297Z,0.00
2022-08-17T09:12:27.137Z,0.00
2022-08-17T09:13:26.931Z,0.00
2022-08-17T09:14:28.439Z,0.00
2022-08-17T09:15:26.497Z,0.00
2022-08-17T09:16:26.281Z,0.00
2022-08-17T09:17:26.064Z,0.00
2022-08-17T09:19:01.893Z,0.00
2022-08-17T09:19:26.638Z,0.00
2022-08-17T09:20:27.371Z,0.00
2022-08-17T09:21:25.192Z,0.00
2022-08-17T09:22:24.978Z,0.00
2022-08-17T09:23:24.756Z,0.00
2022-08-17T09:24:24.535Z,0.00
2022-08-17T09:25:24.314Z,0.00
2022-08-17T09:26:24.090Z,0.00
2022-08-17T09:27:23.864Z,0.00
2022-08-17T09:28:23.644Z,0.00
2022-08-17T09:29:23.423Z,0.00
2022-08-17T09:30:23.717Z,0.00
2022-08-17T09:31:22.985Z,0.00
2022-08-17T09:32:22.758Z,0.00
2022-08-17T09:33:22.533Z,0.00
2022-08-17T09:34:22.313Z,0.00
2022-08-17T09:35:22.092Z,0.00
2022-08-17T09:36:21.872Z,0.00
2022-08-17T09:37:21.649Z,0.00
2022-08-17T09:38:21.427Z,0.00
2022-08-17T09:39:21.214Z,0.00
2022-08-17T09:40:21.017Z,0.00
2022-08-17T09:41:20.774Z,0.00
2022-08-17T09:42:20.555Z,0.00
2022-08-17T09:43:20.343Z,0.00
2022-08-17T09:44:23.097Z,0.00
2022-08-17T09:45:19.915Z,0.00
2022-08-17T09:46:19.660Z,0.00
2022-08-17T09:47:19.479Z,0.00
2022-08-17T09:48:19.357Z,0.00
2022-08-17T09:49:24.623Z,38.48
2022-08-17T09:50:20.027Z,41.78
2022-08-17T09:51:19.871Z,43.52
2022-08-17T09:52:28.267Z,0.00
2022-08-17T09:53:32.019Z,0.00
2022-08-17T09:54:39.119Z,49.96
2022-08-17T09:55:02.319Z,42.45
2022-08-17T09:56:02.286Z,40.42
2022-08-17T09:57:27.864Z,40.74
2022-08-17T09:58:02.182Z,41.76
2022-08-17T09:59:02.309Z,44.26
2022-08-17T10:00:02.099Z,43.96
2022-08-17T10:01:02.184Z,0.00
2022-08-17T10:02:02.059Z,0.00
2022-08-17T10:03:02.091Z,40.97
2022-08-17T10:04:02.046Z,40.17
2022-08-17T10:05:02.001Z,40.35
2022-08-17T10:06:02.020Z,40.17
2022-08-17T10:07:02.010Z,39.03
2022-08-17T10:08:01.997Z,40.96
2022-08-17T10:08:56.262Z,0.00
2022-08-17T10:09:56.205Z,0.00
2022-08-17T10:10:56.977Z,0.00
2022-08-17T10:11:56.154Z,0.00
2022-08-17T10:12:56.086Z,0.00
2022-08-17T10:13:56.013Z,0.00
2022-08-17T10:14:55.961Z,0.00
2022-08-17T10:15:55.858Z,0.00
2022-08-17T10:16:55.781Z,0.00
2022-08-17T10:17:55.698Z,0.00
2022-08-17T10:18:55.614Z,0.00
2022-08-17T10:19:55.530Z,0.00
2022-08-17T10:20:55.446Z,0.00
2022-08-17T10:22:01.560Z,0.00
2022-08-17T10:22:55.282Z,0.00
2022-08-17T10:23:55.205Z,0.00
2022-08-17T10:25:21.453Z,0.00
2022-08-17T10:25:55.876Z,0.00
2022-08-17T10:26:56.772Z,0.00
2022-08-17T10:27:54.877Z,0.00
2022-08-17T10:28:54.810Z,0.00
2022-08-17T10:29:54.715Z,0.00
2022-08-17T10:31:10.447Z,0.00
2022-08-17T10:31:55.573Z,0.00
2022-08-17T10:32:54.473Z,0.00
2022-08-17T10:33:54.392Z,0.00
2022-08-17T10:34:54.312Z,0.00
2022-08-17T10:35:54.442Z,0.00
2022-08-17T10:36:54.140Z,0.00
2022-08-17T10:37:54.064Z,0.00
2022-08-17T10:38:53.978Z,0.00
2022-08-17T10:39:53.959Z,0.00
2022-08-17T10:40:53.764Z,0.00
2022-08-17T10:41:53.730Z,0.00
2022-08-17T10:42:53.649Z,0.00
2022-08-17T10:44:37.491Z,0.00
2022-08-17T10:44:54.489Z,0.00
2022-08-17T10:46:30.602Z,0.00
2022-08-17T10:46:54.330Z,0.00
2022-08-17T10:47:56.076Z,0.00
2022-08-17T10:48:53.099Z,0.00
2022-08-17T10:49:53.046Z,0.00
2022-08-17T10:50:52.943Z,0.00
2022-08-17T10:51:52.890Z,0.00
2022-08-17T10:52:52.813Z,0.00
2022-08-17T10:53:52.660Z,0.00
2022-08-17T10:54:58.447Z,0.00
2022-08-17T10:55:52.540Z,0.00
2022-08-17T10:56:52.398Z,0.00
2022-08-17T10:57:52.579Z,0.00
2022-08-17T10:58:52.261Z,0.00
2022-08-17T10:59:52.163Z,0.00
2022-08-17T11:00:52.098Z,0.00
2022-08-17T11:01:51.920Z,0.00
2022-08-17T11:02:52.151Z,0.00
2022-08-17T11:03:51.787Z,0.00
2022-08-17T11:04:51.689Z,0.00
2022-08-17T11:05:51.539Z,0.00
2022-08-17T11:06:51.497Z,0.00
2022-08-17T11:07:51.400Z,0.00
2022-08-17T11:08:51.247Z,0.00
2022-08-17T11:09:51.209Z,0.00
2022-08-17T11:10:52.257Z,0.00
2022-08-17T11:11:51.015Z,0.00
2022-08-17T11:12:51.203Z,0.00
2022-08-17T11:13:50.831Z,0.00
2022-08-17T11:14:50.737Z,0.00
2022-08-17T11:15:50.639Z,0.00
2022-08-17T11:16:50.492Z,0.00
2022-08-17T11:17:50.453Z,0.00
2022-08-17T11:18:50.396Z,0.00
2022-08-17T11:19:50.209Z,0.00
2022-08-17T11:20:50.172Z,0.00
2022-08-17T11:21:50.079Z,0.00
2022-08-17T11:22:50.179Z,0.00
2022-08-17T11:23:49.888Z,0.00
2022-08-17T11:24:49.752Z,0.00
2022-08-17T11:25:49.701Z,0.00
2022-08-17T11:26:49.599Z,0.00
2022-08-17T11:27:49.510Z,0.00
2022-08-17T11:28:50.440Z,0.00
2022-08-17T11:29:52.959Z,0.00
2022-08-17T11:30:49.232Z,0.00
2022-08-17T11:31:49.141Z,0.00
2022-08-17T11:32:52.880Z,0.00
2022-08-17T11:33:48.951Z,0.00
2022-08-17T11:34:48.861Z,0.00
2022-08-17T11:35:48.770Z,0.00
2022-08-17T11:36:48.679Z,0.00
2022-08-17T11:37:48.587Z,0.00
2022-08-17T11:38:48.498Z,0.00
2022-08-17T11:39:48.437Z,0.00
2022-08-17T11:40:48.315Z,0.00
2022-08-17T11:41:48.224Z,0.00
2022-08-17T11:42:48.125Z,0.00
2022-08-17T11:43:48.030Z,0.00
2022-08-17T11:44:47.931Z,0.00
2022-08-17T11:45:47.834Z,0.00
2022-08-17T11:46:51.827Z,0.00
2022-08-17T11:48:08.963Z,0.00
2022-08-17T11:48:48.549Z,0.00
2022-08-17T11:49:47.425Z,0.00
2022-08-17T11:50:47.300Z,0.00
2022-08-17T11:51:47.229Z,0.00
2022-08-17T11:52:47.205Z,0.00
2022-08-17T11:53:47.029Z,0.00
2022-08-17T11:54:46.937Z,0.00
2022-08-17T11:55:46.845Z,0.00
2022-08-17T11:56:46.710Z,0.00
2022-08-17T11:57:46.631Z,0.00
2022-08-17T11:58:46.527Z,0.00
2022-08-17T11:59:46.439Z,0.00
2022-08-17T12:00:46.472Z,0.00
2022-08-17T12:01:46.337Z,0.00
2022-08-17T12:02:48.557Z,0.00
2022-08-17T12:03:56.000Z,0.00
2022-08-17T12:04:47.176Z,0.00
2022-08-17T12:05:46.026Z,0.00
2022-08-17T12:06:45.951Z,0.00
2022-08-17T12:07:45.932Z,0.00
2022-08-17T12:08:45.752Z,0.00
2022-08-17T12:09:45.734Z,0.00
2022-08-17T12:10:45.615Z,0.00
2022-08-17T12:12:01.708Z,0.00
2022-08-17T12:12:45.469Z,0.00
2022-08-17T12:13:45.396Z,0.00
2022-08-17T12:15:06.229Z,0.00
2022-08-17T12:15:45.265Z,0.00
2022-08-17T12:16:45.182Z,0.00
2022-08-17T12:17:45.115Z,0.00
2022-08-17T12:18:45.050Z,0.00
2022-08-17T12:19:44.987Z,0.00
2022-08-17T12:20:44.927Z,0.00
2022-08-17T12:21:44.897Z,0.00
2022-08-17T12:22:44.802Z,0.00
2022-08-17T12:23:44.738Z,0.00
2022-08-17T12:24:44.671Z,0.00
2022-08-17T12:25:44.608Z,0.00
2022-08-17T12:26:44.543Z,0.00
2022-08-17T12:28:04.342Z,0.00
2022-08-17T12:28:44.416Z,0.00
2022-08-17T12:29:44.348Z,0.00
2022-08-17T12:30:44.276Z,0.00
2022-08-17T12:31:44.205Z,0.00
2022-08-17T12:32:44.134Z,0.00
2022-08-17T12:33:44.062Z,0.00
2022-08-17T12:34:44.053Z,0.00
2022-08-17T12:35:43.930Z,0.00
2022-08-17T12:36:43.871Z,0.00
2022-08-17T12:37:43.846Z,0.00
2022-08-17T12:38:43.775Z,0.00
2022-08-17T12:39:43.697Z,0.00
2022-08-17T12:40:43.578Z,0.00
2022-08-17T12:41:43.505Z,0.00
2022-08-17T12:42:43.432Z,0.00
2022-08-17T12:43:43.401Z,0.00
2022-08-17T12:44:50.460Z,0.00
2022-08-17T12:45:44.224Z,0.00
2022-08-17T12:46:43.135Z,0.00
2022-08-17T12:47:43.136Z,0.00
2022-08-17T12:48:59.280Z,0.00
2022-08-17T12:49:42.915Z,0.00
2022-08-17T12:50:42.836Z,0.00
2022-08-17T12:51:42.774Z,0.00
2022-08-17T12:52:42.692Z,0.00
2022-08-17T12:53:42.616Z,0.00
2022-08-17T12:54:42.552Z,0.00
2022-08-17T12:55:42.485Z,0.00
2022-08-17T12:56:42.443Z,0.00
2022-08-17T12:57:42.371Z,0.00
2022-08-17T12:58:42.297Z,0.00
2022-08-17T12:59:42.470Z,0.00
2022-08-17T13:00:47.276Z,0.00
2022-08-17T13:01:42.161Z,0.00
2022-08-17T13:02:41.982Z,0.00
2022-08-17T13:03:41.910Z,0.00
2022-08-17T13:04:41.835Z,0.00
2022-08-17T13:05:41.759Z,0.00
2022-08-17T13:06:41.626Z,0.00
2022-08-17T13:07:41.597Z,0.00
2022-08-17T13:08:41.517Z,0.00
2022-08-17T13:09:41.435Z,0.00
2022-08-17T13:10:41.365Z,0.00
2022-08-17T13:11:41.275Z,0.00
2022-08-17T13:12:41.200Z,0.00
2022-08-17T13:13:41.116Z,0.00
2022-08-17T13:14:40.998Z,0.00
2022-08-17T13:15:44.722Z,0.00
2022-08-17T13:16:40.835Z,0.00