createdAt,value
2019-01-18T00:00:21.265Z,1.46
2019-01-18T00:01:21.314Z,1.36
2019-01-18T00:02:21.362Z,1.29
2019-01-18T00:03:21.412Z,1.67
2019-01-18T00:04:21.460Z,1.70
2019-01-18T00:05:21.511Z,1.57
2019-01-18T00:06:21.557Z,1.50
2019-01-18T00:07:21.607Z,1.52
2019-01-18T00:08:21.655Z,1.63
2019-01-18T00:09:21.705Z,1.54
2019-01-18T00:10:21.753Z,1.56
2019-01-18T00:11:21.802Z,1.52
2019-01-18T00:12:21.851Z,1.54
2019-01-18T00:13:21.903Z,1.50
2019-01-18T00:14:21.952Z,1.50
2019-01-18T00:15:21.999Z,1.43
2019-01-18T00:16:22.046Z,1.26
2019-01-18T00:17:22.095Z,1.39
2019-01-18T00:18:22.160Z,1.42
2019-01-18T00:19:22.202Z,1.42
2019-01-18T00:20:22.243Z,1.46
2019-01-18T00:21:22.291Z,1.42
2019-01-18T00:22:22.341Z,1.53
2019-01-18T00:23:22.389Z,1.44
2019-01-18T00:24:22.453Z,1.50
2019-01-18T00:25:22.486Z,1.50
2019-01-18T00:26:22.535Z,1.43
2019-01-18T00:27:22.583Z,1.42
2019-01-18T00:28:22.632Z,1.53
2019-01-18T00:29:22.681Z,1.52
2019-01-18T00:30:22.730Z,1.36
2019-01-18T00:31:22.779Z,1.29
2019-01-18T00:32:22.828Z,1.24
2019-01-18T00:33:22.878Z,1.32
2019-01-18T00:34:22.926Z,1.34
2019-01-18T00:35:22.974Z,1.26
2019-01-18T00:36:23.023Z,1.34
2019-01-18T00:37:23.071Z,1.29
2019-01-18T00:38:23.120Z,1.52
2019-01-18T00:39:23.170Z,1.57
2019-01-18T00:40:23.218Z,1.50
2019-01-18T00:41:23.266Z,1.56
2019-01-18T00:42:23.315Z,1.54
2019-01-18T00:43:23.364Z,1.53
2019-01-18T00:44:23.413Z,1.57
2019-01-18T00:45:23.462Z,1.65
2019-01-18T00:46:23.510Z,1.67
2019-01-18T00:47:23.559Z,1.57
2019-01-18T00:48:23.608Z,1.63
2019-01-18T00:49:23.655Z,1.70
2019-01-18T00:50:23.705Z,1.83
2019-01-18T00:51:23.754Z,1.67
2019-01-18T00:52:23.803Z,1.67
2019-01-18T00:53:23.852Z,1.74
2019-01-18T00:54:23.900Z,1.74
2019-01-18T00:55:23.948Z,1.72
2019-01-18T00:56:23.998Z,1.65
2019-01-18T00:57:24.046Z,1.74
2019-01-18T00:58:24.095Z,1.65
2019-01-18T00:59:24.143Z,1.68
2019-01-18T01:00:24.193Z,1.74
2019-01-18T01:01:24.243Z,1.79
2019-01-18T01:02:24.291Z,1.83
2019-01-18T01:03:24.340Z,1.64
2019-01-18T01:04:24.388Z,1.71
2019-01-18T01:05:24.440Z,1.61
2019-01-18T01:06:24.517Z,1.64
2019-01-18T01:07:24.534Z,1.74
2019-01-18T01:08:24.587Z,1.72
2019-01-18T01:09:24.635Z,1.65
2019-01-18T01:10:24.681Z,1.70
2019-01-18T01:11:24.731Z,1.68
2019-01-18T01:12:24.782Z,1.64
2019-01-18T01:13:24.868Z,1.50
2019-01-18T01:14:24.876Z,1.50
2019-01-18T01:15:24.926Z,1.47
2019-01-18T01:16:24.974Z,1.52
2019-01-18T01:17:25.047Z,1.50
2019-01-18T01:18:25.072Z,1.50
2019-01-18T01:19:25.120Z,1.61
2019-01-18T01:20:25.171Z,1.54
2019-01-18T01:21:25.227Z,1.47
2019-01-18T01:22:25.269Z,1.56
2019-01-18T01:23:25.321Z,1.47
2019-01-18T01:24:25.365Z,1.53
2019-01-18T01:25:25.416Z,1.46
2019-01-18T01:26:25.465Z,1.53
2019-01-18T01:27:25.512Z,1.42
2019-01-18T01:28:25.560Z,1.50
2019-01-18T01:29:25.609Z,1.56
2019-01-18T01:30:25.658Z,1.54
2019-01-18T01:31:25.741Z,1.60
2019-01-18T01:32:25.755Z,1.53
2019-01-18T01:33:25.804Z,1.52
2019-01-18T01:34:25.852Z,1.46
2019-01-18T01:35:25.905Z,1.49
2019-01-18T01:36:25.949Z,1.49
2019-01-18T01:37:26.000Z,1.42
2019-01-18T01:38:26.048Z,1.42
2019-01-18T01:39:26.096Z,1.38
2019-01-18T01:40:26.146Z,1.39
2019-01-18T01:41:26.195Z,1.42
2019-01-18T01:42:26.242Z,1.56
2019-01-18T01:43:26.294Z,1.65
2019-01-18T01:44:26.341Z,1.65
2019-01-18T01:45:26.390Z,1.65
2019-01-18T01:46:26.438Z,1.49
2019-01-18T01:47:26.517Z,1.44
2019-01-18T01:48:26.536Z,1.38
2019-01-18T01:49:26.585Z,1.36
2019-01-18T01:50:26.634Z,1.31
2019-01-18T01:51:26.684Z,1.32
2019-01-18T01:52:26.732Z,1.43
2019-01-18T01:53:26.781Z,1.24
2019-01-18T01:54:26.833Z,1.56
2019-01-18T01:55:26.877Z,1.64
2019-01-18T01:56:26.927Z,1.63
2019-01-18T01:57:26.976Z,1.50
2019-01-18T01:58:27.024Z,1.60
2019-01-18T01:59:27.072Z,1.60
2019-01-18T02:00:27.124Z,1.56
2019-01-18T02:01:27.171Z,1.68
2019-01-18T02:02:27.219Z,1.74
2019-01-18T02:03:27.266Z,1.67
2019-01-18T02:04:27.316Z,1.50
2019-01-18T02:05:27.366Z,1.54
2019-01-18T02:06:27.414Z,1.47
2019-01-18T02:07:27.463Z,1.32
2019-01-18T02:08:27.510Z,1.39
2019-01-18T02:09:27.559Z,1.34
2019-01-18T02:10:27.605Z,1.25
2019-01-18T02:11:27.655Z,1.31
2019-01-18T02:12:27.705Z,1.26
2019-01-18T02:13:27.755Z,1.28
2019-01-18T02:14:27.803Z,1.25
2019-01-18T02:15:27.853Z,1.25
2019-01-18T02:16:27.902Z,1.26
2019-01-18T02:17:27.947Z,1.31
2019-01-18T02:18:28.012Z,1.31
2019-01-18T02:19:28.048Z,1.28
2019-01-18T02:20:28.098Z,1.31
2019-01-18T02:21:28.144Z,1.16
2019-01-18T02:22:28.192Z,1.26
2019-01-18T02:23:28.242Z,1.26
2019-01-18T02:24:28.291Z,1.32
2019-01-18T02:25:28.344Z,1.36
2019-01-18T02:26:28.404Z,1.14
2019-01-18T02:27:28.438Z,1.18
2019-01-18T02:28:28.486Z,1.07
2019-01-18T02:29:28.535Z,1.18
2019-01-18T02:30:28.589Z,1.28
2019-01-18T02:31:28.631Z,1.20
2019-01-18T02:32:28.679Z,1.14
2019-01-18T02:33:28.732Z,1.13
2019-01-18T02:34:28.776Z,1.18
2019-01-18T02:35:28.827Z,1.16
2019-01-18T02:36:28.881Z,1.17
2019-01-18T02:37:28.923Z,1.02
2019-01-18T02:38:28.973Z,1.14
2019-01-18T02:39:29.022Z,1.20
2019-01-18T02:40:29.073Z,1.14
2019-01-18T02:41:29.122Z,1.14
2019-01-18T02:42:29.167Z,1.28
2019-01-18T02:43:29.218Z,1.25
2019-01-18T02:44:29.267Z,1.21
2019-01-18T02:45:29.314Z,1.18
2019-01-18T02:46:29.362Z,1.08
2019-01-18T02:47:29.410Z,1.11
2019-01-18T02:48:29.459Z,1.00
2019-01-18T02:49:29.508Z,1.02
2019-01-18T02:50:30.102Z,1.00
2019-01-18T02:51:29.607Z,1.02
2019-01-18T02:52:29.653Z,0.98
2019-01-18T02:53:29.702Z,0.96
2019-01-18T02:54:29.751Z,1.07
2019-01-18T02:55:29.800Z,1.14
2019-01-18T02:56:29.849Z,1.17
2019-01-18T02:57:29.899Z,1.13
2019-01-18T02:58:29.945Z,1.16
2019-01-18T02:59:29.996Z,1.16
2019-01-18T03:00:30.043Z,1.06
2019-01-18T03:01:30.093Z,1.04
2019-01-18T03:02:30.140Z,0.93
2019-01-18T03:03:30.190Z,1.11
2019-01-18T03:04:30.238Z,1.07
2019-01-18T03:05:30.288Z,1.08
2019-01-18T03:06:30.336Z,1.28
2019-01-18T03:07:30.383Z,1.28
2019-01-18T03:08:30.433Z,1.21
2019-01-18T03:09:30.481Z,1.21
2019-01-18T03:10:30.576Z,1.10
2019-01-18T03:11:30.578Z,1.10
2019-01-18T03:12:30.625Z,1.02
2019-01-18T03:13:30.677Z,0.99
2019-01-18T03:14:30.723Z,1.00
2019-01-18T03:15:30.771Z,1.00
2019-01-18T03:16:30.819Z,1.04
2019-01-18T03:17:30.869Z,1.06
2019-01-18T03:18:30.916Z,1.06
2019-01-18T03:19:30.967Z,1.04
2019-01-18T03:20:31.018Z,0.98
2019-01-18T03:21:31.064Z,0.90
2019-01-18T03:22:31.116Z,0.89
2019-01-18T03:23:31.160Z,0.82
2019-01-18T03:24:31.208Z,0.81
2019-01-18T03:25:31.258Z,0.86
2019-01-18T03:26:31.305Z,0.88
2019-01-18T03:27:31.354Z,1.04
2019-01-18T03:28:31.404Z,1.02
2019-01-18T03:29:31.451Z,1.16
2019-01-18T03:30:31.499Z,1.17
2019-01-18T03:31:31.559Z,1.14
2019-01-18T03:32:31.597Z,1.10
2019-01-18T03:33:31.645Z,1.20
2019-01-18T03:34:31.693Z,1.29
2019-01-18T03:35:31.746Z,1.14
2019-01-18T03:36:31.792Z,1.14
2019-01-18T03:37:31.840Z,1.18
2019-01-18T03:38:31.887Z,1.14
2019-01-18T03:39:31.937Z,1.10
2019-01-18T03:40:31.985Z,1.02
2019-01-18T03:41:32.033Z,0.92
2019-01-18T03:42:32.081Z,0.88
2019-01-18T03:43:32.133Z,0.93
2019-01-18T03:44:32.178Z,0.89
2019-01-18T03:45:32.229Z,0.88
2019-01-18T03:46:32.275Z,0.86
2019-01-18T03:47:32.324Z,0.89
2019-01-18T03:48:32.373Z,0.86
2019-01-18T03:49:32.422Z,0.84
2019-01-18T03:50:32.470Z,0.98
2019-01-18T03:51:32.519Z,0.99
2019-01-18T03:52:32.568Z,1.11
2019-01-18T03:53:32.615Z,1.08
2019-01-18T03:54:32.664Z,1.04
2019-01-18T03:55:32.713Z,1.08
2019-01-18T03:56:32.760Z,1.13
2019-01-18T03:57:32.813Z,1.00
2019-01-18T03:58:32.857Z,1.02
2019-01-18T03:59:32.906Z,0.82
2019-01-18T04:00:32.957Z,0.93
2019-01-18T04:01:33.004Z,0.99
2019-01-18T04:02:33.051Z,1.04
2019-01-18T04:03:33.101Z,1.08
2019-01-18T04:04:33.149Z,1.14
2019-01-18T04:05:33.197Z,1.11
2019-01-18T04:06:33.245Z,1.11
2019-01-18T04:07:33.295Z,1.17
2019-01-18T04:08:33.343Z,1.16
2019-01-18T04:09:33.390Z,1.14
2019-01-18T04:10:33.443Z,1.11
2019-01-18T04:11:33.488Z,1.14
2019-01-18T04:12:33.540Z,1.13
2019-01-18T04:13:33.589Z,1.06
2019-01-18T04:14:33.633Z,1.10
2019-01-18T04:15:33.683Z,1.06
2019-01-18T04:16:33.734Z,1.10
2019-01-18T04:17:33.779Z,1.16
2019-01-18T04:18:33.826Z,1.13
2019-01-18T04:19:33.911Z,1.13
2019-01-18T04:20:33.924Z,1.16
2019-01-18T04:21:33.974Z,1.10
2019-01-18T04:22:34.021Z,1.10
2019-01-18T04:23:34.070Z,1.20
2019-01-18T04:24:34.117Z,1.07
2019-01-18T04:25:34.168Z,1.08
2019-01-18T04:26:34.214Z,1.02
2019-01-18T04:27:34.264Z,1.04
2019-01-18T04:28:34.312Z,1.04
2019-01-18T04:29:34.360Z,0.92
2019-01-18T04:30:34.412Z,0.80
2019-01-18T04:31:34.459Z,0.62
2019-01-18T04:32:34.506Z,0.62
2019-01-18T04:33:34.553Z,0.51
2019-01-18T04:34:34.603Z,0.53
2019-01-18T04:35:34.649Z,0.49
2019-01-18T04:36:34.699Z,0.57
2019-01-18T04:37:34.748Z,0.53
2019-01-18T04:38:34.795Z,0.52
2019-01-18T04:39:34.844Z,0.48
2019-01-18T04:40:34.895Z,0.52
2019-01-18T04:41:34.942Z,0.68
2019-01-18T04:42:34.988Z,0.64
2019-01-18T04:43:35.038Z,0.67
2019-01-18T04:44:35.097Z,0.64
2019-01-18T04:45:35.145Z,0.60
2019-01-18T04:46:35.183Z,0.63
2019-01-18T04:47:35.230Z,0.62
2019-01-18T04:48:35.279Z,0.64
2019-01-18T04:49:35.327Z,0.53
2019-01-18T04:50:35.374Z,0.60
2019-01-18T04:51:35.426Z,0.53
2019-01-18T04:52:35.471Z,0.57
2019-01-18T04:53:35.522Z,0.51
2019-01-18T04:54:35.569Z,0.52
2019-01-18T04:55:35.617Z,0.44
2019-01-18T04:56:35.666Z,0.43
2019-01-18T04:57:35.714Z,0.40
2019-01-18T04:58:35.761Z,0.43
2019-01-18T04:59:35.809Z,0.57
2019-01-18T05:00:40.662Z,0.51
2019-01-18T05:01:35.906Z,0.56
2019-01-18T05:02:35.954Z,0.53
2019-01-18T05:03:36.019Z,0.60
2019-01-18T05:04:36.051Z,0.72
2019-01-18T05:05:36.100Z,0.72
2019-01-18T05:06:36.148Z,0.68
2019-01-18T05:07:36.197Z,0.74
2019-01-18T05:08:36.246Z,0.72
2019-01-18T05:09:36.294Z,0.86
2019-01-18T05:10:36.341Z,0.88
2019-01-18T05:11:36.391Z,0.81
2019-01-18T05:12:36.436Z,0.86
2019-01-18T05:13:36.486Z,0.86
2019-01-18T05:14:36.534Z,0.82
2019-01-18T05:15:36.580Z,0.93
2019-01-18T05:16:36.631Z,0.95
2019-01-18T05:17:36.680Z,0.98
2019-01-18T05:18:36.725Z,0.98
2019-01-18T05:19:36.775Z,0.93
2019-01-18T05:20:36.823Z,1.00
2019-01-18T05:21:36.877Z,1.00
2019-01-18T05:22:36.918Z,0.89
2019-01-18T05:23:36.967Z,0.70
2019-01-18T05:24:37.015Z,0.53
2019-01-18T05:25:37.066Z,0.48
2019-01-18T05:26:37.111Z,0.37
2019-01-18T05:27:37.162Z,0.44
2019-01-18T05:28:37.210Z,0.43
2019-01-18T05:29:37.257Z,0.52
2019-01-18T05:30:37.304Z,0.45
2019-01-18T05:31:37.376Z,0.44
2019-01-18T05:32:37.401Z,0.52
2019-01-18T05:33:37.451Z,0.56
2019-01-18T05:34:37.497Z,0.51
2019-01-18T05:35:37.547Z,0.51
2019-01-18T05:36:37.596Z,0.45
2019-01-18T05:37:37.643Z,0.53
2019-01-18T05:38:37.691Z,0.56
2019-01-18T05:39:37.738Z,0.64
2019-01-18T05:40:37.788Z,0.60
2019-01-18T05:41:37.835Z,0.64
2019-01-18T05:42:37.883Z,0.68
2019-01-18T05:43:37.931Z,0.75
2019-01-18T05:44:37.981Z,0.80
2019-01-18T05:45:38.028Z,0.75
2019-01-18T05:46:38.075Z,0.68
2019-01-18T05:47:38.124Z,0.74
2019-01-18T05:48:38.174Z,0.72
2019-01-18T05:49:38.221Z,0.86
2019-01-18T05:50:38.267Z,0.89
2019-01-18T05:51:38.318Z,0.89
2019-01-18T05:52:38.365Z,0.71
2019-01-18T05:53:38.413Z,0.75
2019-01-18T05:54:38.462Z,0.72
2019-01-18T05:55:38.510Z,0.68
2019-01-18T05:56:38.557Z,0.53
2019-01-18T05:57:38.610Z,0.49
2019-01-18T05:58:38.655Z,0.51
2019-01-18T05:59:38.704Z,0.57
2019-01-18T06:00:38.755Z,0.67
2019-01-18T06:01:38.799Z,0.67
2019-01-18T06:02:38.846Z,0.60
2019-01-18T06:03:38.896Z,0.59
2019-01-18T06:04:38.944Z,0.41
2019-01-18T06:05:38.992Z,0.38
2019-01-18T06:06:39.042Z,0.28
2019-01-18T06:07:39.092Z,0.25
2019-01-18T06:08:39.147Z,0.40
2019-01-18T06:09:39.186Z,0.52
2019-01-18T06:10:39.247Z,0.56
2019-01-18T06:11:39.282Z,0.64
2019-01-18T06:12:39.332Z,0.63
2019-01-18T06:13:39.747Z,0.52
2019-01-18T06:14:39.426Z,0.37
2019-01-18T06:15:40.436Z,0.38
2019-01-18T06:16:39.523Z,0.43
2019-01-18T06:17:39.572Z,0.43
2019-01-18T06:18:39.621Z,0.51
2019-01-18T06:19:39.667Z,0.49
2019-01-18T06:20:39.735Z,0.51
2019-01-18T06:21:39.769Z,0.22
2019-01-18T06:22:39.814Z,0.22
2019-01-18T06:23:39.861Z,0.26
2019-01-18T06:24:39.910Z,0.34
2019-01-18T06:25:39.965Z,0.37
2019-01-18T06:26:40.006Z,0.43
2019-01-18T06:27:40.055Z,0.34
2019-01-18T06:28:40.104Z,0.30
2019-01-18T06:29:40.151Z,0.23
2019-01-18T06:30:40.198Z,0.30
2019-01-18T06:31:40.247Z,0.31
2019-01-18T06:32:40.295Z,0.33
2019-01-18T06:33:40.344Z,0.28
2019-01-18T06:34:40.390Z,0.26
2019-01-18T06:35:40.440Z,0.25
2019-01-18T06:36:40.487Z,0.35
2019-01-18T06:37:40.535Z,0.28
2019-01-18T06:38:41.188Z,0.15
2019-01-18T06:39:40.636Z,0.22
2019-01-18T06:40:40.681Z,0.22
2019-01-18T06:41:40.728Z,0.13
2019-01-18T06:42:40.775Z,0.10
2019-01-18T06:43:40.826Z,0.05
2019-01-18T06:44:40.872Z,0.17
2019-01-18T06:45:40.920Z,0.22
2019-01-18T06:46:40.968Z,0.23
2019-01-18T06:47:41.016Z,0.30
2019-01-18T06:48:41.064Z,0.20
2019-01-18T06:49:41.113Z,0.23
2019-01-18T06:50:41.177Z,0.22
2019-01-18T06:51:41.208Z,0.19
2019-01-18T06:52:41.258Z,0.17
2019-01-18T06:53:41.304Z,0.12
2019-01-18T06:54:41.350Z,0.13
2019-01-18T06:55:41.398Z,-0.01
2019-01-18T06:56:41.447Z,0.08
2019-01-18T06:57:41.496Z,0.13
2019-01-18T06:58:41.542Z,0.13
2019-01-18T06:59:41.590Z,0.08
2019-01-18T07:00:41.642Z,0.04
2019-01-18T07:01:41.687Z,0.17
2019-01-18T07:02:41.735Z,0.19
2019-01-18T07:03:41.783Z,0.26
2019-01-18T07:04:42.424Z,0.23
2019-01-18T07:05:41.879Z,0.25
2019-01-18T07:06:41.926Z,0.22
2019-01-18T07:07:41.976Z,0.12
2019-01-18T07:08:42.022Z,0.17
2019-01-18T07:09:42.071Z,0.02
2019-01-18T07:10:42.119Z,-0.05
2019-01-18T07:11:42.166Z,-0.08
2019-01-18T07:12:42.235Z,-0.16
2019-01-18T07:13:42.278Z,-0.09
2019-01-18T07:14:42.342Z,-0.09
2019-01-18T07:15:42.356Z,-0.01
2019-01-18T07:16:42.407Z,-0.06
2019-01-18T07:17:42.453Z,-0.08
2019-01-18T07:18:42.503Z,-0.03
2019-01-18T07:19:42.548Z,-0.05
2019-01-18T07:20:42.596Z,-0.08
2019-01-18T07:21:42.645Z,-0.06
2019-01-18T07:22:43.164Z,-0.20
2019-01-18T07:23:42.738Z,-0.14
2019-01-18T07:24:42.788Z,-0.17
2019-01-18T07:25:42.836Z,-0.21
2019-01-18T07:26:42.883Z,-0.14
2019-01-18T07:27:42.930Z,-0.09
2019-01-18T07:28:42.979Z,-0.08
2019-01-18T07:29:43.026Z,-0.16
2019-01-18T07:30:43.074Z,-0.09
2019-01-18T07:31:43.123Z,-0.02
2019-01-18T07:32:43.201Z,-0.05
2019-01-18T07:33:43.236Z,-0.01
2019-01-18T07:34:43.575Z,-0.01
2019-01-18T07:35:43.315Z,0.07
2019-01-18T07:36:43.360Z,0.12
2019-01-18T07:37:43.407Z,0.16
2019-01-18T07:38:43.454Z,0.17
2019-01-18T07:39:43.504Z,-0.03
2019-01-18T07:40:43.550Z,0.08
2019-01-18T07:41:43.599Z,-0.01
2019-01-18T07:42:43.646Z,-0.09
2019-01-18T07:43:43.693Z,-0.17
2019-01-18T07:44:43.743Z,-0.19
2019-01-18T07:45:43.790Z,-0.09
2019-01-18T07:46:43.837Z,-0.16
2019-01-18T07:47:43.887Z,-0.03
2019-01-18T07:48:43.931Z,0.02
2019-01-18T07:49:44.011Z,0.05
2019-01-18T07:50:44.032Z,0.12
2019-01-18T07:51:44.075Z,0.07
2019-01-18T07:52:44.123Z,0.16
2019-01-18T07:53:44.216Z,0.16
2019-01-18T07:54:44.219Z,0.12
2019-01-18T07:55:44.269Z,0.13
2019-01-18T07:56:44.314Z,0.02
2019-01-18T07:57:44.363Z,-0.05
2019-01-18T07:58:44.409Z,0.10
2019-01-18T07:59:44.459Z,0.10
2019-01-18T08:00:44.506Z,0.15
2019-01-18T08:01:44.555Z,0.25
2019-01-18T08:02:44.600Z,0.22
2019-01-18T08:03:44.650Z,0.22
2019-01-18T08:04:44.698Z,0.23
2019-01-18T08:05:44.745Z,0.20
2019-01-18T08:06:44.792Z,0.31
2019-01-18T08:07:44.840Z,0.33
2019-01-18T08:08:45.268Z,0.26
2019-01-18T08:09:44.937Z,0.40
2019-01-18T08:10:44.984Z,0.33
2019-01-18T08:11:45.032Z,0.41
2019-01-18T08:12:45.079Z,0.28
2019-01-18T08:13:45.129Z,0.37
2019-01-18T08:14:45.214Z,0.43
2019-01-18T08:15:45.237Z,0.38
2019-01-18T08:16:45.645Z,0.43
2019-01-18T08:17:45.320Z,0.34
2019-01-18T08:18:45.368Z,0.44
2019-01-18T08:19:45.416Z,0.48
2019-01-18T08:20:45.464Z,0.56
2019-01-18T08:21:45.513Z,0.64
2019-01-18T08:22:45.558Z,0.62
2019-01-18T08:23:45.702Z,0.64
2019-01-18T08:24:45.658Z,0.53
2019-01-18T08:25:45.703Z,0.40
2019-01-18T08:26:45.752Z,0.45
2019-01-18T08:27:45.799Z,0.44
2019-01-18T08:28:45.858Z,0.52
2019-01-18T08:29:45.896Z,0.53
2019-01-18T08:30:45.943Z,0.52
2019-01-18T08:31:45.992Z,0.56
2019-01-18T08:32:46.041Z,0.57
2019-01-18T08:33:46.094Z,0.49
2019-01-18T08:34:46.341Z,0.51
2019-01-18T08:35:46.218Z,0.38
2019-01-18T08:36:46.267Z,0.37
2019-01-18T08:37:46.283Z,0.41
2019-01-18T08:38:46.330Z,0.40
2019-01-18T08:39:46.380Z,0.38
2019-01-18T08:40:46.947Z,0.41
2019-01-18T08:41:46.476Z,0.40
2019-01-18T08:42:46.526Z,0.40
2019-01-18T08:43:46.571Z,0.43
2019-01-18T08:44:46.621Z,0.40
2019-01-18T08:45:46.669Z,0.52
2019-01-18T08:46:46.717Z,0.35
2019-01-18T08:47:46.765Z,0.41
2019-01-18T08:48:46.816Z,0.49
2019-01-18T08:49:46.894Z,0.49
2019-01-18T08:50:46.910Z,0.45
2019-01-18T08:51:46.958Z,0.52
2019-01-18T08:52:47.008Z,0.51
2019-01-18T08:53:47.069Z,0.51
2019-01-18T08:54:47.131Z,0.51
2019-01-18T08:55:47.189Z,0.49
2019-01-18T08:56:47.200Z,0.60
2019-01-18T08:57:47.250Z,0.62
2019-01-18T08:58:47.297Z,0.68
2019-01-18T08:59:47.508Z,0.70
2019-01-18T09:00:47.394Z,0.70
2019-01-18T09:01:47.443Z,0.64
2019-01-18T09:02:47.491Z,0.75
2019-01-18T09:03:47.539Z,0.75
2019-01-18T09:04:47.589Z,0.71
2019-01-18T09:05:47.637Z,0.71
2019-01-18T09:06:47.683Z,0.77
2019-01-18T09:07:47.734Z,0.67
2019-01-18T09:08:47.782Z,0.77
2019-01-18T09:09:47.830Z,0.84
2019-01-18T09:10:47.877Z,0.89
2019-01-18T09:11:47.927Z,0.92
2019-01-18T09:12:47.976Z,0.81
2019-01-18T09:13:48.069Z,0.88
2019-01-18T09:14:48.156Z,0.81
2019-01-18T09:15:48.133Z,0.84
2019-01-18T09:16:48.170Z,0.86
2019-01-18T09:17:48.220Z,0.84
2019-01-18T09:18:48.268Z,0.84
2019-01-18T09:19:48.315Z,0.89
2019-01-18T09:20:48.365Z,0.95
2019-01-18T09:21:48.413Z,0.98
2019-01-18T09:22:48.463Z,1.07
2019-01-18T09:23:48.508Z,1.10
2019-01-18T09:24:49.799Z,1.13
2019-01-18T09:25:48.608Z,1.17
2019-01-18T09:26:48.656Z,1.14
2019-01-18T09:27:48.705Z,1.26
2019-01-18T09:28:48.755Z,1.26
2019-01-18T09:29:48.811Z,1.25
2019-01-18T09:30:48.851Z,1.26
2019-01-18T09:31:48.901Z,1.25
2019-01-18T09:32:48.949Z,1.25
2019-01-18T09:33:49.027Z,1.25
2019-01-18T09:34:49.082Z,1.25
2019-01-18T09:35:49.094Z,1.25
2019-01-18T09:36:49.179Z,1.21
2019-01-18T09:37:49.194Z,1.29
2019-01-18T09:38:49.242Z,1.31
2019-01-18T09:39:49.291Z,1.32
2019-01-18T09:40:49.348Z,1.29
2019-01-18T09:41:49.388Z,1.14
2019-01-18T09:42:49.441Z,1.25
2019-01-18T09:43:49.486Z,1.34
2019-01-18T09:44:49.536Z,1.47
2019-01-18T09:45:49.651Z,1.47
2019-01-18T09:46:49.663Z,1.56
2019-01-18T09:47:49.681Z,1.53
2019-01-18T09:48:49.746Z,1.61
2019-01-18T09:49:49.781Z,1.63
2019-01-18T09:50:49.846Z,1.56
2019-01-18T09:51:49.881Z,1.65
2019-01-18T09:52:49.972Z,1.64
2019-01-18T09:53:50.003Z,1.64
2019-01-18T09:54:50.027Z,1.71
2019-01-18T09:55:50.074Z,1.68
2019-01-18T09:56:50.727Z,1.67
2019-01-18T09:57:50.173Z,1.67
2019-01-18T09:58:50.250Z,1.75
2019-01-18T09:59:50.369Z,1.63
2019-01-18T10:00:50.340Z,1.83
2019-01-18T10:01:50.369Z,1.82
2019-01-18T10:02:50.418Z,1.83
2019-01-18T10:03:50.467Z,1.81
2019-01-18T10:04:50.535Z,1.85
2019-01-18T10:05:50.564Z,1.89
2019-01-18T10:06:50.615Z,1.86
2019-01-18T10:07:50.664Z,1.92
2019-01-18T10:08:50.713Z,1.92
2019-01-18T10:09:50.762Z,1.92
2019-01-18T10:10:50.810Z,1.88
2019-01-18T10:11:50.861Z,1.95
2019-01-18T10:12:50.910Z,1.82
2019-01-18T10:13:50.960Z,1.86
2019-01-18T10:14:51.008Z,1.85
2019-01-18T10:15:51.057Z,1.89
2019-01-18T10:16:51.105Z,1.90
2019-01-18T10:17:51.161Z,2.05
2019-01-18T10:18:51.204Z,2.01
2019-01-18T10:19:51.253Z,2.12
2019-01-18T10:20:51.303Z,2.09
2019-01-18T10:21:51.353Z,2.11
2019-01-18T10:22:51.402Z,2.20
2019-01-18T10:23:51.453Z,2.19
2019-01-18T10:24:51.868Z,2.15
2019-01-18T10:25:51.551Z,2.27
2019-01-18T10:26:51.600Z,2.29
2019-01-18T10:27:51.686Z,2.33
2019-01-18T10:28:51.698Z,2.36
2019-01-18T10:29:51.753Z,2.38
2019-01-18T10:30:51.802Z,2.38
2019-01-18T10:31:55.990Z,2.37
2019-01-18T10:32:51.896Z,2.36
2019-01-18T10:33:51.951Z,2.53
2019-01-18T10:34:51.997Z,2.51
2019-01-18T10:35:52.062Z,2.45
2019-01-18T10:36:52.096Z,2.62
2019-01-18T10:37:52.146Z,2.76
2019-01-18T10:38:52.195Z,2.81
2019-01-18T10:39:52.244Z,2.79
2019-01-18T10:40:52.295Z,2.84
2019-01-18T10:41:52.350Z,2.89
2019-01-18T10:42:52.394Z,2.79
2019-01-18T10:43:52.444Z,2.79
2019-01-18T10:44:52.497Z,2.80
2019-01-18T10:45:52.547Z,2.79
2019-01-18T10:46:52.596Z,2.73
2019-01-18T10:47:52.646Z,2.47
2019-01-18T10:48:52.695Z,2.48
2019-01-18T10:49:52.745Z,2.47
2019-01-18T10:50:52.794Z,2.47
2019-01-18T10:51:52.843Z,2.48
2019-01-18T10:52:52.903Z,2.53
2019-01-18T10:53:52.948Z,2.61
2019-01-18T10:54:52.994Z,2.77
2019-01-18T10:55:53.043Z,2.94
2019-01-18T10:56:53.094Z,3.05
2019-01-18T10:57:53.145Z,3.02
2019-01-18T10:58:53.194Z,3.02
2019-01-18T10:59:53.244Z,3.05
2019-01-18T11:00:53.294Z,3.12
2019-01-18T11:01:59.603Z,3.15
2019-01-18T11:02:53.394Z,3.22
2019-01-18T11:03:53.444Z,3.19
2019-01-18T11:04:53.495Z,3.13
2019-01-18T11:05:53.545Z,3.22
2019-01-18T11:06:53.593Z,3.07
2019-01-18T11:07:53.644Z,3.02
2019-01-18T11:08:53.695Z,3.04
2019-01-18T11:09:53.744Z,3.15
2019-01-18T11:10:53.795Z,3.20
2019-01-18T11:11:53.845Z,3.16
2019-01-18T11:12:53.941Z,3.25
2019-01-18T11:13:53.966Z,3.19
2019-01-18T11:14:53.997Z,3.15
2019-01-18T11:15:54.046Z,3.41
2019-01-18T11:16:54.099Z,3.41
2019-01-18T11:17:54.147Z,3.52
2019-01-18T11:18:54.196Z,3.56
2019-01-18T11:19:54.248Z,3.59
2019-01-18T11:20:54.298Z,3.56
2019-01-18T11:21:54.349Z,3.44
2019-01-18T11:22:54.399Z,3.59
2019-01-18T11:23:54.448Z,3.67
2019-01-18T11:24:54.500Z,3.72
2019-01-18T11:25:54.550Z,3.67
2019-01-18T11:26:54.612Z,3.68
2019-01-18T11:27:54.651Z,3.68
2019-01-18T11:28:55.222Z,3.81
2019-01-18T11:29:54.751Z,3.84
2019-01-18T11:30:54.802Z,3.74
2019-01-18T11:31:54.852Z,3.57
2019-01-18T11:32:54.920Z,3.71
2019-01-18T11:33:54.957Z,3.71
2019-01-18T11:34:55.005Z,3.72
2019-01-18T11:35:55.055Z,3.72
2019-01-18T11:36:56.684Z,3.70
2019-01-18T11:37:55.170Z,3.74
2019-01-18T11:38:55.206Z,3.72
2019-01-18T11:39:55.260Z,3.82
2019-01-18T11:40:55.308Z,3.89
2019-01-18T11:41:55.360Z,3.99
2019-01-18T11:42:55.410Z,4.13
2019-01-18T11:43:55.460Z,4.13
2019-01-18T11:44:55.933Z,4.28
2019-01-18T11:45:55.953Z,4.26
2019-01-18T11:46:55.613Z,4.25
2019-01-18T11:47:55.663Z,4.26
2019-01-18T11:48:55.719Z,4.31
2019-01-18T11:49:55.771Z,4.25
2019-01-18T11:50:55.816Z,4.43
2019-01-18T11:51:55.869Z,4.46
2019-01-18T11:52:55.920Z,4.51
2019-01-18T11:53:55.971Z,4.65
2019-01-18T11:54:56.022Z,4.62
2019-01-18T11:55:56.074Z,4.62
2019-01-18T11:56:56.128Z,4.59
2019-01-18T11:57:56.178Z,4.65
2019-01-18T11:58:56.230Z,4.61
2019-01-18T11:59:56.285Z,4.79
2019-01-18T12:00:56.336Z,4.87
2019-01-18T12:01:56.394Z,5.01
2019-01-18T12:02:56.442Z,5.02
2019-01-18T12:03:56.494Z,5.04
2019-01-18T12:04:56.548Z,5.02
2019-01-18T12:05:56.601Z,5.14
2019-01-18T12:06:56.653Z,5.23
2019-01-18T12:07:56.707Z,5.27
2019-01-18T12:08:56.763Z,5.47
2019-01-18T12:09:56.814Z,5.74
2019-01-18T12:10:56.866Z,5.75
2019-01-18T12:11:56.919Z,5.75
2019-01-18T12:12:56.974Z,5.56
2019-01-18T12:13:57.027Z,5.59
2019-01-18T12:14:57.079Z,5.52
2019-01-18T12:15:57.133Z,5.59
2019-01-18T12:16:57.186Z,5.99
2019-01-18T12:17:57.248Z,6.54
2019-01-18T12:18:57.298Z,6.81
2019-01-18T12:19:57.347Z,6.94
2019-01-18T12:20:57.403Z,7.41
2019-01-18T12:21:57.455Z,7.69
2019-01-18T12:22:57.506Z,7.71
2019-01-18T12:23:57.561Z,8.12
2019-01-18T12:24:57.615Z,8.46
2019-01-18T12:25:57.668Z,8.98
2019-01-18T12:26:57.721Z,9.15
2019-01-18T12:27:57.777Z,8.96
2019-01-18T12:28:57.835Z,9.22
2019-01-18T12:29:57.885Z,9.20
2019-01-18T12:30:58.492Z,8.58
2019-01-18T12:31:57.991Z,8.54
2019-01-18T12:32:58.046Z,8.71
2019-01-18T12:33:58.101Z,8.47
2019-01-18T12:34:58.156Z,7.76
2019-01-18T12:35:58.208Z,7.45
2019-01-18T12:36:58.955Z,7.48
2019-01-18T12:37:58.319Z,7.34
2019-01-18T12:38:58.368Z,6.90
2019-01-18T12:39:58.424Z,6.93
2019-01-18T12:40:58.479Z,7.32
2019-01-18T12:41:58.532Z,8.09
2019-01-18T12:42:58.587Z,8.18
2019-01-18T12:43:59.430Z,7.85
2019-01-18T12:44:58.697Z,7.94
2019-01-18T12:45:58.750Z,8.27
2019-01-18T12:46:58.805Z,8.70
2019-01-18T12:47:58.860Z,9.13
2019-01-18T12:48:58.914Z,9.27
2019-01-18T12:49:58.968Z,9.30
2019-01-18T12:50:59.022Z,9.24
2019-01-18T12:51:59.076Z,9.23
2019-01-18T12:52:59.133Z,9.01
2019-01-18T12:53:59.195Z,8.61
2019-01-18T12:54:59.242Z,8.29
2019-01-18T12:55:59.310Z,7.91
2019-01-18T12:56:59.353Z,7.82
2019-01-18T12:57:59.406Z,7.57
2019-01-18T12:58:59.463Z,7.19
2019-01-18T12:59:59.518Z,6.83
2019-01-18T13:00:59.570Z,6.46
2019-01-18T13:01:59.626Z,6.25
2019-01-18T13:03:01.088Z,5.81
2019-01-18T13:03:59.733Z,5.48
2019-01-18T13:04:59.787Z,5.44
2019-01-18T13:05:59.844Z,5.30
2019-01-18T13:06:59.895Z,5.24
2019-01-18T13:07:59.951Z,5.29
2019-01-18T13:09:00.007Z,5.23
2019-01-18T13:10:00.060Z,5.09
2019-01-18T13:11:00.113Z,4.87
2019-01-18T13:12:00.165Z,5.05
2019-01-18T13:13:00.218Z,4.91
2019-01-18T13:14:00.273Z,4.79
2019-01-18T13:15:00.327Z,4.50
2019-01-18T13:16:00.379Z,4.51
2019-01-18T13:17:00.434Z,4.43
2019-01-18T13:18:00.488Z,4.51