createdAt,value
2019-04-30T00:01:48.559Z,66.20
2019-04-30T00:04:29.904Z,65.20
2019-04-30T00:07:01.346Z,67.00
2019-04-30T00:09:35.195Z,66.50
2019-04-30T00:12:09.476Z,66.50
2019-04-30T00:14:42.563Z,66.60
2019-04-30T00:17:19.499Z,66.60
2019-04-30T00:19:54.529Z,66.60
2019-04-30T00:22:33.792Z,65.00
2019-04-30T00:25:01.708Z,66.40
2019-04-30T00:27:35.607Z,65.90
2019-04-30T00:30:09.343Z,67.40
2019-04-30T00:32:43.669Z,68.50
2019-04-30T00:35:19.592Z,68.20
2019-04-30T00:37:58.328Z,67.50
2019-04-30T00:40:30.096Z,66.70
2019-04-30T00:43:05.290Z,68.20
2019-04-30T00:45:39.878Z,68.70
2019-04-30T00:48:19.764Z,69.50
2019-04-30T00:50:48.163Z,69.90
2019-04-30T00:53:21.278Z,72.20
2019-04-30T00:55:57.190Z,69.50
2019-04-30T00:58:30.269Z,68.70
2019-04-30T01:01:20.361Z,66.60
2019-04-30T01:04:00.543Z,65.90
2019-04-30T01:06:34.999Z,64.20
2019-04-30T01:09:08.814Z,61.50
2019-04-30T01:11:46.761Z,60.20
2019-04-30T01:14:16.442Z,60.60
2019-04-30T01:16:50.520Z,62.50
2019-04-30T01:19:30.069Z,60.10
2019-04-30T01:21:59.440Z,61.80
2019-04-30T01:24:34.779Z,63.60
2019-04-30T01:27:10.424Z,65.20
2019-04-30T01:29:44.385Z,64.60
2019-04-30T01:32:20.805Z,65.40
2019-04-30T01:34:55.649Z,65.70
2019-04-30T01:37:32.572Z,66.50
2019-04-30T01:40:10.521Z,66.50
2019-04-30T01:42:43.021Z,66.30
2019-04-30T01:45:12.824Z,66.60
2019-04-30T01:47:46.058Z,66.90
2019-04-30T01:50:20.072Z,64.50
2019-04-30T01:52:56.093Z,63.50
2019-04-30T01:55:52.613Z,62.20
2019-04-30T01:58:34.068Z,61.70
2019-04-30T02:01:12.359Z,62.50
2019-04-30T02:03:45.624Z,63.40
2019-04-30T02:06:19.720Z,65.30
2019-04-30T02:18:22.822Z,71.90
2019-04-30T02:20:56.093Z,71.10
2019-04-30T02:23:31.577Z,71.60
2019-04-30T02:26:04.771Z,70.30
2019-04-30T02:28:39.259Z,71.10
2019-04-30T02:31:12.303Z,72.30
2019-04-30T02:33:50.083Z,72.70
2019-04-30T02:36:35.511Z,73.40
2019-04-30T02:39:11.269Z,74.80
2019-04-30T02:41:46.768Z,75.60
2019-04-30T02:44:29.310Z,76.70
2019-04-30T02:50:18.306Z,75.50
2019-04-30T02:52:51.192Z,76.00
2019-04-30T02:55:45.249Z,77.50
2019-04-30T02:58:21.015Z,76.30
2019-04-30T03:00:54.487Z,77.00
2019-04-30T03:03:29.794Z,77.50
2019-04-30T03:06:02.190Z,77.70
2019-04-30T03:08:35.524Z,77.80
2019-04-30T03:11:09.780Z,77.20
2019-04-30T03:13:43.128Z,78.20
2019-04-30T03:16:20.751Z,80.30
2019-04-30T03:19:29.337Z,79.30
2019-04-30T03:22:10.183Z,80.60
2019-04-30T03:25:12.070Z,82.10
2019-04-30T03:27:53.688Z,80.90
2019-04-30T15:36:09.954Z,99.90
2019-04-30T18:07:09.964Z,94.40
2019-04-30T18:09:46.356Z,92.70
2019-04-30T18:12:21.707Z,91.00
2019-04-30T18:14:55.146Z,89.50
2019-04-30T18:17:28.198Z,89.30
2019-04-30T18:20:11.005Z,91.10
2019-04-30T18:28:57.756Z,83.20
2019-04-30T18:31:32.730Z,90.00
2019-04-30T18:34:09.478Z,84.50
2019-04-30T18:36:42.539Z,84.30
2019-04-30T18:39:18.788Z,84.80
2019-04-30T18:41:51.476Z,84.00
2019-04-30T18:44:24.829Z,82.70
2019-04-30T18:46:59.044Z,85.80
2019-04-30T18:49:33.199Z,83.60
2019-04-30T18:52:08.994Z,81.60
2019-04-30T18:54:42.143Z,80.80
2019-04-30T18:57:15.438Z,76.50
2019-04-30T18:59:48.930Z,74.60
2019-04-30T19:02:23.582Z,77.90
2019-04-30T19:04:59.513Z,73.10
2019-04-30T19:07:50.918Z,74.00
2019-04-30T19:10:42.273Z,75.20
2019-04-30T19:13:37.357Z,76.30
2019-04-30T19:16:25.969Z,76.80
2019-04-30T19:19:12.915Z,78.60
2019-04-30T19:21:46.018Z,75.30
2019-04-30T19:24:19.691Z,69.30
2019-04-30T19:26:55.018Z,68.40
2019-04-30T19:29:29.627Z,70.90
2019-04-30T19:32:02.814Z,72.20
2019-04-30T19:34:38.985Z,68.90
2019-04-30T19:37:11.863Z,68.70
2019-04-30T19:39:44.895Z,66.90
2019-04-30T19:42:19.873Z,70.90
2019-04-30T19:44:59.774Z,69.10
2019-04-30T19:47:30.702Z,66.50
2019-04-30T19:50:14.262Z,61.50
2019-04-30T19:52:47.515Z,61.20
2019-04-30T19:55:21.369Z,58.20
2019-04-30T19:57:59.706Z,60.00
2019-04-30T20:00:34.766Z,59.40
2019-04-30T20:03:08.894Z,53.70
2019-04-30T20:05:43.959Z,54.40
2019-04-30T20:08:17.067Z,58.40
2019-04-30T20:10:51.203Z,54.40
2019-04-30T20:13:35.711Z,54.50
2019-04-30T20:15:59.424Z,58.80
2019-04-30T20:18:32.887Z,50.90
2019-04-30T20:21:09.671Z,57.90
2019-04-30T20:23:42.720Z,61.70
2019-04-30T20:26:15.666Z,60.90
2019-04-30T20:28:48.808Z,55.40
2019-04-30T20:31:22.033Z,56.40
2019-04-30T20:33:55.830Z,57.80
2019-04-30T20:36:29.099Z,55.60
2019-04-30T20:39:26.447Z,57.20
2019-04-30T20:41:59.541Z,58.80
2019-04-30T20:44:32.628Z,54.70
2019-04-30T20:47:05.686Z,57.80
2019-04-30T20:49:39.087Z,53.10
2019-04-30T20:52:12.201Z,51.60
2019-04-30T20:54:45.250Z,48.60
2019-04-30T20:57:19.948Z,49.50
2019-04-30T20:59:55.564Z,47.80
2019-04-30T21:02:29.070Z,48.50
2019-04-30T21:05:07.699Z,49.20
2019-04-30T21:07:43.931Z,44.60
2019-04-30T21:10:19.912Z,45.00
2019-04-30T21:12:55.480Z,45.90
2019-04-30T21:15:30.698Z,46.00
2019-04-30T21:18:06.779Z,47.80
2019-04-30T21:20:50.093Z,44.30
2019-04-30T21:23:24.461Z,45.20
2019-04-30T21:25:59.306Z,41.60
2019-04-30T21:28:40.872Z,42.10
2019-04-30T21:31:52.477Z,43.80
2019-04-30T21:34:49.837Z,43.80
2019-04-30T21:37:23.643Z,45.50
2019-04-30T21:39:58.588Z,44.40
2019-04-30T21:42:35.346Z,43.20
2019-04-30T21:45:08.781Z,44.80
2019-04-30T21:47:41.946Z,43.60
2019-04-30T21:50:19.686Z,42.40
2019-04-30T21:52:53.071Z,41.40
2019-04-30T21:55:29.446Z,41.50
2019-04-30T21:58:02.241Z,43.40
2019-04-30T22:00:54.030Z,43.10
2019-04-30T22:03:29.291Z,40.90
2019-04-30T22:06:02.352Z,43.90
2019-04-30T22:08:35.503Z,40.70
2019-04-30T22:11:09.771Z,39.30
2019-04-30T22:13:43.247Z,38.20
2019-04-30T22:16:20.024Z,35.10
2019-04-30T22:18:51.188Z,35.60
2019-04-30T22:21:24.372Z,38.00
2019-04-30T22:23:57.480Z,36.80
2019-04-30T22:26:30.680Z,37.20
2019-04-30T22:29:03.658Z,34.60
2019-04-30T22:31:36.833Z,36.80
2019-04-30T22:34:12.127Z,35.10
2019-04-30T22:36:49.022Z,35.60
2019-04-30T22:39:50.311Z,35.40
2019-04-30T22:42:35.556Z,34.60
2019-04-30T22:45:11.381Z,37.60
2019-04-30T22:47:44.468Z,37.40
2019-04-30T22:50:17.918Z,37.90
2019-04-30T22:52:51.756Z,36.70
2019-04-30T22:55:26.075Z,35.40
2019-04-30T22:58:02.503Z,33.10
2019-04-30T23:00:42.769Z,32.90
2019-04-30T23:03:21.189Z,35.30
2019-04-30T23:05:54.422Z,34.60
2019-04-30T23:08:27.583Z,35.10
2019-04-30T23:11:00.676Z,34.90
2019-04-30T23:13:34.484Z,33.20
2019-04-30T23:16:07.866Z,35.10
2019-04-30T23:18:41.015Z,36.80
2019-04-30T23:21:14.378Z,37.20
2019-04-30T23:23:51.231Z,37.10
2019-04-30T23:26:24.324Z,37.20
2019-04-30T23:28:57.481Z,38.20
2019-04-30T23:31:30.632Z,39.10
2019-04-30T23:34:03.549Z,36.40
2019-04-30T23:36:36.815Z,35.60
2019-04-30T23:39:12.243Z,38.30
2019-04-30T23:41:45.477Z,36.40
2019-04-30T23:44:18.675Z,38.20
2019-04-30T23:46:51.828Z,38.00
2019-04-30T23:49:24.862Z,37.00
2019-04-30T23:51:58.033Z,36.50
2019-04-30T23:54:32.454Z,38.70
2019-04-30T23:57:05.449Z,38.00
2019-04-30T23:59:38.636Z,37.30
