createdAt,value
2017-09-17T00:00:10.694Z,48.1
2017-09-17T00:02:05.897Z,48.3
2017-09-17T00:04:05.656Z,48.4
2017-09-17T00:06:06.011Z,48.5
2017-09-17T00:08:08.410Z,47.6
2017-09-17T00:10:07.695Z,47.5
2017-09-17T00:12:05.395Z,47.5
2017-09-17T00:14:05.169Z,47.4
2017-09-17T00:16:08.415Z,47.1
2017-09-17T00:18:10.437Z,47.3
2017-09-17T00:20:05.228Z,47.3
2017-09-17T00:22:05.922Z,47.1
2017-09-17T00:24:05.613Z,47.1
2017-09-17T00:26:08.449Z,47.1
2017-09-17T00:28:05.112Z,46.9
2017-09-17T00:30:05.790Z,47.1
2017-09-17T00:32:05.539Z,47
2017-09-17T00:34:05.282Z,46.8
2017-09-17T00:36:08.506Z,46.5
2017-09-17T00:38:05.333Z,46.5
2017-09-17T00:40:05.003Z,46.8
2017-09-17T00:42:06.049Z,47
2017-09-17T00:44:10.902Z,46.7
2017-09-17T00:46:08.272Z,46.6
2017-09-17T00:48:05.930Z,46.7
2017-09-17T00:50:06.085Z,46.8
2017-09-17T00:52:05.898Z,46.5
2017-09-17T00:54:05.602Z,46.2
2017-09-17T00:56:05.363Z,46.2
2017-09-17T00:58:07.949Z,46.2
2017-09-17T01:00:05.620Z,46
2017-09-17T01:02:05.329Z,46
2017-09-17T01:04:05.089Z,46
2017-09-17T01:06:05.783Z,46
2017-09-17T01:08:05.664Z,46
2017-09-17T01:10:05.546Z,46
2017-09-17T01:12:05.266Z,46
2017-09-17T01:14:11.172Z,46
2017-09-17T01:16:13.446Z,45.8
2017-09-17T01:18:05.409Z,46
2017-09-17T01:20:05.218Z,46
2017-09-17T01:22:05.876Z,46
2017-09-17T01:24:05.608Z,46
2017-09-17T01:26:05.464Z,46
2017-09-17T01:28:10.260Z,45.8
2017-09-17T01:30:06.132Z,45.8
2017-09-17T01:32:05.617Z,45.8
2017-09-17T01:34:05.361Z,45.8
2017-09-17T01:36:05.139Z,45.8
2017-09-17T01:38:06.081Z,45.8
2017-09-17T01:40:10.853Z,45.8
2017-09-17T01:42:05.569Z,45.8
2017-09-17T01:44:05.396Z,45.8
2017-09-17T01:46:05.648Z,45.8
2017-09-17T01:48:05.388Z,45.8
2017-09-17T01:50:05.422Z,45.5
2017-09-17T01:52:05.147Z,45.8
2017-09-17T01:54:05.993Z,45.8
2017-09-17T01:56:10.929Z,45.5
2017-09-17T01:58:05.629Z,45.5
2017-09-17T02:00:05.315Z,45.5
2017-09-17T02:02:11.061Z,45.5
2017-09-17T02:04:10.871Z,45.5
2017-09-17T02:06:05.583Z,45.5
2017-09-17T02:08:06.110Z,45.5
2017-09-17T02:10:05.846Z,45.5
2017-09-17T02:12:05.521Z,45.5
2017-09-17T02:14:05.342Z,45.3
2017-09-17T02:16:05.654Z,45.5
2017-09-17T02:18:10.789Z,45.3
2017-09-17T02:20:08.075Z,45.3
2017-09-17T02:22:05.807Z,45.3
2017-09-17T02:24:05.605Z,45.3
2017-09-17T02:26:05.337Z,45.3
2017-09-17T02:28:07.645Z,45.3
2017-09-17T02:30:05.440Z,45.3
2017-09-17T02:32:05.691Z,45.3
2017-09-17T02:34:05.574Z,45.3
2017-09-17T02:36:05.289Z,45.3
2017-09-17T02:38:06.319Z,45.3
2017-09-17T02:40:04.996Z,45.3
2017-09-17T02:42:05.709Z,45.3
2017-09-17T02:44:08.144Z,45.1
2017-09-17T02:46:05.368Z,45.1
2017-09-17T02:48:05.135Z,45.1
2017-09-17T02:50:06.004Z,45.1
2017-09-17T02:52:05.248Z,44.9
2017-09-17T02:54:08.538Z,44.6
2017-09-17T02:56:05.270Z,44.8
2017-09-17T02:58:05.556Z,44.5
2017-09-17T03:00:05.812Z,44.7
2017-09-17T03:02:05.097Z,44.7
2017-09-17T03:04:10.995Z,44.6
2017-09-17T03:06:08.286Z,44.7
2017-09-17T03:08:05.668Z,44.7
2017-09-17T03:10:05.380Z,44.8
2017-09-17T03:12:05.085Z,44.6
2017-09-17T03:14:05.928Z,44.8
2017-09-17T03:16:08.340Z,44.8
2017-09-17T03:18:07.847Z,44.8
2017-09-17T03:20:05.687Z,44.8
2017-09-17T03:22:05.774Z,44.8
2017-09-17T03:24:05.016Z,44.8
2017-09-17T03:26:08.604Z,44.6
2017-09-17T03:28:05.369Z,44.6
2017-09-17T03:30:05.084Z,44.8
2017-09-17T03:32:05.830Z,44.5
2017-09-17T03:34:05.577Z,44.6
2017-09-17T03:36:05.342Z,44.4
2017-09-17T03:38:05.652Z,44.2
2017-09-17T03:40:05.317Z,44.2
2017-09-17T03:42:08.567Z,44.2
2017-09-17T03:44:05.344Z,44
2017-09-17T03:46:05.583Z,43.9
2017-09-17T03:48:05.786Z,44
2017-09-17T03:50:05.038Z,44
2017-09-17T03:52:05.759Z,44.2
2017-09-17T03:54:05.664Z,44.3
2017-09-17T03:56:07.959Z,44.1
2017-09-17T03:58:08.173Z,44.2
2017-09-17T04:00:05.868Z,44.1
2017-09-17T04:02:05.734Z,44
2017-09-17T04:04:05.567Z,44.1
2017-09-17T04:06:05.338Z,44.2
2017-09-17T04:08:05.074Z,44.3
2017-09-17T04:10:05.848Z,44.1
2017-09-17T04:12:05.082Z,44.3
2017-09-17T04:14:05.912Z,44.4
2017-09-17T04:16:05.714Z,44.4
2017-09-17T04:18:05.619Z,44.4
2017-09-17T04:20:05.499Z,44.4
2017-09-17T04:22:05.233Z,44.2
2017-09-17T04:24:06.020Z,44.4
2017-09-17T04:26:08.567Z,44.4
2017-09-17T04:28:07.810Z,44.4
2017-09-17T04:30:05.530Z,44.4
2017-09-17T04:32:05.809Z,44.4
2017-09-17T04:34:05.480Z,44.4
2017-09-17T04:36:05.996Z,44.4
2017-09-17T04:38:05.433Z,44.4
2017-09-17T04:40:10.194Z,44.2
2017-09-17T04:42:06.228Z,44.2
2017-09-17T04:44:06.072Z,44.5
2017-09-17T04:46:08.373Z,44.4
2017-09-17T04:48:05.884Z,44.4
2017-09-17T04:50:08.501Z,44.4
2017-09-17T04:52:05.211Z,44.4
2017-09-17T04:54:07.993Z,44.4
2017-09-17T04:56:05.787Z,44.4
2017-09-17T04:58:05.720Z,44.4
2017-09-17T05:00:05.524Z,44.4
2017-09-17T05:02:05.388Z,44.4
2017-09-17T05:04:07.645Z,44.4
2017-09-17T05:06:05.364Z,44.4
2017-09-17T05:08:05.122Z,44.4
2017-09-17T05:10:05.833Z,44.4
2017-09-17T05:12:05.541Z,44.4
2017-09-17T05:14:08.563Z,44.4
2017-09-17T05:16:05.224Z,44.4
2017-09-17T05:18:05.171Z,44.4
2017-09-17T05:20:08.152Z,44.4
2017-09-17T05:22:05.893Z,44.4
2017-09-17T05:24:08.104Z,44.4
2017-09-17T05:26:05.841Z,44.4
2017-09-17T05:28:05.062Z,44.4
2017-09-17T05:30:05.791Z,44.4
2017-09-17T05:32:05.598Z,44.4
2017-09-17T05:34:05.312Z,44.4
2017-09-17T05:36:07.538Z,44.2
2017-09-17T05:38:05.331Z,44.4
2017-09-17T05:40:05.031Z,44.4
2017-09-17T05:42:05.772Z,44.2
2017-09-17T05:44:05.684Z,44.2
2017-09-17T05:46:05.517Z,44.2
2017-09-17T05:48:05.214Z,44.2
2017-09-17T05:50:06.127Z,44.2
2017-09-17T05:52:05.810Z,44.2
2017-09-17T05:54:05.535Z,44.2
2017-09-17T05:56:05.565Z,44.2
2017-09-17T05:58:08.309Z,44.2
2017-09-17T06:00:05.959Z,44.2
2017-09-17T06:02:08.399Z,44.2
2017-09-17T06:04:05.168Z,44.2
2017-09-17T06:06:05.878Z,43.8
2017-09-17T06:08:05.611Z,43.8
2017-09-17T06:10:05.919Z,43.8
2017-09-17T06:12:05.659Z,43.9
2017-09-17T06:14:05.936Z,43.9
2017-09-17T06:16:05.661Z,43.7
2017-09-17T06:18:05.729Z,43.7
2017-09-17T06:20:05.588Z,43.7
2017-09-17T06:22:05.825Z,43.6
2017-09-17T06:24:05.509Z,43.5
2017-09-17T06:26:08.191Z,43.7
2017-09-17T06:28:08.436Z,43.8
2017-09-17T06:30:05.692Z,43.8
2017-09-17T06:32:05.462Z,43.9
2017-09-17T06:34:05.162Z,43.9
2017-09-17T06:36:05.919Z,43.9
2017-09-17T06:38:07.740Z,43.9
2017-09-17T06:40:05.481Z,43.8
2017-09-17T06:42:05.238Z,43.6
2017-09-17T06:44:06.152Z,43.9
2017-09-17T06:46:05.889Z,43.9
2017-09-17T06:48:10.770Z,43.5
2017-09-17T06:50:08.677Z,43.5
2017-09-17T06:52:05.317Z,43.5
2017-09-17T06:54:05.981Z,43.6
2017-09-17T06:56:05.814Z,43.8
2017-09-17T06:58:05.066Z,43.8
2017-09-17T07:00:08.293Z,43.6
2017-09-17T07:02:06.046Z,43.6
2017-09-17T07:04:10.779Z,43.6
2017-09-17T07:06:10.536Z,43.7
2017-09-17T07:08:07.952Z,43.8
2017-09-17T07:10:05.612Z,43.9
2017-09-17T07:12:05.315Z,43.6
2017-09-17T07:14:06.206Z,43.8
2017-09-17T07:16:05.905Z,43.9
2017-09-17T07:18:05.357Z,43.8
2017-09-17T07:20:07.709Z,43.9
2017-09-17T07:22:09.047Z,43.6
2017-09-17T07:24:08.300Z,43.5
2017-09-17T07:26:08.644Z,43.3
2017-09-17T07:28:05.311Z,43.3
2017-09-17T07:30:08.669Z,43.2
2017-09-17T07:32:05.918Z,43
2017-09-17T07:34:05.619Z,42.9
2017-09-17T07:36:05.315Z,43.1
2017-09-17T07:38:07.705Z,43.3
2017-09-17T07:40:08.459Z,43.4
2017-09-17T07:42:05.153Z,43.3
2017-09-17T07:44:05.885Z,43.3
2017-09-17T07:46:05.593Z,43.3
2017-09-17T07:48:05.349Z,43.4
2017-09-17T07:50:05.755Z,43.2
2017-09-17T07:52:05.963Z,43.2
2017-09-17T07:54:05.685Z,43.7
2017-09-17T07:56:06.039Z,43.7
2017-09-17T07:58:05.762Z,43.9
2017-09-17T08:00:05.996Z,44.2
2017-09-17T08:02:05.349Z,44.2
2017-09-17T08:04:05.078Z,44.2
2017-09-17T08:06:05.736Z,44.2
2017-09-17T08:08:05.526Z,44.2
2017-09-17T08:10:05.413Z,44.4
2017-09-17T08:12:05.163Z,44.4
2017-09-17T08:14:05.894Z,44.1
2017-09-17T08:16:06.085Z,44
2017-09-17T08:18:05.084Z,44.2
2017-09-17T08:20:05.965Z,43.8
2017-09-17T08:22:05.629Z,44
2017-09-17T08:24:05.346Z,44.2
2017-09-17T08:26:05.192Z,44.4
2017-09-17T08:28:05.939Z,44.8
2017-09-17T08:30:05.646Z,44.8
2017-09-17T08:32:07.898Z,44.8
2017-09-17T08:34:05.642Z,44.8
2017-09-17T08:36:05.338Z,44.8
2017-09-17T08:38:05.128Z,44.9
2017-09-17T08:40:05.823Z,44.8
2017-09-17T08:42:05.625Z,44.7
2017-09-17T08:44:05.503Z,44.8
2017-09-17T08:46:05.230Z,44.9
2017-09-17T08:48:05.487Z,44.5
2017-09-17T08:50:05.337Z,44.7
2017-09-17T08:52:05.038Z,47.1
2017-09-17T08:54:05.804Z,47.1
2017-09-17T08:56:05.694Z,47.5
2017-09-17T08:58:10.564Z,49.4
2017-09-17T09:00:05.807Z,49.4
2017-09-17T09:02:05.573Z,47.8
2017-09-17T09:04:05.818Z,48
2017-09-17T09:06:13.280Z,48.4
2017-09-17T09:08:05.564Z,48.4
2017-09-17T09:10:05.307Z,48.5
2017-09-17T09:12:06.036Z,48.4
2017-09-17T09:14:06.060Z,48.2
2017-09-17T09:16:05.750Z,47.7
2017-09-17T09:18:05.646Z,47.3
2017-09-17T09:20:05.370Z,47.8
2017-09-17T09:22:05.150Z,47.6
2017-09-17T09:24:06.012Z,47.6
2017-09-17T09:26:05.742Z,47.6
2017-09-17T09:28:05.446Z,47.6
2017-09-17T09:30:10.126Z,47.6
2017-09-17T09:32:05.884Z,47.6
2017-09-17T09:34:08.137Z,47.2
2017-09-17T09:36:06.046Z,47.2
2017-09-17T09:38:05.887Z,47.3
2017-09-17T09:40:10.184Z,46.8
2017-09-17T09:42:06.033Z,46.9
2017-09-17T09:44:15.800Z,46.9
2017-09-17T09:46:10.845Z,47.3
2017-09-17T09:48:05.757Z,47.4
2017-09-17T09:50:06.060Z,47.6
2017-09-17T09:52:05.759Z,47.3
2017-09-17T09:54:08.120Z,47.6
2017-09-17T09:56:06.004Z,47.6
2017-09-17T09:58:07.747Z,48.1
2017-09-17T10:00:05.587Z,48.2
2017-09-17T10:02:05.345Z,48.4
2017-09-17T10:04:05.052Z,48.2
2017-09-17T10:06:05.917Z,48.2
2017-09-17T10:08:08.665Z,48.2
2017-09-17T10:10:05.419Z,48.2
2017-09-17T10:12:05.253Z,48.1
2017-09-17T10:14:05.931Z,47.5
2017-09-17T10:16:08.168Z,47.4
2017-09-17T10:18:05.693Z,47.2
2017-09-17T10:20:05.465Z,47.5
2017-09-17T10:22:07.767Z,47.6
2017-09-17T10:24:08.106Z,47
2017-09-17T10:26:05.867Z,47
2017-09-17T10:28:05.601Z,46.8
2017-09-17T10:30:05.478Z,47.1
2017-09-17T10:32:10.780Z,46.4
2017-09-17T10:34:05.496Z,46.4
2017-09-17T10:36:05.261Z,46.4
2017-09-17T10:38:05.960Z,46.4
2017-09-17T10:40:05.686Z,46.4
2017-09-17T10:42:05.497Z,46.7
2017-09-17T10:44:05.834Z,46.3
2017-09-17T10:46:05.540Z,45.8
2017-09-17T10:48:07.811Z,45.8
2017-09-17T10:50:05.362Z,45.9
2017-09-17T10:52:05.113Z,46.7
2017-09-17T10:54:05.902Z,45.8
2017-09-17T10:56:05.611Z,46
2017-09-17T10:58:05.328Z,45.9
2017-09-17T11:00:05.107Z,46
2017-09-17T11:02:05.865Z,46.3
2017-09-17T11:04:05.737Z,46
2017-09-17T11:06:06.118Z,46.4
2017-09-17T11:08:05.868Z,46
2017-09-17T11:10:05.674Z,46.1
2017-09-17T11:12:05.479Z,45.4
2017-09-17T11:14:05.215Z,45.3
2017-09-17T11:16:06.226Z,45.3
2017-09-17T11:18:05.125Z,45
2017-09-17T11:20:05.785Z,44.8
2017-09-17T11:22:06.266Z,45.2
2017-09-17T11:24:05.988Z,45.1
2017-09-17T11:26:08.314Z,45.1
2017-09-17T11:28:05.188Z,44.8
2017-09-17T11:30:05.441Z,45
2017-09-17T11:32:05.242Z,44.9
2017-09-17T11:34:06.075Z,45.3
2017-09-17T11:36:05.756Z,44.9
2017-09-17T11:38:08.010Z,45.2
2017-09-17T11:40:08.419Z,45.4
2017-09-17T11:42:07.689Z,44.8
2017-09-17T11:44:05.397Z,44.9
2017-09-17T11:46:05.224Z,45.1
2017-09-17T11:48:05.977Z,45
2017-09-17T11:50:05.706Z,45.2
2017-09-17T11:52:05.554Z,45.1
2017-09-17T11:54:05.237Z,44.9
2017-09-17T11:56:08.490Z,44
2017-09-17T11:58:05.858Z,44
2017-09-17T12:00:05.549Z,43.8
2017-09-17T12:02:05.292Z,44.2
2017-09-17T12:04:08.595Z,43.8
2017-09-17T12:06:12.864Z,43.8
2017-09-17T12:08:05.791Z,43.8
2017-09-17T12:10:05.649Z,44
2017-09-17T12:12:10.395Z,44.3
2017-09-17T12:14:05.128Z,44.4
2017-09-17T12:16:05.931Z,44.8
2017-09-17T12:18:05.861Z,44.4
2017-09-17T12:20:05.581Z,44.6
2017-09-17T12:22:05.502Z,44.5
2017-09-17T12:24:05.210Z,44.5
2017-09-17T12:26:05.918Z,44.5
2017-09-17T12:28:08.186Z,44.2
2017-09-17T12:30:15.963Z,44.1
2017-09-17T12:32:05.170Z,44.1
2017-09-17T12:34:05.971Z,44.1
2017-09-17T12:36:05.636Z,44.3
2017-09-17T12:38:05.999Z,44.3
2017-09-17T12:40:05.435Z,44
2017-09-17T12:42:05.687Z,43.6
2017-09-17T12:44:05.951Z,43.9
2017-09-17T12:46:07.774Z,44
2017-09-17T12:48:05.451Z,43.9
2017-09-17T12:50:05.148Z,44
2017-09-17T12:52:05.121Z,44.2
2017-09-17T12:54:05.835Z,44.1
2017-09-17T12:56:05.619Z,44.5
2017-09-17T12:58:05.422Z,44.3
2017-09-17T13:00:05.118Z,44.3
2017-09-17T13:02:08.496Z,44.4
2017-09-17T13:04:05.307Z,44.2
2017-09-17T13:06:06.016Z,44.1
2017-09-17T13:08:07.784Z,44.2
2017-09-17T13:10:05.690Z,44.4
2017-09-17T13:12:07.934Z,44.4
2017-09-17T13:14:05.620Z,44.2
2017-09-17T13:16:05.629Z,44.1
2017-09-17T13:18:05.519Z,44.2
2017-09-17T13:20:05.441Z,44.7
2017-09-17T13:22:05.533Z,44.5
2017-09-17T13:24:07.885Z,44.3
2017-09-17T13:26:05.630Z,44.2
2017-09-17T13:28:05.518Z,44.2
2017-09-17T13:30:07.793Z,44
2017-09-17T13:32:05.498Z,44
2017-09-17T13:34:05.529Z,44.1
2017-09-17T13:36:10.266Z,44.5
2017-09-17T13:38:08.058Z,44.6
2017-09-17T13:40:08.006Z,44.9
2017-09-17T13:42:06.740Z,44.7
2017-09-17T13:44:05.948Z,45
2017-09-17T13:46:05.170Z,45.1
2017-09-17T13:48:05.815Z,45.1
2017-09-17T13:50:08.059Z,44.9
2017-09-17T13:52:05.940Z,44.7
2017-09-17T13:54:05.649Z,44.8
2017-09-17T13:56:05.855Z,44.9
2017-09-17T13:58:06.867Z,45
2017-09-17T14:00:05.797Z,45.1
2017-09-17T14:02:05.539Z,44.7
2017-09-17T14:04:05.985Z,44.7
2017-09-17T14:06:05.739Z,44.6
2017-09-17T14:08:06.184Z,44.6
2017-09-17T14:10:06.168Z,44.5
2017-09-17T14:12:05.934Z,44.6
2017-09-17T14:14:05.873Z,44.6
2017-09-17T14:16:05.934Z,45
2017-09-17T14:18:05.802Z,45.1
2017-09-17T14:20:08.181Z,45.2
2017-09-17T14:22:06.061Z,45.2
2017-09-17T14:24:05.823Z,45.4
2017-09-17T14:26:08.132Z,45.5
2017-09-17T14:28:08.641Z,45.3
2017-09-17T14:30:05.304Z,45.5
2017-09-17T14:32:10.515Z,45.3
2017-09-17T14:34:05.528Z,45.3
2017-09-17T14:36:05.335Z,45
2017-09-17T14:38:05.060Z,44.8
2017-09-17T14:40:05.330Z,44.8
2017-09-17T14:42:05.082Z,45
2017-09-17T14:44:05.816Z,44.9
2017-09-17T14:46:05.958Z,45
2017-09-17T14:48:05.706Z,44.8
2017-09-17T14:50:05.394Z,44.7
2017-09-17T14:52:05.297Z,44.8
2017-09-17T14:54:05.059Z,44.5
2017-09-17T14:56:05.796Z,44.6
2017-09-17T14:58:05.576Z,44.6
2017-09-17T15:00:10.348Z,44.6
2017-09-17T15:02:05.094Z,44.6
2017-09-17T15:04:05.961Z,44.6
2017-09-17T15:06:05.746Z,44.7
2017-09-17T15:08:06.010Z,44.5
2017-09-17T15:10:05.938Z,44.8
2017-09-17T15:12:05.165Z,44.9
2017-09-17T15:14:05.819Z,44.7
2017-09-17T15:16:05.241Z,44.8
2017-09-17T15:18:05.175Z,44.6
2017-09-17T15:20:06.090Z,44.7
2017-09-17T15:22:08.432Z,44.6
2017-09-17T15:24:05.129Z,44.6
2017-09-17T15:26:05.817Z,44.7
2017-09-17T15:28:10.608Z,44.7
2017-09-17T15:30:05.346Z,44.7
2017-09-17T15:32:05.117Z,44.8
2017-09-17T15:34:08.229Z,44.7
2017-09-17T15:36:08.669Z,44.6
2017-09-17T15:38:08.400Z,44.9
2017-09-17T15:40:05.645Z,45
2017-09-17T15:42:05.536Z,44.8
2017-09-17T15:44:05.937Z,44.8
2017-09-17T15:46:08.647Z,45.1
2017-09-17T15:48:05.393Z,45.1
2017-09-17T15:50:05.092Z,45.1
2017-09-17T15:52:05.930Z,45
2017-09-17T15:54:05.604Z,45.1
2017-09-17T15:56:07.844Z,45
2017-09-17T15:58:05.155Z,45.1
2017-09-17T16:00:05.595Z,44.8
2017-09-17T16:02:05.827Z,44.7
2017-09-17T16:04:05.627Z,45.1
2017-09-17T16:06:08.411Z,45.1
2017-09-17T16:08:05.282Z,45.1
2017-09-17T16:10:06.115Z,45
2017-09-17T16:12:05.897Z,45.1
2017-09-17T16:14:05.625Z,45.1
2017-09-17T16:16:05.581Z,45
2017-09-17T16:18:05.525Z,44.8
2017-09-17T16:20:07.744Z,45
2017-09-17T16:22:05.557Z,45
2017-09-17T16:24:05.255Z,45
2017-09-17T16:26:05.985Z,45.1
2017-09-17T16:28:05.893Z,44.8
2017-09-17T16:30:08.097Z,44.8
2017-09-17T16:32:08.334Z,44.8
2017-09-17T16:34:05.160Z,44.8
2017-09-17T16:36:05.883Z,44.8
2017-09-17T16:38:05.627Z,44.8
2017-09-17T16:40:05.316Z,45.1
2017-09-17T16:42:05.536Z,45.1
2017-09-17T16:44:07.762Z,44.8
2017-09-17T16:46:13.078Z,44.8
2017-09-17T16:48:05.736Z,44.8
2017-09-17T16:50:05.958Z,44.8
2017-09-17T16:52:05.786Z,44.8
2017-09-17T16:54:08.021Z,44.8
2017-09-17T16:56:05.873Z,44.8
2017-09-17T16:58:05.649Z,44.8
2017-09-17T17:00:05.443Z,44.8
2017-09-17T17:02:05.111Z,44.8
2017-09-17T17:04:05.941Z,44.8
2017-09-17T17:06:07.778Z,44.8
2017-09-17T17:08:10.536Z,44.6
2017-09-17T17:10:07.942Z,44.8
2017-09-17T17:12:05.688Z,44.8
2017-09-17T17:14:05.496Z,44.8
2017-09-17T17:16:05.269Z,44.8
2017-09-17T17:18:13.314Z,44.6
2017-09-17T17:20:05.127Z,44.6
2017-09-17T17:22:08.447Z,44.8
2017-09-17T17:24:07.671Z,44.6
2017-09-17T17:26:05.362Z,44.8
2017-09-17T17:28:07.846Z,44.6
2017-09-17T17:30:13.306Z,44.6
2017-09-17T17:32:05.154Z,44.6
2017-09-17T17:34:10.597Z,44.6
2017-09-17T17:36:05.317Z,44.6
2017-09-17T17:38:08.578Z,44.9
2017-09-17T17:40:07.967Z,44.4
2017-09-17T17:42:05.746Z,44.4
2017-09-17T17:44:05.990Z,44.4
2017-09-17T17:46:06.039Z,44.4
2017-09-17T17:48:05.769Z,44.4
2017-09-17T17:50:08.077Z,44.4
2017-09-17T17:52:05.827Z,44.4
2017-09-17T17:54:08.095Z,44.4
2017-09-17T17:56:06.011Z,44.4
2017-09-17T17:58:08.508Z,44.4
2017-09-17T18:00:08.264Z,44.4
2017-09-17T18:02:05.981Z,44.4
2017-09-17T18:04:05.248Z,44.4
2017-09-17T18:06:11.006Z,44.4
2017-09-17T18:08:21.003Z,44.4
2017-09-17T18:10:13.309Z,44.4
2017-09-17T18:12:05.971Z,44.4
2017-09-17T18:14:05.927Z,44.4
2017-09-17T18:16:05.175Z,44.4
2017-09-17T18:18:05.169Z,44.4
2017-09-17T18:20:05.869Z,44.4
2017-09-17T18:22:08.237Z,44.4
2017-09-17T18:24:05.984Z,44.2
2017-09-17T18:26:08.285Z,44.3
2017-09-17T18:28:06.117Z,44.2
2017-09-17T18:30:05.433Z,44.3
2017-09-17T18:32:06.551Z,44.4
2017-09-17T18:34:13.101Z,44.4
2017-09-17T18:36:06.026Z,44.4
2017-09-17T18:38:05.752Z,44.6
2017-09-17T18:40:05.665Z,44.6
2017-09-17T18:42:05.409Z,44.7
2017-09-17T18:44:15.238Z,44.8
2017-09-17T18:46:06.084Z,44.5
2017-09-17T18:48:06.063Z,44.5
2017-09-17T18:50:05.807Z,44.8
2017-09-17T18:52:05.900Z,44.8
2017-09-17T18:54:08.128Z,44.9
2017-09-17T18:56:05.862Z,44.7
2017-09-17T18:58:05.588Z,44.6
2017-09-17T19:00:05.889Z,44.6
2017-09-17T19:02:05.622Z,44.7
2017-09-17T19:04:10.432Z,44.7
2017-09-17T19:06:05.145Z,44.7
2017-09-17T19:08:10.931Z,44.8
2017-09-17T19:10:08.250Z,44.8
2017-09-17T19:12:05.959Z,44.8
2017-09-17T19:14:08.196Z,44.9
2017-09-17T19:16:05.103Z,44.8
2017-09-17T19:18:05.070Z,44.9
2017-09-17T19:20:05.354Z,44.9
2017-09-17T19:22:05.709Z,44.9
2017-09-17T19:24:05.410Z,44.9
2017-09-17T19:26:05.168Z,45.2
2017-09-17T19:28:05.722Z,45.2
2017-09-17T19:30:05.415Z,45.3
2017-09-17T19:32:05.183Z,45.3
2017-09-17T19:34:06.357Z,45.4
2017-09-17T19:36:12.679Z,45.5
2017-09-17T19:38:05.380Z,45.5
2017-09-17T19:40:07.803Z,45.6
2017-09-17T19:42:08.094Z,45.6
2017-09-17T19:44:05.849Z,45.3
2017-09-17T19:46:05.768Z,45.6
2017-09-17T19:48:05.489Z,45.7
2017-09-17T19:50:05.214Z,45.8
2017-09-17T19:52:06.298Z,45.8
2017-09-17T19:54:05.039Z,45.8
2017-09-17T19:56:05.749Z,45.8
2017-09-17T19:58:05.639Z,45.9
2017-09-17T20:00:05.380Z,45.9
2017-09-17T20:02:05.166Z,46
2017-09-17T20:04:06.093Z,46
2017-09-17T20:06:10.853Z,46.1
2017-09-17T20:08:05.794Z,46.1
2017-09-17T20:10:05.945Z,46.1
2017-09-17T20:12:05.188Z,46.2
2017-09-17T20:14:05.437Z,46.2
2017-09-17T20:16:05.384Z,46.3
2017-09-17T20:18:05.324Z,46.3
2017-09-17T20:20:05.059Z,46.3
2017-09-17T20:22:05.901Z,46.4
2017-09-17T20:24:05.946Z,46.4
2017-09-17T20:26:10.582Z,46.6
2017-09-17T20:28:05.329Z,46.5
2017-09-17T20:30:05.003Z,46.6
2017-09-17T20:32:05.692Z,46.6
2017-09-17T20:34:08.122Z,46.7
2017-09-17T20:36:05.801Z,46.7
2017-09-17T20:38:05.511Z,46.8
2017-09-17T20:40:05.426Z,46.8
2017-09-17T20:42:05.094Z,46.8
2017-09-17T20:44:05.826Z,46.9
2017-09-17T20:46:05.309Z,46.9
2017-09-17T20:48:06.033Z,47
2017-09-17T20:50:05.794Z,47
2017-09-17T20:52:06.720Z,47
2017-09-17T20:54:05.923Z,47.1
2017-09-17T20:56:05.648Z,47.1
2017-09-17T20:58:05.433Z,47.1
2017-09-17T21:00:05.367Z,47.2
2017-09-17T21:02:10.140Z,47.2
2017-09-17T21:04:05.867Z,47.3
2017-09-17T21:06:05.129Z,47.3
2017-09-17T21:08:08.457Z,47.4
2017-09-17T21:10:05.319Z,47.3
2017-09-17T21:12:05.104Z,47.4
2017-09-17T21:14:13.514Z,47.5
2017-09-17T21:16:05.482Z,47.5
2017-09-17T21:18:05.407Z,47.5
2017-09-17T21:20:08.214Z,47.6
2017-09-17T21:22:06.015Z,47.6
2017-09-17T21:24:05.353Z,47.6
2017-09-17T21:26:05.653Z,47.7
2017-09-17T21:28:05.707Z,47.7
2017-09-17T21:30:05.461Z,47.7
2017-09-17T21:32:05.799Z,47.8
2017-09-17T21:34:05.635Z,47.8
2017-09-17T21:36:05.409Z,47.9
2017-09-17T21:38:07.651Z,47.9
2017-09-17T21:40:05.536Z,47.8
2017-09-17T21:42:05.808Z,47.9
2017-09-17T21:44:05.768Z,47.9
2017-09-17T21:46:08.039Z,48
2017-09-17T21:48:05.777Z,48
2017-09-17T21:50:05.584Z,48
2017-09-17T21:52:08.498Z,48
2017-09-17T21:54:05.712Z,48
2017-09-17T21:56:06.042Z,48
2017-09-17T21:58:13.424Z,48.1
2017-09-17T22:00:07.932Z,48.1
2017-09-17T22:02:08.136Z,48.2
2017-09-17T22:04:05.088Z,48.2
2017-09-17T22:06:05.827Z,48.2
2017-09-17T22:08:05.518Z,48.2
2017-09-17T22:10:08.020Z,48.3
2017-09-17T22:12:05.788Z,48.3
2017-09-17T22:14:05.452Z,48.3
2017-09-17T22:16:05.317Z,48.3
2017-09-17T22:18:07.733Z,48.3
2017-09-17T22:20:05.706Z,48.3
2017-09-17T22:22:05.536Z,48.4
2017-09-17T22:24:05.265Z,48.3
2017-09-17T22:26:08.477Z,48.4
2017-09-17T22:28:05.388Z,48.4
2017-09-17T22:30:05.110Z,48.4
2017-09-17T22:32:05.932Z,48.6
2017-09-17T22:34:08.347Z,48.5
2017-09-17T22:36:05.036Z,48.6
2017-09-17T22:38:05.709Z,48.5
2017-09-17T22:40:05.575Z,48.6
2017-09-17T22:42:05.290Z,48.6
2017-09-17T22:44:11.026Z,48.4
2017-09-17T22:46:08.459Z,48.6
2017-09-17T22:48:05.182Z,48.6
2017-09-17T22:50:08.437Z,48.6
2017-09-17T22:52:05.488Z,48.6
2017-09-17T22:54:10.768Z,48.6
2017-09-17T22:56:05.515Z,48.6
2017-09-17T22:58:08.350Z,48.6
2017-09-17T23:00:05.028Z,48.4
2017-09-17T23:02:05.715Z,48.6
2017-09-17T23:04:05.496Z,48.6
2017-09-17T23:06:05.234Z,48.6
2017-09-17T23:08:06.064Z,48.6
2017-09-17T23:10:05.843Z,48.6
2017-09-17T23:12:05.622Z,48.6
2017-09-17T23:14:05.344Z,48.4
2017-09-17T23:16:05.207Z,48.6
2017-09-17T23:18:05.142Z,48.6
2017-09-17T23:20:05.977Z,48.6
2017-09-17T23:22:05.852Z,48.6
2017-09-17T23:24:05.625Z,48.6
2017-09-17T23:26:05.344Z,48.4
2017-09-17T23:28:07.740Z,48.4
2017-09-17T23:30:05.433Z,48.6
2017-09-17T23:32:05.136Z,48.4
2017-09-17T23:34:06.224Z,48.6
2017-09-17T23:36:08.606Z,48.4
2017-09-17T23:38:05.839Z,48.4
2017-09-17T23:40:05.579Z,48.4
2017-09-17T23:42:17.973Z,48.4
2017-09-17T23:44:05.634Z,48.6
2017-09-17T23:46:05.797Z,48.6
2017-09-17T23:48:05.548Z,48.4
2017-09-17T23:50:05.284Z,48.4
2017-09-17T23:52:06.159Z,48.4
2017-09-17T23:54:06.010Z,48.4
2017-09-17T23:56:05.762Z,48.4
2017-09-17T23:58:10.655Z,48.4
