createdAt,value
2018-10-03T00:00:58.093Z,0.00
2018-10-03T00:01:58.052Z,0.00
2018-10-03T00:02:58.111Z,0.00
2018-10-03T00:03:58.063Z,0.00
2018-10-03T00:04:58.066Z,0.00
2018-10-03T00:05:58.056Z,0.00
2018-10-03T00:06:58.076Z,0.00
2018-10-03T00:07:58.057Z,0.00
2018-10-03T00:08:58.055Z,0.00
2018-10-03T00:09:58.079Z,0.00
2018-10-03T00:10:58.207Z,0.00
2018-10-03T00:11:58.127Z,0.00
2018-10-03T00:12:58.098Z,0.00
2018-10-03T00:13:58.087Z,0.00
2018-10-03T00:14:58.095Z,0.00
2018-10-03T00:15:58.055Z,0.00
2018-10-03T00:16:58.046Z,0.00
2018-10-03T00:17:58.059Z,0.00
2018-10-03T00:18:58.076Z,0.00
2018-10-03T00:19:58.094Z,0.00
2018-10-03T00:20:58.089Z,0.00
2018-10-03T00:21:58.070Z,0.00
2018-10-03T00:22:58.092Z,0.00
2018-10-03T00:23:58.071Z,0.00
2018-10-03T00:24:58.108Z,0.00
2018-10-03T00:25:58.102Z,0.00
2018-10-03T00:26:58.099Z,0.00
2018-10-03T00:27:58.065Z,0.00
2018-10-03T00:28:58.079Z,0.00
2018-10-03T00:29:58.166Z,0.00
2018-10-03T00:30:58.067Z,0.00
2018-10-03T00:31:58.056Z,0.00
2018-10-03T00:32:58.057Z,0.00
2018-10-03T00:33:58.067Z,0.00
2018-10-03T00:34:58.065Z,0.00
2018-10-03T00:35:58.083Z,0.00
2018-10-03T00:36:58.090Z,0.00
2018-10-03T00:37:58.063Z,0.00
2018-10-03T00:38:58.069Z,0.00
2018-10-03T00:39:58.071Z,0.00
2018-10-03T00:40:58.079Z,0.00
2018-10-03T00:41:58.073Z,0.00
2018-10-03T00:42:58.086Z,0.00
2018-10-03T00:43:58.085Z,0.00
2018-10-03T00:44:58.090Z,0.00
2018-10-03T00:45:58.087Z,0.00
2018-10-03T00:46:58.142Z,0.00
2018-10-03T00:47:58.068Z,0.00
2018-10-03T00:48:58.085Z,0.00
2018-10-03T00:49:58.059Z,0.00
2018-10-03T00:50:58.084Z,0.00
2018-10-03T00:51:58.064Z,0.00
2018-10-03T00:52:58.086Z,0.00
2018-10-03T00:53:58.092Z,0.00
2018-10-03T00:54:58.086Z,0.00
2018-10-03T00:55:58.078Z,0.00
2018-10-03T00:56:58.081Z,0.00
2018-10-03T00:57:58.108Z,0.00
2018-10-03T00:58:58.097Z,0.00
2018-10-03T00:59:58.070Z,0.00
2018-10-03T01:00:58.071Z,0.00
2018-10-03T01:01:58.076Z,0.00
2018-10-03T01:02:58.065Z,0.00
2018-10-03T01:03:58.068Z,0.00
2018-10-03T01:04:58.092Z,0.00
2018-10-03T01:05:58.084Z,0.00
2018-10-03T01:06:58.084Z,0.00
2018-10-03T01:07:58.068Z,0.00
2018-10-03T01:08:58.102Z,0.00
2018-10-03T01:09:58.127Z,0.00
2018-10-03T01:10:58.096Z,0.00
2018-10-03T01:11:58.102Z,0.00
2018-10-03T01:12:58.113Z,0.00
2018-10-03T01:13:58.104Z,0.00
2018-10-03T01:14:58.106Z,0.00
2018-10-03T01:15:58.090Z,0.00
2018-10-03T01:16:58.092Z,0.00
2018-10-03T01:17:58.082Z,0.00
2018-10-03T01:18:58.079Z,0.00
2018-10-03T01:19:58.076Z,0.00
2018-10-03T01:20:58.085Z,0.00
2018-10-03T01:21:58.086Z,0.00
2018-10-03T01:22:58.092Z,0.00
2018-10-03T01:23:58.089Z,0.00
2018-10-03T01:24:58.096Z,0.00
2018-10-03T01:25:58.091Z,0.00
2018-10-03T01:26:58.090Z,0.00
2018-10-03T01:27:58.113Z,0.00
2018-10-03T01:28:58.100Z,0.00
2018-10-03T01:29:58.101Z,0.00
2018-10-03T01:30:58.092Z,0.00
2018-10-03T01:31:58.094Z,0.00
2018-10-03T01:32:58.109Z,0.00
2018-10-03T01:33:58.094Z,0.00
2018-10-03T01:34:58.121Z,0.00
2018-10-03T01:35:58.095Z,0.00
2018-10-03T01:36:58.128Z,0.00
2018-10-03T01:37:58.108Z,0.00
2018-10-03T01:38:58.107Z,0.00
2018-10-03T01:39:58.104Z,0.00
2018-10-03T01:40:58.131Z,0.00
2018-10-03T01:41:58.119Z,0.00
2018-10-03T01:42:58.094Z,0.00
2018-10-03T01:43:58.094Z,0.00
2018-10-03T01:44:58.102Z,0.00
2018-10-03T01:45:58.124Z,0.00
2018-10-03T01:46:58.121Z,0.00
2018-10-03T01:47:58.107Z,0.00
2018-10-03T01:48:58.107Z,0.00
2018-10-03T01:49:58.154Z,0.00
2018-10-03T01:50:58.148Z,0.00
2018-10-03T01:51:58.139Z,0.00
2018-10-03T01:52:58.311Z,0.00
2018-10-03T01:53:58.306Z,0.00
2018-10-03T01:54:58.264Z,0.00
2018-10-03T01:55:58.247Z,0.00
2018-10-03T01:56:58.175Z,0.00
2018-10-03T01:57:58.999Z,0.00
2018-10-03T01:58:58.239Z,0.00
2018-10-03T01:59:58.390Z,0.00
2018-10-03T02:00:58.400Z,0.00
2018-10-03T02:01:58.274Z,0.00
2018-10-03T02:02:58.269Z,0.00
2018-10-03T02:03:58.107Z,0.00
2018-10-03T02:04:58.142Z,0.00
2018-10-03T02:05:58.166Z,0.00
2018-10-03T02:06:58.123Z,0.00
2018-10-03T02:07:58.109Z,0.00
2018-10-03T02:08:58.161Z,0.00
2018-10-03T02:09:58.126Z,0.00
2018-10-03T02:10:58.142Z,0.00
2018-10-03T02:11:58.107Z,0.00
2018-10-03T02:12:58.124Z,0.00
2018-10-03T02:13:58.138Z,0.00
2018-10-03T02:14:58.130Z,0.00
2018-10-03T02:15:58.133Z,0.00
2018-10-03T02:16:58.142Z,0.00
2018-10-03T02:17:58.130Z,0.00
2018-10-03T02:18:58.113Z,0.00
2018-10-03T02:19:58.112Z,0.00
2018-10-03T02:20:58.123Z,0.00
2018-10-03T02:21:58.115Z,0.00
2018-10-03T02:22:58.121Z,0.00
2018-10-03T02:23:58.142Z,0.00
2018-10-03T02:24:58.122Z,0.00
2018-10-03T02:25:58.134Z,0.00
2018-10-03T02:26:58.126Z,0.00
2018-10-03T02:27:58.127Z,0.00
2018-10-03T02:28:58.126Z,0.00
2018-10-03T02:29:58.136Z,0.00
2018-10-03T02:30:58.138Z,0.00
2018-10-03T02:31:58.146Z,0.00
2018-10-03T02:32:58.143Z,0.00
2018-10-03T02:33:58.127Z,0.00
2018-10-03T02:34:58.147Z,0.00
2018-10-03T02:35:58.143Z,0.00
2018-10-03T02:36:58.130Z,0.00
2018-10-03T02:37:58.152Z,0.00
2018-10-03T02:38:58.131Z,0.00
2018-10-03T02:39:58.126Z,0.00
2018-10-03T02:40:58.170Z,0.00
2018-10-03T02:41:58.135Z,0.00
2018-10-03T02:42:58.131Z,0.00
2018-10-03T02:43:58.141Z,0.00
2018-10-03T02:44:58.147Z,0.00
2018-10-03T02:45:58.170Z,0.00
2018-10-03T02:46:58.164Z,0.00
2018-10-03T02:47:58.166Z,0.00
2018-10-03T02:48:58.148Z,0.00
2018-10-03T02:49:58.180Z,0.00
2018-10-03T02:50:58.176Z,0.00
2018-10-03T02:51:58.210Z,0.00
2018-10-03T02:52:58.154Z,0.00
2018-10-03T02:53:58.146Z,0.00
2018-10-03T02:54:58.141Z,0.00
2018-10-03T02:55:58.159Z,0.00
2018-10-03T02:56:58.144Z,0.00
2018-10-03T02:57:58.187Z,0.00
2018-10-03T02:58:58.149Z,0.00
2018-10-03T02:59:58.157Z,0.00
2018-10-03T03:00:58.149Z,0.00
2018-10-03T03:01:58.157Z,0.00
2018-10-03T03:02:58.168Z,0.00
2018-10-03T03:03:58.177Z,0.00
2018-10-03T03:04:58.152Z,0.00
2018-10-03T03:05:58.182Z,0.00
2018-10-03T03:06:58.161Z,0.00
2018-10-03T03:07:58.178Z,0.00
2018-10-03T03:08:58.180Z,0.00
2018-10-03T03:09:58.163Z,0.00
2018-10-03T03:10:58.189Z,0.00
2018-10-03T03:11:58.152Z,0.00
2018-10-03T03:12:58.182Z,0.00
2018-10-03T03:13:58.157Z,0.00
2018-10-03T03:14:58.186Z,0.00
2018-10-03T03:15:58.168Z,0.00
2018-10-03T03:16:58.180Z,0.00
2018-10-03T03:17:58.194Z,0.00
2018-10-03T03:18:58.167Z,0.00
2018-10-03T03:19:58.161Z,0.00
2018-10-03T03:20:58.151Z,0.00
2018-10-03T03:21:58.175Z,0.00
2018-10-03T03:22:58.201Z,0.00
2018-10-03T03:23:58.164Z,0.00
2018-10-03T03:24:58.161Z,0.00
2018-10-03T03:25:58.186Z,0.00
2018-10-03T03:26:58.159Z,0.00
2018-10-03T03:27:58.192Z,0.00
2018-10-03T03:28:58.179Z,0.00
2018-10-03T03:29:58.173Z,0.00
2018-10-03T03:30:58.165Z,0.00
2018-10-03T03:31:58.190Z,0.00
2018-10-03T03:32:58.163Z,0.00
2018-10-03T03:33:58.194Z,0.00
2018-10-03T03:34:58.171Z,0.00
2018-10-03T03:35:58.177Z,0.00
2018-10-03T03:36:58.164Z,0.00
2018-10-03T03:37:58.179Z,0.00
2018-10-03T03:38:58.171Z,0.00
2018-10-03T03:39:58.192Z,0.00
2018-10-03T03:40:58.192Z,0.00
2018-10-03T03:41:58.180Z,0.00
2018-10-03T03:42:58.181Z,0.00
2018-10-03T03:43:58.180Z,0.00
2018-10-03T03:44:58.183Z,0.00
2018-10-03T03:45:58.194Z,0.00
2018-10-03T03:46:58.205Z,0.00
2018-10-03T03:47:58.187Z,0.00
2018-10-03T03:48:58.187Z,0.00
2018-10-03T03:49:58.191Z,0.00
2018-10-03T03:50:58.175Z,0.00
2018-10-03T03:51:58.195Z,0.00
2018-10-03T03:52:58.197Z,0.00
2018-10-03T03:53:58.171Z,0.00
2018-10-03T03:54:58.197Z,0.00
2018-10-03T03:55:58.185Z,0.00
2018-10-03T03:56:58.189Z,0.00
2018-10-03T03:57:58.195Z,0.00
2018-10-03T03:58:59.285Z,0.00
2018-10-03T03:59:58.195Z,0.00
2018-10-03T04:00:58.193Z,0.00
2018-10-03T04:01:58.185Z,0.00
2018-10-03T04:02:58.208Z,0.00
2018-10-03T04:03:58.214Z,0.00
2018-10-03T04:04:58.249Z,0.00
2018-10-03T04:05:58.188Z,0.00
2018-10-03T04:06:58.215Z,0.00
2018-10-03T04:07:58.214Z,0.00
2018-10-03T04:08:58.196Z,0.00
2018-10-03T04:09:58.204Z,0.00
2018-10-03T04:10:58.212Z,0.00
2018-10-03T04:11:58.197Z,0.00
2018-10-03T04:12:58.253Z,0.00
2018-10-03T04:13:58.201Z,0.00
2018-10-03T04:14:58.199Z,0.00
2018-10-03T04:15:58.194Z,0.00
2018-10-03T04:16:58.209Z,0.00
2018-10-03T04:17:58.218Z,0.00
2018-10-03T04:18:58.197Z,0.00
2018-10-03T04:19:58.204Z,0.00
2018-10-03T04:20:58.209Z,0.00
2018-10-03T04:21:58.196Z,0.00
2018-10-03T04:22:58.218Z,0.00
2018-10-03T04:23:58.205Z,0.00
2018-10-03T04:24:58.202Z,0.00
2018-10-03T04:25:58.214Z,0.00
2018-10-03T04:26:58.218Z,0.00
2018-10-03T04:27:58.202Z,0.00
2018-10-03T04:28:58.210Z,0.00
2018-10-03T04:29:58.222Z,0.00
2018-10-03T04:30:58.217Z,0.00
2018-10-03T04:31:58.213Z,0.00
2018-10-03T04:32:58.210Z,0.00
2018-10-03T04:33:58.222Z,0.00
2018-10-03T04:34:58.282Z,0.00
2018-10-03T04:35:58.220Z,0.00
2018-10-03T04:36:58.285Z,0.00
2018-10-03T04:37:58.228Z,0.00
2018-10-03T04:38:58.212Z,0.00
2018-10-03T04:39:58.217Z,0.00
2018-10-03T04:40:58.227Z,0.00
2018-10-03T04:41:58.230Z,0.00
2018-10-03T04:42:58.215Z,0.00
2018-10-03T04:43:58.226Z,0.00
2018-10-03T04:44:58.236Z,0.00
2018-10-03T04:45:58.250Z,0.00
2018-10-03T04:46:58.234Z,0.00
2018-10-03T04:47:58.231Z,0.00
2018-10-03T04:48:58.276Z,0.00
2018-10-03T04:49:58.259Z,0.00
2018-10-03T04:50:58.219Z,0.00
2018-10-03T04:51:58.272Z,0.00
2018-10-03T04:52:58.226Z,0.00
2018-10-03T04:53:58.227Z,0.00
2018-10-03T04:54:58.231Z,0.00
2018-10-03T04:55:58.231Z,0.00
2018-10-03T04:56:58.249Z,0.00
2018-10-03T04:57:58.234Z,0.00
2018-10-03T04:58:58.256Z,0.00
2018-10-03T04:59:58.235Z,0.00
2018-10-03T05:00:58.227Z,0.00
2018-10-03T05:01:58.246Z,0.00
2018-10-03T05:02:58.269Z,4.00
2018-10-03T05:03:58.222Z,4.00
2018-10-03T05:04:58.231Z,0.00
2018-10-03T05:05:58.229Z,4.00
2018-10-03T05:06:58.272Z,4.00
2018-10-03T05:07:58.229Z,4.00
2018-10-03T05:08:58.312Z,8.00
2018-10-03T05:09:58.286Z,4.00
2018-10-03T05:10:58.261Z,4.00
2018-10-03T05:11:58.244Z,8.00
2018-10-03T05:12:58.270Z,8.00
2018-10-03T05:13:58.234Z,4.00
2018-10-03T05:14:58.234Z,8.00
2018-10-03T05:15:58.242Z,8.00
2018-10-03T05:16:58.237Z,12.00
2018-10-03T05:17:58.233Z,12.00
2018-10-03T05:18:58.266Z,20.00
2018-10-03T05:19:58.248Z,20.00
2018-10-03T05:20:58.244Z,24.00
2018-10-03T05:21:58.245Z,28.00
2018-10-03T05:22:58.248Z,36.00
2018-10-03T05:23:58.251Z,40.00
2018-10-03T05:24:58.269Z,48.00
2018-10-03T05:25:58.253Z,52.00
2018-10-03T05:26:58.265Z,56.00
2018-10-03T05:27:58.286Z,60.00
2018-10-03T05:28:58.257Z,68.00
2018-10-03T05:29:58.262Z,76.00
2018-10-03T05:30:58.246Z,84.00
2018-10-03T05:31:58.257Z,100.00
2018-10-03T05:32:58.249Z,120.00
2018-10-03T05:33:58.271Z,132.00
2018-10-03T05:34:58.280Z,148.00
2018-10-03T05:35:58.267Z,164.00
2018-10-03T05:36:58.255Z,176.00
2018-10-03T05:37:58.256Z,192.00
2018-10-03T05:38:58.288Z,208.00
2018-10-03T05:39:58.264Z,220.00
2018-10-03T05:40:58.251Z,236.00
2018-10-03T05:41:58.274Z,256.00
2018-10-03T05:42:58.280Z,280.00
2018-10-03T05:43:58.266Z,316.00
2018-10-03T05:44:58.259Z,360.00
2018-10-03T05:45:58.255Z,400.00
2018-10-03T05:46:58.271Z,432.00
2018-10-03T05:47:58.245Z,448.00
2018-10-03T05:48:58.253Z,472.00
2018-10-03T05:49:58.258Z,504.00
2018-10-03T05:50:58.292Z,504.00
2018-10-03T05:51:58.258Z,520.00
2018-10-03T05:52:58.274Z,644.00
2018-10-03T05:53:58.300Z,764.00
2018-10-03T05:54:58.267Z,772.00
2018-10-03T05:55:58.281Z,724.00
2018-10-03T05:56:58.261Z,744.00
2018-10-03T05:57:58.262Z,748.00
2018-10-03T05:58:58.261Z,772.00
2018-10-03T05:59:58.271Z,816.00
2018-10-03T06:00:58.266Z,868.00
2018-10-03T06:01:58.286Z,912.00
2018-10-03T06:02:58.334Z,968.00
2018-10-03T06:03:58.302Z,1020.00
2018-10-03T06:04:58.262Z,1060.00
2018-10-03T06:05:58.285Z,1100.00
2018-10-03T06:06:58.275Z,1132.00
2018-10-03T06:07:58.281Z,1172.00
2018-10-03T06:08:58.276Z,1216.00
2018-10-03T06:09:58.282Z,1300.00
2018-10-03T06:10:58.266Z,1312.00
2018-10-03T06:11:58.271Z,1308.00
2018-10-03T06:12:58.274Z,1368.00
2018-10-03T06:13:58.276Z,1452.00
2018-10-03T06:14:58.274Z,1436.00
2018-10-03T06:15:58.279Z,1396.00
2018-10-03T06:16:58.273Z,1436.00
2018-10-03T06:17:58.310Z,1560.00
2018-10-03T06:18:58.293Z,1684.00
2018-10-03T06:19:58.297Z,1768.00
2018-10-03T06:20:58.282Z,1696.00
2018-10-03T06:21:58.289Z,1572.00
2018-10-03T06:22:58.321Z,1528.00
2018-10-03T06:23:58.272Z,1268.00
2018-10-03T06:24:58.275Z,1076.00
2018-10-03T06:25:58.272Z,928.00
2018-10-03T06:26:58.279Z,868.00
2018-10-03T06:27:58.377Z,888.00
2018-10-03T06:28:58.292Z,796.00
2018-10-03T06:29:58.294Z,772.00
2018-10-03T06:30:58.272Z,832.00
2018-10-03T06:31:58.287Z,792.00
2018-10-03T06:32:58.288Z,872.00
2018-10-03T06:33:58.318Z,852.00
2018-10-03T06:34:58.290Z,968.00
2018-10-03T06:35:58.318Z,964.00
2018-10-03T06:36:58.288Z,924.00
2018-10-03T06:37:58.313Z,1108.00
2018-10-03T06:38:58.292Z,1132.00
2018-10-03T06:39:58.328Z,1236.00
2018-10-03T06:40:58.305Z,1620.00
2018-10-03T06:41:58.314Z,1712.00
2018-10-03T06:42:58.293Z,2100.00
2018-10-03T06:43:58.314Z,2084.00
2018-10-03T06:44:58.293Z,1840.00
2018-10-03T06:45:58.310Z,1532.00
2018-10-03T06:46:58.291Z,1412.00
2018-10-03T06:47:58.313Z,1376.00
2018-10-03T06:48:58.295Z,1296.00
2018-10-03T06:49:58.309Z,1496.00
2018-10-03T06:50:58.368Z,1644.00
2018-10-03T06:51:58.302Z,1708.00
2018-10-03T06:52:58.331Z,1624.00
2018-10-03T06:53:58.335Z,1800.00
2018-10-03T06:54:58.361Z,1932.00
2018-10-03T06:55:58.323Z,2100.00
2018-10-03T06:56:58.366Z,2580.00
2018-10-03T06:57:58.432Z,2188.00
2018-10-03T06:58:58.333Z,1452.00
2018-10-03T06:59:58.314Z,1328.00
2018-10-03T07:00:58.302Z,2060.00
2018-10-03T07:01:58.328Z,2192.00
2018-10-03T07:02:58.310Z,2132.00
2018-10-03T07:03:58.318Z,2272.00
2018-10-03T07:04:58.318Z,2736.00
2018-10-03T07:05:58.328Z,2564.00
2018-10-03T07:06:58.339Z,2596.00
2018-10-03T07:07:58.360Z,2276.00
2018-10-03T07:08:58.321Z,1868.00
2018-10-03T07:09:58.328Z,1680.00
2018-10-03T07:10:58.325Z,1748.00
2018-10-03T07:11:58.333Z,2440.00
2018-10-03T07:12:58.348Z,3064.00
2018-10-03T07:13:58.344Z,3476.00
2018-10-03T07:14:58.345Z,3988.00
2018-10-03T07:15:58.323Z,3784.00
2018-10-03T07:16:58.319Z,3120.00
2018-10-03T07:17:58.362Z,2884.00
2018-10-03T07:18:58.341Z,3084.00
2018-10-03T07:19:58.380Z,3444.00
2018-10-03T07:20:58.349Z,3208.00
2018-10-03T07:21:58.335Z,2616.00
2018-10-03T07:22:58.351Z,2532.00
2018-10-03T07:23:58.352Z,3660.00
2018-10-03T07:24:58.330Z,3944.00
2018-10-03T07:25:58.375Z,3788.00
2018-10-03T07:26:58.337Z,4312.00
2018-10-03T07:27:58.356Z,3756.00
2018-10-03T07:28:58.355Z,3808.00
2018-10-03T07:29:58.367Z,4912.00
2018-10-03T07:30:58.339Z,4732.00
2018-10-03T07:31:58.407Z,4268.00
2018-10-03T07:32:58.356Z,5432.00
2018-10-03T07:33:58.373Z,5088.00
2018-10-03T07:34:58.397Z,4844.00
2018-10-03T07:35:58.365Z,4448.00
2018-10-03T07:36:58.365Z,4004.00
2018-10-03T07:37:58.367Z,4296.00
2018-10-03T07:38:58.376Z,5020.00
2018-10-03T07:39:58.362Z,4672.00
2018-10-03T07:40:58.370Z,5816.00
2018-10-03T07:41:58.358Z,5868.00
2018-10-03T07:42:58.408Z,5976.00
2018-10-03T07:43:58.415Z,5784.00
2018-10-03T07:44:58.387Z,7736.00
2018-10-03T07:45:58.375Z,5876.00
2018-10-03T07:46:58.397Z,7464.00
2018-10-03T07:47:58.435Z,8136.00
2018-10-03T07:48:58.399Z,7976.00
2018-10-03T07:49:58.406Z,8420.00
2018-10-03T07:50:58.379Z,7748.00
2018-10-03T07:51:58.421Z,7856.00
2018-10-03T07:52:58.380Z,10972.00
2018-10-03T07:53:58.383Z,7852.00
2018-10-03T07:54:58.373Z,8712.00
2018-10-03T07:55:58.409Z,7292.00
2018-10-03T07:56:58.386Z,7496.00
2018-10-03T07:57:58.404Z,7184.00
2018-10-03T07:58:58.509Z,7140.00
2018-10-03T07:59:58.379Z,6504.00
2018-10-03T08:00:58.437Z,6868.00
2018-10-03T08:01:58.408Z,7680.00
2018-10-03T08:02:58.405Z,8616.00
2018-10-03T08:03:58.400Z,8800.00
2018-10-03T08:04:58.411Z,8728.00
2018-10-03T08:05:58.420Z,8376.00
2018-10-03T08:06:58.406Z,8332.00
2018-10-03T08:07:58.410Z,7740.00
2018-10-03T08:08:58.482Z,7904.00
2018-10-03T08:09:58.451Z,9544.00
2018-10-03T08:10:58.449Z,9052.00
2018-10-03T08:11:58.416Z,9372.00
2018-10-03T08:12:58.434Z,9876.00
2018-10-03T08:13:58.423Z,9264.00
2018-10-03T08:14:58.460Z,8740.00
2018-10-03T08:15:58.423Z,10320.00
2018-10-03T08:16:58.474Z,8732.00
2018-10-03T08:17:58.435Z,7132.00
2018-10-03T08:18:58.431Z,8164.00
2018-10-03T08:19:58.423Z,8016.00
2018-10-03T08:20:58.452Z,8380.00
2018-10-03T08:21:58.443Z,8108.00
2018-10-03T08:22:58.434Z,8688.00
2018-10-03T08:23:58.438Z,9316.00
2018-10-03T08:24:58.445Z,8828.00
2018-10-03T08:25:58.443Z,8252.00
2018-10-03T08:26:58.453Z,8832.00
2018-10-03T08:27:58.458Z,8968.00
2018-10-03T08:28:58.452Z,8984.00
2018-10-03T08:29:58.459Z,8260.00
2018-10-03T08:30:58.447Z,10136.00
2018-10-03T08:31:58.462Z,10596.00
2018-10-03T08:32:58.569Z,9972.00
2018-10-03T08:33:58.480Z,9820.00
2018-10-03T08:34:58.504Z,9360.00
2018-10-03T08:35:58.473Z,10132.00
2018-10-03T08:36:58.476Z,9284.00
2018-10-03T08:37:58.477Z,8312.00
2018-10-03T08:38:58.476Z,10764.00
2018-10-03T08:39:58.470Z,15392.00
2018-10-03T08:40:58.474Z,9476.00
2018-10-03T08:41:58.476Z,11032.00
2018-10-03T08:42:58.487Z,17760.00
2018-10-03T08:43:58.478Z,13256.00
2018-10-03T08:44:58.503Z,9340.00
2018-10-03T08:45:58.507Z,9360.00
2018-10-03T08:46:58.481Z,9804.00
2018-10-03T08:47:58.492Z,10244.00
2018-10-03T08:48:58.492Z,11424.00
2018-10-03T08:49:58.520Z,12648.00
2018-10-03T08:50:58.490Z,19328.00
2018-10-03T08:51:58.611Z,17472.00
2018-10-03T08:52:58.521Z,13700.00
2018-10-03T08:53:58.501Z,12232.00
2018-10-03T08:54:58.526Z,11500.00
2018-10-03T08:55:58.518Z,14164.00
2018-10-03T08:56:58.544Z,20992.00
2018-10-03T08:57:58.563Z,17056.00
2018-10-03T08:58:58.535Z,16672.00
2018-10-03T08:59:58.531Z,24608.00
2018-10-03T09:00:58.548Z,22752.00
2018-10-03T09:01:58.524Z,14464.00
2018-10-03T09:02:58.531Z,19200.00
2018-10-03T09:03:58.532Z,20384.00
2018-10-03T09:04:58.542Z,21920.00
2018-10-03T09:05:58.555Z,21728.00
2018-10-03T09:06:58.555Z,23328.00
2018-10-03T09:07:58.561Z,23776.00
2018-10-03T09:08:58.597Z,23904.00
2018-10-03T09:09:58.548Z,24256.00
2018-10-03T09:10:58.577Z,28928.00
2018-10-03T09:11:58.569Z,27072.00
2018-10-03T09:12:58.581Z,39904.00
2018-10-03T09:13:58.587Z,42112.00
2018-10-03T09:14:58.590Z,46528.00
2018-10-03T09:15:58.590Z,51872.00
2018-10-03T09:16:58.582Z,63616.00
2018-10-03T09:17:58.595Z,82368.00
2018-10-03T09:18:58.598Z,76512.00
2018-10-03T09:19:58.612Z,83328.00
2018-10-03T09:20:58.594Z,83904.00
2018-10-03T09:21:58.673Z,82816.00
2018-10-03T09:22:58.634Z,48768.00
2018-10-03T09:23:58.654Z,49248.00
2018-10-03T09:24:58.616Z,54048.00
2018-10-03T09:25:58.620Z,53376.00
2018-10-03T09:26:58.630Z,49984.00
2018-10-03T09:27:58.644Z,46080.00
2018-10-03T09:28:58.663Z,37344.00
2018-10-03T09:29:58.651Z,44320.00
2018-10-03T09:30:58.662Z,38816.00
2018-10-03T09:31:58.668Z,38944.00
2018-10-03T09:32:58.683Z,38016.00
2018-10-03T09:33:58.702Z,39264.00
2018-10-03T09:34:58.699Z,32736.00
2018-10-03T09:35:58.694Z,35008.00
2018-10-03T09:36:58.707Z,34016.00
2018-10-03T09:37:58.692Z,18720.00
2018-10-03T09:38:58.705Z,35328.00
2018-10-03T09:39:58.733Z,17216.00
2018-10-03T09:40:58.717Z,33568.00
2018-10-03T09:41:58.759Z,12692.00
2018-10-03T09:42:58.728Z,31840.00
2018-10-03T09:43:58.743Z,31264.00
2018-10-03T09:44:58.766Z,28832.00
2018-10-03T09:45:58.787Z,28768.00
2018-10-03T09:46:58.778Z,31136.00
2018-10-03T09:47:58.782Z,32672.00
2018-10-03T09:48:58.787Z,30880.00
2018-10-03T09:49:58.780Z,30752.00
2018-10-03T09:50:58.807Z,33792.00
2018-10-03T09:51:58.803Z,31584.00
2018-10-03T09:52:58.811Z,30240.00
2018-10-03T09:53:58.805Z,31712.00
2018-10-03T09:54:58.828Z,30624.00
2018-10-03T09:55:58.843Z,31040.00
2018-10-03T09:56:58.896Z,29056.00
2018-10-03T09:57:58.830Z,32064.00
2018-10-03T09:58:58.874Z,33888.00
2018-10-03T09:59:58.854Z,32096.00
2018-10-03T10:00:58.960Z,34528.00
2018-10-03T10:01:58.895Z,33824.00
2018-10-03T10:02:58.871Z,33568.00
2018-10-03T10:03:58.885Z,34912.00
2018-10-03T10:04:58.912Z,34496.00
2018-10-03T10:05:58.892Z,34688.00
2018-10-03T10:06:58.919Z,34272.00
2018-10-03T10:07:58.903Z,35008.00
2018-10-03T10:08:58.930Z,23328.00
2018-10-03T10:09:58.982Z,26016.00
2018-10-03T10:10:58.980Z,17120.00
2018-10-03T10:11:58.948Z,32704.00
2018-10-03T10:12:58.974Z,33792.00
2018-10-03T10:13:58.968Z,32192.00
2018-10-03T10:14:58.994Z,15176.00
2018-10-03T10:15:58.972Z,33952.00
2018-10-03T10:16:58.994Z,36288.00
2018-10-03T10:17:59.018Z,34720.00
2018-10-03T10:18:59.015Z,33888.00
2018-10-03T10:19:59.018Z,31296.00
2018-10-03T10:20:59.070Z,34560.00
2018-10-03T10:21:59.057Z,34528.00
2018-10-03T10:22:59.082Z,35200.00
2018-10-03T10:23:59.064Z,32384.00
2018-10-03T10:24:59.085Z,32608.00
2018-10-03T10:25:59.073Z,31456.00
2018-10-03T10:26:59.066Z,34432.00
2018-10-03T10:27:59.073Z,32896.00
2018-10-03T10:28:59.116Z,33184.00
2018-10-03T10:29:59.088Z,33760.00
2018-10-03T10:30:59.102Z,33280.00
2018-10-03T10:31:59.163Z,33280.00
2018-10-03T10:32:59.475Z,35680.00
2018-10-03T10:33:59.141Z,37184.00
2018-10-03T10:34:59.134Z,35360.00
2018-10-03T10:35:59.147Z,34080.00
2018-10-03T10:36:59.186Z,33184.00
2018-10-03T10:37:59.187Z,34432.00
2018-10-03T10:38:59.185Z,36256.00
2018-10-03T10:39:59.228Z,36768.00
2018-10-03T10:40:59.202Z,36608.00
2018-10-03T10:41:59.199Z,35552.00
2018-10-03T10:42:59.230Z,38272.00
2018-10-03T10:43:59.228Z,43520.00
2018-10-03T10:44:59.240Z,39424.00
2018-10-03T10:45:59.261Z,51200.00
2018-10-03T10:46:59.247Z,51168.00
2018-10-03T10:47:59.249Z,47904.00
2018-10-03T10:48:59.278Z,45664.00
2018-10-03T10:49:59.289Z,5812.00
2018-10-03T10:50:59.309Z,4572.00
2018-10-03T10:51:59.312Z,4460.00
2018-10-03T10:52:59.312Z,28000.00
2018-10-03T10:53:59.314Z,5892.00
2018-10-03T10:54:59.329Z,9288.00
2018-10-03T10:55:59.351Z,33472.00
2018-10-03T10:56:59.345Z,48928.00
2018-10-03T10:57:59.513Z,44928.00
2018-10-03T10:58:59.349Z,45344.00
2018-10-03T10:59:59.417Z,44832.00
2018-10-03T11:00:59.389Z,43104.00
2018-10-03T11:01:59.384Z,46112.00
2018-10-03T11:02:59.408Z,48576.00
2018-10-03T11:03:59.392Z,39136.00
2018-10-03T11:04:59.410Z,18176.00
2018-10-03T11:05:59.425Z,32320.00
2018-10-03T11:06:59.445Z,50624.00
2018-10-03T11:07:59.419Z,47520.00
2018-10-03T11:08:59.458Z,37888.00
2018-10-03T11:09:59.482Z,36992.00
2018-10-03T11:10:59.472Z,41504.00
2018-10-03T11:11:59.520Z,41920.00
2018-10-03T11:12:59.521Z,40416.00
2018-10-03T11:13:59.481Z,41344.00
2018-10-03T11:14:59.512Z,29824.00
2018-10-03T11:15:59.563Z,30624.00
2018-10-03T11:16:59.580Z,35712.00
2018-10-03T11:17:59.545Z,8376.00
2018-10-03T11:18:59.519Z,6100.00
2018-10-03T11:19:59.541Z,9012.00
2018-10-03T11:20:59.558Z,11280.00
2018-10-03T11:21:59.593Z,6864.00
2018-10-03T11:22:59.550Z,7220.00
2018-10-03T11:23:59.790Z,6724.00
2018-10-03T11:24:59.599Z,4920.00
2018-10-03T11:25:59.613Z,5676.00
2018-10-03T11:26:59.581Z,22976.00
2018-10-03T11:27:59.590Z,14932.00
2018-10-03T11:28:59.624Z,6188.00
2018-10-03T11:29:59.614Z,8696.00
2018-10-03T11:30:59.607Z,10184.00
2018-10-03T11:31:59.642Z,9492.00
2018-10-03T11:32:59.662Z,9340.00
2018-10-03T11:33:59.639Z,8500.00
2018-10-03T11:34:59.624Z,7956.00
2018-10-03T11:35:59.628Z,8120.00
2018-10-03T11:36:59.667Z,7668.00
2018-10-03T11:37:59.637Z,7296.00
2018-10-03T11:38:59.661Z,7624.00
2018-10-03T11:39:59.674Z,7712.00
2018-10-03T11:40:59.674Z,7464.00
2018-10-03T11:41:59.681Z,7460.00
2018-10-03T11:42:59.694Z,7208.00
2018-10-03T11:43:59.744Z,7468.00
2018-10-03T11:44:59.666Z,7764.00
2018-10-03T11:45:59.725Z,7548.00
2018-10-03T11:46:59.684Z,7608.00
2018-10-03T11:47:59.755Z,7492.00
2018-10-03T11:48:59.696Z,7864.00
2018-10-03T11:49:59.767Z,8256.00
2018-10-03T11:50:59.683Z,8512.00
2018-10-03T11:51:59.746Z,8052.00
2018-10-03T11:52:59.702Z,6788.00
2018-10-03T11:53:59.692Z,6656.00
2018-10-03T11:54:59.714Z,7276.00
2018-10-03T11:55:59.715Z,6480.00
2018-10-03T11:56:59.764Z,6444.00
2018-10-03T11:57:59.737Z,5688.00
2018-10-03T11:58:59.736Z,5236.00
2018-10-03T11:59:59.742Z,5172.00
2018-10-03T12:00:59.745Z,4596.00
2018-10-03T12:01:59.745Z,4084.00
2018-10-03T12:02:59.774Z,4672.00
2018-10-03T12:03:59.748Z,5260.00
2018-10-03T12:04:59.747Z,5220.00
2018-10-03T12:05:59.748Z,6144.00
2018-10-03T12:06:59.752Z,6540.00
2018-10-03T12:07:59.770Z,6324.00
2018-10-03T12:08:59.768Z,6132.00
2018-10-03T12:09:59.762Z,6644.00
2018-10-03T12:10:59.833Z,6560.00
2018-10-03T12:11:59.795Z,6308.00
2018-10-03T12:12:59.795Z,5336.00
2018-10-03T12:13:59.772Z,5968.00
2018-10-03T12:14:59.777Z,6488.00
2018-10-03T12:15:59.784Z,5896.00
2018-10-03T12:16:59.804Z,4920.00
2018-10-03T12:17:59.886Z,4292.00
2018-10-03T12:18:59.801Z,3768.00
2018-10-03T12:19:59.830Z,4016.00
2018-10-03T12:20:59.870Z,4140.00
2018-10-03T12:21:59.823Z,4400.00
2018-10-03T12:22:59.819Z,3944.00
2018-10-03T12:23:59.808Z,3512.00
2018-10-03T12:24:59.808Z,4168.00
2018-10-03T12:25:59.801Z,4256.00
2018-10-03T12:26:59.813Z,4944.00
2018-10-03T12:27:59.815Z,5044.00
2018-10-03T12:28:59.809Z,4608.00
2018-10-03T12:29:59.819Z,4836.00
2018-10-03T12:30:59.833Z,5104.00
2018-10-03T12:31:59.815Z,5632.00