createdAt,value
2018-12-07T00:01:19.828Z,11.10
2018-12-07T00:03:48.224Z,11.10
2018-12-07T00:06:16.603Z,11.10
2018-12-07T00:08:45.102Z,11.10
2018-12-07T00:11:13.350Z,11.10
2018-12-07T00:13:42.746Z,11.10
2018-12-07T00:16:11.254Z,11.10
2018-12-07T00:18:39.661Z,11.10
2018-12-07T00:21:08.190Z,11.10
2018-12-07T00:23:36.614Z,11.20
2018-12-07T00:26:04.970Z,11.20
2018-12-07T00:28:34.388Z,11.20
2018-12-07T00:31:02.818Z,11.20
2018-12-07T00:33:31.118Z,11.20
2018-12-07T00:35:59.465Z,11.20
2018-12-07T00:38:27.874Z,11.30
2018-12-07T00:40:56.190Z,11.30
2018-12-07T00:43:24.746Z,11.30
2018-12-07T00:45:53.014Z,11.30
2018-12-07T00:48:21.392Z,11.30
2018-12-07T00:50:49.690Z,11.30
2018-12-07T00:53:17.904Z,11.30
2018-12-07T00:55:46.587Z,11.30
2018-12-07T00:58:14.952Z,11.30
2018-12-07T01:00:43.264Z,11.40
2018-12-07T01:03:11.612Z,11.40
2018-12-07T01:05:40.051Z,11.40
2018-12-07T01:08:08.299Z,11.40
2018-12-07T01:10:36.594Z,11.40
2018-12-07T01:13:05.028Z,11.40
2018-12-07T01:15:33.515Z,11.40
2018-12-07T01:18:02.178Z,11.40
2018-12-07T01:20:30.626Z,11.40
2018-12-07T01:22:58.901Z,11.50
2018-12-07T01:25:27.720Z,11.50
2018-12-07T01:27:56.042Z,11.40
2018-12-07T01:30:24.429Z,11.40
2018-12-07T01:32:52.868Z,11.40
2018-12-07T01:35:21.179Z,11.50
2018-12-07T01:37:49.502Z,11.50
2018-12-07T01:40:19.180Z,11.50
2018-12-07T01:42:47.881Z,11.50
2018-12-07T01:45:16.302Z,11.50
2018-12-07T01:47:45.882Z,11.50
2018-12-07T01:50:15.551Z,11.50
2018-12-07T01:52:44.149Z,11.50
2018-12-07T01:55:12.661Z,11.50
2018-12-07T01:57:41.165Z,11.50
2018-12-07T02:00:09.796Z,11.50
2018-12-07T02:02:38.582Z,11.50
2018-12-07T02:05:06.989Z,11.60
2018-12-07T02:07:35.544Z,11.60
2018-12-07T02:10:04.677Z,11.50
2018-12-07T02:12:33.109Z,11.60
2018-12-07T02:15:01.534Z,11.60
2018-12-07T02:17:29.816Z,11.60
2018-12-07T02:19:58.362Z,11.60
2018-12-07T02:22:26.786Z,11.60
2018-12-07T02:24:55.164Z,11.60
2018-12-07T02:27:23.448Z,11.60
2018-12-07T02:29:51.736Z,11.70
2018-12-07T02:32:20.050Z,11.70
2018-12-07T02:34:48.323Z,11.60
2018-12-07T02:37:16.862Z,11.60
2018-12-07T02:39:45.420Z,11.70
2018-12-07T02:42:13.825Z,11.70
2018-12-07T02:44:42.151Z,11.70
2018-12-07T02:47:10.428Z,11.70
2018-12-07T02:49:38.700Z,11.70
2018-12-07T02:52:06.954Z,11.60
2018-12-07T02:54:35.650Z,11.60
2018-12-07T02:57:03.968Z,11.60
2018-12-07T02:59:32.398Z,11.60
2018-12-07T03:02:00.725Z,11.60
2018-12-07T03:04:28.974Z,11.60
2018-12-07T03:06:57.274Z,11.60
2018-12-07T03:09:25.598Z,11.60
2018-12-07T03:11:53.928Z,11.60
2018-12-07T03:14:22.185Z,11.70
2018-12-07T03:16:50.522Z,11.70
2018-12-07T03:19:18.835Z,11.70
2018-12-07T03:21:47.104Z,11.70
2018-12-07T03:24:15.399Z,11.70
2018-12-07T03:26:43.962Z,11.70
2018-12-07T03:29:12.258Z,11.70
2018-12-07T03:31:40.577Z,11.70
2018-12-07T03:34:08.934Z,11.70
2018-12-07T03:36:37.340Z,11.70
2018-12-07T03:39:06.641Z,11.70
2018-12-07T03:41:34.944Z,11.80
2018-12-07T03:44:03.375Z,11.80
2018-12-07T03:46:31.738Z,11.80
2018-12-07T03:49:00.097Z,11.80
2018-12-07T03:51:28.904Z,11.70
2018-12-07T03:53:57.618Z,11.70
2018-12-07T03:56:25.993Z,11.70
2018-12-07T03:58:54.518Z,11.80
2018-12-07T04:01:22.832Z,11.80
2018-12-07T04:03:51.158Z,11.80
2018-12-07T04:06:19.821Z,11.80
2018-12-07T04:08:48.752Z,11.80
2018-12-07T04:11:17.326Z,11.80
2018-12-07T04:13:45.780Z,11.80
2018-12-07T04:16:14.139Z,11.80
2018-12-07T04:18:42.403Z,11.80
2018-12-07T04:21:10.750Z,11.80
2018-12-07T04:23:39.079Z,11.80
2018-12-07T04:26:07.612Z,11.80
2018-12-07T04:28:36.263Z,11.80
2018-12-07T04:31:04.902Z,11.80
2018-12-07T04:33:33.383Z,11.80
2018-12-07T04:36:07.388Z,11.80
2018-12-07T04:38:32.666Z,11.80
2018-12-07T04:41:01.060Z,11.80
2018-12-07T04:43:29.531Z,11.80
2018-12-07T04:45:57.893Z,11.90
2018-12-07T04:48:32.843Z,11.90
2018-12-07T04:51:01.270Z,11.90
2018-12-07T04:53:29.877Z,11.90
2018-12-07T04:55:58.667Z,11.90
2018-12-07T04:58:27.432Z,11.90
2018-12-07T05:00:55.817Z,11.80
2018-12-07T05:03:24.256Z,11.80
2018-12-07T05:05:52.856Z,11.80
2018-12-07T05:08:21.254Z,11.80
2018-12-07T05:10:49.589Z,11.90
2018-12-07T05:13:17.943Z,11.90
2018-12-07T05:15:46.265Z,11.90
2018-12-07T05:18:14.611Z,11.90
2018-12-07T05:20:42.863Z,11.90
2018-12-07T05:23:11.313Z,12.00
2018-12-07T05:25:39.672Z,12.00
2018-12-07T05:28:08.333Z,12.00
2018-12-07T05:30:36.577Z,12.00
2018-12-07T05:33:04.947Z,12.00
2018-12-07T05:35:33.219Z,12.00
2018-12-07T05:38:02.138Z,12.00
2018-12-07T05:40:30.460Z,12.00
2018-12-07T05:42:58.712Z,12.00
2018-12-07T05:45:35.835Z,12.00
2018-12-07T05:48:04.934Z,12.00
2018-12-07T05:50:33.350Z,12.00
2018-12-07T05:53:01.642Z,12.00
2018-12-07T05:55:29.970Z,12.00
2018-12-07T05:57:58.264Z,12.00
2018-12-07T06:00:26.596Z,12.00
2018-12-07T06:02:54.981Z,12.10
2018-12-07T06:05:23.422Z,12.10
2018-12-07T06:07:52.538Z,12.10
2018-12-07T06:10:20.873Z,12.00
2018-12-07T06:12:49.199Z,12.00
2018-12-07T06:15:17.674Z,12.00
2018-12-07T06:17:46.170Z,12.00
2018-12-07T06:20:14.473Z,12.00
2018-12-07T06:22:42.895Z,12.00
2018-12-07T06:25:12.473Z,12.10
2018-12-07T06:27:40.889Z,12.00
2018-12-07T06:30:09.488Z,12.10
2018-12-07T06:32:37.908Z,12.10
2018-12-07T06:35:06.409Z,12.10
2018-12-07T06:37:34.663Z,12.10
2018-12-07T06:40:03.195Z,12.10
2018-12-07T06:42:31.521Z,12.10
2018-12-07T06:45:00.071Z,12.10
2018-12-07T06:47:28.438Z,12.10
2018-12-07T06:49:56.823Z,12.10
2018-12-07T06:52:25.301Z,12.10
2018-12-07T06:54:53.746Z,12.10
2018-12-07T06:57:22.401Z,12.10
2018-12-07T06:59:50.749Z,12.00
2018-12-07T07:02:19.083Z,12.10
2018-12-07T07:04:47.515Z,12.10
2018-12-07T07:07:15.919Z,12.10
2018-12-07T07:09:44.727Z,12.10
2018-12-07T07:12:13.759Z,12.10
2018-12-07T07:14:42.071Z,12.20
2018-12-07T07:17:10.491Z,12.20
2018-12-07T07:19:38.827Z,12.20
2018-12-07T07:22:07.271Z,12.20
2018-12-07T07:24:35.774Z,12.20
2018-12-07T07:27:04.281Z,12.20
2018-12-07T07:29:32.819Z,12.30
2018-12-07T07:32:01.181Z,12.30
2018-12-07T07:34:32.516Z,12.30
2018-12-07T07:37:01.358Z,12.30
2018-12-07T07:39:29.762Z,12.30
2018-12-07T07:41:58.117Z,12.30
2018-12-07T07:44:26.582Z,12.30
2018-12-07T07:46:55.283Z,12.30
2018-12-07T07:49:23.639Z,12.30
2018-12-07T07:51:52.208Z,12.40
2018-12-07T07:54:21.201Z,12.40
2018-12-07T07:56:49.971Z,12.40
2018-12-07T07:59:18.313Z,12.50
2018-12-07T08:01:46.987Z,12.50
2018-12-07T08:04:15.487Z,12.50
2018-12-07T08:06:43.840Z,12.50
2018-12-07T08:09:12.209Z,12.50
2018-12-07T08:11:40.715Z,12.50
2018-12-07T08:14:09.305Z,12.50
2018-12-07T08:16:37.701Z,12.60
2018-12-07T08:19:06.242Z,12.60
2018-12-07T08:21:34.801Z,12.60
2018-12-07T08:24:03.203Z,12.60
2018-12-07T08:26:31.619Z,12.60
2018-12-07T08:29:00.547Z,12.60
2018-12-07T08:31:29.615Z,12.60
2018-12-07T08:34:15.881Z,12.70
2018-12-07T08:36:44.455Z,12.70
2018-12-07T08:39:12.859Z,12.70
2018-12-07T08:41:41.320Z,12.70
2018-12-07T08:44:13.977Z,12.70
2018-12-07T08:46:42.577Z,12.70
2018-12-07T08:49:11.290Z,12.70
2018-12-07T08:51:39.745Z,12.70
2018-12-07T08:54:08.207Z,12.70
2018-12-07T08:56:36.653Z,12.70
2018-12-07T08:59:05.146Z,12.80
2018-12-07T09:01:33.857Z,12.90
2018-12-07T09:04:02.349Z,12.90
2018-12-07T09:06:30.743Z,12.90
2018-12-07T09:08:59.407Z,12.90
2018-12-07T09:11:28.098Z,12.90
2018-12-07T09:13:56.603Z,12.90
2018-12-07T09:16:24.959Z,12.90
2018-12-07T09:18:53.352Z,12.90
2018-12-07T09:21:28.594Z,12.90
2018-12-07T09:23:56.957Z,12.90
2018-12-07T09:26:25.409Z,12.90
2018-12-07T09:28:53.809Z,13.00
2018-12-07T09:31:22.091Z,13.00
2018-12-07T09:33:50.610Z,13.00
2018-12-07T09:36:19.047Z,13.00
2018-12-07T09:38:47.532Z,13.00
2018-12-07T09:41:15.910Z,13.00
2018-12-07T09:43:45.466Z,13.00
2018-12-07T09:46:13.857Z,13.10
2018-12-07T09:48:42.275Z,13.10
2018-12-07T09:51:10.657Z,13.10
2018-12-07T09:53:38.951Z,13.10
2018-12-07T09:56:07.855Z,13.10
2018-12-07T09:58:36.169Z,13.10
2018-12-07T10:01:04.587Z,13.10
2018-12-07T10:03:33.197Z,13.10
2018-12-07T10:06:01.704Z,13.20
2018-12-07T10:08:30.133Z,13.10
2018-12-07T10:10:58.479Z,13.10
2018-12-07T10:13:28.251Z,13.20
2018-12-07T10:15:56.708Z,13.20
2018-12-07T10:18:25.461Z,13.20
2018-12-07T10:20:53.937Z,13.20
2018-12-07T10:23:22.278Z,13.20
2018-12-07T10:25:50.686Z,13.30
2018-12-07T10:28:19.179Z,13.30
2018-12-07T10:30:47.665Z,13.40
2018-12-07T10:33:16.221Z,13.40
2018-12-07T10:35:44.683Z,13.40
2018-12-07T10:38:13.307Z,13.50
2018-12-07T10:40:41.654Z,13.50
2018-12-07T10:43:10.035Z,13.50
2018-12-07T10:45:38.531Z,13.50
2018-12-07T10:48:07.011Z,13.50
2018-12-07T10:50:35.713Z,13.50
2018-12-07T10:53:04.191Z,13.50
2018-12-07T10:55:33.090Z,13.60
2018-12-07T10:58:01.514Z,13.60
2018-12-07T11:00:35.481Z,13.60
2018-12-07T11:03:09.632Z,13.60
2018-12-07T11:05:45.531Z,13.70
2018-12-07T11:08:19.372Z,13.70
2018-12-07T11:10:53.082Z,13.70
2018-12-07T11:13:26.955Z,13.80
2018-12-07T11:16:00.633Z,13.80
2018-12-07T11:18:34.255Z,13.90
2018-12-07T11:21:08.196Z,13.90
2018-12-07T11:23:42.066Z,13.90
2018-12-07T11:26:16.141Z,13.90
2018-12-07T11:28:50.021Z,13.90
2018-12-07T11:31:23.791Z,13.90
2018-12-07T11:34:06.642Z,13.90
2018-12-07T11:36:35.097Z,13.80
2018-12-07T11:39:06.221Z,13.80
2018-12-07T11:41:35.098Z,13.80
2018-12-07T11:44:03.537Z,13.80
2018-12-07T11:46:32.008Z,13.90
2018-12-07T11:49:00.462Z,13.80
2018-12-07T11:51:29.444Z,13.80
2018-12-07T11:53:57.910Z,13.80
2018-12-07T11:56:26.473Z,13.80
2018-12-07T11:58:54.960Z,13.80
2018-12-07T12:01:23.429Z,13.80
2018-12-07T12:03:51.771Z,13.80
2018-12-07T12:06:20.230Z,13.80
2018-12-07T12:08:49.035Z,13.80
2018-12-07T12:11:17.590Z,13.80
2018-12-07T12:13:46.245Z,13.80
2018-12-07T12:16:14.577Z,13.70
2018-12-07T12:18:42.919Z,13.70
2018-12-07T12:21:11.437Z,13.70
2018-12-07T12:23:39.994Z,13.70
2018-12-07T12:26:08.502Z,13.70
2018-12-07T12:28:36.857Z,13.70
2018-12-07T12:31:05.543Z,13.70
2018-12-07T12:33:33.893Z,13.70
2018-12-07T13:02:47.067Z,13.70
2018-12-07T13:05:15.471Z,13.70
2018-12-07T13:07:44.043Z,13.70
2018-12-07T13:10:12.664Z,13.70
2018-12-07T13:12:41.128Z,13.70
2018-12-07T13:15:09.748Z,13.70
2018-12-07T13:17:38.336Z,13.70
2018-12-07T13:20:08.074Z,13.70
2018-12-07T13:22:36.667Z,13.70
2018-12-07T13:25:05.635Z,13.70
2018-12-07T13:27:34.184Z,13.70
2018-12-07T13:30:02.811Z,13.70
2018-12-07T13:32:31.169Z,13.70
2018-12-07T13:34:59.464Z,13.70
2018-12-07T13:37:27.786Z,13.70
2018-12-07T13:39:56.411Z,13.70
2018-12-07T13:42:27.979Z,13.70
2018-12-07T13:44:56.675Z,13.70
2018-12-07T13:47:25.248Z,13.70
2018-12-07T13:49:58.380Z,13.70
2018-12-07T13:52:27.411Z,13.70
2018-12-07T13:54:56.262Z,13.70
2018-12-07T13:57:25.133Z,13.70
2018-12-07T13:59:53.796Z,13.70
2018-12-07T14:02:22.530Z,13.70
2018-12-07T14:04:51.317Z,13.70
2018-12-07T14:07:19.852Z,13.70
2018-12-07T14:09:48.945Z,13.70
2018-12-07T14:12:17.839Z,13.60
2018-12-07T14:14:46.454Z,13.70
2018-12-07T14:17:14.974Z,13.70
2018-12-07T14:19:43.529Z,13.70
2018-12-07T14:22:12.077Z,13.70
2018-12-07T14:24:40.813Z,13.70
2018-12-07T14:27:09.540Z,13.60
2018-12-07T14:29:38.157Z,13.60
2018-12-07T14:32:06.833Z,13.60
2018-12-07T14:34:35.447Z,13.60
2018-12-07T14:37:04.116Z,13.60
2018-12-07T14:39:32.784Z,13.60
2018-12-07T14:42:01.391Z,13.60
2018-12-07T14:44:29.854Z,13.60
2018-12-07T14:46:58.465Z,13.50
2018-12-07T14:49:27.010Z,13.50
2018-12-07T14:51:55.549Z,13.50
2018-12-07T14:54:24.136Z,13.50
2018-12-07T14:56:52.511Z,13.50
2018-12-07T14:59:20.941Z,13.50
2018-12-07T15:01:49.386Z,13.50
2018-12-07T15:04:18.126Z,13.50
2018-12-07T15:06:46.710Z,13.50
2018-12-07T15:09:15.281Z,13.50
2018-12-07T15:11:43.936Z,13.40
2018-12-07T15:14:12.452Z,13.40
2018-12-07T15:16:42.190Z,13.50
2018-12-07T15:19:10.951Z,13.40
2018-12-07T15:21:39.663Z,13.40
2018-12-07T15:24:08.350Z,13.40
2018-12-07T15:26:37.288Z,13.40
2018-12-07T15:29:05.974Z,13.30
2018-12-07T15:31:35.073Z,13.30
2018-12-07T15:34:03.776Z,13.30
2018-12-07T15:36:32.886Z,13.30
2018-12-07T15:39:01.627Z,13.30
2018-12-07T15:41:30.300Z,13.30
2018-12-07T15:43:59.291Z,13.30
2018-12-07T15:46:28.030Z,13.40
2018-12-07T15:48:57.161Z,13.30
2018-12-07T15:51:25.794Z,13.30
2018-12-07T15:53:54.252Z,13.30
2018-12-07T15:56:23.386Z,13.30
2018-12-07T15:58:52.063Z,13.30
2018-12-07T16:01:20.869Z,13.30
2018-12-07T16:03:49.346Z,13.30
2018-12-07T16:06:18.091Z,13.30
2018-12-07T16:08:46.903Z,13.30
2018-12-07T16:11:16.369Z,13.30
2018-12-07T16:13:44.822Z,13.30
2018-12-07T16:16:13.531Z,13.30
2018-12-07T16:18:42.324Z,13.30
2018-12-07T16:21:11.172Z,13.30
2018-12-07T16:23:39.925Z,13.30
2018-12-07T16:26:08.554Z,13.30
2018-12-07T16:28:37.116Z,13.30
2018-12-07T16:31:05.829Z,13.30
2018-12-07T16:33:35.392Z,13.30
2018-12-07T16:36:04.264Z,13.30
2018-12-07T16:38:32.912Z,13.30
2018-12-07T16:41:01.753Z,13.30
2018-12-07T16:43:30.490Z,13.30
2018-12-07T16:45:59.331Z,13.30
2018-12-07T16:48:27.741Z,13.30
2018-12-07T16:50:56.598Z,13.30
2018-12-07T16:53:25.282Z,13.30
2018-12-07T16:55:53.908Z,13.20
2018-12-07T16:58:22.447Z,13.20
2018-12-07T17:00:50.802Z,13.20
2018-12-07T17:03:19.334Z,13.20
2018-12-07T17:05:48.006Z,13.20
2018-12-07T17:08:16.470Z,13.20
2018-12-07T17:10:45.038Z,13.20
2018-12-07T17:13:13.693Z,13.20
2018-12-07T17:15:42.296Z,13.20
2018-12-07T17:18:11.084Z,13.20
2018-12-07T17:20:39.769Z,13.20
2018-12-07T17:23:08.548Z,13.20
2018-12-07T17:25:37.121Z,13.20
2018-12-07T17:28:05.894Z,13.20
2018-12-07T17:30:34.487Z,13.20
2018-12-07T17:33:03.140Z,13.30
2018-12-07T17:35:31.932Z,13.20
2018-12-07T17:38:00.664Z,13.20
2018-12-07T17:40:29.769Z,13.20
2018-12-07T17:42:58.382Z,13.20
2018-12-07T17:45:27.243Z,13.20
2018-12-07T17:47:56.493Z,13.30
2018-12-07T17:50:25.232Z,13.20
2018-12-07T17:52:54.170Z,13.20
2018-12-07T17:55:29.228Z,13.20
2018-12-07T17:57:57.787Z,13.30
2018-12-07T18:00:26.896Z,13.20
2018-12-07T18:02:55.425Z,13.20
2018-12-07T18:05:24.350Z,13.20
2018-12-07T18:07:52.962Z,13.20
2018-12-07T18:10:21.648Z,13.20
2018-12-07T18:12:50.603Z,13.20
2018-12-07T18:15:19.388Z,13.20
2018-12-07T18:17:47.898Z,13.20
2018-12-07T18:20:16.552Z,13.10
2018-12-07T18:22:45.801Z,13.10
2018-12-07T18:25:15.262Z,13.10
2018-12-07T18:27:43.892Z,13.10
2018-12-07T18:30:12.640Z,13.10
2018-12-07T18:32:43.392Z,13.10
2018-12-07T18:35:12.118Z,13.20
2018-12-07T18:37:40.571Z,13.10
2018-12-07T18:40:09.217Z,13.20
2018-12-07T18:42:38.129Z,13.10
2018-12-07T18:45:07.295Z,13.10
2018-12-07T18:47:36.091Z,13.10
2018-12-07T18:50:05.777Z,13.10
2018-12-07T18:52:35.135Z,13.10
2018-12-07T18:55:03.824Z,13.10
2018-12-07T18:57:32.304Z,13.00
2018-12-07T19:00:00.832Z,13.00
2018-12-07T19:02:29.716Z,13.00
2018-12-07T19:04:58.661Z,13.00
2018-12-07T19:07:27.426Z,13.00
2018-12-07T19:09:56.032Z,13.00
2018-12-07T19:12:24.767Z,13.00
2018-12-07T19:14:53.814Z,13.00
2018-12-07T19:17:22.874Z,13.00
2018-12-07T19:19:51.788Z,13.00
2018-12-07T19:22:20.388Z,13.00
2018-12-07T19:24:49.305Z,13.00
2018-12-07T19:27:17.889Z,13.00
2018-12-07T19:29:46.515Z,12.90
2018-12-07T19:32:15.276Z,12.90
2018-12-07T19:34:44.387Z,12.90
2018-12-07T19:37:13.658Z,13.00
2018-12-07T19:39:43.025Z,13.00
2018-12-07T19:42:11.652Z,12.90
2018-12-07T19:44:41.613Z,13.00
2018-12-07T19:47:12.188Z,13.00
2018-12-07T19:49:42.699Z,13.00
2018-12-07T19:52:11.294Z,13.00
2018-12-07T19:54:39.876Z,13.00
2018-12-07T19:57:08.622Z,13.00
2018-12-07T19:59:37.267Z,13.00
2018-12-07T20:02:06.747Z,12.90
2018-12-07T20:04:35.784Z,13.00
2018-12-07T20:07:04.500Z,12.90
2018-12-07T20:09:34.077Z,13.00
2018-12-07T20:12:03.009Z,13.00
2018-12-07T20:14:32.356Z,12.90
2018-12-07T20:17:00.812Z,12.90
2018-12-07T20:19:29.575Z,12.90
2018-12-07T20:21:58.565Z,12.90
2018-12-07T20:24:32.330Z,12.90
2018-12-07T20:27:00.949Z,12.90
2018-12-07T20:29:31.401Z,13.00
2018-12-07T20:32:00.598Z,13.00
2018-12-07T20:34:32.091Z,13.00
2018-12-07T20:37:14.955Z,13.00
2018-12-07T20:39:47.274Z,12.90
2018-12-07T20:42:26.056Z,12.90
2018-12-07T20:44:58.104Z,12.90
2018-12-07T20:47:29.415Z,12.90
2018-12-07T20:49:58.160Z,12.90
2018-12-07T20:52:28.973Z,12.90
2018-12-07T20:54:57.516Z,12.90
2018-12-07T20:57:27.514Z,12.80
2018-12-07T20:59:56.396Z,12.80
2018-12-07T21:02:25.338Z,12.80
2018-12-07T21:04:57.141Z,12.80
2018-12-07T21:07:43.484Z,12.80
2018-12-07T21:10:32.546Z,12.70
2018-12-07T21:13:33.579Z,12.80
2018-12-07T21:18:18.946Z,12.80
2018-12-07T21:20:47.815Z,12.70
2018-12-07T21:23:22.397Z,12.70
2018-12-07T21:25:51.484Z,12.60
2018-12-07T21:28:34.806Z,12.60
2018-12-07T21:31:14.800Z,12.60
2018-12-07T21:38:14.255Z,12.70
2018-12-07T21:40:43.754Z,12.70
2018-12-07T21:43:12.481Z,12.60
2018-12-07T21:45:54.053Z,12.50
2018-12-07T21:48:28.365Z,12.50
2018-12-07T21:51:39.888Z,12.50
2018-12-07T21:54:08.667Z,12.60
2018-12-07T21:56:38.288Z,12.60
2018-12-07T21:59:07.018Z,12.60
2018-12-07T22:01:36.495Z,12.60
2018-12-07T22:04:05.464Z,12.60
2018-12-07T22:06:39.053Z,12.60
2018-12-07T22:09:10.284Z,12.60
2018-12-07T22:11:39.298Z,12.60
2018-12-07T22:14:08.200Z,12.60
2018-12-07T22:16:36.810Z,12.50
2018-12-07T22:19:05.465Z,12.50
2018-12-07T22:21:35.752Z,12.50
2018-12-07T22:24:19.568Z,12.50
2018-12-07T22:26:53.681Z,12.60
2018-12-07T22:29:23.565Z,12.50
2018-12-07T22:31:52.162Z,12.60
2018-12-07T22:34:23.453Z,12.60
2018-12-07T22:36:55.873Z,12.60
2018-12-07T22:39:29.669Z,12.60
2018-12-07T22:41:59.113Z,12.60
2018-12-07T22:44:28.450Z,12.60
2018-12-07T22:47:00.505Z,12.60
2018-12-07T22:49:31.029Z,12.60
2018-12-07T22:52:01.872Z,12.60
2018-12-07T22:54:30.838Z,12.70
2018-12-07T22:57:00.158Z,12.60
2018-12-07T23:02:05.478Z,12.50
2018-12-07T23:04:35.996Z,12.50
2018-12-07T23:07:05.515Z,12.60
2018-12-07T23:09:34.772Z,12.50
2018-12-07T23:12:09.264Z,12.50
2018-12-07T23:14:38.776Z,12.50
2018-12-07T23:17:07.281Z,12.50
2018-12-07T23:19:36.043Z,12.50
2018-12-07T23:22:04.571Z,12.50
2018-12-07T23:24:34.337Z,12.40
2018-12-07T23:27:05.454Z,12.40
2018-12-07T23:29:33.904Z,12.40
2018-12-07T23:32:02.477Z,12.40
2018-12-07T23:37:12.215Z,12.40
2018-12-07T23:39:41.612Z,12.30
2018-12-07T23:42:10.509Z,12.30
2018-12-07T23:44:39.001Z,12.20
2018-12-07T23:47:09.699Z,12.20
2018-12-07T23:49:39.543Z,12.00
2018-12-07T23:52:25.979Z,11.90
2018-12-07T23:54:54.778Z,11.80
2018-12-07T23:57:23.895Z,11.80
2018-12-07T23:59:52.335Z,11.80
