createdAt,value
2019-05-05T00:00:45.036Z,0.00
2019-05-05T00:01:45.181Z,0.00
2019-05-05T00:02:45.017Z,0.00
2019-05-05T00:03:45.016Z,0.00
2019-05-05T00:04:45.589Z,0.00
2019-05-05T00:05:44.977Z,0.00
2019-05-05T00:06:44.975Z,0.00
2019-05-05T00:07:44.965Z,0.00
2019-05-05T00:08:45.723Z,0.00
2019-05-05T00:09:45.037Z,0.00
2019-05-05T00:10:45.285Z,0.00
2019-05-05T00:11:44.916Z,0.00
2019-05-05T00:12:44.978Z,0.00
2019-05-05T00:13:44.923Z,0.00
2019-05-05T00:14:44.886Z,0.00
2019-05-05T00:15:45.067Z,0.00
2019-05-05T00:16:44.871Z,0.00
2019-05-05T00:17:45.067Z,0.00
2019-05-05T00:18:44.888Z,0.00
2019-05-05T00:19:45.430Z,0.00
2019-05-05T00:20:44.823Z,0.00
2019-05-05T00:21:44.821Z,0.00
2019-05-05T00:22:45.520Z,0.00
2019-05-05T00:23:45.185Z,0.00
2019-05-05T00:24:44.792Z,0.00
2019-05-05T00:25:44.837Z,0.00
2019-05-05T00:26:46.048Z,0.00
2019-05-05T00:27:45.231Z,0.00
2019-05-05T00:28:44.920Z,0.00
2019-05-05T00:29:45.385Z,0.00
2019-05-05T00:30:44.947Z,0.00
2019-05-05T00:31:45.429Z,0.00
2019-05-05T00:32:44.697Z,0.00
2019-05-05T00:33:44.974Z,0.00
2019-05-05T00:34:44.702Z,0.00
2019-05-05T00:35:45.182Z,0.00
2019-05-05T00:36:44.753Z,0.00
2019-05-05T00:37:45.125Z,0.00
2019-05-05T00:38:44.670Z,0.00
2019-05-05T00:39:45.210Z,0.00
2019-05-05T00:40:44.608Z,0.00
2019-05-05T00:41:44.986Z,0.00
2019-05-05T00:42:45.591Z,0.00
2019-05-05T00:43:45.144Z,0.00
2019-05-05T00:44:44.834Z,0.00
2019-05-05T00:45:45.083Z,0.00
2019-05-05T00:46:44.730Z,0.00
2019-05-05T00:47:45.087Z,0.00
2019-05-05T00:48:44.585Z,0.00
2019-05-05T00:49:49.067Z,0.00
2019-05-05T00:50:45.030Z,0.00
2019-05-05T00:51:44.500Z,0.00
2019-05-05T00:52:44.643Z,0.00
2019-05-05T00:53:44.991Z,0.00
2019-05-05T00:54:45.037Z,0.00
2019-05-05T00:55:44.455Z,0.00
2019-05-05T00:56:45.044Z,0.00
2019-05-05T00:57:45.369Z,0.00
2019-05-05T00:58:44.688Z,0.00
2019-05-05T00:59:45.264Z,0.00
2019-05-05T01:00:44.479Z,0.00
2019-05-05T01:01:44.887Z,0.00
2019-05-05T01:02:44.924Z,0.00
2019-05-05T01:03:44.375Z,0.00
2019-05-05T01:04:44.570Z,0.00
2019-05-05T01:05:44.808Z,0.00
2019-05-05T01:06:45.056Z,0.00
2019-05-05T01:07:44.486Z,0.00
2019-05-05T01:08:44.588Z,0.00
2019-05-05T01:09:45.084Z,0.00
2019-05-05T01:10:44.359Z,0.00
2019-05-05T01:11:44.663Z,0.00
2019-05-05T01:12:45.007Z,0.00
2019-05-05T01:13:45.514Z,0.00
2019-05-05T01:14:44.840Z,0.00
2019-05-05T01:15:44.880Z,0.00
2019-05-05T01:16:45.636Z,0.00
2019-05-05T01:17:45.077Z,0.00
2019-05-05T01:18:45.051Z,0.00
2019-05-05T01:19:46.720Z,0.00
2019-05-05T01:20:45.201Z,0.00
2019-05-05T01:21:45.390Z,0.00
2019-05-05T01:22:44.795Z,0.00
2019-05-05T01:23:45.529Z,0.00
2019-05-05T01:24:45.870Z,0.00
2019-05-05T01:25:45.519Z,0.00
2019-05-05T01:26:44.613Z,0.00
2019-05-05T01:27:45.297Z,0.00
2019-05-05T01:28:44.706Z,0.00
2019-05-05T01:29:45.241Z,0.00
2019-05-05T01:30:44.543Z,0.00
2019-05-05T01:31:45.222Z,0.00
2019-05-05T01:32:44.617Z,0.00
2019-05-05T01:33:44.896Z,0.00
2019-05-05T01:34:44.421Z,0.00
2019-05-05T01:35:44.765Z,0.00
2019-05-05T01:36:45.166Z,0.00
2019-05-05T01:37:44.341Z,0.00
2019-05-05T01:38:44.687Z,0.00
2019-05-05T01:39:45.245Z,0.00
2019-05-05T01:40:44.702Z,0.00
2019-05-05T01:41:45.272Z,0.00
2019-05-05T01:42:44.672Z,0.00
2019-05-05T01:43:45.225Z,0.00
2019-05-05T01:44:44.806Z,0.00
2019-05-05T01:45:45.314Z,0.00
2019-05-05T01:46:44.490Z,0.00
2019-05-05T01:47:45.299Z,0.00
2019-05-05T01:48:44.599Z,0.00
2019-05-05T01:49:45.242Z,0.00
2019-05-05T01:50:45.275Z,0.00
2019-05-05T01:51:44.731Z,0.00
2019-05-05T01:52:45.098Z,0.00
2019-05-05T01:53:44.370Z,0.00
2019-05-05T01:54:44.663Z,0.00
2019-05-05T01:55:45.170Z,0.00
2019-05-05T01:56:44.574Z,0.00
2019-05-05T01:57:45.025Z,0.00
2019-05-05T01:58:44.253Z,0.00
2019-05-05T01:59:44.754Z,0.00
2019-05-05T02:00:45.213Z,0.00
2019-05-05T02:01:44.583Z,0.00
2019-05-05T02:02:44.895Z,0.00
2019-05-05T02:03:44.275Z,0.00
2019-05-05T02:04:44.728Z,0.00
2019-05-05T02:05:45.284Z,0.00
2019-05-05T02:06:44.347Z,0.00
2019-05-05T02:07:44.902Z,0.00
2019-05-05T02:08:45.432Z,0.00
2019-05-05T02:09:44.888Z,0.00
2019-05-05T02:10:45.361Z,0.00
2019-05-05T02:11:45.327Z,0.00
2019-05-05T02:12:44.710Z,0.00
2019-05-05T02:13:45.058Z,0.00
2019-05-05T02:14:44.438Z,0.00
2019-05-05T02:15:44.559Z,0.00
2019-05-05T02:16:45.151Z,0.00
2019-05-05T02:17:44.603Z,0.00
2019-05-05T02:18:45.027Z,0.00
2019-05-05T02:19:44.339Z,0.00
2019-05-05T02:20:45.078Z,0.00
2019-05-05T02:21:45.343Z,0.00
2019-05-05T02:22:44.562Z,0.00
2019-05-05T02:23:45.328Z,0.00
2019-05-05T02:24:44.423Z,0.00
2019-05-05T02:25:44.770Z,0.00
2019-05-05T02:26:45.442Z,0.00
2019-05-05T02:27:44.679Z,0.00
2019-05-05T02:28:45.320Z,0.00
2019-05-05T02:29:44.648Z,0.00
2019-05-05T02:30:46.414Z,0.00
2019-05-05T02:31:45.383Z,0.00
2019-05-05T02:32:45.155Z,0.00
2019-05-05T02:33:46.011Z,0.00
2019-05-05T02:34:45.665Z,0.00
2019-05-05T02:35:45.872Z,0.00
2019-05-05T02:36:46.006Z,0.00
2019-05-05T02:37:45.673Z,0.00
2019-05-05T02:38:46.126Z,0.00
2019-05-05T02:39:52.635Z,0.00
2019-05-05T02:40:45.179Z,0.00
2019-05-05T02:41:45.266Z,0.00
2019-05-05T02:42:45.601Z,0.00
2019-05-05T02:43:44.996Z,0.00
2019-05-05T02:44:45.559Z,0.00
2019-05-05T02:45:44.216Z,0.00
2019-05-05T02:46:44.654Z,0.00
2019-05-05T02:47:45.120Z,0.00
2019-05-05T02:48:45.010Z,0.00
2019-05-05T02:49:45.418Z,0.00
2019-05-05T02:50:52.468Z,0.00
2019-05-05T02:51:44.829Z,0.00
2019-05-05T02:52:44.237Z,0.00
2019-05-05T02:53:44.525Z,0.00
2019-05-05T02:54:44.219Z,0.00
2019-05-05T02:55:44.241Z,0.00
2019-05-05T02:56:43.686Z,0.00
2019-05-05T02:57:43.913Z,0.00
2019-05-05T02:58:44.392Z,0.00
2019-05-05T02:59:43.558Z,0.00
2019-05-05T03:00:43.734Z,0.00
2019-05-05T03:01:44.604Z,0.00
2019-05-05T03:02:43.530Z,0.00
2019-05-05T03:03:43.829Z,0.00
2019-05-05T03:04:44.325Z,0.00
2019-05-05T03:05:43.531Z,0.00
2019-05-05T03:06:43.738Z,0.00
2019-05-05T03:07:43.729Z,0.00
2019-05-05T03:08:43.948Z,0.00
2019-05-05T03:09:43.977Z,0.00
2019-05-05T03:10:44.307Z,0.00
2019-05-05T03:11:43.651Z,0.00
2019-05-05T03:12:43.907Z,0.00
2019-05-05T03:13:44.219Z,0.00
2019-05-05T03:14:44.594Z,0.00
2019-05-05T03:15:44.145Z,0.00
2019-05-05T03:16:43.538Z,0.00
2019-05-05T03:17:44.476Z,0.00
2019-05-05T03:18:43.969Z,0.00
2019-05-05T03:19:44.405Z,0.00
2019-05-05T03:20:43.608Z,0.00
2019-05-05T03:21:44.183Z,0.00
2019-05-05T03:22:43.482Z,0.00
2019-05-05T03:23:44.016Z,0.00
2019-05-05T03:24:44.674Z,0.00
2019-05-05T03:25:44.043Z,0.00
2019-05-05T03:26:44.341Z,0.00
2019-05-05T03:27:44.523Z,0.00
2019-05-05T03:28:43.851Z,0.00
2019-05-05T03:29:44.180Z,0.00
2019-05-05T03:30:45.320Z,0.00
2019-05-05T03:31:45.795Z,0.00
2019-05-05T03:32:45.665Z,0.00
2019-05-05T03:33:45.779Z,0.00
2019-05-05T03:34:44.529Z,0.00
2019-05-05T03:35:43.628Z,0.00
2019-05-05T03:36:44.194Z,0.00
2019-05-05T03:37:44.507Z,0.00
2019-05-05T03:38:44.444Z,0.00
2019-05-05T03:39:44.449Z,0.00
2019-05-05T03:40:43.653Z,0.00
2019-05-05T03:41:43.797Z,0.00
2019-05-05T03:42:44.285Z,0.00
2019-05-05T03:43:43.423Z,0.00
2019-05-05T03:44:44.051Z,0.00
2019-05-05T03:45:44.435Z,0.00
2019-05-05T03:46:43.845Z,0.00
2019-05-05T03:47:44.079Z,0.00
2019-05-05T03:48:43.810Z,0.00
2019-05-05T03:49:44.177Z,0.00
2019-05-05T03:50:44.562Z,0.00
2019-05-05T03:51:43.885Z,0.00
2019-05-05T03:52:43.824Z,0.00
2019-05-05T03:53:44.133Z,0.00
2019-05-05T03:54:43.560Z,0.00
2019-05-05T03:55:43.906Z,0.00
2019-05-05T03:56:44.165Z,0.00
2019-05-05T03:57:44.521Z,0.00
2019-05-05T03:58:43.713Z,0.00
2019-05-05T03:59:44.271Z,0.00
2019-05-05T04:00:43.309Z,0.00
2019-05-05T04:01:43.970Z,0.00
2019-05-05T04:02:44.397Z,0.00
2019-05-05T04:03:43.533Z,0.00
2019-05-05T04:04:44.123Z,0.00
2019-05-05T04:05:44.379Z,0.00
2019-05-05T04:06:44.489Z,0.00
2019-05-05T04:07:44.010Z,0.00
2019-05-05T04:08:44.299Z,0.00
2019-05-05T04:09:43.761Z,0.00
2019-05-05T04:10:43.928Z,0.00
2019-05-05T04:11:44.321Z,0.00
2019-05-05T04:12:43.530Z,5.62
2019-05-05T04:13:43.773Z,5.62
2019-05-05T04:14:44.019Z,5.62
2019-05-05T04:15:44.091Z,5.62
2019-05-05T04:16:43.580Z,5.62
2019-05-05T04:17:44.117Z,5.62
2019-05-05T04:18:43.573Z,5.62
2019-05-05T04:19:43.603Z,5.62
2019-05-05T04:20:44.046Z,5.62
2019-05-05T04:21:44.338Z,5.62
2019-05-05T04:22:43.432Z,5.62
2019-05-05T04:23:44.051Z,5.62
2019-05-05T04:24:43.575Z,5.62
2019-05-05T04:25:43.914Z,5.62
2019-05-05T04:26:43.574Z,5.62
2019-05-05T04:27:42.174Z,5.62
2019-05-05T04:28:43.656Z,5.62
2019-05-05T04:29:44.005Z,5.62
2019-05-05T04:30:44.277Z,11.25
2019-05-05T04:31:43.539Z,11.25
2019-05-05T04:32:43.927Z,11.25
2019-05-05T04:33:44.328Z,11.25
2019-05-05T04:34:43.844Z,11.25
2019-05-05T04:35:43.877Z,11.25
2019-05-05T04:36:42.062Z,11.25
2019-05-05T04:37:43.738Z,11.25
2019-05-05T04:38:43.882Z,11.25
2019-05-05T04:39:44.162Z,11.25
2019-05-05T04:40:43.524Z,11.25
2019-05-05T04:41:43.926Z,11.25
2019-05-05T04:42:43.885Z,11.25
2019-05-05T04:43:44.057Z,11.25
2019-05-05T04:44:41.980Z,11.25
2019-05-05T04:45:43.604Z,11.25
2019-05-05T04:46:41.959Z,11.25
2019-05-05T04:47:43.595Z,16.88
2019-05-05T04:48:43.454Z,16.88
2019-05-05T04:49:41.919Z,16.88
2019-05-05T04:50:43.935Z,16.88
2019-05-05T04:51:47.637Z,22.50
2019-05-05T04:52:43.441Z,22.50
2019-05-05T04:53:43.740Z,28.12
2019-05-05T04:54:43.840Z,28.12
2019-05-05T04:55:41.858Z,28.12
2019-05-05T04:56:41.850Z,33.75
2019-05-05T04:57:43.697Z,33.75
2019-05-05T04:58:43.921Z,33.75
2019-05-05T04:59:41.818Z,33.75
2019-05-05T05:00:43.601Z,33.75
2019-05-05T05:01:43.919Z,28.12
2019-05-05T05:02:43.660Z,33.75
2019-05-05T05:03:43.769Z,33.75
2019-05-05T05:04:41.757Z,33.75
2019-05-05T05:05:41.746Z,39.38
2019-05-05T05:06:43.516Z,39.38
2019-05-05T05:07:43.812Z,45.00
2019-05-05T05:08:41.716Z,45.00
2019-05-05T05:09:43.458Z,50.62
2019-05-05T05:10:43.695Z,50.62
2019-05-05T05:11:41.686Z,50.62
2019-05-05T05:12:43.451Z,50.62
2019-05-05T05:13:43.880Z,56.25
2019-05-05T05:14:41.654Z,50.62
2019-05-05T05:15:41.646Z,45.00
2019-05-05T05:16:43.578Z,45.00
2019-05-05T05:17:41.623Z,45.00
2019-05-05T05:18:41.626Z,50.62
2019-05-05T05:19:43.553Z,50.62
2019-05-05T05:20:41.593Z,45.00
2019-05-05T05:21:43.485Z,45.00
2019-05-05T05:22:41.573Z,45.00
2019-05-05T05:23:41.573Z,39.38
2019-05-05T05:24:41.562Z,39.38
2019-05-05T05:25:43.697Z,45.00
2019-05-05T05:26:41.534Z,50.62
2019-05-05T05:27:41.523Z,50.62
2019-05-05T05:28:41.522Z,56.25
2019-05-05T05:29:43.690Z,61.88
2019-05-05T05:30:41.491Z,67.50
2019-05-05T05:31:41.483Z,61.88
2019-05-05T05:32:41.471Z,61.88
2019-05-05T05:33:43.518Z,56.25
2019-05-05T05:34:43.554Z,61.88
2019-05-05T05:35:41.440Z,61.88
2019-05-05T05:36:41.430Z,61.88
2019-05-05T05:37:41.422Z,67.50
2019-05-05T05:38:41.422Z,78.75
2019-05-05T05:39:41.400Z,78.75
2019-05-05T05:40:41.389Z,78.75
2019-05-05T05:41:43.450Z,78.75
2019-05-05T05:42:41.369Z,78.75
2019-05-05T05:43:41.369Z,73.12
2019-05-05T05:44:41.348Z,61.88
2019-05-05T05:45:41.338Z,67.50
2019-05-05T05:46:41.328Z,61.88
2019-05-05T05:47:41.320Z,56.25
2019-05-05T05:48:43.356Z,50.62
2019-05-05T05:49:41.298Z,50.62
2019-05-05T05:50:41.287Z,50.62
2019-05-05T05:51:41.278Z,50.62
2019-05-05T05:52:41.267Z,56.25
2019-05-05T05:53:41.277Z,56.25
2019-05-05T05:54:41.247Z,56.25
2019-05-05T05:55:41.236Z,50.62
2019-05-05T05:56:41.226Z,50.62
2019-05-05T05:57:41.216Z,45.00
2019-05-05T05:58:41.207Z,50.62
2019-05-05T05:59:41.216Z,45.00
2019-05-05T06:00:42.269Z,45.00
2019-05-05T06:01:41.178Z,39.38
2019-05-05T06:02:41.165Z,45.00
2019-05-05T06:03:41.156Z,45.00
2019-05-05T06:04:41.155Z,45.00
2019-05-05T06:05:41.134Z,45.00
2019-05-05T06:06:41.132Z,45.00
2019-05-05T06:07:41.117Z,50.62
2019-05-05T06:08:41.114Z,56.25
2019-05-05T06:09:41.112Z,61.88
2019-05-05T06:10:41.084Z,67.50
2019-05-05T06:11:41.085Z,73.12
2019-05-05T06:12:41.063Z,84.38
2019-05-05T06:13:41.054Z,90.00
2019-05-05T06:14:41.054Z,95.62
2019-05-05T06:15:41.033Z,101.25
2019-05-05T06:16:41.023Z,101.25
2019-05-05T06:17:41.013Z,95.62
2019-05-05T06:18:41.011Z,101.25
2019-05-05T06:19:41.012Z,101.25
2019-05-05T06:20:40.995Z,101.25
2019-05-05T06:21:40.981Z,101.25
2019-05-05T06:22:40.972Z,101.25
2019-05-05T06:23:40.962Z,101.25
2019-05-05T06:24:40.962Z,106.88
2019-05-05T06:25:40.941Z,106.88
2019-05-05T06:26:40.921Z,112.50
2019-05-05T06:27:40.920Z,112.50
2019-05-05T06:28:40.910Z,112.50
2019-05-05T06:29:40.911Z,118.12
2019-05-05T06:30:40.888Z,123.75
2019-05-05T06:31:40.879Z,123.75
2019-05-05T06:32:43.657Z,112.50
2019-05-05T06:33:40.861Z,106.88
2019-05-05T06:34:40.859Z,112.50
2019-05-05T06:35:40.839Z,112.50
2019-05-05T06:36:40.831Z,101.25
2019-05-05T06:37:40.818Z,84.38
2019-05-05T06:38:40.807Z,78.75
2019-05-05T06:39:40.808Z,73.12
2019-05-05T06:40:40.787Z,90.00
2019-05-05T06:41:40.778Z,90.00
2019-05-05T06:42:40.767Z,78.75
2019-05-05T06:43:40.758Z,67.50
2019-05-05T06:44:40.757Z,78.75
2019-05-05T06:45:40.737Z,78.75
2019-05-05T06:46:40.727Z,84.38
2019-05-05T06:47:40.727Z,73.12
2019-05-05T06:48:40.716Z,78.75
2019-05-05T06:49:40.707Z,78.75
2019-05-05T06:50:40.695Z,78.75
2019-05-05T06:51:40.676Z,78.75
2019-05-05T06:52:44.311Z,84.38
2019-05-05T06:53:43.415Z,95.62
2019-05-05T06:54:40.675Z,106.88
2019-05-05T06:55:40.635Z,112.50
2019-05-05T06:56:40.623Z,106.88
2019-05-05T06:57:40.614Z,112.50
2019-05-05T06:58:40.604Z,118.12
2019-05-05T06:59:40.594Z,123.75
2019-05-05T07:00:41.033Z,123.75
2019-05-05T07:01:40.575Z,135.00
2019-05-05T07:02:40.564Z,118.12
2019-05-05T07:03:40.553Z,112.50
2019-05-05T07:04:40.543Z,101.25
2019-05-05T07:05:40.549Z,95.62
2019-05-05T07:06:51.676Z,95.62
2019-05-05T07:07:43.443Z,84.38
2019-05-05T07:08:40.503Z,95.62
2019-05-05T07:09:40.492Z,101.25
2019-05-05T07:10:40.492Z,135.00
2019-05-05T07:11:40.472Z,135.00
2019-05-05T07:12:40.462Z,112.50
2019-05-05T07:13:40.452Z,90.00
2019-05-05T07:14:40.451Z,78.75
2019-05-05T07:15:40.442Z,78.75
2019-05-05T07:16:40.421Z,78.75
2019-05-05T07:17:40.411Z,78.75
2019-05-05T07:18:40.401Z,90.00
2019-05-05T07:19:40.393Z,84.38
2019-05-05T07:20:40.391Z,61.88
2019-05-05T07:21:40.371Z,56.25
2019-05-05T07:22:40.359Z,56.25
2019-05-05T07:23:40.351Z,56.25
2019-05-05T07:24:40.339Z,56.25
2019-05-05T07:25:43.233Z,56.25
2019-05-05T07:26:41.320Z,61.88
2019-05-05T07:27:40.309Z,67.50
2019-05-05T07:28:40.299Z,61.88
2019-05-05T07:29:40.289Z,61.88
2019-05-05T07:30:40.289Z,67.50
2019-05-05T07:31:40.298Z,67.50
2019-05-05T07:32:40.284Z,67.50
2019-05-05T07:33:40.249Z,56.25
2019-05-05T07:34:40.242Z,56.25
2019-05-05T07:35:53.325Z,50.62
2019-05-05T07:36:41.227Z,50.62
2019-05-05T07:37:40.208Z,50.62
2019-05-05T07:38:40.207Z,50.62
2019-05-05T07:39:40.188Z,45.00
2019-05-05T07:40:40.195Z,50.62
2019-05-05T07:41:40.662Z,50.62
2019-05-05T07:42:40.157Z,50.62
2019-05-05T07:43:40.146Z,56.25
2019-05-05T07:44:40.136Z,56.25
2019-05-05T07:45:40.136Z,56.25
2019-05-05T07:46:40.568Z,50.62
2019-05-05T07:47:40.511Z,45.00
2019-05-05T07:48:40.096Z,56.25
2019-05-05T07:49:40.085Z,73.12
2019-05-05T07:50:40.097Z,84.38
2019-05-05T07:51:40.099Z,90.00
2019-05-05T07:52:40.054Z,123.75
2019-05-05T07:53:40.044Z,135.00
2019-05-05T07:54:40.035Z,135.00
2019-05-05T07:55:40.024Z,140.62
2019-05-05T07:56:40.025Z,163.12
2019-05-05T07:57:40.034Z,168.75
2019-05-05T07:58:40.003Z,185.62
2019-05-05T07:59:39.984Z,185.62
2019-05-05T08:00:39.972Z,191.25
2019-05-05T08:01:43.302Z,168.75
2019-05-05T08:02:40.953Z,168.75
2019-05-05T08:03:39.942Z,168.75
2019-05-05T08:04:39.931Z,174.38
2019-05-05T08:05:39.921Z,191.25
2019-05-05T08:06:39.923Z,174.38
2019-05-05T08:07:39.902Z,168.75
2019-05-05T08:08:39.891Z,163.12
2019-05-05T08:09:39.881Z,180.00
2019-05-05T08:10:39.871Z,219.38
2019-05-05T08:11:39.882Z,241.88
2019-05-05T08:12:39.861Z,241.88
2019-05-05T08:13:39.841Z,258.75
2019-05-05T08:14:39.831Z,275.62
2019-05-05T08:15:53.855Z,264.38
2019-05-05T08:16:40.828Z,264.38
2019-05-05T08:17:39.801Z,286.88
2019-05-05T08:18:39.790Z,286.88
2019-05-05T08:19:39.791Z,264.38
2019-05-05T08:20:39.778Z,253.12
2019-05-05T08:21:39.787Z,247.50
2019-05-05T08:22:39.760Z,241.88
2019-05-05T08:23:39.750Z,241.88
2019-05-05T08:24:39.739Z,258.75
2019-05-05T08:25:40.315Z,258.75
2019-05-05T08:26:39.766Z,264.38
2019-05-05T08:27:39.709Z,292.50
2019-05-05T08:28:39.698Z,298.12
2019-05-05T08:29:39.688Z,275.62
2019-05-05T08:30:39.678Z,247.50
2019-05-05T08:31:39.687Z,236.25
2019-05-05T08:32:39.668Z,213.75
2019-05-05T08:33:39.647Z,196.88
2019-05-05T08:34:54.391Z,202.50
2019-05-05T08:35:40.636Z,185.62
2019-05-05T08:36:39.638Z,180.00
2019-05-05T08:37:39.607Z,196.88
2019-05-05T08:38:39.602Z,230.62
2019-05-05T08:39:39.599Z,236.25
2019-05-05T08:40:39.586Z,241.88
2019-05-05T08:41:39.591Z,225.00
2019-05-05T08:42:39.567Z,225.00
2019-05-05T08:43:39.556Z,225.00
2019-05-05T08:44:39.546Z,230.62
2019-05-05T08:45:39.533Z,225.00
2019-05-05T08:46:39.535Z,213.75
2019-05-05T08:47:39.513Z,202.50
2019-05-05T08:48:39.504Z,202.50
2019-05-05T08:49:39.501Z,208.12
2019-05-05T08:50:39.492Z,208.12
2019-05-05T08:51:39.485Z,174.38
2019-05-05T08:52:39.464Z,191.25
2019-05-05T08:53:45.055Z,202.50
2019-05-05T08:54:40.443Z,208.12
2019-05-05T08:55:39.424Z,213.75
2019-05-05T08:56:39.434Z,202.50
2019-05-05T08:57:39.413Z,168.75
2019-05-05T08:58:39.403Z,146.25
2019-05-05T08:59:39.393Z,140.62
2019-05-05T09:00:39.383Z,129.38
2019-05-05T09:01:39.392Z,135.00
2019-05-05T09:02:39.363Z,151.88
2019-05-05T09:03:39.355Z,191.25
2019-05-05T09:04:39.352Z,219.38
2019-05-05T09:05:39.332Z,219.38
2019-05-05T09:06:39.342Z,230.62
2019-05-05T09:07:39.321Z,225.00
2019-05-05T09:08:39.302Z,219.38
2019-05-05T09:09:39.291Z,208.12
2019-05-05T09:10:39.296Z,191.25
2019-05-05T09:11:39.292Z,208.12
2019-05-05T09:12:39.271Z,236.25
2019-05-05T09:13:39.261Z,253.12
2019-05-05T09:14:39.250Z,264.38
2019-05-05T09:15:39.241Z,270.00
2019-05-05T09:16:39.230Z,286.88
2019-05-05T09:17:39.261Z,320.62
2019-05-05T09:18:39.231Z,354.38
2019-05-05T09:19:39.200Z,376.88
2019-05-05T09:20:39.190Z,393.75
2019-05-05T09:21:39.179Z,410.62
2019-05-05T09:22:39.187Z,388.12
2019-05-05T09:23:39.159Z,315.00
2019-05-05T09:24:39.150Z,253.12
2019-05-05T09:25:39.139Z,225.00
2019-05-05T09:26:39.133Z,208.12
2019-05-05T09:27:39.139Z,185.62
2019-05-05T09:28:39.108Z,168.75
2019-05-05T09:29:39.099Z,168.75
2019-05-05T09:30:39.097Z,163.12
2019-05-05T09:31:39.078Z,168.75
2019-05-05T09:32:39.088Z,191.25
2019-05-05T09:33:39.058Z,230.62
2019-05-05T09:34:39.059Z,241.88
2019-05-05T09:35:39.046Z,230.62
2019-05-05T09:36:39.096Z,230.62
2019-05-05T09:37:39.037Z,236.25
2019-05-05T09:38:39.017Z,236.25
2019-05-05T09:39:39.007Z,236.25
2019-05-05T09:40:38.996Z,236.25
2019-05-05T09:41:38.987Z,241.88
2019-05-05T09:42:38.987Z,236.25
2019-05-05T09:43:38.966Z,270.00
2019-05-05T09:44:38.956Z,320.62
2019-05-05T09:45:38.945Z,343.12
2019-05-05T09:46:39.707Z,365.62
2019-05-05T09:47:38.945Z,382.50
2019-05-05T09:48:38.914Z,360.00
2019-05-05T09:49:38.905Z,337.50
2019-05-05T09:50:38.894Z,309.38
2019-05-05T09:51:38.914Z,292.50
2019-05-05T09:52:38.892Z,281.25
2019-05-05T09:53:38.873Z,292.50
2019-05-05T09:54:38.854Z,281.25
2019-05-05T09:55:38.843Z,270.00
2019-05-05T09:56:38.842Z,258.75
2019-05-05T09:57:38.843Z,253.12
2019-05-05T09:58:38.823Z,258.75
2019-05-05T09:59:40.288Z,275.62
2019-05-05T10:00:38.795Z,286.88
2019-05-05T10:01:38.783Z,326.25
2019-05-05T10:02:38.783Z,393.75
2019-05-05T10:03:38.762Z,450.00
2019-05-05T10:04:38.754Z,517.50
2019-05-05T10:05:38.742Z,495.00
2019-05-05T10:06:38.732Z,506.25
2019-05-05T10:07:38.743Z,466.88
2019-05-05T10:08:38.720Z,472.50
2019-05-05T10:09:38.702Z,472.50
2019-05-05T10:10:38.702Z,393.75
2019-05-05T10:11:38.695Z,371.25
2019-05-05T10:12:38.691Z,337.50
2019-05-05T10:13:38.661Z,298.12
2019-05-05T10:14:38.653Z,253.12
2019-05-05T10:15:38.641Z,225.00
2019-05-05T10:16:38.631Z,196.88
2019-05-05T10:17:38.643Z,174.38
2019-05-05T10:18:38.611Z,157.50
2019-05-05T10:19:38.590Z,140.62
2019-05-05T10:20:38.580Z,118.12
2019-05-05T10:21:38.572Z,106.88
2019-05-05T10:22:38.569Z,112.50
2019-05-05T10:23:38.560Z,112.50
2019-05-05T10:24:38.540Z,101.25
2019-05-05T10:25:38.531Z,106.88
2019-05-05T10:26:38.519Z,112.50
2019-05-05T10:27:44.875Z,118.12
2019-05-05T10:28:39.510Z,123.75
2019-05-05T10:29:38.497Z,129.38
2019-05-05T10:30:38.487Z,129.38
2019-05-05T10:31:38.470Z,140.62
2019-05-05T10:32:38.459Z,146.25
2019-05-05T10:33:38.467Z,151.88
2019-05-05T10:34:38.438Z,168.75
2019-05-05T10:35:38.437Z,185.62
2019-05-05T10:36:38.578Z,196.88
2019-05-05T10:37:38.409Z,208.12
2019-05-05T10:38:38.419Z,213.75
2019-05-05T10:39:38.398Z,208.12
2019-05-05T10:40:38.388Z,213.75
2019-05-05T10:41:38.376Z,219.38
2019-05-05T10:42:38.366Z,219.38
2019-05-05T10:43:38.379Z,225.00
2019-05-05T10:44:38.347Z,230.62
2019-05-05T10:45:38.355Z,236.25
2019-05-05T10:46:38.318Z,236.25
2019-05-05T10:47:38.317Z,241.88
2019-05-05T10:48:38.317Z,253.12
2019-05-05T10:49:38.292Z,253.12
2019-05-05T10:50:38.286Z,253.12
2019-05-05T10:51:38.276Z,270.00
2019-05-05T10:52:38.256Z,275.62
2019-05-05T10:53:38.265Z,281.25
2019-05-05T10:54:44.024Z,281.25
2019-05-05T10:55:39.225Z,292.50
2019-05-05T10:56:38.217Z,303.75
2019-05-05T10:57:38.206Z,320.62
2019-05-05T10:58:38.205Z,337.50
2019-05-05T10:59:38.185Z,365.62
2019-05-05T11:00:38.175Z,382.50
2019-05-05T11:01:38.174Z,393.75
2019-05-05T11:02:38.154Z,382.50
2019-05-05T11:03:38.164Z,348.75
2019-05-05T11:04:38.134Z,303.75
2019-05-05T11:05:38.124Z,270.00
2019-05-05T11:06:38.120Z,247.50
2019-05-05T11:07:38.106Z,236.25
2019-05-05T11:08:38.103Z,230.62
2019-05-05T11:09:38.082Z,225.00
2019-05-05T11:10:38.072Z,230.62
2019-05-05T11:11:38.053Z,236.25
2019-05-05T11:12:38.044Z,247.50
2019-05-05T11:13:38.043Z,253.12
2019-05-05T11:14:38.031Z,281.25
2019-05-05T11:15:38.018Z,326.25
2019-05-05T11:16:38.006Z,444.38
2019-05-05T11:17:37.992Z,461.25
2019-05-05T11:18:37.993Z,461.25
2019-05-05T11:19:37.972Z,478.12
2019-05-05T11:20:37.965Z,562.50
2019-05-05T11:21:37.951Z,624.38
2019-05-05T11:22:37.943Z,635.62
2019-05-05T11:23:37.940Z,1912.50
2019-05-05T11:24:37.911Z,3560.62
2019-05-05T11:25:37.901Z,995.62
2019-05-05T11:26:37.891Z,641.25
2019-05-05T11:27:37.882Z,646.88
2019-05-05T11:28:37.888Z,506.25
2019-05-05T11:29:37.850Z,433.12
2019-05-05T11:30:37.840Z,365.62
2019-05-05T11:31:37.821Z,309.38
2019-05-05T11:32:37.811Z,247.50
2019-05-05T11:33:37.803Z,208.12
2019-05-05T11:34:37.800Z,163.12
2019-05-05T11:35:37.780Z,135.00
2019-05-05T11:36:37.761Z,112.50
2019-05-05T11:37:37.750Z,95.62
2019-05-05T11:38:37.760Z,95.62
2019-05-05T11:39:37.739Z,101.25
2019-05-05T11:40:37.710Z,112.50
2019-05-05T11:41:37.701Z,123.75
2019-05-05T11:42:37.690Z,135.00
2019-05-05T11:43:37.681Z,140.62
2019-05-05T11:44:37.680Z,151.88
2019-05-05T11:45:37.650Z,163.12
2019-05-05T11:46:37.640Z,168.75
2019-05-05T11:47:37.631Z,185.62
2019-05-05T11:48:37.621Z,202.50
2019-05-05T11:49:37.619Z,219.38
2019-05-05T11:50:37.597Z,247.50
2019-05-05T11:51:37.579Z,286.88
2019-05-05T11:52:37.569Z,348.75
2019-05-05T11:53:37.558Z,433.12
2019-05-05T11:54:37.558Z,1254.38
2019-05-05T11:55:37.537Z,905.62
2019-05-05T11:56:37.528Z,945.00
2019-05-05T11:57:37.519Z,720.00
2019-05-05T11:58:37.507Z,714.38
2019-05-05T11:59:37.512Z,2598.75
2019-05-05T12:00:37.477Z,3498.75
2019-05-05T12:01:37.469Z,1248.75
2019-05-05T12:02:37.451Z,888.75
2019-05-05T12:03:37.893Z,787.50
2019-05-05T12:04:37.437Z,607.50
2019-05-05T12:05:37.418Z,691.88
2019-05-05T12:06:37.406Z,405.00
2019-05-05T12:07:37.387Z,354.38
2019-05-05T12:08:37.377Z,348.75
2019-05-05T12:09:37.377Z,348.75
2019-05-05T12:10:37.347Z,343.12
2019-05-05T12:11:37.338Z,343.12
2019-05-05T12:12:37.327Z,354.38
2019-05-05T12:13:37.317Z,360.00
2019-05-05T12:14:37.317Z,382.50
2019-05-05T12:15:37.287Z,421.88
2019-05-05T12:16:37.276Z,489.38
2019-05-05T12:17:37.274Z,517.50
2019-05-05T12:18:37.246Z,590.62
2019-05-05T12:19:37.257Z,945.00
2019-05-05T12:20:37.227Z,742.50
2019-05-05T12:21:37.214Z,708.75
2019-05-05T12:22:37.206Z,708.75
2019-05-05T12:23:37.191Z,804.38
2019-05-05T12:24:37.186Z,995.62
2019-05-05T12:25:37.157Z,911.25
2019-05-05T12:26:37.146Z,2396.25
2019-05-05T12:27:37.137Z,3757.50
2019-05-05T12:28:37.128Z,3088.12
2019-05-05T12:29:37.126Z,4123.12
2019-05-05T12:30:37.096Z,1839.38
2019-05-05T12:31:37.085Z,2081.25
2019-05-05T12:32:37.077Z,697.50
2019-05-05T12:33:37.068Z,613.12
2019-05-05T12:34:37.065Z,691.88
2019-05-05T12:35:37.044Z,523.12
2019-05-05T12:36:37.025Z,410.62
2019-05-05T12:37:37.027Z,343.12
2019-05-05T12:38:37.017Z,270.00
2019-05-05T12:39:37.006Z,213.75
2019-05-05T12:40:36.985Z,163.12
2019-05-05T12:41:36.974Z,135.00
2019-05-05T12:42:36.965Z,106.88
2019-05-05T12:43:36.955Z,90.00
2019-05-05T12:44:36.955Z,78.75
2019-05-05T12:45:36.926Z,84.38
2019-05-05T12:46:36.918Z,95.62
2019-05-05T12:47:36.905Z,112.50
2019-05-05T12:48:36.895Z,123.75
2019-05-05T12:49:36.895Z,135.00
2019-05-05T12:50:36.875Z,151.88