createdAt,value
2018-03-02T00:00:43.741Z,18.10
2018-03-02T00:01:43.712Z,18.30
2018-03-02T00:02:43.688Z,18.40
2018-03-02T00:03:43.660Z,19.50
2018-03-02T00:04:43.628Z,18.30
2018-03-02T00:05:43.605Z,18.90
2018-03-02T00:06:43.571Z,18.00
2018-03-02T00:07:43.541Z,20.50
2018-03-02T00:08:43.518Z,19.30
2018-03-02T00:09:43.490Z,18.40
2018-03-02T00:10:43.462Z,19.40
2018-03-02T00:11:43.429Z,19.10
2018-03-02T00:12:43.402Z,18.20
2018-03-02T00:13:43.378Z,19.00
2018-03-02T00:14:43.349Z,19.80
2018-03-02T00:15:43.317Z,18.00
2018-03-02T00:16:43.337Z,19.90
2018-03-02T00:17:43.261Z,20.80
2018-03-02T00:18:43.237Z,18.70
2018-03-02T00:19:43.207Z,19.50
2018-03-02T00:20:43.177Z,18.70
2018-03-02T00:21:43.148Z,19.20
2018-03-02T00:22:43.119Z,19.40
2018-03-02T00:23:43.094Z,19.60
2018-03-02T00:24:43.075Z,19.80
2018-03-02T00:25:43.037Z,19.60
2018-03-02T00:26:43.010Z,19.10
2018-03-02T00:27:42.984Z,21.20
2018-03-02T00:28:43.006Z,19.90
2018-03-02T00:29:42.928Z,19.00
2018-03-02T00:30:42.896Z,20.80
2018-03-02T00:31:42.867Z,20.70
2018-03-02T00:32:42.842Z,19.70
2018-03-02T00:33:42.812Z,19.00
2018-03-02T00:34:42.785Z,19.50
2018-03-02T00:35:42.759Z,19.70
2018-03-02T00:36:42.728Z,20.30
2018-03-02T00:37:42.698Z,20.60
2018-03-02T00:38:42.674Z,20.90
2018-03-02T00:39:42.644Z,19.30
2018-03-02T00:40:42.613Z,20.60
2018-03-02T00:41:42.586Z,20.50
2018-03-02T00:42:42.561Z,19.80
2018-03-02T00:43:42.531Z,20.70
2018-03-02T00:44:42.506Z,19.10
2018-03-02T00:45:42.478Z,20.60
2018-03-02T00:46:42.454Z,20.30
2018-03-02T00:47:42.420Z,21.60
2018-03-02T00:48:42.390Z,20.80
2018-03-02T00:49:42.364Z,21.70
2018-03-02T00:50:42.338Z,20.00
2018-03-02T00:51:42.309Z,20.70
2018-03-02T00:52:42.276Z,21.80
2018-03-02T00:53:42.256Z,21.90
2018-03-02T00:54:42.223Z,21.80
2018-03-02T00:55:42.200Z,21.20
2018-03-02T00:56:42.163Z,21.20
2018-03-02T00:57:42.136Z,22.10
2018-03-02T00:58:42.106Z,22.20
2018-03-02T00:59:42.078Z,21.70
2018-03-02T01:00:42.059Z,22.30
2018-03-02T01:01:42.034Z,22.40
2018-03-02T01:02:41.997Z,21.70
2018-03-02T01:03:41.968Z,21.80
2018-03-02T01:04:41.937Z,22.20
2018-03-02T01:05:41.916Z,21.30
2018-03-02T01:06:41.883Z,22.30
2018-03-02T01:07:41.854Z,21.40
2018-03-02T01:08:41.825Z,21.90
2018-03-02T01:09:41.800Z,22.60
2018-03-02T01:10:41.767Z,21.80
2018-03-02T01:11:41.755Z,22.00
2018-03-02T01:12:41.718Z,21.10
2018-03-02T01:13:41.688Z,23.20
2018-03-02T01:14:41.656Z,22.30
2018-03-02T01:15:41.627Z,22.50
2018-03-02T01:16:41.598Z,21.90
2018-03-02T01:17:41.576Z,22.90
2018-03-02T01:18:41.544Z,23.90
2018-03-02T01:19:41.513Z,23.30
2018-03-02T01:20:41.486Z,21.60
2018-03-02T01:21:41.460Z,24.00
2018-03-02T01:22:41.436Z,22.80
2018-03-02T01:23:41.401Z,21.60
2018-03-02T01:24:41.377Z,21.50
2018-03-02T01:25:41.344Z,24.10
2018-03-02T01:26:41.326Z,22.60
2018-03-02T01:27:41.287Z,22.90
2018-03-02T01:28:41.269Z,23.80
2018-03-02T01:29:41.232Z,23.00
2018-03-02T01:30:41.206Z,23.70
2018-03-02T01:31:41.178Z,23.20
2018-03-02T01:32:41.146Z,22.20
2018-03-02T01:33:41.118Z,23.60
2018-03-02T01:34:41.090Z,22.80
2018-03-02T01:35:41.066Z,23.70
2018-03-02T01:36:41.034Z,24.40
2018-03-02T01:37:41.005Z,24.80
2018-03-02T01:38:40.975Z,22.80
2018-03-02T01:39:40.947Z,24.50
2018-03-02T01:40:40.924Z,24.10
2018-03-02T01:41:40.891Z,23.60
2018-03-02T01:42:40.861Z,22.90
2018-03-02T01:43:40.837Z,23.80
2018-03-02T01:44:40.808Z,23.80
2018-03-02T01:45:40.780Z,22.70
2018-03-02T01:46:40.747Z,23.50
2018-03-02T01:47:40.725Z,23.20
2018-03-02T01:48:40.692Z,23.70
2018-03-02T01:49:40.668Z,23.70
2018-03-02T01:50:40.637Z,24.00
2018-03-02T01:51:40.607Z,23.20
2018-03-02T01:52:40.581Z,24.40
2018-03-02T01:53:40.557Z,23.70
2018-03-02T01:54:40.526Z,24.50
2018-03-02T01:55:40.497Z,24.80
2018-03-02T01:56:40.470Z,23.20
2018-03-02T01:57:40.438Z,24.90
2018-03-02T01:58:40.414Z,25.00
2018-03-02T01:59:40.393Z,24.80
2018-03-02T02:00:40.363Z,24.50
2018-03-02T02:01:40.326Z,24.90
2018-03-02T02:02:40.298Z,25.00
2018-03-02T02:03:40.267Z,25.10
2018-03-02T02:04:40.238Z,24.30
2018-03-02T02:05:40.212Z,24.40
2018-03-02T02:06:40.182Z,26.30
2018-03-02T02:07:40.158Z,24.20
2018-03-02T02:08:40.127Z,24.30
2018-03-02T02:09:40.100Z,25.10
2018-03-02T02:10:40.069Z,24.30
2018-03-02T02:11:40.039Z,24.80
2018-03-02T02:12:40.019Z,25.90
2018-03-02T02:13:39.984Z,25.40
2018-03-02T02:14:39.958Z,25.20
2018-03-02T02:15:39.927Z,26.10
2018-03-02T02:16:39.897Z,25.60
2018-03-02T02:17:39.872Z,27.20
2018-03-02T02:18:39.841Z,25.60
2018-03-02T02:19:39.817Z,25.70
2018-03-02T02:20:39.789Z,26.10
2018-03-02T02:21:39.759Z,26.00
2018-03-02T02:22:39.726Z,26.30
2018-03-02T02:23:39.708Z,26.00
2018-03-02T02:24:39.675Z,25.90
2018-03-02T02:25:39.649Z,25.30
2018-03-02T02:26:39.624Z,25.40
2018-03-02T02:27:39.585Z,25.80
2018-03-02T02:28:39.557Z,24.50
2018-03-02T02:29:39.526Z,26.30
2018-03-02T02:30:39.499Z,27.80
2018-03-02T02:31:39.473Z,25.90
2018-03-02T02:32:39.444Z,25.90
2018-03-02T02:33:39.422Z,26.20
2018-03-02T02:34:39.388Z,26.50
2018-03-02T02:35:39.363Z,26.50
2018-03-02T02:36:39.331Z,26.80
2018-03-02T02:37:39.307Z,27.30
2018-03-02T02:38:39.277Z,26.10
2018-03-02T02:39:39.248Z,27.90
2018-03-02T02:40:39.224Z,27.00
2018-03-02T02:41:39.191Z,27.20
2018-03-02T02:42:39.168Z,27.30
2018-03-02T02:43:39.134Z,27.20
2018-03-02T02:44:39.110Z,27.30
2018-03-02T02:45:39.077Z,27.60
2018-03-02T02:46:39.047Z,28.10
2018-03-02T02:47:39.020Z,28.80
2018-03-02T02:48:38.995Z,27.10
2018-03-02T02:49:38.964Z,27.40
2018-03-02T02:50:38.933Z,26.70
2018-03-02T02:51:38.908Z,27.70
2018-03-02T02:52:38.877Z,27.70
2018-03-02T02:53:38.854Z,26.70
2018-03-02T02:54:38.817Z,28.00
2018-03-02T02:55:38.793Z,26.80
2018-03-02T02:56:38.767Z,27.70
2018-03-02T02:57:38.738Z,27.00
2018-03-02T02:58:38.705Z,26.60
2018-03-02T02:59:38.677Z,28.50
2018-03-02T03:00:38.647Z,28.10
2018-03-02T03:01:38.631Z,27.60
2018-03-02T03:02:38.595Z,28.20
2018-03-02T03:03:38.564Z,26.50
2018-03-02T03:04:38.540Z,26.90
2018-03-02T03:05:38.505Z,28.50
2018-03-02T03:06:38.474Z,26.90
2018-03-02T03:07:38.447Z,27.10
2018-03-02T03:08:38.421Z,27.90
2018-03-02T03:09:38.393Z,28.80
2018-03-02T03:10:38.360Z,27.40
2018-03-02T03:11:38.335Z,28.40
2018-03-02T03:12:38.308Z,27.70
2018-03-02T03:13:38.280Z,28.80
2018-03-02T03:14:38.253Z,28.40
2018-03-02T03:15:38.230Z,27.40
2018-03-02T03:16:38.194Z,29.90
2018-03-02T03:17:38.162Z,29.10
2018-03-02T03:18:38.142Z,28.50
2018-03-02T03:19:38.106Z,28.10
2018-03-02T03:20:38.077Z,29.00
2018-03-02T03:21:38.050Z,28.00
2018-03-02T03:22:38.025Z,28.80
2018-03-02T03:23:37.994Z,28.00
2018-03-02T03:24:37.962Z,27.70
2018-03-02T03:25:37.937Z,29.30
2018-03-02T03:26:37.913Z,28.50
2018-03-02T03:27:37.874Z,30.00
2018-03-02T03:28:37.846Z,28.00
2018-03-02T03:29:37.823Z,30.90
2018-03-02T03:30:37.799Z,28.20
2018-03-02T03:31:37.763Z,30.20
2018-03-02T03:32:37.739Z,28.80
2018-03-02T03:33:37.707Z,28.90
2018-03-02T03:34:37.676Z,28.90
2018-03-02T03:35:37.648Z,30.00
2018-03-02T03:36:37.621Z,30.10
2018-03-02T03:37:37.598Z,31.00
2018-03-02T03:38:37.565Z,29.30
2018-03-02T03:39:37.533Z,29.70
2018-03-02T03:40:37.517Z,29.50
2018-03-02T03:41:37.478Z,29.50
2018-03-02T03:42:37.447Z,29.10
2018-03-02T03:43:37.486Z,29.50
2018-03-02T03:44:37.390Z,29.80
2018-03-02T03:45:37.362Z,29.00
2018-03-02T03:46:37.331Z,29.50
2018-03-02T03:47:37.307Z,30.80
2018-03-02T03:48:37.281Z,30.30
2018-03-02T03:49:37.250Z,29.70
2018-03-02T03:50:37.215Z,30.80
2018-03-02T03:51:37.192Z,30.80
2018-03-02T03:52:37.173Z,30.30
2018-03-02T03:53:37.138Z,31.70
2018-03-02T03:54:37.103Z,30.30
2018-03-02T03:55:37.081Z,30.00
2018-03-02T03:56:37.048Z,29.50
2018-03-02T03:57:37.017Z,30.90
2018-03-02T03:58:36.992Z,29.20
2018-03-02T03:59:36.958Z,30.40
2018-03-02T04:00:36.940Z,30.60
2018-03-02T04:01:36.903Z,28.90
2018-03-02T04:02:36.872Z,29.90
2018-03-02T04:03:36.846Z,30.60
2018-03-02T04:04:36.818Z,31.30
2018-03-02T04:05:36.789Z,30.80
2018-03-02T04:06:36.762Z,30.50
2018-03-02T04:07:36.792Z,31.50
2018-03-02T04:08:36.705Z,29.40
2018-03-02T04:09:36.674Z,30.70
2018-03-02T04:10:36.649Z,29.80
2018-03-02T04:11:36.618Z,31.30
2018-03-02T04:12:36.589Z,31.30
2018-03-02T04:13:36.562Z,30.10
2018-03-02T04:14:36.527Z,31.10
2018-03-02T04:15:36.505Z,30.90
2018-03-02T04:16:36.475Z,30.80
2018-03-02T04:17:36.442Z,32.50
2018-03-02T04:18:36.425Z,31.00
2018-03-02T04:19:36.388Z,30.40
2018-03-02T04:20:36.359Z,30.90
2018-03-02T04:21:36.332Z,31.00
2018-03-02T04:22:36.300Z,31.70
2018-03-02T04:23:36.276Z,32.90
2018-03-02T04:24:36.243Z,31.30
2018-03-02T04:25:36.211Z,32.00
2018-03-02T04:26:36.186Z,32.40
2018-03-02T04:27:36.157Z,31.90
2018-03-02T04:28:36.132Z,31.00
2018-03-02T04:29:36.098Z,31.70
2018-03-02T04:30:36.071Z,32.30
2018-03-02T04:31:36.042Z,33.20
2018-03-02T04:32:36.025Z,33.10
2018-03-02T04:33:35.986Z,30.90
2018-03-02T04:34:35.956Z,32.50
2018-03-02T04:35:35.926Z,31.90
2018-03-02T04:36:35.897Z,31.30
2018-03-02T04:37:35.876Z,31.40
2018-03-02T04:38:35.839Z,32.40
2018-03-02T04:39:35.814Z,30.30
2018-03-02T04:40:35.782Z,32.20
2018-03-02T04:41:35.757Z,33.20
2018-03-02T04:42:35.727Z,32.40
2018-03-02T04:43:35.698Z,32.00
2018-03-02T04:44:35.667Z,31.10
2018-03-02T04:45:35.688Z,31.40
2018-03-02T04:46:35.619Z,32.30
2018-03-02T04:47:35.578Z,32.20
2018-03-02T04:48:35.552Z,32.30
2018-03-02T04:49:35.525Z,31.90
2018-03-02T04:50:35.495Z,33.40
2018-03-02T04:51:35.464Z,32.40
2018-03-02T04:52:35.440Z,32.30
2018-03-02T04:53:35.407Z,32.20
2018-03-02T04:54:35.384Z,32.10
2018-03-02T04:55:35.351Z,32.50
2018-03-02T04:56:35.321Z,32.30
2018-03-02T04:57:35.296Z,35.20
2018-03-02T04:58:35.268Z,32.00
2018-03-02T04:59:35.232Z,33.10
2018-03-02T05:00:35.211Z,32.30
2018-03-02T05:01:35.177Z,32.70
2018-03-02T05:02:35.145Z,32.60
2018-03-02T05:03:35.121Z,34.70
2018-03-02T05:04:35.090Z,35.40
2018-03-02T05:05:35.061Z,34.70
2018-03-02T05:06:35.037Z,33.70
2018-03-02T05:07:35.003Z,34.70
2018-03-02T05:08:34.976Z,35.50
2018-03-02T05:09:34.950Z,37.40
2018-03-02T05:10:34.917Z,32.90
2018-03-02T05:11:34.890Z,35.40
2018-03-02T05:12:34.861Z,33.60
2018-03-02T05:13:34.835Z,32.10
2018-03-02T05:14:34.799Z,33.50
2018-03-02T05:15:34.819Z,32.90
2018-03-02T05:16:34.745Z,31.90
2018-03-02T05:17:34.715Z,31.40
2018-03-02T05:18:34.685Z,32.60
2018-03-02T05:19:34.658Z,32.50
2018-03-02T05:20:34.626Z,33.10
2018-03-02T05:21:34.603Z,32.60
2018-03-02T05:22:34.572Z,33.80
2018-03-02T05:23:34.551Z,34.10
2018-03-02T05:24:34.522Z,33.70
2018-03-02T05:25:34.482Z,33.40
2018-03-02T05:26:34.453Z,32.80
2018-03-02T05:27:34.428Z,32.60
2018-03-02T05:28:34.398Z,32.30
2018-03-02T05:29:34.367Z,32.80
2018-03-02T05:30:34.339Z,32.90
2018-03-02T05:31:34.362Z,32.70
2018-03-02T05:32:34.278Z,34.40
2018-03-02T05:33:34.251Z,32.70
2018-03-02T05:34:34.228Z,33.90
2018-03-02T05:35:34.194Z,33.20
2018-03-02T05:36:34.170Z,33.60
2018-03-02T05:37:34.138Z,32.70
2018-03-02T05:38:34.102Z,33.20
2018-03-02T05:39:34.078Z,32.70
2018-03-02T05:40:34.049Z,33.00
2018-03-02T05:41:34.017Z,32.80
2018-03-02T05:42:33.987Z,33.00
2018-03-02T05:43:33.971Z,34.60
2018-03-02T05:44:33.931Z,34.20
2018-03-02T05:45:33.904Z,33.50
2018-03-02T05:46:33.872Z,33.90
2018-03-02T05:47:33.842Z,33.40
2018-03-02T05:48:33.812Z,33.00
2018-03-02T05:49:33.784Z,33.50
2018-03-02T05:50:33.759Z,32.70
2018-03-02T05:51:33.726Z,32.90
2018-03-02T05:52:33.701Z,32.90
2018-03-02T05:53:33.671Z,32.60
2018-03-02T05:54:33.637Z,33.80
2018-03-02T05:55:33.611Z,33.70
2018-03-02T05:56:33.583Z,34.10
2018-03-02T05:57:33.560Z,35.30
2018-03-02T05:58:33.520Z,32.80
2018-03-02T05:59:33.490Z,33.90
2018-03-02T06:00:33.464Z,34.40
2018-03-02T06:01:33.436Z,34.60
2018-03-02T06:02:33.404Z,35.10
2018-03-02T06:03:33.379Z,34.40
2018-03-02T06:04:33.348Z,33.00
2018-03-02T06:05:33.316Z,32.80
2018-03-02T06:06:33.287Z,34.00
2018-03-02T06:07:33.308Z,32.50
2018-03-02T06:08:33.236Z,33.60
2018-03-02T06:09:33.207Z,34.10
2018-03-02T06:10:33.177Z,32.80
2018-03-02T06:11:33.148Z,35.70
2018-03-02T06:12:33.117Z,33.10
2018-03-02T06:13:33.084Z,33.20
2018-03-02T06:14:33.052Z,34.10
2018-03-02T06:15:33.027Z,35.20
2018-03-02T06:16:32.998Z,32.80
2018-03-02T06:17:32.971Z,33.70
2018-03-02T06:18:32.937Z,35.70
2018-03-02T06:19:32.911Z,34.30
2018-03-02T06:20:32.882Z,33.60
2018-03-02T06:21:32.855Z,33.90
2018-03-02T06:22:32.820Z,32.70
2018-03-02T06:23:32.798Z,32.80
2018-03-02T06:24:32.768Z,34.10
2018-03-02T06:25:32.736Z,33.20
2018-03-02T06:26:32.707Z,35.70
2018-03-02T06:27:32.678Z,34.40
2018-03-02T06:28:32.649Z,34.70
2018-03-02T06:29:32.618Z,34.40
2018-03-02T06:30:32.586Z,34.20
2018-03-02T06:31:32.559Z,34.10
2018-03-02T06:32:32.538Z,34.40
2018-03-02T06:33:32.504Z,35.40
2018-03-02T06:34:32.481Z,35.80
2018-03-02T06:35:32.447Z,34.60
2018-03-02T06:36:32.415Z,33.30
2018-03-02T06:37:32.389Z,33.90
2018-03-02T06:38:32.357Z,35.40
2018-03-02T06:39:32.336Z,34.30
2018-03-02T06:40:32.298Z,35.30
2018-03-02T06:41:32.268Z,35.20
2018-03-02T06:42:32.242Z,36.70
2018-03-02T06:43:32.210Z,35.30
2018-03-02T06:44:32.189Z,35.00
2018-03-02T06:45:32.159Z,34.30
2018-03-02T06:46:32.126Z,36.40
2018-03-02T06:47:32.106Z,37.70
2018-03-02T06:48:32.067Z,35.50
2018-03-02T06:49:32.041Z,36.80
2018-03-02T06:50:32.010Z,34.50
2018-03-02T06:51:31.977Z,35.00
2018-03-02T06:52:31.951Z,36.10
2018-03-02T06:53:31.923Z,35.20
2018-03-02T06:54:31.894Z,35.60
2018-03-02T06:55:31.860Z,37.80
2018-03-02T06:56:31.837Z,35.70
2018-03-02T06:57:31.804Z,36.20
2018-03-02T06:58:31.776Z,35.10
2018-03-02T06:59:31.764Z,37.00
2018-03-02T07:00:31.717Z,37.30
2018-03-02T07:01:31.688Z,40.80
2018-03-02T07:02:31.658Z,38.50
2018-03-02T07:03:31.634Z,37.70
2018-03-02T07:04:31.596Z,35.60
2018-03-02T07:05:31.574Z,35.90
2018-03-02T07:06:31.542Z,34.30
2018-03-02T07:07:31.524Z,34.90
2018-03-02T07:08:31.485Z,36.00
2018-03-02T07:09:31.455Z,37.40
2018-03-02T07:10:31.427Z,35.90
2018-03-02T07:11:31.401Z,36.40
2018-03-02T07:12:31.370Z,35.00
2018-03-02T07:13:31.337Z,35.70
2018-03-02T07:14:31.308Z,35.40
2018-03-02T07:15:31.278Z,38.20
2018-03-02T07:16:31.247Z,36.70
2018-03-02T07:17:31.220Z,35.00
2018-03-02T07:18:31.192Z,35.50
2018-03-02T07:19:31.158Z,36.80
2018-03-02T07:20:31.136Z,37.40
2018-03-02T07:21:31.137Z,35.60
2018-03-02T07:22:31.072Z,36.30
2018-03-02T07:23:31.045Z,35.00
2018-03-02T07:24:31.016Z,36.60
2018-03-02T07:25:30.984Z,36.50
2018-03-02T07:26:30.957Z,37.40
2018-03-02T07:27:30.935Z,36.60
2018-03-02T07:28:30.902Z,36.90
2018-03-02T07:29:30.870Z,36.50
2018-03-02T07:30:30.836Z,35.70
2018-03-02T07:31:30.811Z,36.60
2018-03-02T07:32:30.778Z,38.20
2018-03-02T07:33:30.749Z,35.70
2018-03-02T07:34:30.722Z,36.30
2018-03-02T07:35:30.695Z,35.40
2018-03-02T07:36:30.664Z,35.10
2018-03-02T07:37:30.634Z,36.90
2018-03-02T07:38:30.612Z,35.50
2018-03-02T07:39:30.581Z,36.90
2018-03-02T07:40:30.555Z,35.70
2018-03-02T07:41:30.520Z,37.40
2018-03-02T07:42:30.487Z,37.50
2018-03-02T07:43:30.457Z,36.60
2018-03-02T07:44:30.434Z,36.60
2018-03-02T07:45:30.404Z,37.50
2018-03-02T07:46:30.371Z,36.80
2018-03-02T07:47:30.344Z,35.90
2018-03-02T07:48:30.316Z,34.80
2018-03-02T07:49:30.283Z,36.80
2018-03-02T07:50:30.257Z,34.80
2018-03-02T07:51:30.228Z,35.60
2018-03-02T07:52:30.195Z,36.80
2018-03-02T07:53:30.170Z,37.60
2018-03-02T07:54:30.137Z,35.90
2018-03-02T07:55:30.106Z,37.80
2018-03-02T07:56:30.085Z,38.10
2018-03-02T07:57:30.074Z,37.00
2018-03-02T07:58:30.025Z,36.70
2018-03-02T07:59:29.995Z,37.30
2018-03-02T08:00:29.964Z,37.30
2018-03-02T08:01:29.937Z,39.30
2018-03-02T08:02:29.907Z,37.10
2018-03-02T08:03:29.878Z,36.10
2018-03-02T08:04:29.863Z,38.30
2018-03-02T08:05:29.822Z,36.50
2018-03-02T08:06:29.790Z,37.80
2018-03-02T08:07:29.768Z,36.60
2018-03-02T08:08:29.737Z,36.60
2018-03-02T08:09:29.704Z,36.30
2018-03-02T08:10:29.678Z,37.60
2018-03-02T08:11:29.648Z,36.20
2018-03-02T08:12:29.620Z,38.70
2018-03-02T08:13:29.587Z,38.30
2018-03-02T08:14:29.569Z,37.30
2018-03-02T08:15:29.537Z,36.90
2018-03-02T08:16:29.504Z,35.30
2018-03-02T08:17:29.477Z,36.90
2018-03-02T08:18:29.454Z,36.70
2018-03-02T08:19:29.416Z,35.50
2018-03-02T08:20:29.433Z,36.90
2018-03-02T08:21:29.360Z,36.20
2018-03-02T08:22:29.327Z,36.20
2018-03-02T08:23:29.298Z,35.30
2018-03-02T08:24:29.273Z,35.80
2018-03-02T08:25:29.239Z,37.00
2018-03-02T08:26:29.208Z,35.90
2018-03-02T08:27:29.182Z,35.90
2018-03-02T08:28:29.154Z,37.60
2018-03-02T08:29:29.132Z,35.80
2018-03-02T08:30:29.099Z,36.00
2018-03-02T08:31:29.066Z,35.50
2018-03-02T08:32:29.049Z,37.40
2018-03-02T08:33:29.012Z,36.70
2018-03-02T08:34:28.982Z,37.00
2018-03-02T08:35:28.954Z,36.50
2018-03-02T08:36:28.934Z,36.60
2018-03-02T08:37:28.912Z,36.50
2018-03-02T08:38:28.870Z,36.80
2018-03-02T08:39:28.835Z,36.40
2018-03-02T08:40:28.809Z,38.20
2018-03-02T08:41:28.781Z,36.30
2018-03-02T08:42:28.748Z,36.10
2018-03-02T08:43:28.723Z,37.90
2018-03-02T08:44:28.692Z,38.50
2018-03-02T08:45:28.667Z,36.00
2018-03-02T08:46:28.638Z,36.60
2018-03-02T08:47:28.610Z,38.90
2018-03-02T08:48:28.577Z,37.50
2018-03-02T08:49:28.546Z,37.00
2018-03-02T08:50:28.536Z,36.90
2018-03-02T08:51:28.507Z,36.80
2018-03-02T08:52:28.464Z,37.10
2018-03-02T08:53:28.441Z,38.00
2018-03-02T08:54:28.406Z,38.30
2018-03-02T08:55:28.380Z,37.20
2018-03-02T08:56:28.352Z,36.20
2018-03-02T08:57:28.320Z,38.30
2018-03-02T08:58:28.293Z,36.10
2018-03-02T08:59:28.262Z,37.30
2018-03-02T09:00:28.231Z,38.50
2018-03-02T09:01:28.211Z,37.90
2018-03-02T09:02:28.175Z,37.40
2018-03-02T09:03:28.148Z,37.40
2018-03-02T09:04:28.117Z,36.00
2018-03-02T09:05:28.090Z,36.00
2018-03-02T09:06:28.064Z,37.00
2018-03-02T09:07:28.032Z,36.40
2018-03-02T09:08:28.010Z,36.90
2018-03-02T09:09:27.979Z,36.80
2018-03-02T09:10:27.948Z,38.10
2018-03-02T09:11:27.919Z,36.90
2018-03-02T09:12:27.887Z,36.80
2018-03-02T09:13:27.861Z,37.00
2018-03-02T09:14:27.835Z,37.20
2018-03-02T09:15:27.808Z,37.30
2018-03-02T09:16:27.783Z,38.40
2018-03-02T09:17:27.746Z,37.20
2018-03-02T09:18:27.723Z,38.50
2018-03-02T09:19:27.693Z,38.90
2018-03-02T09:20:27.666Z,37.10
2018-03-02T09:21:27.637Z,37.70
2018-03-02T09:22:27.610Z,37.00
2018-03-02T09:23:27.578Z,37.70
2018-03-02T09:24:27.560Z,36.10
2018-03-02T09:25:27.525Z,35.40
2018-03-02T09:26:27.492Z,38.00
2018-03-02T09:27:27.479Z,36.90
2018-03-02T09:28:27.436Z,37.40
2018-03-02T09:29:27.410Z,37.70
2018-03-02T09:30:27.381Z,37.60
2018-03-02T09:31:27.354Z,36.00
2018-03-02T09:32:27.328Z,37.10
2018-03-02T09:33:27.298Z,37.30
2018-03-02T09:34:27.284Z,37.30
2018-03-02T09:35:27.238Z,38.30
2018-03-02T09:36:27.207Z,37.80
2018-03-02T09:37:27.183Z,36.30
2018-03-02T09:38:27.150Z,38.40
2018-03-02T09:39:27.126Z,36.50
2018-03-02T09:40:27.106Z,36.60
2018-03-02T09:41:27.070Z,35.60
2018-03-02T09:42:27.043Z,37.60
2018-03-02T09:43:27.016Z,38.00
2018-03-02T09:44:26.986Z,37.70
2018-03-02T09:45:26.958Z,36.60
2018-03-02T09:46:26.934Z,38.50
2018-03-02T09:47:26.902Z,39.00
2018-03-02T09:48:26.870Z,37.60
2018-03-02T09:49:26.845Z,36.90
2018-03-02T09:50:26.813Z,37.10
2018-03-02T09:51:26.787Z,37.80
2018-03-02T09:52:26.761Z,37.80
2018-03-02T09:53:26.736Z,36.80
2018-03-02T09:54:26.704Z,37.90
2018-03-02T09:55:26.676Z,38.60
2018-03-02T09:56:26.647Z,38.70
2018-03-02T09:57:26.617Z,37.40
2018-03-02T09:58:26.591Z,37.70
2018-03-02T09:59:26.565Z,38.10
2018-03-02T10:00:26.535Z,35.60
2018-03-02T10:01:26.504Z,38.70
2018-03-02T10:02:26.477Z,36.30
2018-03-02T10:03:26.449Z,38.70
2018-03-02T10:04:26.425Z,38.30
2018-03-02T10:05:26.400Z,36.90
2018-03-02T10:06:26.378Z,36.70
2018-03-02T10:07:26.339Z,35.80
2018-03-02T10:08:26.313Z,36.10
2018-03-02T10:09:26.325Z,37.20
2018-03-02T10:10:26.255Z,37.90
2018-03-02T10:11:26.230Z,36.60
2018-03-02T10:12:26.202Z,38.90
2018-03-02T10:13:26.203Z,38.20
2018-03-02T10:14:26.149Z,37.50
2018-03-02T10:15:26.115Z,38.10
2018-03-02T10:16:26.099Z,37.50
2018-03-02T10:17:26.069Z,37.00
2018-03-02T10:18:26.036Z,36.30
2018-03-02T10:19:26.010Z,35.50
2018-03-02T10:20:25.975Z,37.40
2018-03-02T10:21:25.959Z,38.40
2018-03-02T10:22:25.931Z,37.90
2018-03-02T10:23:25.901Z,37.80
2018-03-02T10:24:25.867Z,37.10
2018-03-02T10:25:25.845Z,35.80
2018-03-02T10:26:25.812Z,36.80
2018-03-02T10:27:25.791Z,38.60
2018-03-02T10:28:25.768Z,36.90
2018-03-02T10:29:25.735Z,38.20
2018-03-02T10:30:25.702Z,35.90
2018-03-02T10:31:25.684Z,38.00
2018-03-02T10:32:25.648Z,36.40
2018-03-02T10:33:25.622Z,37.10
2018-03-02T10:34:25.602Z,36.90
2018-03-02T10:35:25.568Z,35.90
2018-03-02T10:36:25.535Z,35.70
2018-03-02T10:37:25.514Z,37.10
2018-03-02T10:38:25.487Z,34.40
2018-03-02T10:39:25.458Z,35.90
2018-03-02T10:40:25.429Z,36.20
2018-03-02T10:41:25.399Z,36.00
2018-03-02T10:42:25.374Z,37.70
2018-03-02T10:43:25.348Z,38.50
2018-03-02T10:44:25.333Z,38.40
2018-03-02T10:45:25.300Z,37.40
2018-03-02T10:46:25.263Z,36.80
2018-03-02T10:47:25.237Z,36.60
2018-03-02T10:48:25.219Z,37.50
2018-03-02T10:49:25.194Z,37.50
2018-03-02T10:50:25.153Z,36.00
2018-03-02T10:51:25.127Z,36.90
2018-03-02T10:52:25.098Z,37.10
2018-03-02T10:53:25.072Z,36.30
2018-03-02T10:54:25.048Z,37.60
2018-03-02T10:55:25.028Z,37.30
2018-03-02T10:56:24.994Z,38.40
2018-03-02T10:57:24.976Z,38.60
2018-03-02T10:58:24.940Z,37.00
2018-03-02T10:59:24.918Z,38.60
2018-03-02T11:00:24.883Z,36.80
2018-03-02T11:01:24.858Z,38.40
2018-03-02T11:02:24.828Z,37.40
2018-03-02T11:03:24.803Z,36.90
2018-03-02T11:04:24.789Z,37.70
2018-03-02T11:05:24.748Z,35.50
2018-03-02T11:06:24.717Z,36.60
2018-03-02T11:07:24.693Z,37.40
2018-03-02T11:08:24.671Z,37.40
2018-03-02T11:09:24.649Z,36.50
2018-03-02T11:10:24.620Z,36.00
2018-03-02T11:11:24.588Z,36.80
2018-03-02T11:12:24.560Z,37.50
2018-03-02T11:13:24.535Z,36.70
2018-03-02T11:14:24.507Z,36.30
2018-03-02T11:15:24.480Z,36.90
2018-03-02T11:16:24.447Z,37.10
2018-03-02T11:17:24.423Z,38.10
2018-03-02T11:18:24.398Z,36.60
2018-03-02T11:19:24.372Z,37.10
2018-03-02T11:20:24.341Z,37.20
2018-03-02T11:21:24.316Z,38.30
2018-03-02T11:22:24.286Z,37.40
2018-03-02T11:23:24.268Z,37.70
2018-03-02T11:24:24.237Z,35.50
2018-03-02T11:25:24.207Z,35.50
2018-03-02T11:26:24.181Z,38.30
2018-03-02T11:27:24.150Z,38.60
2018-03-02T11:28:24.132Z,39.50
2018-03-02T11:29:24.100Z,37.00
2018-03-02T11:30:24.072Z,36.20
2018-03-02T11:31:24.046Z,36.40
2018-03-02T11:32:24.020Z,38.70
2018-03-02T11:33:23.992Z,36.10
2018-03-02T11:34:23.988Z,38.80
2018-03-02T11:35:23.939Z,37.20
2018-03-02T11:36:23.911Z,38.80
2018-03-02T11:37:23.888Z,39.20
2018-03-02T11:38:23.858Z,36.10
2018-03-02T11:39:23.836Z,38.00
2018-03-02T11:40:23.806Z,37.60
2018-03-02T11:41:23.776Z,38.60
2018-03-02T11:42:23.752Z,36.90
2018-03-02T11:43:23.723Z,36.70
2018-03-02T11:44:23.699Z,38.00
2018-03-02T11:45:23.674Z,36.80
2018-03-02T11:46:23.642Z,37.10
2018-03-02T11:47:23.617Z,39.60
2018-03-02T11:48:23.599Z,38.00
2018-03-02T11:49:23.569Z,37.90
2018-03-02T11:50:23.540Z,37.30
2018-03-02T11:51:23.517Z,37.30
2018-03-02T11:52:23.490Z,37.40
2018-03-02T11:53:23.458Z,38.70
2018-03-02T11:54:23.437Z,38.30
2018-03-02T11:55:23.412Z,40.00
2018-03-02T11:56:23.377Z,38.20
2018-03-02T11:57:23.360Z,37.80
2018-03-02T11:58:23.326Z,38.70
2018-03-02T11:59:23.299Z,40.30
2018-03-02T12:00:23.275Z,38.10
2018-03-02T12:01:23.249Z,40.80
2018-03-02T12:02:23.217Z,37.60
2018-03-02T12:03:23.208Z,41.20
2018-03-02T12:04:23.165Z,40.00
2018-03-02T12:05:23.141Z,39.60
2018-03-02T12:06:23.117Z,39.80
2018-03-02T12:07:23.086Z,40.90
2018-03-02T12:08:23.059Z,39.10
2018-03-02T12:09:23.034Z,39.60
2018-03-02T12:10:23.005Z,41.00
2018-03-02T12:11:22.983Z,40.50
2018-03-02T12:12:22.959Z,40.50
2018-03-02T12:13:22.927Z,40.20
2018-03-02T12:14:22.904Z,40.40
2018-03-02T12:15:22.878Z,39.90
2018-03-02T12:16:22.854Z,40.30
2018-03-02T12:17:22.826Z,40.50
2018-03-02T12:18:22.796Z,41.00
2018-03-02T12:19:22.768Z,40.00
2018-03-02T12:20:22.751Z,40.30
2018-03-02T12:21:22.719Z,39.60
2018-03-02T12:22:22.695Z,40.30
2018-03-02T12:23:22.663Z,40.20
2018-03-02T12:24:22.636Z,39.20
2018-03-02T12:25:22.612Z,39.20
2018-03-02T12:26:22.587Z,40.10
2018-03-02T12:27:22.559Z,41.10
2018-03-02T12:28:22.548Z,38.30
2018-03-02T12:29:22.518Z,38.40
2018-03-02T12:30:22.478Z,37.30
2018-03-02T12:31:22.451Z,38.00
2018-03-02T12:32:22.429Z,39.70
2018-03-02T12:33:22.420Z,40.10
2018-03-02T12:34:22.373Z,39.10
2018-03-02T12:35:22.345Z,38.90
2018-03-02T12:36:22.317Z,38.30
2018-03-02T12:37:22.298Z,37.60
2018-03-02T12:38:22.269Z,36.70
2018-03-02T12:39:22.237Z,38.80
2018-03-02T12:40:22.218Z,39.10
2018-03-02T12:41:22.188Z,38.40
2018-03-02T12:42:22.158Z,37.80
2018-03-02T12:43:22.136Z,37.90
2018-03-02T12:44:22.110Z,39.90
2018-03-02T12:45:22.091Z,39.80
2018-03-02T12:46:22.055Z,38.40
2018-03-02T12:47:22.036Z,39.20
2018-03-02T12:48:22.003Z,39.30
2018-03-02T12:49:21.976Z,38.50
2018-03-02T12:50:21.957Z,37.80
2018-03-02T12:51:21.926Z,37.20
2018-03-02T12:52:21.896Z,39.20