createdAt,value
2018-06-29T00:00:22.769Z,20.30
2018-06-29T00:02:53.008Z,20.30
2018-06-29T00:05:23.276Z,20.20
2018-06-29T00:07:53.556Z,20.20
2018-06-29T00:10:26.292Z,20.10
2018-06-29T00:12:56.747Z,20.00
2018-06-29T00:15:26.897Z,19.90
2018-06-29T00:17:57.039Z,19.90
2018-06-29T00:20:27.169Z,19.80
2018-06-29T00:22:57.342Z,19.80
2018-06-29T00:25:27.500Z,19.70
2018-06-29T00:27:57.607Z,19.70
2018-06-29T00:30:27.800Z,19.70
2018-06-29T00:32:58.111Z,19.60
2018-06-29T00:35:28.477Z,19.60
2018-06-29T00:37:58.748Z,19.50
2018-06-29T00:40:29.131Z,19.50
2018-06-29T00:42:59.515Z,19.50
2018-06-29T00:45:29.838Z,19.40
2018-06-29T00:48:00.140Z,19.30
2018-06-29T00:50:30.398Z,19.40
2018-06-29T00:53:00.714Z,19.30
2018-06-29T00:55:31.009Z,19.20
2018-06-29T00:58:01.314Z,19.20
2018-06-29T01:00:31.518Z,19.20
2018-06-29T01:03:01.715Z,19.20
2018-06-29T01:05:32.009Z,19.10
2018-06-29T01:08:02.195Z,19.10
2018-06-29T01:10:32.380Z,19.10
2018-06-29T01:13:02.699Z,19.10
2018-06-29T01:15:33.037Z,19.10
2018-06-29T01:18:03.299Z,19.00
2018-06-29T01:20:33.599Z,19.00
2018-06-29T01:23:03.930Z,18.90
2018-06-29T01:28:04.028Z,18.80
2018-06-29T01:30:34.398Z,18.80
2018-06-29T01:33:04.793Z,18.80
2018-06-29T01:35:35.118Z,18.70
2018-06-29T01:38:05.566Z,18.70
2018-06-29T01:40:35.907Z,18.70
2018-06-29T01:43:06.261Z,18.60
2018-06-29T01:45:36.611Z,18.60
2018-06-29T01:48:06.921Z,18.60
2018-06-29T01:50:37.405Z,18.50
2018-06-29T01:53:07.892Z,18.50
2018-06-29T01:55:38.222Z,18.50
2018-06-29T01:58:08.559Z,18.40
2018-06-29T02:00:38.872Z,18.40
2018-06-29T02:03:09.048Z,18.40
2018-06-29T02:05:39.463Z,18.30
2018-06-29T02:08:09.770Z,18.30
2018-06-29T02:10:40.157Z,18.20
2018-06-29T02:13:10.440Z,18.20
2018-06-29T02:15:40.633Z,18.20
2018-06-29T02:18:10.885Z,18.10
2018-06-29T02:20:41.375Z,18.10
2018-06-29T02:23:11.693Z,18.10
2018-06-29T02:25:41.973Z,18.00
2018-06-29T02:28:13.306Z,18.00
2018-06-29T02:30:43.625Z,18.00
2018-06-29T02:33:13.787Z,17.90
2018-06-29T02:35:43.987Z,17.90
2018-06-29T02:38:14.288Z,17.90
2018-06-29T02:40:44.612Z,17.80
2018-06-29T02:43:15.004Z,17.80
2018-06-29T02:45:45.210Z,17.80
2018-06-29T02:48:15.469Z,17.70
2018-06-29T02:50:45.652Z,17.70
2018-06-29T02:53:15.849Z,17.70
2018-06-29T02:55:45.987Z,17.70
2018-06-29T02:58:16.157Z,17.60
2018-06-29T03:00:46.586Z,17.60
2018-06-29T03:03:16.786Z,17.60
2018-06-29T03:05:47.054Z,17.60
2018-06-29T03:08:17.254Z,17.60
2018-06-29T03:10:47.435Z,17.60
2018-06-29T03:13:17.590Z,17.50
2018-06-29T03:15:47.821Z,17.50
2018-06-29T03:18:17.998Z,17.50
2018-06-29T03:20:48.164Z,17.40
2018-06-29T03:23:18.354Z,17.30
2018-06-29T03:25:48.515Z,17.30
2018-06-29T03:28:20.564Z,17.30
2018-06-29T03:30:51.278Z,17.20
2018-06-29T03:33:21.951Z,17.10
2018-06-29T03:35:52.515Z,17.10
2018-06-29T03:38:22.724Z,17.00
2018-06-29T03:40:53.059Z,17.00
2018-06-29T03:43:23.309Z,16.90
2018-06-29T03:45:53.784Z,16.90
2018-06-29T03:48:24.084Z,16.80
2018-06-29T03:50:54.371Z,16.80
2018-06-29T03:53:24.645Z,16.80
2018-06-29T03:55:55.043Z,16.70
2018-06-29T03:58:25.174Z,16.70
2018-06-29T04:01:02.274Z,16.60
2018-06-29T04:03:32.465Z,16.60
2018-06-29T04:06:02.703Z,16.60
2018-06-29T04:08:33.038Z,16.60
2018-06-29T04:11:03.208Z,16.60
2018-06-29T04:13:33.423Z,16.50
2018-06-29T04:16:03.636Z,16.50
2018-06-29T04:18:33.935Z,16.50
2018-06-29T04:21:04.191Z,16.50
2018-06-29T04:23:34.454Z,16.50
2018-06-29T04:26:04.605Z,16.50
2018-06-29T04:28:34.793Z,16.50
2018-06-29T04:31:04.994Z,16.50
2018-06-29T04:33:35.227Z,16.60
2018-06-29T04:36:05.489Z,16.60
2018-06-29T04:38:35.706Z,16.60
2018-06-29T04:41:05.966Z,16.60
2018-06-29T04:43:36.148Z,16.60
2018-06-29T04:46:06.383Z,16.60
2018-06-29T04:48:36.600Z,16.70
2018-06-29T04:51:06.845Z,16.70
2018-06-29T04:53:37.058Z,16.80
2018-06-29T04:56:07.386Z,16.80
2018-06-29T04:58:37.763Z,16.80
2018-06-29T05:01:08.073Z,16.90
2018-06-29T05:03:38.349Z,16.90
2018-06-29T05:06:08.654Z,17.00
2018-06-29T05:08:38.816Z,17.00
2018-06-29T05:11:09.090Z,17.10
2018-06-29T05:13:39.468Z,17.10
2018-06-29T05:16:09.701Z,17.20
2018-06-29T05:18:39.990Z,17.20
2018-06-29T05:21:10.286Z,17.20
2018-06-29T05:23:40.563Z,17.30
2018-06-29T05:26:10.908Z,17.30
2018-06-29T05:28:41.168Z,17.40
2018-06-29T05:31:11.540Z,17.40
2018-06-29T05:33:41.802Z,17.50
2018-06-29T05:36:12.128Z,17.60
2018-06-29T05:38:42.434Z,17.60
2018-06-29T05:41:12.687Z,17.70
2018-06-29T05:43:43.082Z,17.90
2018-06-29T05:46:13.381Z,18.00
2018-06-29T05:48:43.654Z,18.20
2018-06-29T05:51:13.992Z,18.40
2018-06-29T05:53:44.285Z,18.50
2018-06-29T05:56:14.617Z,18.70
2018-06-29T05:58:44.885Z,18.80
2018-06-29T06:01:15.506Z,19.00
2018-06-29T06:03:45.728Z,19.20
2018-06-29T06:06:16.091Z,19.40
2018-06-29T06:08:47.096Z,19.60
2018-06-29T06:13:47.020Z,20.00
2018-06-29T06:16:17.363Z,20.10
2018-06-29T06:18:47.683Z,20.20
2018-06-29T06:21:17.991Z,20.40
2018-06-29T06:23:48.326Z,20.50
2018-06-29T06:26:18.635Z,20.60
2018-06-29T06:28:48.915Z,20.70
2018-06-29T06:31:19.224Z,20.80
2018-06-29T06:36:19.351Z,21.10
2018-06-29T06:38:49.660Z,21.10
2018-06-29T06:41:20.007Z,21.20
2018-06-29T06:43:50.286Z,21.30
2018-06-29T06:46:20.548Z,21.40
2018-06-29T06:48:50.849Z,21.50
2018-06-29T06:51:21.171Z,21.60
2018-06-29T06:53:51.457Z,21.70
2018-06-29T06:56:21.784Z,21.80
2018-06-29T06:58:51.947Z,21.90
2018-06-29T07:01:23.116Z,22.00
2018-06-29T07:03:53.406Z,22.10
2018-06-29T07:06:23.666Z,22.30
2018-06-29T07:08:53.978Z,22.40
2018-06-29T07:13:54.280Z,22.60
2018-06-29T07:16:24.489Z,22.80
2018-06-29T07:18:54.848Z,22.90
2018-06-29T07:21:25.125Z,23.00
2018-06-29T07:23:55.389Z,23.10
2018-06-29T07:26:25.672Z,23.20
2018-06-29T07:28:56.318Z,23.30
2018-06-29T07:31:26.673Z,23.40
2018-06-29T07:33:57.011Z,23.50
2018-06-29T07:36:27.367Z,23.60
2018-06-29T07:38:57.678Z,23.70
2018-06-29T07:41:28.048Z,23.70
2018-06-29T07:43:58.315Z,23.80
2018-06-29T07:46:28.607Z,23.90
2018-06-29T07:48:58.973Z,24.10
2018-06-29T07:51:29.272Z,24.20
2018-06-29T07:53:59.695Z,24.20
2018-06-29T07:56:29.989Z,24.20
2018-06-29T07:59:00.249Z,24.30
2018-06-29T08:01:30.631Z,24.40
2018-06-29T08:04:01.118Z,24.40
2018-06-29T08:06:31.388Z,24.50
2018-06-29T08:09:01.721Z,24.60
2018-06-29T08:11:32.061Z,24.70
2018-06-29T08:14:02.450Z,24.80
2018-06-29T08:16:32.814Z,24.90
2018-06-29T08:19:03.184Z,24.90
2018-06-29T08:21:33.406Z,25.00
2018-06-29T08:24:03.792Z,25.10
2018-06-29T08:26:34.229Z,25.20
2018-06-29T08:29:04.647Z,25.20
2018-06-29T08:31:35.266Z,25.40
2018-06-29T08:34:05.846Z,25.50
2018-06-29T08:36:36.155Z,25.60
2018-06-29T08:39:09.876Z,25.60
2018-06-29T08:41:40.224Z,25.70
2018-06-29T08:44:10.979Z,25.70
2018-06-29T08:46:42.999Z,25.80
2018-06-29T08:49:13.859Z,25.90
2018-06-29T08:51:44.750Z,26.00
2018-06-29T08:54:16.816Z,26.10
2018-06-29T08:56:47.648Z,26.10
2018-06-29T08:59:18.555Z,26.20
2018-06-29T09:01:49.431Z,26.30
2018-06-29T09:04:20.248Z,26.40
2018-06-29T09:06:50.995Z,26.40
2018-06-29T09:09:23.121Z,26.50
2018-06-29T09:11:54.011Z,26.60
2018-06-29T09:14:24.740Z,26.70
2018-06-29T09:16:55.538Z,26.80
2018-06-29T09:19:27.555Z,26.90
2018-06-29T09:21:58.417Z,26.90
2018-06-29T09:24:29.466Z,27.00
2018-06-29T09:27:00.198Z,27.00
2018-06-29T09:29:30.970Z,27.10
2018-06-29T09:32:01.827Z,27.20
2018-06-29T09:34:32.885Z,27.20
2018-06-29T09:37:04.579Z,27.20
2018-06-29T09:39:35.755Z,27.20
2018-06-29T09:42:06.686Z,27.30
2018-06-29T09:44:37.387Z,27.30
2018-06-29T09:47:08.275Z,27.40
2018-06-29T09:49:38.749Z,27.50
2018-06-29T09:52:09.231Z,27.60
2018-06-29T09:54:39.646Z,27.70
2018-06-29T09:57:10.271Z,27.80
2018-06-29T09:59:40.624Z,27.90
2018-06-29T10:02:11.052Z,27.80
2018-06-29T10:04:41.620Z,27.80
2018-06-29T10:07:11.946Z,27.90
2018-06-29T10:09:42.320Z,27.90
2018-06-29T10:12:12.595Z,28.00
2018-06-29T10:14:43.286Z,28.10
2018-06-29T10:17:15.884Z,28.20
2018-06-29T10:19:46.403Z,28.20
2018-06-29T10:22:16.698Z,28.30
2018-06-29T10:24:47.032Z,28.30
2018-06-29T10:27:17.507Z,28.30
2018-06-29T10:29:47.804Z,28.40
2018-06-29T10:32:18.051Z,28.50
2018-06-29T10:34:52.048Z,28.40
2018-06-29T10:37:22.671Z,28.50
2018-06-29T10:39:52.892Z,28.50
2018-06-29T10:42:23.301Z,28.60
2018-06-29T10:44:53.520Z,28.60
2018-06-29T10:47:23.896Z,28.70
2018-06-29T10:49:54.247Z,28.80
2018-06-29T10:52:24.571Z,28.80
2018-06-29T10:54:54.853Z,28.80
2018-06-29T10:57:25.391Z,28.90
2018-06-29T10:59:55.669Z,29.10
2018-06-29T11:02:25.979Z,29.10
2018-06-29T11:04:56.253Z,29.20
2018-06-29T11:07:26.571Z,29.20
2018-06-29T11:09:58.816Z,29.30
2018-06-29T11:12:29.156Z,29.30
2018-06-29T11:14:59.489Z,29.30
2018-06-29T11:17:29.708Z,29.30
2018-06-29T11:20:00.146Z,29.40
2018-06-29T11:22:30.475Z,29.50
2018-06-29T11:25:00.779Z,29.60
2018-06-29T11:27:31.399Z,29.60
2018-06-29T11:30:01.754Z,29.70
2018-06-29T11:32:32.114Z,29.70
2018-06-29T11:35:02.447Z,29.70
2018-06-29T11:37:32.757Z,29.70
2018-06-29T11:40:03.796Z,29.70
2018-06-29T11:42:35.261Z,29.80
2018-06-29T11:45:06.532Z,29.80
2018-06-29T11:47:43.179Z,29.80
2018-06-29T11:50:13.491Z,29.70
2018-06-29T11:52:43.906Z,29.70
2018-06-29T11:55:14.156Z,29.70
2018-06-29T11:57:44.430Z,29.70
2018-06-29T12:00:14.753Z,29.70
2018-06-29T12:02:44.968Z,29.80
2018-06-29T12:05:15.298Z,29.80
2018-06-29T12:07:45.852Z,29.90
2018-06-29T12:10:16.012Z,29.90
2018-06-29T12:12:46.240Z,30.00
2018-06-29T12:15:16.554Z,30.00
2018-06-29T12:17:46.927Z,30.00
2018-06-29T12:20:17.223Z,30.00
2018-06-29T12:22:47.499Z,29.90
2018-06-29T12:25:17.784Z,29.90
2018-06-29T12:27:48.107Z,30.00
2018-06-29T12:30:18.413Z,29.90
2018-06-29T12:32:48.757Z,29.90
2018-06-29T12:35:18.976Z,29.80
2018-06-29T12:37:49.325Z,30.00
2018-06-29T12:40:19.651Z,29.90
2018-06-29T12:42:49.932Z,30.00
2018-06-29T12:45:20.268Z,30.00
2018-06-29T12:47:50.588Z,30.00
2018-06-29T12:50:21.027Z,30.00
2018-06-29T12:52:51.265Z,30.00
2018-06-29T12:55:21.647Z,30.10
2018-06-29T12:57:52.343Z,30.10
2018-06-29T13:00:22.587Z,30.10
2018-06-29T13:02:52.981Z,30.10
2018-06-29T13:05:24.061Z,30.20
2018-06-29T13:07:54.341Z,30.20
2018-06-29T13:10:24.657Z,30.20
2018-06-29T13:12:55.557Z,30.20
2018-06-29T13:15:25.760Z,30.10
2018-06-29T13:18:08.212Z,30.20
2018-06-29T13:20:49.874Z,30.30
2018-06-29T13:23:20.589Z,30.30
2018-06-29T13:25:52.043Z,30.30
2018-06-29T13:28:22.233Z,30.30
2018-06-29T13:30:52.609Z,30.30
2018-06-29T13:33:22.987Z,30.40
2018-06-29T13:35:53.274Z,30.40
2018-06-29T13:38:23.529Z,30.30
2018-06-29T13:40:53.816Z,30.30
2018-06-29T13:43:24.067Z,30.30
2018-06-29T13:45:54.251Z,30.30
2018-06-29T13:48:24.489Z,30.40
2018-06-29T13:50:56.623Z,30.40
2018-06-29T13:53:28.988Z,30.40
2018-06-29T13:56:01.109Z,30.40
2018-06-29T13:58:41.230Z,30.40
2018-06-29T14:01:11.507Z,30.50
2018-06-29T14:03:42.726Z,30.50
2018-06-29T14:06:14.318Z,30.50
2018-06-29T14:08:47.115Z,30.50
2018-06-29T14:11:19.048Z,30.50
2018-06-29T14:13:49.969Z,30.50
2018-06-29T14:16:21.291Z,30.50
2018-06-29T14:18:51.498Z,30.60
2018-06-29T14:21:21.787Z,30.60
2018-06-29T14:23:52.787Z,30.70
2018-06-29T14:26:23.037Z,30.70
2018-06-29T14:28:53.974Z,30.70
2018-06-29T14:31:24.428Z,30.80
2018-06-29T14:33:54.899Z,30.80
2018-06-29T14:36:26.068Z,30.80
2018-06-29T14:38:56.305Z,30.80
2018-06-29T14:41:26.496Z,30.90
2018-06-29T14:43:56.728Z,30.90
2018-06-29T14:46:28.016Z,31.00
2018-06-29T14:48:58.289Z,30.90
2018-06-29T14:51:28.708Z,31.00
2018-06-29T14:54:00.752Z,31.00
2018-06-29T14:56:31.030Z,31.00
2018-06-29T14:59:01.202Z,31.00
2018-06-29T15:01:31.799Z,31.00
2018-06-29T15:04:02.090Z,31.10
2018-06-29T15:06:33.057Z,31.20
2018-06-29T15:09:03.469Z,31.20
2018-06-29T15:11:33.769Z,31.20
2018-06-29T15:14:04.178Z,31.20
2018-06-29T15:16:34.419Z,31.20
2018-06-29T15:19:04.786Z,31.20
2018-06-29T15:21:35.073Z,31.30
2018-06-29T15:24:05.554Z,31.20
2018-06-29T15:26:35.951Z,31.30
2018-06-29T15:29:06.297Z,31.20
2018-06-29T15:31:36.680Z,31.30
2018-06-29T15:34:06.999Z,31.30
2018-06-29T15:36:37.294Z,31.40
2018-06-29T15:39:13.865Z,31.40
2018-06-29T15:41:49.265Z,31.40
2018-06-29T15:44:20.927Z,31.40
2018-06-29T15:46:51.322Z,31.30
2018-06-29T15:49:24.777Z,31.40
2018-06-29T15:51:55.174Z,31.30
2018-06-29T15:54:25.390Z,31.30
2018-06-29T15:56:55.708Z,31.30
2018-06-29T15:59:26.080Z,31.30
2018-06-29T16:01:56.315Z,31.30
2018-06-29T16:04:26.580Z,31.30
2018-06-29T16:06:59.807Z,31.30
2018-06-29T16:09:30.135Z,31.20
2018-06-29T16:12:00.396Z,31.20
2018-06-29T16:14:30.666Z,31.30
2018-06-29T16:17:00.969Z,31.20
2018-06-29T16:19:31.293Z,31.20
2018-06-29T16:24:31.389Z,31.20
2018-06-29T16:27:01.768Z,31.30
2018-06-29T16:29:32.036Z,31.20
2018-06-29T16:32:02.365Z,31.20
2018-06-29T16:34:32.795Z,31.10
2018-06-29T16:37:03.108Z,31.00
2018-06-29T16:39:33.372Z,31.10
2018-06-29T16:42:03.613Z,31.10
2018-06-29T16:44:33.853Z,31.10
2018-06-29T16:47:04.087Z,31.20
2018-06-29T16:49:34.356Z,31.20
2018-06-29T16:52:04.595Z,31.10
2018-06-29T16:54:34.831Z,31.10
2018-06-29T16:57:05.283Z,31.00
2018-06-29T16:59:35.648Z,31.10
2018-06-29T17:02:05.947Z,31.10
2018-06-29T17:04:36.225Z,31.10
2018-06-29T17:07:06.469Z,31.10
2018-06-29T17:09:36.811Z,31.00
2018-06-29T17:12:07.289Z,31.00
2018-06-29T17:14:37.526Z,30.90
2018-06-29T17:17:07.911Z,30.80
2018-06-29T17:19:38.251Z,30.80
2018-06-29T17:22:08.619Z,30.70
2018-06-29T17:24:38.889Z,30.70
2018-06-29T17:27:09.147Z,30.60
2018-06-29T17:29:39.464Z,30.50
2018-06-29T17:32:09.769Z,30.40
2018-06-29T17:34:40.060Z,30.30
2018-06-29T17:37:10.467Z,30.20
2018-06-29T17:39:40.705Z,30.10
2018-06-29T17:42:11.053Z,30.00
2018-06-29T17:44:41.288Z,29.90
2018-06-29T17:47:11.580Z,29.80
2018-06-29T17:49:41.849Z,29.70
2018-06-29T17:52:12.347Z,29.70
2018-06-29T17:54:42.796Z,29.60
2018-06-29T17:57:13.083Z,29.50
2018-06-29T17:59:43.363Z,29.40
2018-06-29T18:02:13.667Z,29.30
2018-06-29T18:04:44.029Z,29.20
2018-06-29T18:07:14.579Z,29.10
2018-06-29T18:09:44.867Z,29.00
2018-06-29T18:12:15.185Z,28.90
2018-06-29T18:14:45.426Z,28.80
2018-06-29T18:17:15.701Z,28.70
2018-06-29T18:19:45.987Z,28.60
2018-06-29T18:22:16.326Z,28.40
2018-06-29T18:24:46.527Z,28.40
2018-06-29T18:27:16.860Z,28.10
2018-06-29T18:29:47.102Z,27.80
2018-06-29T18:32:41.675Z,27.60
2018-06-29T18:35:16.624Z,27.60
2018-06-29T18:37:48.230Z,27.50
2018-06-29T18:40:19.434Z,27.50
2018-06-29T18:42:50.675Z,27.50
2018-06-29T18:45:21.098Z,27.50
2018-06-29T18:50:21.380Z,27.40
2018-06-29T18:52:51.705Z,27.30
2018-06-29T18:55:21.991Z,27.20
2018-06-29T18:57:52.405Z,27.20
2018-06-29T19:00:22.831Z,27.10
2018-06-29T19:02:53.071Z,27.00
2018-06-29T19:05:23.491Z,27.00
2018-06-29T19:07:53.854Z,26.90
2018-06-29T19:10:24.191Z,26.80
2018-06-29T19:12:56.135Z,26.80
2018-06-29T19:15:27.826Z,26.70
2018-06-29T19:17:58.585Z,26.70
2018-06-29T19:20:29.477Z,26.60
2018-06-29T19:22:59.976Z,26.50
2018-06-29T19:25:30.968Z,26.50
2018-06-29T19:28:01.566Z,26.40
2018-06-29T19:30:32.430Z,26.40
2018-06-29T19:33:02.837Z,26.30
2018-06-29T19:35:33.239Z,26.20
2018-06-29T19:38:03.637Z,26.20
2018-06-29T19:40:33.994Z,26.10
2018-06-29T19:43:04.470Z,26.00
2018-06-29T19:45:37.875Z,26.00
2018-06-29T19:48:08.339Z,25.90
2018-06-29T19:50:38.684Z,25.90
2018-06-29T19:53:09.285Z,25.80
2018-06-29T19:55:42.927Z,25.80
2018-06-29T19:58:13.506Z,25.70
2018-06-29T20:00:44.057Z,25.60
2018-06-29T20:03:14.425Z,25.60
2018-06-29T20:05:45.757Z,25.60
2018-06-29T20:08:16.039Z,25.50
2018-06-29T20:10:46.408Z,25.50
2018-06-29T20:13:16.628Z,25.40
2018-06-29T20:15:46.827Z,25.30
2018-06-29T20:18:17.061Z,25.30
2018-06-29T20:20:47.721Z,25.20
2018-06-29T20:23:18.007Z,25.20
2018-06-29T20:25:48.397Z,25.10
2018-06-29T20:28:18.686Z,25.00
2018-06-29T20:30:48.925Z,25.00
2018-06-29T20:33:19.675Z,24.90
2018-06-29T20:35:50.032Z,24.80
2018-06-29T20:38:21.319Z,24.80
2018-06-29T20:40:51.697Z,24.60
2018-06-29T20:43:24.749Z,24.60
2018-06-29T20:45:57.931Z,24.50
2018-06-29T20:48:28.225Z,24.40
2018-06-29T20:53:28.579Z,24.30
2018-06-29T20:56:00.396Z,24.20
2018-06-29T20:58:30.801Z,24.10
2018-06-29T21:01:01.130Z,24.00
2018-06-29T21:03:32.076Z,23.90
2018-06-29T21:06:02.452Z,23.80
2018-06-29T21:08:32.611Z,23.80
2018-06-29T21:11:03.545Z,23.70
2018-06-29T21:13:33.769Z,23.60
2018-06-29T21:16:04.226Z,23.50
2018-06-29T21:18:34.617Z,23.50
2018-06-29T21:21:05.259Z,23.40
2018-06-29T21:23:58.157Z,23.40
2018-06-29T21:26:57.256Z,23.30
2018-06-29T21:29:34.940Z,23.20
2018-06-29T21:32:31.245Z,23.10
2018-06-29T21:35:46.328Z,23.00
2018-06-29T21:43:56.145Z,22.80
2018-06-29T22:00:56.348Z,22.60
2018-06-29T22:12:08.470Z,21.90
2018-06-29T22:36:35.547Z,21.30
2018-06-29T22:40:36.731Z,21.20
2018-06-29T22:54:50.649Z,20.80
2018-06-29T23:10:33.605Z,20.50
2018-06-29T23:13:36.178Z,20.40
2018-06-29T23:24:25.766Z,20.30
2018-06-29T23:46:54.786Z,20.10
2018-06-29T23:51:27.045Z,20.10
