createdAt,value
2018-10-02T00:06:09.988Z,13.50
2018-10-02T00:08:49.724Z,13.50
2018-10-02T00:11:32.675Z,13.50
2018-10-02T00:14:13.277Z,13.50
2018-10-02T00:19:30.219Z,13.50
2018-10-02T00:22:09.107Z,13.50
2018-10-02T00:24:48.090Z,13.50
2018-10-02T00:27:23.854Z,13.40
2018-10-02T00:29:59.846Z,13.40
2018-10-02T00:35:16.408Z,13.40
2018-10-02T00:37:53.254Z,13.40
2018-10-02T00:40:32.954Z,13.40
2018-10-02T00:48:25.796Z,13.40
2018-10-02T00:53:39.276Z,13.40
2018-10-02T01:03:14.598Z,13.30
2018-10-02T01:05:50.798Z,13.00
2018-10-02T01:11:06.225Z,12.90
2018-10-02T01:13:46.220Z,12.90
2018-10-02T01:16:28.683Z,12.90
2018-10-02T01:21:41.161Z,12.80
2018-10-02T01:24:18.314Z,12.80
2018-10-02T01:27:01.250Z,12.80
2018-10-02T01:29:40.394Z,12.80
2018-10-02T01:32:16.656Z,12.80
2018-10-02T01:34:53.515Z,12.80
2018-10-02T01:37:31.041Z,12.80
2018-10-02T01:42:45.390Z,12.80
2018-10-02T01:45:25.657Z,12.80
2018-10-02T01:50:44.216Z,12.90
2018-10-02T01:58:42.853Z,12.90
2018-10-02T02:03:59.401Z,12.90
2018-10-02T02:09:12.136Z,12.80
2018-10-02T02:11:48.982Z,12.80
2018-10-02T02:14:26.297Z,12.80
2018-10-02T02:19:43.012Z,12.70
2018-10-02T02:22:18.932Z,12.70
2018-10-02T02:27:36.811Z,12.70
2018-10-02T02:32:53.235Z,12.70
2018-10-02T02:40:45.499Z,12.70
2018-10-02T02:43:23.630Z,12.70
2018-10-02T02:53:01.395Z,12.70
2018-10-02T02:55:39.899Z,12.40
2018-10-02T03:03:35.140Z,12.40
2018-10-02T03:11:39.556Z,12.50
2018-10-02T03:14:19.003Z,12.50
2018-10-02T03:16:56.216Z,12.40
2018-10-02T03:22:09.314Z,12.40
2018-10-02T03:24:48.276Z,12.30
2018-10-02T03:35:51.111Z,12.30
2018-10-02T03:43:42.050Z,12.20
2018-10-02T03:48:54.909Z,12.10
2018-10-02T03:51:33.296Z,12.10
2018-10-02T04:10:33.320Z,11.90
2018-10-02T04:15:53.572Z,11.90
2018-10-02T04:18:29.955Z,11.90
2018-10-02T04:21:08.971Z,12.00
2018-10-02T04:26:23.226Z,11.90
2018-10-02T04:35:58.754Z,11.90
2018-10-02T04:41:18.556Z,11.50
2018-10-02T04:45:25.955Z,11.60
2018-10-02T04:48:01.762Z,11.60
2018-10-02T04:53:15.188Z,11.60
2018-10-02T04:55:52.154Z,11.60
2018-10-02T04:58:31.489Z,11.60
2018-10-02T05:01:11.159Z,11.60
2018-10-02T05:03:47.027Z,11.60
2018-10-02T05:09:04.666Z,11.70
2018-10-02T05:11:48.423Z,11.70
2018-10-02T05:14:27.572Z,11.70
2018-10-02T05:22:23.789Z,11.80
2018-10-02T05:24:58.507Z,11.80
2018-10-02T05:27:42.922Z,11.80
2018-10-02T05:30:38.710Z,11.80
2018-10-02T05:33:15.860Z,11.80
2018-10-02T05:35:50.684Z,11.80
2018-10-02T05:38:35.091Z,11.80
2018-10-02T05:41:15.113Z,11.80
2018-10-02T05:43:56.654Z,11.90
2018-10-02T05:47:04.136Z,11.90
2018-10-02T05:49:48.929Z,11.80
2018-10-02T05:55:33.798Z,11.70
2018-10-02T05:58:25.058Z,11.70
2018-10-02T06:01:17.827Z,11.60
2018-10-02T06:03:58.880Z,11.60
2018-10-02T06:06:33.464Z,11.60
2018-10-02T06:09:10.766Z,11.60
2018-10-02T06:11:45.464Z,11.60
2018-10-02T06:14:20.060Z,11.50
2018-10-02T06:16:54.670Z,11.50
2018-10-02T06:19:33.221Z,11.50
2018-10-02T06:22:08.070Z,11.50
2018-10-02T06:24:42.901Z,11.50
2018-10-02T06:27:17.753Z,11.60
2018-10-02T06:29:52.378Z,11.60
2018-10-02T06:32:27.694Z,11.60
2018-10-02T06:35:02.352Z,11.60
2018-10-02T06:37:36.997Z,11.70
2018-10-02T06:40:11.649Z,11.70
2018-10-02T06:42:46.425Z,11.70
2018-10-02T06:45:22.547Z,11.70
2018-10-02T06:48:01.450Z,11.70
2018-10-02T06:50:36.731Z,11.70
2018-10-02T06:53:12.073Z,11.80
2018-10-02T06:55:50.019Z,11.80
2018-10-02T06:58:24.766Z,11.80
2018-10-02T07:01:06.545Z,11.80
2018-10-02T07:03:41.668Z,11.80
2018-10-02T07:06:17.595Z,11.80
2018-10-02T07:08:51.956Z,11.90
2018-10-02T07:11:27.579Z,11.90
2018-10-02T07:14:02.785Z,12.00
2018-10-02T07:19:12.806Z,12.10
2018-10-02T07:21:47.703Z,12.20
2018-10-02T07:27:00.943Z,12.30
2018-10-02T07:29:39.642Z,12.30
2018-10-02T07:32:14.439Z,12.40
2018-10-02T07:40:10.978Z,12.50
2018-10-02T07:45:23.097Z,12.60
2018-10-02T07:48:02.337Z,12.60
2018-10-02T07:50:37.097Z,12.60
2018-10-02T07:53:11.758Z,12.60
2018-10-02T07:55:46.488Z,12.70
2018-10-02T07:58:24.455Z,12.80
2018-10-02T08:01:01.162Z,12.80
2018-10-02T08:06:36.650Z,12.80
2018-10-02T08:09:15.001Z,12.80
2018-10-02T08:11:50.818Z,12.80
2018-10-02T08:14:25.538Z,12.90
2018-10-02T08:17:03.609Z,12.90
2018-10-02T08:19:42.748Z,12.90
2018-10-02T08:22:25.663Z,12.90
2018-10-02T08:34:37.202Z,12.90
2018-10-02T08:37:27.605Z,12.40
2018-10-02T08:42:39.451Z,12.60
2018-10-02T08:45:14.834Z,12.70
2018-10-02T08:47:53.737Z,12.80
2018-10-02T08:53:08.554Z,12.90
2018-10-02T08:55:43.159Z,13.00
2018-10-02T08:58:17.701Z,13.00
2018-10-02T09:00:52.489Z,13.20
2018-10-02T09:03:27.618Z,13.30
2018-10-02T09:06:03.065Z,13.40
2018-10-02T09:08:38.777Z,13.60
2018-10-02T09:11:13.599Z,13.60
2018-10-02T09:13:48.408Z,13.60
2018-10-02T09:16:23.639Z,13.60
2018-10-02T09:18:58.425Z,13.60
2018-10-02T09:21:37.128Z,13.60
2018-10-02T09:24:12.323Z,13.50
2018-10-02T09:26:47.143Z,13.50
2018-10-02T09:29:25.789Z,13.50
2018-10-02T09:32:06.216Z,13.50
2018-10-02T09:34:46.472Z,13.50
2018-10-02T09:37:26.858Z,13.40
2018-10-02T09:40:07.607Z,13.40
2018-10-02T09:42:48.748Z,13.40
2018-10-02T09:45:27.875Z,13.40
2018-10-02T09:48:08.706Z,13.40
2018-10-02T09:50:43.396Z,13.40
2018-10-02T09:53:17.934Z,13.40
2018-10-02T09:55:52.595Z,13.40
2018-10-02T09:58:27.430Z,13.40
2018-10-02T10:01:07.642Z,13.30
2018-10-02T10:03:42.337Z,13.40
2018-10-02T10:06:17.031Z,13.50
2018-10-02T10:08:51.683Z,13.60
2018-10-02T10:11:26.386Z,13.70
2018-10-02T10:14:01.067Z,13.70
2018-10-02T10:16:35.927Z,13.70
2018-10-02T10:19:10.496Z,13.60
2018-10-02T10:21:54.937Z,13.60
2018-10-02T10:27:16.647Z,13.70
2018-10-02T10:29:55.439Z,13.70
2018-10-02T10:32:33.573Z,13.70
2018-10-02T10:37:46.594Z,13.60
2018-10-02T10:40:24.492Z,13.70
2018-10-02T10:48:18.250Z,13.90
2018-10-02T10:50:53.014Z,14.00
2018-10-02T10:53:27.770Z,14.30
2018-10-02T10:56:02.517Z,14.50
2018-10-02T10:58:37.335Z,14.80
2018-10-02T11:01:12.086Z,14.90
2018-10-02T11:03:46.826Z,15.00
2018-10-02T11:06:21.592Z,15.00
2018-10-02T11:08:56.447Z,14.90
2018-10-02T11:11:31.242Z,14.80
2018-10-02T11:14:06.170Z,14.70
2018-10-02T11:16:43.010Z,14.60
2018-10-02T11:19:19.156Z,14.60
2018-10-02T11:21:53.935Z,14.50
2018-10-02T11:24:28.654Z,14.40
2018-10-02T11:27:03.319Z,14.40
2018-10-02T11:29:39.069Z,14.50
2018-10-02T11:32:27.322Z,14.60
2018-10-02T11:35:07.396Z,14.70
2018-10-02T11:37:56.543Z,14.90
2018-10-02T11:40:35.351Z,15.10
2018-10-02T11:43:22.238Z,15.30
2018-10-02T11:46:04.378Z,15.30
2018-10-02T11:48:52.930Z,15.40
2018-10-02T11:51:34.610Z,15.50
2018-10-02T17:36:58.253Z,10.10
2018-10-02T17:39:33.053Z,10.20
2018-10-02T17:42:09.299Z,10.70
2018-10-02T17:44:46.463Z,11.20
2018-10-02T17:49:55.709Z,12.10
2018-10-02T17:52:30.559Z,12.40
2018-10-02T17:55:05.222Z,12.70
2018-10-02T17:57:40.152Z,12.90
2018-10-02T18:00:14.975Z,13.10
2018-10-02T18:05:27.608Z,13.40
2018-10-02T18:08:02.289Z,13.50
2018-10-02T18:10:37.042Z,13.60
2018-10-02T18:13:11.850Z,13.70
2018-10-02T18:15:46.429Z,13.80
2018-10-02T18:18:22.480Z,13.90
2018-10-02T18:29:19.240Z,14.20
2018-10-02T18:31:54.900Z,14.30
2018-10-02T18:34:32.704Z,14.20
2018-10-02T18:37:08.404Z,14.20
2018-10-02T18:39:43.778Z,14.20
2018-10-02T18:44:52.295Z,14.20
2018-10-02T18:47:28.394Z,14.20
2018-10-02T18:55:35.179Z,14.30
2018-10-02T18:58:11.265Z,14.40
2018-10-02T19:00:46.442Z,14.50
2018-10-02T19:05:58.407Z,14.60
2018-10-02T19:08:41.181Z,14.50
2018-10-02T19:11:22.076Z,14.50
2018-10-02T19:13:56.895Z,14.50
2018-10-02T19:16:34.765Z,14.50
2018-10-02T19:19:14.201Z,14.50
2018-10-02T19:21:49.124Z,14.60
2018-10-02T19:24:24.014Z,14.60
2018-10-02T19:27:03.484Z,14.60
2018-10-02T19:29:38.771Z,14.60
2018-10-02T19:32:17.760Z,14.70
2018-10-02T19:34:56.534Z,14.70
2018-10-02T19:37:36.485Z,14.70
2018-10-02T19:42:55.461Z,14.80
2018-10-02T19:45:37.139Z,14.80
2018-10-02T19:48:15.608Z,14.80
2018-10-02T19:50:54.437Z,14.70
2018-10-02T19:56:11.765Z,14.70
2018-10-02T19:58:51.431Z,14.70
2018-10-02T20:01:28.978Z,14.70
2018-10-02T20:04:08.635Z,14.70
2018-10-02T20:06:47.462Z,14.80
2018-10-02T20:12:03.667Z,14.70
2018-10-02T20:18:17.578Z,14.80
2018-10-02T20:20:54.332Z,14.70
2018-10-02T20:23:30.786Z,14.70
2018-10-02T20:26:07.028Z,14.70
2018-10-02T20:31:23.593Z,14.70
2018-10-02T20:39:12.579Z,14.60
2018-10-02T20:44:26.937Z,14.60
2018-10-02T20:49:47.192Z,14.60
2018-10-02T20:55:01.574Z,14.60
2018-10-02T21:00:14.194Z,14.60
2018-10-02T21:02:50.834Z,14.60
2018-10-02T21:05:29.693Z,14.60
2018-10-02T21:10:46.905Z,14.60
2018-10-02T21:13:54.106Z,14.70
2018-10-02T21:19:08.095Z,14.70
2018-10-02T21:25:20.822Z,14.70
2018-10-02T21:28:00.012Z,14.60
2018-10-02T21:30:36.218Z,14.60
2018-10-02T21:40:13.275Z,14.70
2018-10-02T21:42:50.026Z,14.40
2018-10-02T21:45:26.276Z,14.50
2018-10-02T21:48:02.950Z,14.50
2018-10-02T21:50:40.267Z,14.60
2018-10-02T21:53:17.359Z,14.60
2018-10-02T21:55:53.895Z,14.70
2018-10-02T22:01:08.110Z,14.70
2018-10-02T22:03:44.370Z,14.80
2018-10-02T22:06:23.602Z,14.80
2018-10-02T22:09:02.587Z,14.80
2018-10-02T22:11:45.096Z,14.80
2018-10-02T22:17:01.471Z,14.90
2018-10-02T22:22:18.064Z,14.90
2018-10-02T22:30:13.497Z,14.80
2018-10-02T22:36:26.567Z,14.80
2018-10-02T22:42:45.889Z,14.80
2018-10-02T22:47:58.411Z,14.70
2018-10-02T22:53:15.737Z,14.80
2018-10-02T22:55:55.404Z,14.80
2018-10-02T23:01:14.696Z,14.80
2018-10-02T23:03:55.346Z,14.80
2018-10-02T23:06:34.967Z,14.80
2018-10-02T23:09:14.086Z,14.80
2018-10-02T23:11:51.423Z,14.80
2018-10-02T23:14:28.145Z,14.80
2018-10-02T23:17:05.220Z,14.90
2018-10-02T23:22:29.840Z,14.90
2018-10-02T23:25:07.509Z,14.90
2018-10-02T23:38:17.189Z,14.80
2018-10-02T23:46:40.654Z,14.80
2018-10-02T23:57:19.234Z,14.80
2018-10-02T23:59:56.814Z,14.70
