createdAt,value
2018-06-05T00:01:11.304Z,99.99
2018-06-05T00:02:11.221Z,99.99
2018-06-05T00:04:04.502Z,99.99
2018-06-05T00:05:04.441Z,99.99
2018-06-05T00:06:57.740Z,99.99
2018-06-05T00:07:57.661Z,99.99
2018-06-05T00:09:50.952Z,99.99
2018-06-05T00:10:50.893Z,99.99
2018-06-05T00:12:44.182Z,99.99
2018-06-05T00:13:44.101Z,99.99
2018-06-05T00:15:37.383Z,99.99
2018-06-05T00:16:37.322Z,99.99
2018-06-05T00:18:30.620Z,99.99
2018-06-05T00:19:30.541Z,99.99
2018-06-05T00:21:23.944Z,99.99
2018-06-05T00:22:23.757Z,99.99
2018-06-05T00:24:17.039Z,99.99
2018-06-05T00:25:16.980Z,99.99
2018-06-05T00:27:10.346Z,99.99
2018-06-05T00:28:10.266Z,99.99
2018-06-05T00:30:03.544Z,99.99
2018-06-05T00:31:03.486Z,99.99
2018-06-05T00:32:56.784Z,99.99
2018-06-05T00:33:56.703Z,99.99
2018-06-05T00:35:50.087Z,99.99
2018-06-05T00:36:49.921Z,99.99
2018-06-05T00:38:43.323Z,99.99
2018-06-05T00:39:43.139Z,99.99
2018-06-05T00:41:36.437Z,99.99
2018-06-05T00:42:36.358Z,99.99
2018-06-05T00:44:29.637Z,99.99
2018-06-05T00:45:29.576Z,99.99
2018-06-05T00:47:22.869Z,99.99
2018-06-05T00:48:22.787Z,99.99
2018-06-05T00:50:16.071Z,99.99
2018-06-05T00:51:16.006Z,99.99
2018-06-05T00:53:09.304Z,99.99
2018-06-05T00:54:09.223Z,99.99
2018-06-05T00:56:02.607Z,99.99
2018-06-05T00:57:02.443Z,99.99
2018-06-05T00:58:55.742Z,99.99
2018-06-05T00:59:55.663Z,99.99
2018-06-05T01:01:48.959Z,99.99
2018-06-05T01:02:48.881Z,99.99
2018-06-05T01:04:42.160Z,99.99
2018-06-05T01:05:42.099Z,99.99
2018-06-05T01:07:35.392Z,99.99
2018-06-05T01:08:35.308Z,99.99
2018-06-05T01:10:29.193Z,99.99
2018-06-05T01:11:28.525Z,99.99
2018-06-05T01:13:21.827Z,99.99
2018-06-05T01:14:21.742Z,99.99
2018-06-05T01:16:15.025Z,99.99
2018-06-05T01:17:14.962Z,99.99
2018-06-05T01:19:08.347Z,99.99
2018-06-05T01:20:08.267Z,99.99
2018-06-05T01:22:01.568Z,99.99
2018-06-05T01:23:01.489Z,99.99
2018-06-05T01:24:54.763Z,99.99
2018-06-05T01:25:54.700Z,99.99
2018-06-05T01:27:47.992Z,99.99
2018-06-05T01:28:47.911Z,99.99
2018-06-05T01:30:42.191Z,99.99
2018-06-05T01:31:42.137Z,99.99
2018-06-05T01:33:36.427Z,99.99
2018-06-05T01:34:36.347Z,99.99
2018-06-05T01:36:29.625Z,99.99
2018-06-05T01:37:29.565Z,99.99
2018-06-05T01:39:22.864Z,99.99
2018-06-05T01:40:22.781Z,99.99
2018-06-05T01:42:16.185Z,99.99
2018-06-05T01:43:16.001Z,99.99
2018-06-05T01:45:10.157Z,99.99
2018-06-05T01:46:10.072Z,99.99
2018-06-05T01:48:03.464Z,99.99
2018-06-05T01:49:03.382Z,99.99
2018-06-05T01:50:56.660Z,99.99
2018-06-05T01:51:56.597Z,99.99
2018-06-05T01:53:50.000Z,99.99
2018-06-05T01:54:49.815Z,99.99
2018-06-05T01:56:43.093Z,99.99
2018-06-05T01:57:43.030Z,99.99
2018-06-05T01:59:36.330Z,99.99
2018-06-05T02:00:36.249Z,99.99
2018-06-05T02:02:29.651Z,99.99
2018-06-05T02:03:29.469Z,99.99
2018-06-05T02:05:22.745Z,99.99
2018-06-05T02:06:22.685Z,99.99
2018-06-05T02:08:15.976Z,99.99
2018-06-05T02:09:15.895Z,99.99
2018-06-05T02:11:09.176Z,99.99
2018-06-05T02:12:09.112Z,99.99
2018-06-05T02:14:03.516Z,99.99
2018-06-05T02:15:03.375Z,99.99
2018-06-05T02:16:57.654Z,99.99
2018-06-05T02:17:57.596Z,99.99
2018-06-05T02:19:50.891Z,99.99
2018-06-05T02:20:50.812Z,99.99
2018-06-05T02:22:44.117Z,99.99
2018-06-05T02:23:44.025Z,99.99
2018-06-05T02:25:37.439Z,99.99
2018-06-05T02:26:37.378Z,99.99
2018-06-05T02:28:30.674Z,99.99
2018-06-05T02:29:30.594Z,99.99
2018-06-05T02:31:23.871Z,99.99
2018-06-05T02:32:23.809Z,99.99
2018-06-05T02:34:17.143Z,99.99
2018-06-05T02:35:17.027Z,99.99
2018-06-05T02:37:10.411Z,99.99
2018-06-05T02:38:10.246Z,99.99
2018-06-05T02:40:03.540Z,99.99
2018-06-05T02:41:03.462Z,99.99
2018-06-05T02:42:56.757Z,99.99
2018-06-05T02:43:56.678Z,99.99
2018-06-05T02:45:50.561Z,99.99
2018-06-05T02:46:49.894Z,99.99
2018-06-05T02:48:43.191Z,99.99
2018-06-05T02:49:43.111Z,99.99
2018-06-05T02:51:36.388Z,99.99
2018-06-05T02:52:36.326Z,99.99
2018-06-05T02:54:29.729Z,99.99
2018-06-05T02:55:29.543Z,99.99
2018-06-05T02:57:22.813Z,99.99
2018-06-05T02:58:22.752Z,99.99
2018-06-05T03:00:16.051Z,99.99
2018-06-05T03:01:15.971Z,99.99
2018-06-05T03:03:09.457Z,99.99
2018-06-05T03:04:09.377Z,99.99
2018-06-05T03:06:02.661Z,99.99
2018-06-05T03:07:02.592Z,99.99
2018-06-05T03:08:55.889Z,99.99
2018-06-05T03:09:55.808Z,99.99
2018-06-05T03:11:49.089Z,99.99
2018-06-05T03:12:49.027Z,99.99
2018-06-05T03:14:42.427Z,99.99
2018-06-05T03:15:42.242Z,99.99
2018-06-05T03:17:35.625Z,99.99
2018-06-05T03:18:35.451Z,99.99
2018-06-05T03:20:28.854Z,99.99
2018-06-05T03:21:28.668Z,99.99
2018-06-05T03:23:21.965Z,99.99
2018-06-05T03:24:21.884Z,99.99
2018-06-05T03:26:15.163Z,99.99
2018-06-05T03:27:15.100Z,99.99
2018-06-05T03:29:08.399Z,99.99
2018-06-05T03:30:08.316Z,99.99
2018-06-05T03:32:01.596Z,99.99
2018-06-05T03:33:01.534Z,99.99
2018-06-05T03:34:55.936Z,99.99
2018-06-05T03:35:55.752Z,99.99
2018-06-05T03:37:49.021Z,99.99
2018-06-05T03:38:48.958Z,99.99
2018-06-05T03:40:42.255Z,99.99
2018-06-05T03:41:42.174Z,99.99
2018-06-05T03:43:36.472Z,99.99
2018-06-05T03:44:36.390Z,99.99
2018-06-05T03:46:29.669Z,99.99
2018-06-05T03:47:29.605Z,99.99
2018-06-05T03:49:22.899Z,99.99
2018-06-05T03:50:22.821Z,99.99
2018-06-05T03:52:16.208Z,99.99
2018-06-05T03:53:16.037Z,99.99
2018-06-05T03:55:09.456Z,99.99
2018-06-05T03:56:09.376Z,99.99
2018-06-05T03:58:02.648Z,99.99
2018-06-05T03:59:02.585Z,99.99
2018-06-05T04:00:55.986Z,99.99
2018-06-05T04:01:55.803Z,99.99
2018-06-05T04:03:49.101Z,99.99
2018-06-05T04:04:49.018Z,99.99
2018-06-05T04:06:42.301Z,99.99
2018-06-05T04:07:42.239Z,99.99
2018-06-05T04:09:35.641Z,99.99
2018-06-05T04:10:35.458Z,99.99
2018-06-05T04:12:28.841Z,99.99
2018-06-05T04:13:28.673Z,99.99
2018-06-05T04:15:21.970Z,99.99
2018-06-05T04:16:21.889Z,99.99
2018-06-05T04:18:15.189Z,99.99
2018-06-05T04:19:15.097Z,99.99
2018-06-05T04:21:09.002Z,99.99
2018-06-05T04:22:08.312Z,99.99
2018-06-05T04:24:01.617Z,99.99
2018-06-05T04:25:01.533Z,99.99
2018-06-05T04:26:54.810Z,99.99
2018-06-05T04:27:54.748Z,99.99
2018-06-05T04:29:48.048Z,99.99
2018-06-05T04:30:47.965Z,99.99
2018-06-05T04:32:41.446Z,99.99
2018-06-05T04:33:41.385Z,99.99
2018-06-05T04:35:34.705Z,99.99
2018-06-05T04:36:34.634Z,99.99
2018-06-05T04:38:27.899Z,99.99
2018-06-05T04:39:27.837Z,99.99
2018-06-05T04:41:21.137Z,99.99
2018-06-05T04:42:21.059Z,99.99
2018-06-05T04:44:14.350Z,99.99
2018-06-05T04:45:14.269Z,99.99
2018-06-05T04:47:07.549Z,99.99
2018-06-05T04:48:07.485Z,99.99
2018-06-05T04:50:00.783Z,99.99
2018-06-05T04:51:00.701Z,99.99
2018-06-05T04:52:53.976Z,99.99
2018-06-05T04:53:53.924Z,99.99
2018-06-05T04:55:47.215Z,99.99
2018-06-05T04:56:47.140Z,99.99
2018-06-05T04:58:40.412Z,99.99
2018-06-05T04:59:40.350Z,99.99
2018-06-05T05:01:33.751Z,99.99
2018-06-05T05:02:33.565Z,99.99
2018-06-05T05:04:26.967Z,99.99
2018-06-05T05:05:26.783Z,99.99
2018-06-05T05:07:20.164Z,99.99
2018-06-05T05:08:19.999Z,99.99
2018-06-05T05:10:13.464Z,99.99
2018-06-05T05:11:13.376Z,99.99
2018-06-05T05:13:06.655Z,99.99
2018-06-05T05:14:06.592Z,99.99
2018-06-05T05:15:59.894Z,99.99
2018-06-05T05:16:59.809Z,99.99
2018-06-05T05:18:53.085Z,99.99
2018-06-05T05:19:53.025Z,99.99
2018-06-05T05:21:46.445Z,99.99
2018-06-05T05:22:46.239Z,99.99
2018-06-05T05:24:39.536Z,99.99
2018-06-05T05:25:39.454Z,99.99
2018-06-05T05:27:32.726Z,99.99
2018-06-05T05:28:32.663Z,99.99
2018-06-05T05:30:25.960Z,99.99
2018-06-05T05:31:25.879Z,99.99
2018-06-05T05:33:19.156Z,99.99
2018-06-05T05:34:19.093Z,99.99
2018-06-05T05:36:12.497Z,99.99
2018-06-05T05:37:12.310Z,99.99
2018-06-05T05:39:05.585Z,99.99
2018-06-05T05:40:05.524Z,99.99
2018-06-05T05:41:58.927Z,99.99
2018-06-05T05:42:58.740Z,99.99
2018-06-05T05:44:52.142Z,99.99
2018-06-05T05:45:51.957Z,99.99
2018-06-05T05:47:45.442Z,99.99
2018-06-05T05:48:45.380Z,99.99
2018-06-05T05:50:38.675Z,99.99
2018-06-05T05:51:38.597Z,99.99
2018-06-05T05:53:31.978Z,99.99
2018-06-05T05:54:31.822Z,99.99
2018-06-05T05:56:25.105Z,99.99
2018-06-05T05:57:25.034Z,99.99
2018-06-05T05:59:18.312Z,99.99
2018-06-05T06:00:18.253Z,99.99
2018-06-05T06:02:11.547Z,99.99
2018-06-05T06:03:11.466Z,99.99
2018-06-05T06:05:04.766Z,99.99
2018-06-05T06:06:04.683Z,99.99
2018-06-05T06:07:57.951Z,99.99
2018-06-05T06:08:57.889Z,99.99
2018-06-05T06:10:51.300Z,99.99
2018-06-05T06:11:51.107Z,99.99
2018-06-05T06:13:44.385Z,99.99
2018-06-05T06:14:44.323Z,99.99
2018-06-05T06:16:37.723Z,99.99
2018-06-05T06:17:37.539Z,99.99
2018-06-05T06:19:30.814Z,99.99
2018-06-05T06:20:30.757Z,99.99
2018-06-05T06:22:24.049Z,99.99
2018-06-05T06:23:23.971Z,99.99
2018-06-05T06:25:17.462Z,99.99
2018-06-05T06:26:17.376Z,99.99
2018-06-05T06:28:10.659Z,99.99
2018-06-05T06:29:10.593Z,99.99
2018-06-05T06:31:03.891Z,99.99
2018-06-05T06:32:03.810Z,99.99
2018-06-05T06:33:57.088Z,99.99
2018-06-05T06:34:57.025Z,99.99
2018-06-05T06:36:50.325Z,99.99
2018-06-05T06:37:50.243Z,99.99
2018-06-05T06:39:43.522Z,99.99
2018-06-05T06:40:43.460Z,99.99
2018-06-05T06:42:36.759Z,99.99
2018-06-05T06:43:36.676Z,99.99
2018-06-05T06:45:29.978Z,99.15
2018-06-05T06:46:29.896Z,97.33
2018-06-05T06:48:23.167Z,99.43
2018-06-05T06:49:23.105Z,99.99
2018-06-05T06:51:16.406Z,99.99
2018-06-05T06:52:16.324Z,99.99
2018-06-05T06:54:10.479Z,99.29
2018-06-05T06:55:10.390Z,99.68
2018-06-05T06:57:03.692Z,99.99
2018-06-05T06:58:03.612Z,99.99
2018-06-05T06:59:56.889Z,98.86
2018-06-05T07:00:56.829Z,97.47
2018-06-05T07:02:50.128Z,94.79
2018-06-05T07:03:50.048Z,94.69
2018-06-05T07:05:43.463Z,95.21
2018-06-05T07:06:43.382Z,96.27
2018-06-05T07:08:36.663Z,97.56
2018-06-05T07:09:36.602Z,98.81
2018-06-05T07:11:29.905Z,98.72
2018-06-05T07:12:29.828Z,99.72
2018-06-05T07:14:23.104Z,99.99
2018-06-05T07:15:23.043Z,99.99
2018-06-05T07:17:16.341Z,99.99
2018-06-05T07:18:16.307Z,99.99
2018-06-05T07:20:09.542Z,99.99
2018-06-05T07:21:09.480Z,99.99
2018-06-05T07:23:02.782Z,99.99
2018-06-05T07:24:02.716Z,99.99
2018-06-05T07:25:55.991Z,99.99
2018-06-05T07:26:55.908Z,99.99
2018-06-05T07:28:49.294Z,99.99
2018-06-05T07:29:49.121Z,99.99
2018-06-05T07:31:42.411Z,99.99
2018-06-05T07:32:42.328Z,99.99
2018-06-05T07:34:35.597Z,99.99
2018-06-05T07:35:35.543Z,99.99
2018-06-05T07:37:28.835Z,99.99
2018-06-05T07:38:28.758Z,99.99
2018-06-05T07:40:22.034Z,99.99
2018-06-05T07:41:21.976Z,99.99
2018-06-05T07:43:15.461Z,99.99
2018-06-05T07:44:15.382Z,99.99
2018-06-05T07:46:08.690Z,99.99
2018-06-05T07:47:08.601Z,99.99
2018-06-05T07:49:01.983Z,99.99
2018-06-05T07:50:01.891Z,99.96
2018-06-05T07:51:55.119Z,98.62
2018-06-05T07:52:55.037Z,98.33
2018-06-05T07:54:48.316Z,99.19
2018-06-05T07:55:48.255Z,99.87
2018-06-05T07:57:41.548Z,98.81
2018-06-05T07:58:41.468Z,97.56
2018-06-05T08:00:34.739Z,99.19
2018-06-05T08:01:34.682Z,99.01
2018-06-05T08:03:27.967Z,99.19
2018-06-05T08:04:27.888Z,99.10
2018-06-05T08:06:21.199Z,99.01
2018-06-05T08:07:21.119Z,98.33
2018-06-05T08:09:14.388Z,96.89
2018-06-05T08:10:14.329Z,97.76
2018-06-05T08:12:07.626Z,97.95
2018-06-05T08:13:07.540Z,98.33
2018-06-05T08:15:00.809Z,96.94
2018-06-05T08:16:00.749Z,96.27
2018-06-05T08:17:54.043Z,96.66
2018-06-05T08:18:53.961Z,95.98
2018-06-05T08:20:47.244Z,95.98
2018-06-05T08:21:47.172Z,95.70
2018-06-05T08:23:40.476Z,96.27
2018-06-05T08:24:40.396Z,95.79
2018-06-05T08:26:33.684Z,95.12
2018-06-05T08:27:33.608Z,95.21
2018-06-05T08:29:26.988Z,94.79
2018-06-05T08:30:26.818Z,94.40
2018-06-05T08:32:20.109Z,94.88
2018-06-05T08:33:20.029Z,94.59
2018-06-05T08:35:13.414Z,94.21
2018-06-05T08:36:13.271Z,93.92
2018-06-05T08:38:06.561Z,94.59
2018-06-05T08:39:06.482Z,94.21
2018-06-05T08:40:59.865Z,94.79
2018-06-05T08:41:59.697Z,94.84
2018-06-05T08:43:53.098Z,95.60
2018-06-05T08:44:52.907Z,96.22
2018-06-05T08:46:46.205Z,95.17
2018-06-05T08:47:46.128Z,95.07
2018-06-05T08:49:39.400Z,94.98
2018-06-05T08:50:39.340Z,93.92
2018-06-05T08:52:32.743Z,93.44
2018-06-05T08:53:32.552Z,95.07
2018-06-05T08:55:25.826Z,95.98
2018-06-05T08:56:25.766Z,96.47
2018-06-05T08:58:19.060Z,96.56
2018-06-05T08:59:18.979Z,95.70
2018-06-05T09:01:12.252Z,96.42
2018-06-05T09:02:12.192Z,95.17
2018-06-05T09:04:05.487Z,95.36
2018-06-05T09:05:05.403Z,95.65
2018-06-05T09:06:58.806Z,95.41
2018-06-05T09:07:58.629Z,95.98
2018-06-05T09:09:51.903Z,96.99
2018-06-05T09:10:51.858Z,97.09
2018-06-05T09:12:45.181Z,96.42
2018-06-05T09:13:45.054Z,95.75
2018-06-05T09:15:38.331Z,95.65
2018-06-05T09:16:38.266Z,96.42
2018-06-05T09:18:31.557Z,96.42
2018-06-05T09:19:31.478Z,96.56
2018-06-05T09:21:24.759Z,96.94
2018-06-05T09:22:24.694Z,97.14
2018-06-05T09:24:17.991Z,96.85
2018-06-05T09:25:17.903Z,96.99
2018-06-05T09:27:11.199Z,96.89
2018-06-05T09:28:11.117Z,96.89
2018-06-05T09:30:04.384Z,95.65
2018-06-05T09:31:04.327Z,96.85
2018-06-05T09:32:57.730Z,97.23
2018-06-05T09:33:57.539Z,97.04
2018-06-05T09:35:50.927Z,97.14
2018-06-05T09:36:50.755Z,97.33
2018-06-05T09:38:44.044Z,96.61
2018-06-05T09:39:43.966Z,96.13
2018-06-05T09:41:37.333Z,95.94
2018-06-05T09:42:37.275Z,95.65
2018-06-05T09:44:30.678Z,95.55
2018-06-05T09:45:30.484Z,95.75
2018-06-05T09:47:23.777Z,96.03
2018-06-05T09:48:23.698Z,96.51
2018-06-05T09:50:16.970Z,95.75
2018-06-05T09:51:16.910Z,95.21
2018-06-05T09:53:10.204Z,93.39
2018-06-05T09:54:10.124Z,93.10
2018-06-05T09:56:03.508Z,93.39
2018-06-05T09:57:03.340Z,92.53
2018-06-05T09:58:56.630Z,93.87
2018-06-05T09:59:56.549Z,93.77
2018-06-05T10:01:49.823Z,94.16
2018-06-05T10:02:49.766Z,94.12
2018-06-05T10:04:43.061Z,93.92
2018-06-05T10:05:42.981Z,95.07
2018-06-05T10:07:36.276Z,95.84
2018-06-05T10:08:36.196Z,95.84
2018-06-05T10:10:29.470Z,95.65
2018-06-05T10:11:29.410Z,95.65
2018-06-05T10:13:22.705Z,95.36
2018-06-05T10:14:22.624Z,95.26
2018-06-05T10:16:15.901Z,94.59
2018-06-05T10:17:15.848Z,93.92
2018-06-05T10:19:10.130Z,94.40
2018-06-05T10:20:10.051Z,94.07
2018-06-05T10:22:03.331Z,94.07
2018-06-05T10:23:03.278Z,92.63
2018-06-05T10:24:56.564Z,92.53
2018-06-05T10:25:56.485Z,92.72
2018-06-05T10:27:49.815Z,90.84
2018-06-05T10:28:49.709Z,90.84
2018-06-05T10:30:42.979Z,91.13
2018-06-05T10:31:42.917Z,90.90
2018-06-05T10:33:36.221Z,90.46
2018-06-05T10:34:36.142Z,91.09
2018-06-05T10:36:29.432Z,92.43
2018-06-05T10:37:29.376Z,92.82
2018-06-05T10:39:22.664Z,91.96
2018-06-05T10:40:22.587Z,91.19
2018-06-05T10:42:15.865Z,89.98
2018-06-05T10:43:15.803Z,89.50
2018-06-05T10:45:09.111Z,88.30
2018-06-05T10:46:09.029Z,88.87
2018-06-05T10:48:02.428Z,87.53
2018-06-05T10:49:02.238Z,87.77
2018-06-05T10:50:55.641Z,87.62
2018-06-05T10:51:55.470Z,87.05
2018-06-05T10:53:48.811Z,87.62
2018-06-05T10:54:48.703Z,87.72
2018-06-05T10:56:41.981Z,86.66
2018-06-05T10:57:41.921Z,86.95
2018-06-05T10:59:35.231Z,88.06
2018-06-05T11:00:35.152Z,87.77
2018-06-05T11:02:28.481Z,85.89
2018-06-05T11:03:28.425Z,85.51
2018-06-05T11:05:21.733Z,85.55
2018-06-05T11:06:21.642Z,85.84
2018-06-05T11:08:15.051Z,85.32
2018-06-05T11:09:14.874Z,86.09
2018-06-05T11:11:08.273Z,85.55
2018-06-05T11:12:08.111Z,85.65
2018-06-05T11:14:01.430Z,86.38
2018-06-05T11:15:01.364Z,87.49
2018-06-05T11:16:54.625Z,87.92
2018-06-05T11:17:54.563Z,86.66
2018-06-05T11:19:47.869Z,85.65
2018-06-05T11:20:47.796Z,86.76
2018-06-05T11:22:41.086Z,87.53
2018-06-05T11:23:41.067Z,87.72
2018-06-05T11:25:34.319Z,88.87
2018-06-05T11:26:34.240Z,88.39
2018-06-05T11:28:27.546Z,86.85
2018-06-05T11:29:27.469Z,86.09
2018-06-05T11:31:20.743Z,86.47
2018-06-05T11:32:20.690Z,86.04
2018-06-05T11:34:13.986Z,84.40
2018-06-05T11:35:13.909Z,84.30
2018-06-05T11:37:07.189Z,85.27
2018-06-05T11:38:07.129Z,85.65
2018-06-05T11:40:00.426Z,85.46
2018-06-05T11:41:00.350Z,85.55
2018-06-05T11:42:53.739Z,85.65
2018-06-05T11:43:53.570Z,85.75
2018-06-05T11:45:46.869Z,85.07
2018-06-05T11:46:46.793Z,84.40
2018-06-05T11:48:40.090Z,84.63
2018-06-05T11:49:40.012Z,83.48
2018-06-05T11:51:33.331Z,82.17
2018-06-05T11:52:33.269Z,81.84
2018-06-05T11:54:26.627Z,83.09
2018-06-05T11:55:26.495Z,82.71
2018-06-05T11:57:19.772Z,83.29
2018-06-05T11:58:19.715Z,84.06
2018-06-05T12:00:13.126Z,83.77
2018-06-05T12:01:12.936Z,83.29
2018-06-05T12:03:06.326Z,82.37
2018-06-05T12:04:06.163Z,82.42
2018-06-05T12:05:59.463Z,81.79
2018-06-05T12:06:59.387Z,82.08
2018-06-05T12:08:52.694Z,81.56
2018-06-05T12:09:52.624Z,82.81
2018-06-05T12:11:45.912Z,85.02
2018-06-05T12:12:45.859Z,85.69
2018-06-05T12:14:39.262Z,84.29
2018-06-05T12:15:39.084Z,83.23
2018-06-05T12:17:32.475Z,86.36
2018-06-05T12:18:32.314Z,86.90
2018-06-05T12:20:25.616Z,87.92
2018-06-05T12:21:25.531Z,88.44
2018-06-05T12:23:18.947Z,89.11
2018-06-05T12:24:18.754Z,88.44
2018-06-05T12:26:12.051Z,88.34
2018-06-05T12:27:11.974Z,88.73
2018-06-05T12:29:05.351Z,88.92
2018-06-05T12:30:05.276Z,88.82
2018-06-05T12:31:58.664Z,89.01
2018-06-05T12:32:58.495Z,89.69
2018-06-05T12:34:51.904Z,87.76
2018-06-05T12:35:51.716Z,88.82
2018-06-05T12:37:44.504Z,88.53
2018-06-05T12:38:44.446Z,88.87
2018-06-05T12:40:37.855Z,87.23
2018-06-05T12:41:37.679Z,86.94
2018-06-05T12:43:30.942Z,86.18
2018-06-05T12:44:30.887Z,86.75
2018-06-05T12:46:24.189Z,86.75
2018-06-05T12:47:24.109Z,86.94
2018-06-05T12:49:17.407Z,84.63
2018-06-05T12:50:17.332Z,84.44
2018-06-05T12:52:10.612Z,86.71
2018-06-05T12:53:10.552Z,87.57
2018-06-05T12:55:03.870Z,89.64
2018-06-05T12:56:03.850Z,89.93
2018-06-05T12:57:57.082Z,88.78
2018-06-05T12:58:57.017Z,89.26
2018-06-05T13:00:50.425Z,89.11
2018-06-05T13:01:50.273Z,88.20
2018-06-05T13:03:43.556Z,88.63
2018-06-05T13:04:43.493Z,89.07
2018-06-05T13:06:36.788Z,89.64
2018-06-05T13:07:36.739Z,90.22
2018-06-05T13:09:30.011Z,88.63
2018-06-05T13:10:29.934Z,88.44
2018-06-05T13:12:23.320Z,86.61
2018-06-05T13:13:23.151Z,86.65
2018-06-05T13:15:16.448Z,86.22
2018-06-05T13:16:16.371Z,84.54
2018-06-05T13:18:09.680Z,85.69
2018-06-05T13:19:09.620Z,86.52
2018-06-05T13:21:02.916Z,87.29
2018-06-05T13:22:02.840Z,87.57
2018-06-05T13:23:56.120Z,87.09
2018-06-05T13:24:56.061Z,86.90
2018-06-05T13:26:49.470Z,86.85
2018-06-05T13:27:49.282Z,86.12
2018-06-05T13:29:42.579Z,83.52
2018-06-05T13:30:42.502Z,83.42
2018-06-05T13:32:36.788Z,83.62
2018-06-05T13:33:36.723Z,83.62
2018-06-05T13:35:30.013Z,82.85
2018-06-05T13:36:29.945Z,83.52
2018-06-05T13:38:23.229Z,84.00
2018-06-05T13:39:23.169Z,83.04
2018-06-05T13:41:16.583Z,81.79
2018-06-05T13:42:16.400Z,81.16
2018-06-05T13:44:09.793Z,80.48
2018-06-05T13:45:09.628Z,81.06
2018-06-05T13:47:02.920Z,81.06
2018-06-05T13:48:02.845Z,80.33
2018-06-05T13:49:56.154Z,80.23
2018-06-05T13:50:56.071Z,79.75
2018-06-05T13:52:49.347Z,80.19
2018-06-05T13:53:49.293Z,80.48
2018-06-05T13:55:42.596Z,81.70
2018-06-05T13:56:42.514Z,82.17
2018-06-05T13:58:35.794Z,82.46
2018-06-05T13:59:35.739Z,82.08
2018-06-05T14:01:29.044Z,81.54
2018-06-05T14:02:28.963Z,81.25
2018-06-05T14:04:22.334Z,80.48
2018-06-05T14:05:22.280Z,80.52
2018-06-05T14:07:15.579Z,79.31
2018-06-05T14:08:15.501Z,78.21
2018-06-05T14:10:08.892Z,78.75
2018-06-05T14:11:08.726Z,79.90
2018-06-05T14:13:02.026Z,81.30
2018-06-05T14:14:01.963Z,81.98
2018-06-05T14:15:55.359Z,82.81
2018-06-05T14:16:55.172Z,83.29
2018-06-05T14:18:48.453Z,83.86
2018-06-05T14:19:48.396Z,83.52
2018-06-05T14:21:41.694Z,82.31
2018-06-05T14:22:41.620Z,81.35
2018-06-05T14:24:35.012Z,80.33
2018-06-05T14:25:34.840Z,80.08
2018-06-05T14:27:28.147Z,78.73
2018-06-05T14:28:28.063Z,78.15
2018-06-05T14:30:21.461Z,80.48
2018-06-05T14:31:21.293Z,81.16
2018-06-05T14:33:14.592Z,81.70
2018-06-05T14:34:14.516Z,83.14
2018-06-05T14:36:07.788Z,82.65
2018-06-05T14:37:07.738Z,81.60
2018-06-05T14:39:01.039Z,82.17
2018-06-05T14:40:00.966Z,80.92
2018-06-05T14:41:54.352Z,81.88
2018-06-05T14:42:54.271Z,82.27
2018-06-05T14:44:47.553Z,82.81
2018-06-05T14:45:47.496Z,82.85
2018-06-05T14:47:40.795Z,82.81
2018-06-05T14:48:40.719Z,82.23
2018-06-05T14:50:34.002Z,81.65
2018-06-05T14:51:33.939Z,81.27
2018-06-05T14:53:28.249Z,81.30
2018-06-05T14:54:28.162Z,81.46
2018-06-05T14:56:21.442Z,81.37
2018-06-05T14:57:21.384Z,81.79
2018-06-05T14:59:14.683Z,81.30
2018-06-05T15:00:14.606Z,81.88
2018-06-05T15:02:07.905Z,81.60
2018-06-05T15:03:07.822Z,81.12
2018-06-05T15:05:01.208Z,80.83
2018-06-05T15:06:01.039Z,81.21
2018-06-05T15:07:54.353Z,81.88
2018-06-05T15:08:54.275Z,81.40
2018-06-05T15:10:47.664Z,81.50
2018-06-05T15:11:47.495Z,81.93
2018-06-05T15:13:40.793Z,79.90
2018-06-05T15:14:40.710Z,79.90
2018-06-05T15:16:33.996Z,80.10
2018-06-05T15:17:33.929Z,80.48
2018-06-05T15:19:27.225Z,80.38
2018-06-05T15:20:27.148Z,80.29
2018-06-05T15:22:20.424Z,79.52
2018-06-05T15:23:20.367Z,79.03
2018-06-05T15:25:13.660Z,79.61
2018-06-05T15:26:13.585Z,80.06
2018-06-05T15:28:06.900Z,80.63
2018-06-05T15:29:06.807Z,79.96
2018-06-05T15:31:00.192Z,80.19
2018-06-05T15:32:00.024Z,79.90
2018-06-05T15:33:53.450Z,79.23
2018-06-05T15:34:53.242Z,79.27
2018-06-05T15:36:46.630Z,78.59
2018-06-05T15:37:46.461Z,78.21
2018-06-05T15:39:39.868Z,78.85
2018-06-05T15:40:39.681Z,79.52
2018-06-05T15:42:32.950Z,79.90
2018-06-05T15:43:32.899Z,79.36
2018-06-05T15:45:26.196Z,77.92
2018-06-05T15:46:26.120Z,78.65
2018-06-05T15:48:19.398Z,79.81
2018-06-05T15:49:19.342Z,79.66
2018-06-05T15:51:12.639Z,78.88
2018-06-05T15:52:12.569Z,78.79
2018-06-05T15:54:05.860Z,77.92
2018-06-05T15:55:05.784Z,77.34
2018-06-05T15:56:59.061Z,77.06
2018-06-05T15:57:59.008Z,76.86
2018-06-05T15:59:52.359Z,77.28
2018-06-05T16:00:52.282Z,77.09
2018-06-05T16:02:45.558Z,76.61
2018-06-05T16:03:45.501Z,76.51
2018-06-05T16:05:38.916Z,76.61
2018-06-05T16:06:38.722Z,76.61
2018-06-05T16:08:32.001Z,76.71
2018-06-05T16:09:31.942Z,76.51
2018-06-05T16:11:25.242Z,78.02
2018-06-05T16:12:25.161Z,78.40
2018-06-05T16:14:18.466Z,77.83
2018-06-05T16:15:18.382Z,77.96
2018-06-05T16:17:11.771Z,77.28
2018-06-05T16:18:11.602Z,77.38
2018-06-05T16:20:04.909Z,77.19
2018-06-05T16:21:04.840Z,77.28
2018-06-05T16:22:58.121Z,76.71
2018-06-05T16:23:58.079Z,77.00
2018-06-05T16:25:51.471Z,76.80
2018-06-05T16:26:51.291Z,76.03
2018-06-05T16:28:44.580Z,75.55
2018-06-05T16:29:44.642Z,75.84
2018-06-05T16:31:37.829Z,75.36
2018-06-05T16:32:37.752Z,75.84
2018-06-05T16:34:31.040Z,75.55
2018-06-05T16:35:30.984Z,75.84
2018-06-05T16:37:24.280Z,75.55
2018-06-05T16:38:24.205Z,75.20
2018-06-05T16:40:17.510Z,75.84
2018-06-05T16:41:17.438Z,76.32
2018-06-05T16:43:10.724Z,76.51
2018-06-05T16:44:10.664Z,76.51
2018-06-05T16:46:03.972Z,76.61
2018-06-05T16:47:03.896Z,76.61
2018-06-05T16:48:57.183Z,76.65
2018-06-05T16:49:57.125Z,75.84
2018-06-05T16:51:50.432Z,75.93
2018-06-05T16:52:50.360Z,75.84
2018-06-05T16:54:43.744Z,76.61
2018-06-05T16:55:43.593Z,76.90
2018-06-05T16:57:36.888Z,76.03
2018-06-05T16:58:36.844Z,75.59
2018-06-05T17:00:30.101Z,74.72
2018-06-05T17:01:30.044Z,74.66
2018-06-05T17:03:23.351Z,74.82
2018-06-05T17:04:23.335Z,74.52
2018-06-05T17:06:16.582Z,75.40
2018-06-05T17:07:16.505Z,75.59
2018-06-05T17:09:09.797Z,75.68
2018-06-05T17:10:09.740Z,75.40
2018-06-05T17:12:03.045Z,75.97
2018-06-05T17:13:02.968Z,75.88
2018-06-05T17:14:56.358Z,75.68
2018-06-05T17:15:56.278Z,75.40
2018-06-05T17:17:49.575Z,75.01
2018-06-05T17:18:49.500Z,75.88
2018-06-05T17:20:42.797Z,75.88
2018-06-05T17:21:42.735Z,75.49
2018-06-05T17:23:36.044Z,75.78
2018-06-05T17:24:35.964Z,76.07
2018-06-05T17:26:29.249Z,75.88
2018-06-05T17:27:29.238Z,75.78
2018-06-05T17:29:22.499Z,75.68
2018-06-05T17:30:22.421Z,75.78
2018-06-05T17:32:15.728Z,75.20
2018-06-05T17:33:15.652Z,75.30
2018-06-05T17:35:08.949Z,75.88
2018-06-05T17:36:08.883Z,76.26
2018-06-05T17:38:02.183Z,75.49
2018-06-05T17:39:02.111Z,75.30
2018-06-05T17:40:55.393Z,75.01
2018-06-05T17:41:55.338Z,75.40
2018-06-05T17:43:48.643Z,74.52
2018-06-05T17:44:48.562Z,74.43
2018-06-05T17:46:41.854Z,74.91
2018-06-05T17:47:41.796Z,74.72
2018-06-05T17:49:35.115Z,74.14
2018-06-05T17:50:35.027Z,74.24
2018-06-05T17:52:28.332Z,74.43
2018-06-05T17:53:28.276Z,75.01
2018-06-05T17:55:21.582Z,75.01
2018-06-05T17:56:21.506Z,74.62
2018-06-05T17:58:14.807Z,74.62
2018-06-05T17:59:14.728Z,74.14
2018-06-05T18:01:08.021Z,74.33
2018-06-05T18:02:07.960Z,74.33
2018-06-05T18:04:01.323Z,74.62
2018-06-05T18:05:01.192Z,74.52
2018-06-05T18:06:54.477Z,75.01
2018-06-05T18:07:54.424Z,74.82
2018-06-05T18:09:47.828Z,75.20
2018-06-05T18:10:47.649Z,74.72
2018-06-05T18:12:41.038Z,75.20
2018-06-05T18:13:40.881Z,75.59
2018-06-05T18:15:34.197Z,75.49
2018-06-05T18:16:34.121Z,75.68
2018-06-05T18:18:27.406Z,75.40
2018-06-05T18:19:27.353Z,75.20
2018-06-05T18:21:20.657Z,75.40
2018-06-05T18:22:20.579Z,75.68
2018-06-05T18:24:13.985Z,75.55
2018-06-05T18:25:13.807Z,75.36
2018-06-05T18:27:07.094Z,76.03
2018-06-05T18:28:07.042Z,76.51
2018-06-05T18:30:00.355Z,76.32
2018-06-05T18:31:00.276Z,76.42
2018-06-05T18:32:53.569Z,75.84
2018-06-05T18:33:53.513Z,75.36
2018-06-05T18:35:46.824Z,76.03