createdAt,value
2018-11-22T06:51:02.115Z,22.30
2018-11-22T06:53:36.148Z,22.00
2018-11-22T06:56:07.772Z,19.80
2018-11-22T06:58:37.866Z,18.60
2018-11-22T07:01:08.629Z,18.00
2018-11-22T07:03:39.639Z,17.20
2018-11-22T07:06:09.630Z,17.00
2018-11-22T07:08:39.322Z,17.90
2018-11-22T07:11:09.223Z,19.40
2018-11-22T07:13:39.025Z,20.40
2018-11-22T07:16:08.984Z,20.90
2018-11-22T07:18:38.868Z,21.10
2018-11-22T07:21:08.575Z,21.40
2018-11-22T07:23:38.306Z,21.60
2018-11-22T07:26:08.740Z,21.70
2018-11-22T07:28:38.504Z,21.70
2018-11-22T07:31:08.287Z,21.70
2018-11-22T07:33:38.304Z,21.80
2018-11-22T07:36:08.090Z,21.80
2018-11-22T07:38:37.655Z,21.90
2018-11-22T07:41:07.782Z,22.10
2018-11-22T07:43:37.543Z,22.20
2018-11-22T07:46:08.239Z,22.30
2018-11-22T07:48:38.207Z,22.10
2018-11-22T07:51:08.123Z,22.10
2018-11-22T07:53:37.950Z,22.30
2018-11-22T07:56:07.049Z,22.40
2018-11-22T07:58:36.206Z,22.50
2018-11-22T08:01:06.062Z,22.50
2018-11-22T08:03:35.411Z,22.60
2018-11-22T08:06:04.782Z,22.60
2018-11-22T08:08:33.819Z,22.60
2018-11-22T08:11:02.988Z,22.60
2018-11-22T08:13:32.532Z,22.70
2018-11-22T08:16:01.853Z,22.80
2018-11-22T08:18:31.326Z,22.90
2018-11-22T12:18:15.245Z,23.40
2018-11-22T12:20:46.401Z,23.40
2018-11-22T12:23:17.651Z,23.50
2018-11-22T12:25:48.358Z,23.50
2018-11-22T12:28:18.555Z,23.50
2018-11-22T12:30:50.241Z,23.50
2018-11-22T12:33:25.353Z,23.30
2018-11-22T12:36:00.066Z,23.40
2018-11-22T12:38:35.163Z,23.40
2018-11-22T12:41:05.863Z,23.40
2018-11-22T12:43:36.632Z,23.50
2018-11-22T12:46:06.873Z,23.50
2018-11-22T12:48:37.294Z,23.60
2018-11-22T12:51:08.953Z,23.60
2018-11-22T12:53:38.421Z,23.70
2018-11-22T12:56:08.672Z,23.60
2018-11-22T12:58:38.809Z,23.50
2018-11-22T13:01:09.880Z,23.50
2018-11-22T13:03:40.061Z,23.50
2018-11-22T13:06:10.653Z,23.40
2018-11-22T13:08:40.960Z,23.50
2018-11-22T13:11:11.543Z,23.60
2018-11-22T13:13:41.822Z,23.60
2018-11-22T13:16:11.979Z,23.60
2018-11-22T13:18:42.443Z,23.80
2018-11-22T13:21:12.720Z,23.80
2018-11-22T13:23:42.786Z,23.70
2018-11-22T13:26:13.010Z,23.60
2018-11-22T13:28:43.122Z,23.50
2018-11-22T13:31:13.443Z,23.50
2018-11-22T13:33:43.724Z,23.60
2018-11-22T13:36:14.224Z,23.50
2018-11-22T13:38:44.286Z,23.50
2018-11-22T13:41:14.297Z,23.50
2018-11-22T13:43:44.123Z,23.50
2018-11-22T13:46:13.970Z,23.60
2018-11-22T13:48:44.638Z,23.60
2018-11-22T13:51:14.754Z,23.70
2018-11-22T13:53:45.725Z,23.70
2018-11-22T13:56:15.881Z,23.70
2018-11-22T13:58:45.311Z,23.70
2018-11-22T14:01:14.775Z,23.80
2018-11-22T14:03:44.814Z,23.90
2018-11-22T14:06:14.617Z,24.00
2018-11-22T14:08:45.266Z,24.10
2018-11-22T14:11:15.373Z,24.10
2018-11-22T14:13:44.929Z,23.90
2018-11-22T14:16:14.800Z,23.80
2018-11-22T14:18:44.990Z,23.80
2018-11-22T14:21:14.667Z,23.80
2018-11-22T14:23:43.872Z,23.80
2018-11-22T14:26:13.321Z,23.90
2018-11-22T14:28:43.202Z,23.90
2018-11-22T14:31:12.945Z,23.90
2018-11-22T14:33:42.883Z,23.80
2018-11-22T14:36:13.094Z,23.80
2018-11-22T14:38:42.497Z,23.70
2018-11-22T14:41:12.373Z,22.80
2018-11-22T14:43:42.044Z,22.60
2018-11-22T14:46:11.609Z,23.00
2018-11-22T14:48:41.028Z,23.30
2018-11-22T14:51:15.421Z,23.40
2018-11-22T14:53:45.131Z,23.50
2018-11-22T14:56:14.730Z,23.50
2018-11-22T14:58:44.282Z,23.50
2018-11-22T15:01:14.250Z,23.70
2018-11-22T15:03:43.860Z,23.90
2018-11-22T15:06:13.547Z,23.90
2018-11-22T15:08:42.886Z,24.00
2018-11-22T15:11:11.994Z,24.00
2018-11-22T15:13:42.021Z,24.00
2018-11-22T15:16:11.695Z,24.00
2018-11-22T15:18:41.476Z,24.10
2018-11-22T15:21:11.187Z,24.00
2018-11-22T15:23:40.508Z,23.80
2018-11-22T15:26:10.280Z,23.80
2018-11-22T15:28:39.456Z,23.80
2018-11-22T15:31:08.811Z,23.80
2018-11-22T15:33:38.801Z,23.70
2018-11-22T15:36:08.531Z,23.60
2018-11-22T15:38:38.405Z,23.70
2018-11-22T15:41:07.754Z,23.70
2018-11-22T15:43:37.500Z,23.70
2018-11-22T15:46:07.803Z,23.70
2018-11-22T15:48:38.096Z,23.80
2018-11-22T15:51:07.744Z,23.80
2018-11-22T15:53:37.672Z,23.80
2018-11-22T15:56:07.789Z,23.80
2018-11-22T15:58:37.572Z,23.90
2018-11-22T16:01:07.568Z,24.00
2018-11-22T16:03:37.506Z,24.10
2018-11-22T16:06:08.233Z,24.10
