createdAt,value
2018-12-04T00:01:34.704Z,83698.53
2018-12-04T00:06:38.671Z,83697.94
2018-12-04T00:11:41.744Z,83693.17
2018-12-04T00:16:44.837Z,83678.27
2018-12-04T00:21:47.993Z,83662.97
2018-12-04T00:26:51.114Z,83649.38
2018-12-04T00:31:54.230Z,83642.35
2018-12-04T00:36:57.321Z,83630.84
2018-12-04T00:42:00.418Z,83614.45
2018-12-04T00:47:03.653Z,83605.82
2018-12-04T00:52:06.749Z,83582.51
2018-12-04T00:57:09.828Z,83578.25
2018-12-04T01:02:12.988Z,83564.52
2018-12-04T01:07:16.081Z,83547.56
2018-12-04T01:12:19.163Z,83524.52
2018-12-04T01:17:22.252Z,83508.28
2018-12-04T01:22:25.457Z,83495.98
2018-12-04T01:27:28.600Z,83473.99
2018-12-04T01:32:31.728Z,83430.77
2018-12-04T01:37:34.817Z,83426.89
2018-12-04T01:42:37.951Z,83420.48
2018-12-04T01:47:41.065Z,83414.62
2018-12-04T01:52:44.149Z,83407.11
2018-12-04T01:57:47.225Z,83409.38
2018-12-04T02:02:50.344Z,83411.64
2018-12-04T02:07:53.456Z,83414.41
2018-12-04T02:12:56.581Z,83415.92
2018-12-04T02:17:59.702Z,83417.48
2018-12-04T02:23:02.785Z,83411.05
2018-12-04T02:28:06.476Z,83406.09
2018-12-04T02:33:09.664Z,83394.91
2018-12-04T02:38:12.809Z,83382.27
2018-12-04T02:43:15.990Z,83371.20
2018-12-04T02:48:19.082Z,83375.43
2018-12-04T02:53:22.199Z,83368.63
2018-12-04T02:58:25.288Z,83368.05
2018-12-04T03:03:28.368Z,83360.03
2018-12-04T03:08:32.244Z,83360.23
2018-12-04T03:13:35.324Z,83349.30
2018-12-04T03:18:38.412Z,83338.21
2018-12-04T03:23:41.492Z,83340.15
2018-12-04T03:28:44.580Z,83325.19
2018-12-04T03:33:47.662Z,83321.63
2018-12-04T03:38:51.307Z,83319.72
2018-12-04T03:43:54.420Z,83319.05
2018-12-04T03:48:57.506Z,83318.25
2018-12-04T03:54:00.610Z,83317.91
2018-12-04T03:59:03.796Z,83314.86
2018-12-04T04:04:07.001Z,83310.55
2018-12-04T04:09:10.086Z,83310.38
2018-12-04T04:14:13.227Z,83303.95
2018-12-04T04:19:16.324Z,83304.20
2018-12-04T04:24:19.393Z,83300.01
2018-12-04T04:29:22.483Z,83300.75
2018-12-04T04:34:25.571Z,83297.02
2018-12-04T04:39:28.744Z,83295.75
2018-12-04T04:44:31.824Z,83293.89
2018-12-04T04:49:34.909Z,83288.97
2018-12-04T04:54:37.993Z,83287.31
2018-12-04T04:59:41.067Z,83289.68
2018-12-04T05:04:44.203Z,83287.48
2018-12-04T05:09:47.316Z,83291.18
2018-12-04T05:14:50.405Z,83287.41
2018-12-04T05:19:53.475Z,83291.22
2018-12-04T05:24:56.569Z,83288.58
2018-12-04T05:29:59.692Z,83283.61
2018-12-04T05:35:02.888Z,83282.59
2018-12-04T05:40:06.767Z,83280.62
2018-12-04T05:45:09.869Z,83275.34
2018-12-04T05:50:12.996Z,83279.75
2018-12-04T05:55:16.114Z,83277.81
2018-12-04T06:00:19.225Z,83283.86
2018-12-04T06:05:22.307Z,83283.52
2018-12-04T06:10:25.386Z,83285.25
2018-12-04T06:15:28.468Z,83287.15
2018-12-04T06:20:31.645Z,83278.05
2018-12-04T06:25:34.744Z,83276.24
2018-12-04T06:30:37.831Z,83276.24
2018-12-04T06:35:40.943Z,83267.26
2018-12-04T06:40:44.167Z,83266.19
2018-12-04T06:45:47.309Z,83264.73
2018-12-04T06:50:50.384Z,83261.11
2018-12-04T06:55:53.480Z,83265.31
2018-12-04T07:00:56.603Z,83265.91
2018-12-04T07:05:59.709Z,83265.41
2018-12-04T07:11:02.788Z,83264.91
2018-12-04T07:16:05.932Z,83258.63
2018-12-04T07:21:09.037Z,83256.00
2018-12-04T07:26:12.183Z,83239.88
2018-12-04T07:31:15.264Z,83238.52
2018-12-04T07:36:18.374Z,83236.92
2018-12-04T07:41:21.542Z,83230.44
2018-12-04T07:46:24.610Z,83231.03
2018-12-04T07:51:27.722Z,83225.52
2018-12-04T07:56:30.805Z,83220.84
2018-12-04T08:01:33.925Z,83232.16
2018-12-04T08:06:37.011Z,83238.02
2018-12-04T08:11:41.033Z,83239.42
2018-12-04T08:16:44.146Z,83249.52
2018-12-04T08:21:47.224Z,83257.53
2018-12-04T08:26:50.352Z,83277.08
2018-12-04T08:31:53.450Z,83292.25
2018-12-04T08:36:56.529Z,83295.62
2018-12-04T08:41:59.637Z,83293.09
2018-12-04T08:47:02.721Z,83287.31
2018-12-04T08:52:06.806Z,83276.28
2018-12-04T08:57:09.922Z,83284.19
2018-12-04T09:02:13.032Z,83291.98
2018-12-04T09:07:16.131Z,83306.66
2018-12-04T09:12:19.224Z,83312.85
2018-12-04T09:17:22.303Z,83307.63
2018-12-04T09:22:25.454Z,83316.45
2018-12-04T09:27:28.638Z,83313.38
2018-12-04T09:32:31.761Z,83324.36
2018-12-04T09:37:34.840Z,83329.48
2018-12-04T09:42:37.954Z,83338.03
2018-12-04T09:47:41.087Z,83337.23
2018-12-04T09:52:44.237Z,83340.56
2018-12-04T09:57:47.325Z,83360.70
2018-12-04T10:02:50.419Z,83368.34
2018-12-04T10:07:53.493Z,83361.13
2018-12-04T10:12:56.677Z,83343.05
2018-12-04T10:17:59.978Z,83344.09
2018-12-04T10:23:03.178Z,83349.63
2018-12-04T10:28:06.635Z,83369.23
2018-12-04T10:33:09.715Z,83367.52
2018-12-04T10:38:12.821Z,83366.41
2018-12-04T10:43:16.018Z,83358.73
2018-12-04T10:48:19.127Z,83366.95
2018-12-04T10:53:22.208Z,83376.98
2018-12-04T10:58:25.325Z,83365.86
2018-12-04T11:03:34.052Z,83379.47
2018-12-04T11:08:37.158Z,83365.98
2018-12-04T11:13:40.243Z,83356.45
2018-12-04T11:18:43.360Z,83339.05
2018-12-04T11:23:46.465Z,83337.36
2018-12-04T11:28:49.550Z,83341.83
2018-12-04T11:33:52.648Z,83332.63
2018-12-04T11:38:55.735Z,83326.39
2018-12-04T11:43:58.850Z,83303.95
2018-12-04T11:49:01.977Z,83303.05
2018-12-04T11:54:05.133Z,83302.09
2018-12-04T11:59:08.305Z,83292.39
2018-12-04T12:04:11.391Z,83287.78
2018-12-04T12:09:14.608Z,83279.98
2018-12-04T12:14:17.692Z,83273.84
2018-12-04T12:19:20.890Z,83260.88
2018-12-04T12:24:24.046Z,83260.48
2018-12-04T12:29:27.152Z,83256.69
2018-12-04T12:34:30.224Z,83253.05
2018-12-04T12:39:33.580Z,83247.39
2018-12-04T12:44:36.697Z,83244.42
2018-12-04T12:49:39.829Z,83243.26
2018-12-04T12:54:42.911Z,83258.75
2018-12-04T12:59:46.036Z,83286.05
2018-12-04T13:04:49.132Z,83317.48
2018-12-04T13:09:52.393Z,83348.73
2018-12-04T13:14:55.565Z,83369.30
2018-12-04T13:19:58.751Z,83380.20
2018-12-04T13:25:01.892Z,83373.27
2018-12-04T13:30:06.551Z,83361.39
2018-12-04T13:35:09.699Z,83365.02
2018-12-04T13:40:12.913Z,83369.30
2018-12-04T13:45:16.009Z,83380.66
2018-12-04T13:50:19.088Z,83404.28
2018-12-04T13:55:22.260Z,83394.00
2018-12-04T14:00:25.374Z,83387.87
2018-12-04T14:05:28.482Z,83374.84
2018-12-04T14:10:31.567Z,83351.73
2018-12-04T14:20:44.137Z,83302.25
2018-12-04T14:25:47.345Z,83290.41
2018-12-04T14:30:50.527Z,83273.42
2018-12-04T14:35:53.765Z,83267.81
2018-12-04T14:40:56.941Z,83261.11
2018-12-04T14:46:00.143Z,83231.89
2018-12-04T14:51:03.346Z,83212.50
2018-12-04T14:56:06.592Z,83198.23
2018-12-04T15:01:09.871Z,83191.91
2018-12-04T15:06:13.061Z,83174.44
2018-12-04T15:11:16.328Z,83154.71
2018-12-04T15:16:19.549Z,83147.97
2018-12-04T15:21:22.735Z,83153.74
2018-12-04T15:26:25.898Z,83155.53
2018-12-04T15:31:29.069Z,83154.80
2018-12-04T15:36:32.157Z,83133.88
2018-12-04T15:41:35.416Z,83113.72
2018-12-04T15:46:38.670Z,83088.50
2018-12-04T15:51:41.838Z,83066.20
2018-12-04T15:56:44.952Z,83043.49
2018-12-04T16:01:48.056Z,83010.12
2018-12-04T16:06:51.137Z,82997.34
2018-12-04T16:11:54.239Z,82981.97
2018-12-04T16:16:57.325Z,82966.92
2018-12-04T16:22:00.406Z,82949.23
2018-12-04T16:27:03.555Z,82928.70
2018-12-04T16:32:06.689Z,82918.38
2018-12-04T16:37:09.804Z,82920.77
2018-12-04T16:42:12.898Z,82905.30
2018-12-04T16:47:16.225Z,82878.76
2018-12-04T16:52:19.380Z,82867.59
2018-12-04T16:57:22.477Z,82872.64
2018-12-04T17:02:25.580Z,82864.56
2018-12-04T17:07:28.751Z,82854.52
2018-12-04T17:12:31.861Z,82846.21
2018-12-04T17:17:34.952Z,82844.89
2018-12-04T17:22:38.041Z,82837.20
2018-12-04T17:27:41.118Z,82831.95
2018-12-04T17:32:44.626Z,82830.19
2018-12-04T17:37:47.715Z,82838.09
2018-12-04T17:42:50.852Z,82838.22
2018-12-04T17:47:53.955Z,82834.05
2018-12-04T17:52:57.097Z,82823.47
2018-12-04T17:58:00.253Z,82807.95
2018-12-04T18:03:03.366Z,82789.17
2018-12-04T18:08:06.462Z,82777.11
2018-12-04T18:13:09.567Z,82769.34
2018-12-04T18:18:12.689Z,82757.55
2018-12-04T18:23:15.808Z,82761.89
2018-12-04T18:28:18.916Z,82750.20
2018-12-04T18:33:22.028Z,82747.41
2018-12-04T18:38:25.904Z,82743.75
2018-12-04T18:43:29.004Z,82740.10
2018-12-04T18:48:32.968Z,82736.87
2018-12-04T18:53:36.689Z,82728.07
2018-12-04T18:58:40.693Z,82723.76
2018-12-04T19:03:43.807Z,82709.36
2018-12-04T19:08:47.261Z,82700.00
2018-12-04T19:13:50.363Z,82701.50
2018-12-04T19:18:53.518Z,82702.66
2018-12-04T19:23:56.655Z,82694.45
2018-12-04T19:29:00.041Z,82693.89
2018-12-04T19:34:04.219Z,82687.23
2018-12-04T19:39:07.639Z,82674.86
2018-12-04T19:44:10.752Z,82673.88
2018-12-04T19:49:13.898Z,82679.08
2018-12-04T19:54:17.004Z,82670.88
2018-12-04T19:59:20.109Z,82668.52
2018-12-04T20:04:23.236Z,82661.42
2018-12-04T20:09:27.552Z,82652.95
2018-12-04T20:14:30.658Z,82648.07
2018-12-04T20:19:33.789Z,82628.14
2018-12-04T20:24:36.904Z,82622.14
2018-12-04T20:29:40.002Z,82621.20
2018-12-04T20:34:43.128Z,82615.46
2018-12-04T20:39:46.217Z,82610.52
2018-12-04T20:44:49.304Z,82609.98
2018-12-04T20:49:52.423Z,82604.97
2018-12-04T20:54:55.523Z,82607.77
2018-12-04T20:59:58.617Z,82598.93
2018-12-04T21:05:01.716Z,82579.12
2018-12-04T21:10:05.348Z,82587.31
2018-12-04T21:15:08.464Z,82585.92
2018-12-04T21:20:11.592Z,82579.19
2018-12-04T21:25:14.704Z,82570.78
2018-12-04T21:30:23.541Z,82572.72
2018-12-04T21:35:32.350Z,82578.25
2018-12-04T21:40:41.067Z,82573.78
2018-12-04T21:45:49.721Z,82574.88
2018-12-04T21:50:52.925Z,82568.69
2018-12-04T21:55:56.040Z,82554.95
2018-12-04T22:00:59.155Z,82558.30
2018-12-04T22:06:02.383Z,82565.01
2018-12-04T22:11:05.592Z,82558.91
2018-12-04T22:16:08.723Z,82541.88
2018-12-04T22:21:11.940Z,82535.34
2018-12-04T22:26:15.085Z,82530.92
2018-12-04T22:31:18.197Z,82520.58
2018-12-04T22:36:21.292Z,82524.83
2018-12-04T22:41:24.422Z,82525.30
2018-12-04T22:46:27.533Z,82512.22
2018-12-04T22:51:30.629Z,82509.27
2018-12-04T22:56:33.727Z,82493.23
2018-12-04T23:01:38.595Z,82485.58
2018-12-04T23:06:41.745Z,82483.98
2018-12-04T23:11:45.660Z,82485.05
2018-12-04T23:16:48.793Z,82486.88
2018-12-04T23:21:52.628Z,82480.07
2018-12-04T23:26:55.729Z,82478.19
2018-12-04T23:31:58.834Z,82479.02
2018-12-04T23:37:01.924Z,82475.80
2018-12-04T23:42:05.085Z,82471.59
2018-12-04T23:47:08.161Z,82462.27
2018-12-04T23:52:11.240Z,82464.48
2018-12-04T23:57:14.359Z,82460.18
