createdAt,value
2022-11-13T00:02:38.108Z,101205.75
2022-11-13T00:05:24.205Z,101193.28
2022-11-13T00:08:09.715Z,101194.16
2022-11-13T00:11:02.146Z,101192.63
2022-11-13T00:13:48.086Z,101200.19
2022-11-13T00:16:33.621Z,101197.09
2022-11-13T00:19:19.558Z,101199.50
2022-11-13T00:22:05.706Z,101198.75
2022-11-13T00:24:51.376Z,101194.25
2022-11-13T00:27:37.300Z,101199.09
2022-11-13T00:30:23.313Z,101208.94
2022-11-13T00:33:08.717Z,101211.59
2022-11-13T00:35:54.690Z,101197.47
2022-11-13T00:38:40.582Z,101200.28
2022-11-13T00:41:26.553Z,101206.78
2022-11-13T00:44:12.097Z,101202.50
2022-11-13T00:46:57.760Z,101210.84
2022-11-13T00:49:43.250Z,101202.25
2022-11-13T00:52:29.045Z,101199.81
2022-11-13T00:55:14.659Z,101201.19
2022-11-13T00:58:00.535Z,101195.94
2022-11-13T01:00:46.711Z,101203.91
2022-11-13T01:03:32.236Z,101198.03
2022-11-13T01:06:19.766Z,101193.59
2022-11-13T01:09:05.324Z,101194.72
2022-11-13T01:11:51.052Z,101199.03
2022-11-13T01:14:36.528Z,101191.56
2022-11-13T01:17:22.415Z,101185.78
2022-11-13T01:20:08.403Z,101192.25
2022-11-13T01:22:53.953Z,101190.69
2022-11-13T01:25:39.543Z,101182.94
2022-11-13T01:28:25.401Z,101177.34
2022-11-13T01:31:15.286Z,101176.31
2022-11-13T01:34:00.952Z,101173.97
2022-11-13T01:36:47.020Z,101167.41
2022-11-13T01:39:32.875Z,101167.75
2022-11-13T01:42:18.466Z,101169.56
2022-11-13T01:45:04.332Z,101170.50
2022-11-13T01:47:50.122Z,101171.91
2022-11-13T01:50:35.988Z,101161.59
2022-11-13T01:53:21.516Z,101170.31
2022-11-13T01:56:07.662Z,101167.50
2022-11-13T01:58:55.529Z,101148.91
2022-11-13T02:01:41.340Z,101153.28
2022-11-13T02:04:27.235Z,101147.78
2022-11-13T02:07:16.881Z,101143.34
2022-11-13T02:10:02.632Z,101146.16
2022-11-13T02:12:51.744Z,101138.81
2022-11-13T02:15:37.326Z,101135.09
2022-11-13T02:18:23.007Z,101138.63
2022-11-13T02:21:11.307Z,101140.19
2022-11-13T02:24:02.807Z,101139.66
2022-11-13T02:26:49.449Z,101140.41
2022-11-13T02:29:35.143Z,101137.78
2022-11-13T02:32:21.330Z,101138.69
2022-11-13T02:35:07.183Z,101128.09
2022-11-13T02:37:53.059Z,101123.97
2022-11-13T02:40:39.542Z,101124.75
2022-11-13T02:43:25.346Z,101125.91
2022-11-13T02:46:11.176Z,101121.28
2022-11-13T02:48:56.762Z,101128.53
2022-11-13T02:51:42.555Z,101117.56
2022-11-13T02:54:28.333Z,101114.50
2022-11-13T02:57:14.058Z,101124.34
2022-11-13T02:59:59.886Z,101131.69
2022-11-13T03:02:45.644Z,101130.16
2022-11-13T03:05:31.207Z,101133.94
2022-11-13T03:08:17.865Z,101131.69
2022-11-13T03:11:06.830Z,101134.87
2022-11-13T03:13:53.141Z,101130.50
2022-11-13T03:16:38.898Z,101139.72
2022-11-13T03:19:24.593Z,101136.66
2022-11-13T03:22:10.295Z,101130.72
2022-11-13T03:24:55.853Z,101138.75
2022-11-13T03:27:41.727Z,101134.34
2022-11-13T03:30:28.036Z,101135.84
2022-11-13T03:33:13.882Z,101132.53
2022-11-13T03:35:59.256Z,101127.06
2022-11-13T03:38:45.093Z,101132.56
2022-11-13T03:41:30.909Z,101136.47
2022-11-13T03:44:16.711Z,101134.56
2022-11-13T03:47:02.391Z,101134.50
2022-11-13T03:49:48.094Z,101138.03
2022-11-13T03:52:33.706Z,101130.66
2022-11-13T03:55:19.740Z,101128.00
2022-11-13T03:58:05.614Z,101126.38
2022-11-13T04:00:51.260Z,101121.06
2022-11-13T04:03:36.824Z,101133.88
2022-11-13T04:06:22.572Z,101131.91
2022-11-13T04:09:08.239Z,101124.22
2022-11-13T04:11:53.971Z,101129.41
2022-11-13T04:14:39.611Z,101125.75
2022-11-13T04:17:25.375Z,101130.56
2022-11-13T04:20:11.385Z,101128.03
2022-11-13T04:22:57.125Z,101124.75
2022-11-13T04:25:42.845Z,101123.03
2022-11-13T04:28:29.014Z,101129.47
2022-11-13T04:31:14.780Z,101127.06
2022-11-13T04:34:00.905Z,101129.41
2022-11-13T04:36:46.539Z,101127.75
2022-11-13T04:39:32.207Z,101131.44
2022-11-13T04:42:36.155Z,101130.94
2022-11-13T04:45:22.887Z,101136.09
2022-11-13T04:48:08.494Z,101134.63
2022-11-13T04:50:54.392Z,101130.09
2022-11-13T04:53:40.053Z,101121.19
2022-11-13T04:56:25.671Z,101126.50
2022-11-13T04:59:11.368Z,101123.34
2022-11-13T05:01:57.140Z,101117.06
2022-11-13T05:04:43.105Z,101117.12
2022-11-13T05:07:29.604Z,101119.94
2022-11-13T05:10:15.400Z,101124.38
2022-11-13T05:13:01.336Z,101124.50
2022-11-13T05:15:46.838Z,101123.06
2022-11-13T05:18:32.816Z,101119.19
2022-11-13T05:21:18.779Z,101119.88
2022-11-13T05:24:04.407Z,101117.91
2022-11-13T05:26:50.211Z,101115.22
2022-11-13T05:29:36.120Z,101111.69
2022-11-13T05:32:21.694Z,101127.12
2022-11-13T05:35:07.336Z,101128.47
2022-11-13T05:37:52.865Z,101118.91
2022-11-13T05:40:38.712Z,101116.56
2022-11-13T05:43:24.372Z,101120.97
2022-11-13T05:46:13.971Z,101122.34
2022-11-13T05:49:00.641Z,101110.69
2022-11-13T05:51:46.485Z,101105.59
2022-11-13T05:54:32.155Z,101110.69
2022-11-13T05:57:17.931Z,101112.41
2022-11-13T06:00:04.189Z,101107.16
2022-11-13T06:02:49.790Z,101099.13
2022-11-13T06:05:35.747Z,101100.12
2022-11-13T06:08:21.482Z,101104.91
2022-11-13T06:11:08.859Z,101112.19
2022-11-13T06:13:55.016Z,101105.78
2022-11-13T06:16:40.947Z,101102.94
2022-11-13T06:19:26.751Z,101111.00
2022-11-13T06:22:12.623Z,101107.91
2022-11-13T06:24:58.045Z,101106.94
2022-11-13T06:27:43.643Z,101109.25
2022-11-13T06:30:29.111Z,101115.94
2022-11-13T06:33:14.953Z,101121.13
2022-11-13T06:36:04.341Z,101116.19
2022-11-13T06:38:50.256Z,101109.34
2022-11-13T06:41:37.743Z,101118.16
2022-11-13T06:44:23.351Z,101113.94
2022-11-13T06:47:09.601Z,101114.97
2022-11-13T06:49:55.265Z,101114.75
2022-11-13T06:52:40.938Z,101117.81
2022-11-13T06:55:26.609Z,101125.72
2022-11-13T06:58:12.879Z,101126.91
2022-11-13T07:00:58.550Z,101130.22
2022-11-13T07:03:44.425Z,101132.63
2022-11-13T07:06:30.386Z,101139.81
2022-11-13T07:09:15.980Z,101137.41
2022-11-13T07:12:01.941Z,101134.00
2022-11-13T07:14:47.521Z,101135.47
2022-11-13T07:17:33.137Z,101140.59
2022-11-13T07:20:18.769Z,101138.50
2022-11-13T07:23:04.798Z,101141.91
2022-11-13T07:25:52.680Z,101139.66
2022-11-13T07:28:38.710Z,101135.97
2022-11-13T07:31:24.440Z,101134.44
2022-11-13T07:34:10.224Z,101134.53
2022-11-13T07:36:55.748Z,101130.56
2022-11-13T07:39:41.543Z,101131.94
2022-11-13T07:42:27.263Z,101141.16
2022-11-13T07:45:13.057Z,101137.00
2022-11-13T07:47:59.398Z,101140.19
2022-11-13T07:50:45.138Z,101150.00
2022-11-13T07:53:30.650Z,101141.53
2022-11-13T07:56:21.782Z,101138.00
2022-11-13T07:59:08.569Z,101145.78
2022-11-13T08:01:54.334Z,101142.22
2022-11-13T08:04:39.903Z,101142.28
2022-11-13T08:07:25.889Z,101131.25
2022-11-13T08:10:11.896Z,101139.19
2022-11-13T08:13:02.063Z,101130.16
2022-11-13T08:15:48.070Z,101132.09
2022-11-13T08:18:33.675Z,101136.72
2022-11-13T08:21:21.119Z,101138.34
2022-11-13T08:24:07.097Z,101136.44
2022-11-13T08:26:52.406Z,101129.47
2022-11-13T08:29:38.210Z,101136.22
2022-11-13T08:32:24.079Z,101134.53
2022-11-13T08:35:09.831Z,101134.03
2022-11-13T08:37:55.692Z,101135.59
2022-11-13T08:40:41.144Z,101127.53
2022-11-13T08:43:27.362Z,101118.16
2022-11-13T08:46:12.987Z,101120.91
2022-11-13T08:48:58.850Z,101118.56
2022-11-13T08:51:44.410Z,101120.25
2022-11-13T08:54:30.230Z,101126.91
2022-11-13T08:57:16.026Z,101131.03
2022-11-13T09:00:02.219Z,101115.50
2022-11-13T09:02:47.760Z,101116.94
2022-11-13T09:05:33.624Z,101118.56
2022-11-13T09:08:19.070Z,101123.47
2022-11-13T09:11:05.206Z,101129.94
2022-11-13T09:13:53.567Z,101129.00
2022-11-13T09:16:39.916Z,101125.28
2022-11-13T09:19:25.773Z,101124.03
2022-11-13T09:22:11.749Z,101117.94
2022-11-13T09:24:57.371Z,101124.41
2022-11-13T09:27:43.136Z,101121.47
2022-11-13T09:30:29.224Z,101123.28
2022-11-13T09:33:15.514Z,101126.28
2022-11-13T09:36:01.410Z,101111.50
2022-11-13T09:38:47.193Z,101120.16
2022-11-13T09:41:38.317Z,101111.19
2022-11-13T09:44:42.978Z,101102.19
2022-11-13T09:47:30.922Z,101097.47
2022-11-13T09:50:18.225Z,101094.28
2022-11-13T09:53:03.991Z,101100.59
2022-11-13T09:55:57.153Z,101092.03
2022-11-13T09:58:42.852Z,101083.72
2022-11-13T10:01:33.973Z,101087.56
2022-11-13T10:04:23.455Z,101085.59
2022-11-13T10:07:12.598Z,101083.59
2022-11-13T10:10:01.238Z,101073.28
2022-11-13T10:12:47.159Z,101071.75
2022-11-13T10:15:33.142Z,101066.28
2022-11-13T10:18:20.718Z,101063.00
2022-11-13T10:21:25.546Z,101052.47
2022-11-13T10:24:22.635Z,101047.16
2022-11-13T10:27:09.074Z,101049.78
2022-11-13T10:29:54.715Z,101041.66
2022-11-13T10:32:40.201Z,101040.00
2022-11-13T10:35:38.349Z,101040.28
2022-11-13T10:38:39.288Z,101041.31
2022-11-13T10:41:24.784Z,101037.16
2022-11-13T10:44:20.966Z,101034.53
2022-11-13T10:47:56.889Z,101019.13
2022-11-13T10:50:32.608Z,101031.16
2022-11-13T10:53:18.595Z,101027.81
2022-11-13T10:56:12.223Z,101016.22
2022-11-13T10:59:11.889Z,101008.47
2022-11-13T11:02:08.151Z,101015.88
2022-11-13T11:05:06.760Z,101007.75
2022-11-13T11:07:56.156Z,101004.91
2022-11-13T11:11:01.669Z,101000.06
2022-11-13T11:13:48.325Z,100996.09
2022-11-13T11:16:33.885Z,100990.91
2022-11-13T11:19:20.325Z,100985.13
2022-11-13T11:22:09.929Z,100980.78
2022-11-13T11:24:56.684Z,100989.94
2022-11-13T11:27:42.683Z,100983.69
2022-11-13T11:30:29.897Z,100985.09
2022-11-13T11:33:17.277Z,100983.38
2022-11-13T11:36:06.108Z,100979.78
2022-11-13T11:38:56.169Z,100979.37
2022-11-13T11:41:46.731Z,100982.19
2022-11-13T11:44:51.599Z,100971.66
2022-11-13T11:47:37.180Z,100964.16
2022-11-13T11:50:43.265Z,100959.88
2022-11-13T11:53:34.920Z,100961.50
2022-11-13T11:56:23.521Z,100954.97
2022-11-13T11:59:12.155Z,100952.84
2022-11-13T12:01:57.603Z,100952.19
2022-11-13T12:04:58.586Z,100942.66
2022-11-13T12:07:47.900Z,100938.69
2022-11-13T12:10:36.526Z,100936.38
2022-11-13T12:13:28.217Z,100919.50
2022-11-13T12:16:25.256Z,100917.19
2022-11-13T12:19:15.833Z,100914.28
2022-11-13T12:22:17.126Z,100908.34
2022-11-13T12:25:05.627Z,100898.50
2022-11-13T12:27:56.711Z,100900.38
2022-11-13T12:31:01.971Z,100897.28
2022-11-13T12:33:51.307Z,100888.31
2022-11-13T12:36:37.170Z,100892.75
2022-11-13T12:39:38.256Z,100883.81
2022-11-13T12:42:29.742Z,100886.53
2022-11-13T12:45:30.564Z,100878.88
2022-11-13T12:48:15.993Z,100873.97
2022-11-13T12:51:03.611Z,100874.09
2022-11-13T12:53:50.155Z,100873.34
2022-11-13T12:56:35.922Z,100871.25
2022-11-13T12:59:31.618Z,100874.03
2022-11-13T13:02:21.518Z,100879.09
2022-11-13T13:05:22.434Z,100872.66
2022-11-13T13:08:11.892Z,100870.53
2022-11-13T13:11:05.029Z,100865.13
2022-11-13T13:14:04.404Z,100859.69
2022-11-13T13:16:50.306Z,100859.12
2022-11-13T13:19:35.999Z,100859.09
2022-11-13T13:22:26.542Z,100857.09
2022-11-13T13:25:26.943Z,100861.78
2022-11-13T13:28:19.612Z,100864.16
2022-11-13T13:31:07.776Z,100863.41
2022-11-13T13:34:15.940Z,100859.63
2022-11-13T13:37:16.986Z,100854.53
2022-11-13T13:40:21.198Z,100852.59
2022-11-13T13:43:09.494Z,100857.53
2022-11-13T13:46:13.762Z,100842.91
2022-11-13T13:49:02.646Z,100854.13
2022-11-13T13:51:49.492Z,100841.97
2022-11-13T13:54:35.228Z,100841.28
2022-11-13T13:57:21.980Z,100838.25
2022-11-13T14:00:14.238Z,100839.56
2022-11-13T14:02:59.786Z,100832.31
2022-11-13T14:05:45.510Z,100839.72
2022-11-13T14:08:31.210Z,100840.66
2022-11-13T14:11:21.630Z,100835.41
2022-11-13T14:14:08.145Z,100843.81
2022-11-13T14:16:55.119Z,100844.63
2022-11-13T14:19:40.610Z,100839.72
2022-11-13T14:22:26.481Z,100843.63
2022-11-13T14:25:21.269Z,100845.38
2022-11-13T14:28:12.532Z,100838.03
2022-11-13T14:31:02.339Z,100835.47
2022-11-13T14:33:48.751Z,100841.94
2022-11-13T14:36:34.768Z,100842.22
2022-11-13T14:39:22.261Z,100828.94
2022-11-13T14:42:08.135Z,100832.34
2022-11-13T14:44:53.993Z,100838.34
2022-11-13T14:47:39.616Z,100826.19
2022-11-13T14:50:27.271Z,100832.59
2022-11-13T14:53:12.956Z,100832.00
2022-11-13T14:56:01.490Z,100834.34
2022-11-13T14:58:47.483Z,100832.56
2022-11-13T15:01:33.362Z,100822.19
2022-11-13T15:04:19.295Z,100813.63
2022-11-13T15:07:18.902Z,100812.87
2022-11-13T15:10:05.364Z,100813.22
2022-11-13T15:12:51.275Z,100810.28
2022-11-13T15:15:36.891Z,100809.81
2022-11-13T15:18:22.973Z,100812.94
2022-11-13T15:21:08.831Z,100811.13
2022-11-13T15:23:54.817Z,100810.25
2022-11-13T15:26:40.615Z,100808.38
2022-11-13T15:29:26.258Z,100810.75
2022-11-13T15:32:15.106Z,100817.03
2022-11-13T15:35:00.841Z,100811.84
2022-11-13T15:37:46.548Z,100802.78
2022-11-13T15:40:32.243Z,100808.56
2022-11-13T15:43:19.247Z,100810.25
2022-11-13T15:46:05.109Z,100799.53
2022-11-13T15:48:50.900Z,100813.47
2022-11-13T15:51:37.599Z,100806.37
2022-11-13T15:54:30.461Z,100815.59
2022-11-13T15:57:20.752Z,100813.97
2022-11-13T16:00:09.976Z,100804.66
2022-11-13T16:02:56.534Z,100805.38
2022-11-13T16:05:42.436Z,100813.84
2022-11-13T16:08:28.478Z,100812.53
2022-11-13T16:11:17.517Z,100812.91
2022-11-13T16:14:03.508Z,100802.59
2022-11-13T16:16:50.657Z,100806.87
2022-11-13T16:19:36.392Z,100802.22
2022-11-13T16:22:23.266Z,100792.47
2022-11-13T16:25:13.163Z,100799.75
2022-11-13T16:27:59.561Z,100799.16
2022-11-13T16:30:45.921Z,100794.59
2022-11-13T16:33:31.650Z,100792.16
2022-11-13T16:36:23.929Z,100793.63
2022-11-13T16:39:11.860Z,100799.13
2022-11-13T16:41:57.777Z,100796.84
2022-11-13T16:44:43.231Z,100791.31
2022-11-13T16:47:29.126Z,100797.06
2022-11-13T16:50:19.319Z,100796.53
2022-11-13T16:53:05.082Z,100800.31
2022-11-13T16:55:50.945Z,100793.94
2022-11-13T16:58:36.497Z,100792.13
2022-11-13T17:01:22.634Z,100788.56
2022-11-13T17:04:09.553Z,100788.16
2022-11-13T17:06:57.737Z,100797.69
2022-11-13T17:09:44.574Z,100792.56
2022-11-13T17:12:30.516Z,100796.87
2022-11-13T17:15:16.215Z,100796.22
2022-11-13T17:18:02.465Z,100792.91
2022-11-13T17:20:51.079Z,100793.19
2022-11-13T17:23:37.025Z,100788.63
2022-11-13T17:26:23.005Z,100788.88
2022-11-13T17:29:08.997Z,100781.66
2022-11-13T17:31:54.545Z,100775.87
2022-11-13T17:34:40.616Z,100774.84
2022-11-13T17:37:26.441Z,100773.97
2022-11-13T17:40:12.262Z,100771.66
2022-11-13T17:42:57.914Z,100771.19
2022-11-13T17:45:43.986Z,100774.19
2022-11-13T17:48:33.426Z,100766.97
2022-11-13T17:51:19.203Z,100765.56
2022-11-13T17:54:04.918Z,100763.88
2022-11-13T17:56:50.364Z,100768.50
2022-11-13T17:59:36.009Z,100769.63
2022-11-13T18:02:21.749Z,100771.25
2022-11-13T18:05:09.306Z,100774.09
2022-11-13T18:07:55.258Z,100775.53
2022-11-13T18:10:41.533Z,100786.25
2022-11-13T18:13:27.663Z,100778.41
2022-11-13T18:16:24.497Z,100774.41
2022-11-13T18:19:10.831Z,100785.84
2022-11-13T18:21:57.959Z,100788.16
2022-11-13T18:24:44.004Z,100786.00
2022-11-13T18:27:30.187Z,100780.50
2022-11-13T18:30:17.857Z,100779.56
2022-11-13T18:33:03.595Z,100776.41
2022-11-13T18:35:49.304Z,100783.91
2022-11-13T18:38:35.452Z,100777.94
2022-11-13T18:41:22.268Z,100787.75
2022-11-13T18:44:08.932Z,100781.97
2022-11-13T18:46:55.153Z,100787.06
2022-11-13T18:49:41.461Z,100786.75
2022-11-13T18:52:27.667Z,100788.66
2022-11-13T18:55:14.746Z,100795.94
2022-11-13T18:58:00.839Z,100792.41
2022-11-13T19:00:46.788Z,100792.97
2022-11-13T19:03:33.208Z,100792.31
2022-11-13T19:06:19.968Z,100788.25
2022-11-13T19:09:07.327Z,100786.19
2022-11-13T19:11:53.785Z,100788.16
2022-11-13T19:14:39.538Z,100780.19
2022-11-13T19:17:25.381Z,100778.91
2022-11-13T19:20:11.215Z,100782.13
2022-11-13T19:22:57.493Z,100788.47
2022-11-13T19:25:43.131Z,100787.97
2022-11-13T19:28:29.420Z,100795.47
2022-11-13T19:31:17.300Z,100791.06
2022-11-13T19:34:04.692Z,100777.59
2022-11-13T19:36:51.913Z,100779.63
2022-11-13T19:39:37.920Z,100784.44
2022-11-13T19:42:23.555Z,100791.28
2022-11-13T19:45:09.517Z,100793.69
2022-11-13T19:47:55.557Z,100791.50
2022-11-13T19:50:43.797Z,100786.13
2022-11-13T19:53:29.738Z,100781.19
2022-11-13T19:56:18.415Z,100788.12
2022-11-13T19:59:04.717Z,100796.87
2022-11-13T20:01:50.570Z,100788.28
2022-11-13T20:04:36.484Z,100786.78
2022-11-13T20:07:22.473Z,100791.97
2022-11-13T20:10:08.816Z,100787.25
2022-11-13T20:12:54.999Z,100786.53
2022-11-13T20:15:40.795Z,100790.00
2022-11-13T20:18:26.581Z,100789.59
2022-11-13T20:21:13.075Z,100787.44
2022-11-13T20:23:59.456Z,100790.88
2022-11-13T20:26:45.211Z,100789.31
2022-11-13T20:29:32.334Z,100785.78
2022-11-13T20:32:18.191Z,100790.84
2022-11-13T20:35:04.094Z,100778.34
2022-11-13T20:37:50.023Z,100791.31
2022-11-13T20:40:35.651Z,100777.03
2022-11-13T20:43:21.371Z,100775.19
2022-11-13T20:46:10.648Z,100784.16
2022-11-13T20:48:56.781Z,100775.41
2022-11-13T20:51:43.437Z,100779.81
2022-11-13T20:54:29.263Z,100785.38
2022-11-13T20:57:17.147Z,100789.37
2022-11-13T21:00:03.702Z,100784.41
2022-11-13T21:02:49.102Z,100775.66
2022-11-13T21:05:34.945Z,100769.81
2022-11-13T21:08:20.645Z,100769.69
2022-11-13T21:11:06.665Z,100777.59
2022-11-13T21:13:53.507Z,100774.62
2022-11-13T21:16:39.115Z,100779.28
2022-11-13T21:19:24.931Z,100774.38
2022-11-13T21:22:10.522Z,100775.25
2022-11-13T21:24:55.984Z,100769.28
2022-11-13T21:27:42.133Z,100774.84
2022-11-13T21:30:28.078Z,100776.97
2022-11-13T21:33:13.640Z,100784.81
2022-11-13T21:36:03.248Z,100783.44
2022-11-13T21:38:49.472Z,100782.56
2022-11-13T21:41:35.149Z,100773.13
2022-11-13T21:44:21.116Z,100776.81
2022-11-13T21:47:06.916Z,100786.56
2022-11-13T21:49:52.496Z,100782.91
2022-11-13T21:52:38.236Z,100778.63
2022-11-13T21:55:23.879Z,100780.16
2022-11-13T21:58:09.651Z,100774.41
2022-11-13T22:00:55.424Z,100782.53
2022-11-13T22:03:41.296Z,100770.22
2022-11-13T22:06:30.792Z,100768.97
2022-11-13T22:09:17.246Z,100773.00
2022-11-13T22:12:02.911Z,100761.94
2022-11-13T22:14:48.812Z,100765.44
2022-11-13T22:17:34.538Z,100763.72
2022-11-13T22:20:20.721Z,100766.94
2022-11-13T22:23:06.891Z,100774.53
2022-11-13T22:25:57.900Z,100776.53
2022-11-13T22:28:44.413Z,100775.31
2022-11-13T22:31:30.842Z,100767.25
2022-11-13T22:34:16.527Z,100770.78
2022-11-13T22:37:02.213Z,100750.09
2022-11-13T22:39:48.226Z,100749.59
2022-11-13T22:42:33.977Z,100749.81
2022-11-13T22:45:23.882Z,100757.47
2022-11-13T22:48:10.986Z,100746.94
2022-11-13T22:50:56.998Z,100741.66
2022-11-13T22:53:43.606Z,100736.59
2022-11-13T22:56:31.382Z,100738.50
2022-11-13T22:59:17.309Z,100729.03
2022-11-13T23:02:03.068Z,100720.44
2022-11-13T23:04:48.825Z,100721.53
2022-11-13T23:07:34.560Z,100711.03
2022-11-13T23:10:20.364Z,100712.19
2022-11-13T23:13:06.893Z,100717.00
2022-11-13T23:15:52.349Z,100713.44
2022-11-13T23:18:38.393Z,100710.59
2022-11-13T23:21:25.276Z,100709.44
2022-11-13T23:24:11.440Z,100713.06
2022-11-13T23:26:57.410Z,100707.69
2022-11-13T23:29:48.770Z,100710.28
2022-11-13T23:32:35.852Z,100710.56
2022-11-13T23:35:21.231Z,100712.69
2022-11-13T23:38:06.894Z,100710.94
2022-11-13T23:40:53.079Z,100711.59
2022-11-13T23:46:44.649Z,100713.91
2022-11-13T23:49:30.432Z,100711.31
2022-11-13T23:52:16.019Z,100720.22
2022-11-13T23:55:02.156Z,100715.56
2022-11-13T23:57:47.641Z,100715.47
