createdAt,value
2023-04-16T00:00:14.193Z,99.99
2023-04-16T00:01:14.880Z,99.99
2023-04-16T00:02:14.266Z,99.99
2023-04-16T00:03:14.382Z,99.99
2023-04-16T00:04:14.252Z,99.99
2023-04-16T00:05:14.153Z,99.99
2023-04-16T00:06:14.127Z,99.99
2023-04-16T00:07:14.123Z,99.99
2023-04-16T00:08:14.138Z,99.99
2023-04-16T00:09:14.099Z,99.99
2023-04-16T00:10:14.079Z,99.99
2023-04-16T00:11:14.096Z,99.99
2023-04-16T00:12:14.104Z,99.99
2023-04-16T00:13:14.503Z,99.99
2023-04-16T00:14:14.070Z,99.99
2023-04-16T00:15:14.030Z,99.99
2023-04-16T00:16:14.081Z,99.99
2023-04-16T00:17:14.036Z,99.99
2023-04-16T00:18:14.028Z,99.99
2023-04-16T00:19:14.030Z,99.99
2023-04-16T00:20:14.011Z,99.99
2023-04-16T00:21:13.997Z,99.99
2023-04-16T00:22:13.990Z,99.99
2023-04-16T00:23:13.990Z,99.99
2023-04-16T00:24:13.935Z,99.99
2023-04-16T00:25:13.957Z,99.99
2023-04-16T00:26:13.948Z,99.99
2023-04-16T00:27:13.913Z,99.99
2023-04-16T00:28:13.964Z,99.99
2023-04-16T00:29:13.889Z,99.99
2023-04-16T00:30:13.894Z,99.99
2023-04-16T00:31:13.926Z,99.99
2023-04-16T00:32:13.853Z,99.99
2023-04-16T00:33:13.865Z,99.99
2023-04-16T00:34:13.844Z,99.99
2023-04-16T00:35:13.849Z,99.99
2023-04-16T00:36:13.859Z,99.99
2023-04-16T00:37:13.807Z,99.99
2023-04-16T00:38:13.797Z,99.99
2023-04-16T00:39:13.771Z,99.99
2023-04-16T00:40:13.827Z,99.99
2023-04-16T00:41:13.758Z,99.99
2023-04-16T00:42:13.766Z,99.99
2023-04-16T00:43:13.820Z,99.99
2023-04-16T00:44:13.763Z,99.99
2023-04-16T00:45:13.732Z,99.99
2023-04-16T00:46:13.794Z,99.99
2023-04-16T00:47:13.702Z,99.99
2023-04-16T00:48:13.718Z,99.99
2023-04-16T00:49:13.684Z,99.99
2023-04-16T00:50:13.668Z,99.99
2023-04-16T00:51:13.649Z,99.99
2023-04-16T00:52:13.649Z,99.99
2023-04-16T00:53:13.649Z,99.99
2023-04-16T00:54:13.637Z,99.99
2023-04-16T00:55:13.616Z,99.99
2023-04-16T00:56:13.619Z,99.99
2023-04-16T00:57:13.586Z,99.99
2023-04-16T00:58:13.616Z,99.99
2023-04-16T00:59:13.573Z,99.99
2023-04-16T01:00:13.628Z,99.99
2023-04-16T01:01:13.590Z,99.99
2023-04-16T01:02:13.696Z,99.99
2023-04-16T01:03:13.651Z,99.99
2023-04-16T01:04:13.682Z,99.99
2023-04-16T01:05:13.529Z,99.99
2023-04-16T01:06:13.506Z,99.99
2023-04-16T01:07:13.516Z,99.99
2023-04-16T01:08:13.494Z,99.99
2023-04-16T01:09:13.498Z,99.99
2023-04-16T01:10:13.480Z,99.99
2023-04-16T01:11:13.506Z,99.99
2023-04-16T01:12:13.455Z,99.99
2023-04-16T01:13:13.509Z,99.99
2023-04-16T01:14:13.439Z,99.99
2023-04-16T01:15:13.519Z,99.99
2023-04-16T01:16:13.509Z,99.99
2023-04-16T01:17:13.388Z,99.99
2023-04-16T01:18:13.434Z,99.99
2023-04-16T01:19:13.377Z,99.99
2023-04-16T01:20:13.401Z,99.99
2023-04-16T01:21:13.356Z,99.99
2023-04-16T01:22:13.352Z,99.99
2023-04-16T01:23:13.353Z,99.99
2023-04-16T01:24:13.319Z,99.99
2023-04-16T01:25:13.356Z,99.99
2023-04-16T01:26:13.290Z,99.99
2023-04-16T01:27:13.295Z,99.99
2023-04-16T01:28:13.287Z,99.99
2023-04-16T01:29:13.360Z,99.99
2023-04-16T01:30:13.271Z,99.99
2023-04-16T01:31:13.288Z,99.99
2023-04-16T01:32:13.258Z,99.99
2023-04-16T01:33:13.230Z,99.99
2023-04-16T01:34:13.287Z,99.99
2023-04-16T01:35:13.199Z,99.99
2023-04-16T01:36:13.206Z,99.99
2023-04-16T01:37:13.224Z,99.99
2023-04-16T01:38:13.199Z,99.99
2023-04-16T01:39:13.209Z,99.99
2023-04-16T01:40:13.192Z,99.99
2023-04-16T01:41:13.176Z,99.99
2023-04-16T01:42:13.148Z,99.99
2023-04-16T01:43:13.140Z,99.99
2023-04-16T01:44:13.133Z,99.99
2023-04-16T01:45:13.122Z,99.99
2023-04-16T01:46:13.188Z,99.99
2023-04-16T01:47:13.077Z,99.99
2023-04-16T01:48:13.073Z,99.99
2023-04-16T01:49:13.126Z,99.99
2023-04-16T01:50:13.033Z,99.99
2023-04-16T01:51:13.121Z,99.99
2023-04-16T01:52:13.011Z,99.99
2023-04-16T01:53:13.039Z,99.99
2023-04-16T01:54:13.043Z,99.99
2023-04-16T01:55:13.020Z,99.99
2023-04-16T01:56:12.994Z,99.99
2023-04-16T01:57:12.985Z,99.99
2023-04-16T01:58:12.982Z,99.99
2023-04-16T01:59:13.021Z,99.99
2023-04-16T02:00:12.954Z,99.99
2023-04-16T02:01:13.025Z,99.99
2023-04-16T02:02:13.028Z,99.99
2023-04-16T02:03:13.083Z,99.99
2023-04-16T02:04:12.971Z,99.99
2023-04-16T02:05:12.937Z,99.99
2023-04-16T02:06:12.890Z,99.99
2023-04-16T02:07:12.896Z,99.99
2023-04-16T02:08:12.870Z,99.99
2023-04-16T02:09:12.850Z,99.99
2023-04-16T02:10:12.895Z,99.99
2023-04-16T02:11:12.860Z,99.99
2023-04-16T02:12:12.816Z,99.99
2023-04-16T02:13:12.786Z,99.99
2023-04-16T02:14:12.834Z,99.99
2023-04-16T02:15:12.796Z,99.99
2023-04-16T02:16:12.798Z,99.99
2023-04-16T02:17:12.828Z,99.99
2023-04-16T02:18:12.800Z,99.99
2023-04-16T02:19:12.945Z,99.99
2023-04-16T02:20:12.749Z,99.99
2023-04-16T02:21:12.725Z,99.99
2023-04-16T02:22:12.702Z,99.99
2023-04-16T02:23:12.705Z,99.99
2023-04-16T02:24:12.716Z,99.99
2023-04-16T02:25:12.680Z,99.99
2023-04-16T02:26:12.649Z,99.99
2023-04-16T02:27:12.692Z,99.99
2023-04-16T02:28:12.699Z,99.99
2023-04-16T02:29:12.679Z,99.99
2023-04-16T02:30:12.639Z,99.99
2023-04-16T02:31:12.607Z,99.99
2023-04-16T02:32:12.696Z,99.99
2023-04-16T02:33:12.584Z,99.99
2023-04-16T02:34:12.687Z,99.99
2023-04-16T02:35:12.585Z,99.99
2023-04-16T02:36:12.544Z,99.99
2023-04-16T02:37:12.583Z,99.99
2023-04-16T02:38:12.625Z,99.99
2023-04-16T02:39:12.533Z,99.99
2023-04-16T02:40:12.527Z,99.99
2023-04-16T02:41:12.521Z,99.99
2023-04-16T02:42:12.494Z,99.99
2023-04-16T02:43:12.530Z,99.99
2023-04-16T02:44:12.474Z,99.99
2023-04-16T02:45:12.498Z,99.99
2023-04-16T02:46:12.487Z,99.99
2023-04-16T02:47:12.453Z,99.99
2023-04-16T02:48:12.463Z,99.99
2023-04-16T02:49:12.449Z,99.99
2023-04-16T02:50:12.434Z,99.99
2023-04-16T02:51:12.397Z,99.99
2023-04-16T02:52:14.969Z,99.99
2023-04-16T02:53:12.368Z,99.99
2023-04-16T02:54:12.387Z,99.99
2023-04-16T02:55:12.393Z,99.99
2023-04-16T02:56:12.339Z,99.99
2023-04-16T02:57:12.333Z,99.99
2023-04-16T02:58:12.350Z,99.99
2023-04-16T02:59:12.352Z,99.99
2023-04-16T03:00:12.359Z,99.99
2023-04-16T03:01:12.382Z,99.99
2023-04-16T03:02:12.353Z,99.99
2023-04-16T03:03:12.308Z,99.99
2023-04-16T03:04:12.333Z,99.99
2023-04-16T03:05:12.275Z,99.99
2023-04-16T03:06:12.252Z,99.99
2023-04-16T03:07:12.306Z,99.99
2023-04-16T03:08:12.281Z,99.99
2023-04-16T03:09:12.382Z,99.99
2023-04-16T03:10:12.191Z,99.99
2023-04-16T03:11:12.207Z,99.99
2023-04-16T03:12:12.190Z,99.99
2023-04-16T03:13:12.202Z,99.99
2023-04-16T03:14:12.203Z,99.99
2023-04-16T03:15:12.225Z,99.99
2023-04-16T03:16:12.184Z,99.99
2023-04-16T03:17:12.186Z,99.99
2023-04-16T03:18:12.132Z,99.99
2023-04-16T03:19:12.358Z,99.99
2023-04-16T03:20:12.100Z,99.99
2023-04-16T03:21:13.131Z,99.99
2023-04-16T03:22:12.097Z,99.99
2023-04-16T03:23:12.087Z,99.99
2023-04-16T03:24:12.078Z,99.99
2023-04-16T03:25:12.027Z,99.99
2023-04-16T03:26:12.096Z,99.99
2023-04-16T03:27:12.064Z,99.99
2023-04-16T03:28:12.039Z,99.99
2023-04-16T03:29:12.049Z,99.99
2023-04-16T03:30:12.022Z,99.99
2023-04-16T03:31:12.039Z,99.99
2023-04-16T03:32:12.023Z,99.99
2023-04-16T03:33:11.958Z,99.99
2023-04-16T03:34:11.989Z,99.99
2023-04-16T03:35:11.966Z,99.99
2023-04-16T03:36:12.013Z,99.99
2023-04-16T03:37:12.140Z,99.99
2023-04-16T03:38:11.945Z,99.99
2023-04-16T03:39:12.027Z,99.99
2023-04-16T03:40:11.905Z,99.99
2023-04-16T03:41:11.891Z,99.99
2023-04-16T03:42:11.893Z,99.99
2023-04-16T03:43:11.871Z,99.99
2023-04-16T03:44:11.860Z,99.99
2023-04-16T03:45:11.833Z,99.99
2023-04-16T03:46:11.851Z,99.99
2023-04-16T03:47:11.781Z,99.99
2023-04-16T03:48:11.786Z,99.99
2023-04-16T03:49:12.087Z,99.99
2023-04-16T03:50:11.839Z,99.99
2023-04-16T03:51:11.735Z,99.99
2023-04-16T03:52:11.738Z,99.99
2023-04-16T03:53:11.724Z,99.99
2023-04-16T03:54:11.703Z,99.99
2023-04-16T03:55:11.697Z,99.99
2023-04-16T03:56:11.707Z,99.99
2023-04-16T03:57:11.717Z,99.99
2023-04-16T03:58:11.693Z,99.99
2023-04-16T03:59:11.659Z,99.99
2023-04-16T04:00:11.643Z,99.99
2023-04-16T04:01:11.661Z,99.99
2023-04-16T04:02:11.711Z,99.99
2023-04-16T04:03:11.955Z,99.99
2023-04-16T04:04:11.748Z,99.99
2023-04-16T04:05:11.581Z,99.99
2023-04-16T04:06:11.595Z,99.99
2023-04-16T04:07:11.549Z,99.99
2023-04-16T04:08:11.562Z,99.99
2023-04-16T04:09:11.634Z,99.99
2023-04-16T04:10:11.528Z,99.99
2023-04-16T04:11:11.550Z,99.99
2023-04-16T04:12:11.534Z,99.99
2023-04-16T04:13:11.518Z,99.99
2023-04-16T04:14:11.480Z,99.99
2023-04-16T04:15:11.490Z,99.99
2023-04-16T04:16:11.531Z,99.99
2023-04-16T04:17:11.446Z,99.99
2023-04-16T04:18:11.466Z,99.99
2023-04-16T04:19:11.659Z,99.99
2023-04-16T04:20:11.434Z,99.99
2023-04-16T04:21:11.460Z,99.99
2023-04-16T04:22:11.408Z,99.99
2023-04-16T04:23:11.387Z,99.99
2023-04-16T04:24:11.462Z,99.99
2023-04-16T04:25:11.387Z,99.99
2023-04-16T04:26:11.469Z,99.99
2023-04-16T04:27:11.400Z,99.99
2023-04-16T04:28:11.340Z,99.99
2023-04-16T04:29:11.571Z,99.99
2023-04-16T04:30:11.338Z,99.99
2023-04-16T04:31:11.374Z,99.99
2023-04-16T04:32:11.356Z,99.99
2023-04-16T04:33:11.336Z,99.99
2023-04-16T04:34:11.280Z,99.99
2023-04-16T04:35:11.261Z,99.99
2023-04-16T04:36:11.285Z,99.99
2023-04-16T04:37:11.263Z,99.99
2023-04-16T04:38:11.264Z,99.99
2023-04-16T04:39:11.368Z,99.99
2023-04-16T04:40:11.237Z,99.99
2023-04-16T04:41:11.241Z,99.99
2023-04-16T04:42:11.218Z,99.99
2023-04-16T04:43:11.233Z,99.99
2023-04-16T04:44:11.200Z,99.99
2023-04-16T04:45:11.200Z,99.99
2023-04-16T04:46:11.202Z,99.99
2023-04-16T04:47:11.133Z,99.99
2023-04-16T04:48:11.156Z,99.99
2023-04-16T04:49:11.376Z,99.99
2023-04-16T04:50:11.163Z,99.99
2023-04-16T04:51:11.105Z,99.99
2023-04-16T04:52:11.143Z,99.99
2023-04-16T04:53:11.102Z,99.99
2023-04-16T04:54:11.082Z,99.99
2023-04-16T04:55:11.095Z,99.99
2023-04-16T04:56:12.912Z,99.99
2023-04-16T04:57:11.067Z,99.99
2023-04-16T04:58:11.045Z,99.99
2023-04-16T04:59:11.278Z,99.99
2023-04-16T05:00:11.002Z,99.99
2023-04-16T05:01:11.024Z,99.99
2023-04-16T05:02:11.058Z,99.99
2023-04-16T05:03:11.095Z,99.99
2023-04-16T05:04:11.122Z,99.99
2023-04-16T05:05:11.038Z,99.99
2023-04-16T05:06:10.942Z,99.99
2023-04-16T05:07:10.954Z,99.99
2023-04-16T05:08:10.929Z,99.99
2023-04-16T05:09:11.138Z,99.99
2023-04-16T05:10:10.984Z,99.99
2023-04-16T05:11:10.906Z,99.99
2023-04-16T05:12:10.883Z,99.99
2023-04-16T05:13:10.903Z,99.99
2023-04-16T05:14:10.880Z,99.99
2023-04-16T05:15:10.872Z,99.99
2023-04-16T05:16:10.898Z,99.99
2023-04-16T05:17:10.872Z,99.99
2023-04-16T05:18:10.824Z,99.99
2023-04-16T05:19:10.929Z,99.99
2023-04-16T05:20:10.848Z,99.99
2023-04-16T05:21:10.833Z,99.99
2023-04-16T05:22:10.799Z,99.99
2023-04-16T05:23:10.780Z,99.99
2023-04-16T05:24:12.032Z,99.99
2023-04-16T05:25:10.786Z,99.99
2023-04-16T05:26:10.722Z,99.99
2023-04-16T05:27:10.790Z,99.99
2023-04-16T05:28:10.728Z,99.99
2023-04-16T05:29:10.916Z,99.99
2023-04-16T05:30:10.725Z,99.99
2023-04-16T05:31:10.733Z,99.99
2023-04-16T05:32:10.703Z,99.99
2023-04-16T05:33:10.667Z,99.99
2023-04-16T05:34:10.697Z,99.99
2023-04-16T05:35:10.641Z,99.99
2023-04-16T05:36:10.643Z,99.99
2023-04-16T05:37:10.626Z,99.99
2023-04-16T05:38:10.643Z,99.99
2023-04-16T05:39:10.750Z,99.99
2023-04-16T05:40:10.604Z,99.99
2023-04-16T05:41:10.579Z,99.99
2023-04-16T05:42:10.597Z,99.99
2023-04-16T05:43:10.578Z,99.99
2023-04-16T05:44:10.552Z,99.99
2023-04-16T05:45:10.559Z,99.99
2023-04-16T05:46:10.593Z,99.99
2023-04-16T05:47:10.532Z,99.99
2023-04-16T05:48:10.544Z,99.99
2023-04-16T05:49:10.712Z,99.99
2023-04-16T05:50:10.501Z,99.99
2023-04-16T05:51:10.500Z,99.99
2023-04-16T05:52:10.478Z,99.99
2023-04-16T05:53:10.456Z,99.99
2023-04-16T05:54:10.477Z,99.99
2023-04-16T05:55:10.454Z,99.99
2023-04-16T05:56:10.416Z,99.99
2023-04-16T05:57:10.420Z,99.99
2023-04-16T05:58:10.470Z,99.99
2023-04-16T05:59:10.584Z,99.99
2023-04-16T06:00:10.422Z,99.99
2023-04-16T06:01:10.395Z,99.99
2023-04-16T06:02:10.481Z,99.99
2023-04-16T06:03:10.449Z,99.99
2023-04-16T06:04:10.478Z,99.99
2023-04-16T06:05:10.367Z,99.99
2023-04-16T06:06:10.334Z,99.99
2023-04-16T06:07:10.370Z,99.99
2023-04-16T06:08:10.318Z,99.99
2023-04-16T06:09:10.479Z,99.99
2023-04-16T06:10:10.310Z,99.99
2023-04-16T06:11:10.326Z,99.99
2023-04-16T06:12:10.247Z,99.99
2023-04-16T06:13:10.257Z,99.99
2023-04-16T06:14:10.251Z,99.99
2023-04-16T06:15:10.230Z,99.99
2023-04-16T06:16:10.286Z,99.99
2023-04-16T06:17:10.221Z,99.99
2023-04-16T06:18:10.241Z,99.99
2023-04-16T06:19:10.438Z,99.99
2023-04-16T06:20:10.193Z,99.99
2023-04-16T06:21:10.198Z,99.99
2023-04-16T06:22:10.167Z,99.99
2023-04-16T06:23:10.145Z,99.99
2023-04-16T06:24:10.180Z,99.99
2023-04-16T06:25:10.169Z,99.99
2023-04-16T06:26:10.156Z,99.99
2023-04-16T06:27:10.117Z,99.99
2023-04-16T06:28:10.117Z,99.99
2023-04-16T06:29:10.286Z,99.99
2023-04-16T06:30:10.130Z,99.99
2023-04-16T06:31:10.137Z,99.99
2023-04-16T06:32:10.103Z,99.99
2023-04-16T06:33:10.061Z,99.99
2023-04-16T06:34:10.049Z,99.99
2023-04-16T06:35:10.033Z,99.99
2023-04-16T06:36:10.070Z,99.99
2023-04-16T06:37:10.782Z,99.99
2023-04-16T06:38:09.997Z,99.99
2023-04-16T06:39:10.279Z,99.99
2023-04-16T06:40:09.980Z,99.99
2023-04-16T06:41:10.037Z,99.99
2023-04-16T06:42:09.948Z,99.99
2023-04-16T06:43:09.952Z,99.99
2023-04-16T06:44:09.951Z,99.99
2023-04-16T06:45:09.915Z,99.99
2023-04-16T06:46:09.940Z,99.99
2023-04-16T06:47:09.936Z,99.99
2023-04-16T06:48:09.926Z,99.99
2023-04-16T06:49:10.164Z,99.99
2023-04-16T06:50:09.883Z,99.99
2023-04-16T06:51:09.886Z,99.99
2023-04-16T06:52:09.871Z,99.99
2023-04-16T06:53:09.844Z,99.99
2023-04-16T06:54:09.841Z,99.99
2023-04-16T06:55:09.878Z,99.99
2023-04-16T06:56:09.810Z,99.99
2023-04-16T06:57:09.805Z,99.99
2023-04-16T06:58:09.817Z,99.99
2023-04-16T06:59:10.012Z,99.99
2023-04-16T07:00:09.845Z,99.99
2023-04-16T07:01:09.801Z,99.99
2023-04-16T07:02:09.854Z,99.99
2023-04-16T07:03:10.008Z,99.99
2023-04-16T07:04:09.884Z,99.99
2023-04-16T07:05:09.782Z,99.99
2023-04-16T07:06:09.718Z,99.99
2023-04-16T07:07:09.704Z,99.99
2023-04-16T07:08:09.691Z,99.99
2023-04-16T07:09:09.870Z,99.99
2023-04-16T07:10:09.655Z,99.99
2023-04-16T07:11:09.740Z,99.99
2023-04-16T07:12:09.648Z,99.99
2023-04-16T07:13:09.636Z,99.99
2023-04-16T07:14:09.640Z,99.99
2023-04-16T07:15:09.663Z,99.99
2023-04-16T07:16:09.699Z,99.99
2023-04-16T07:17:09.610Z,99.99
2023-04-16T07:18:09.734Z,99.99
2023-04-16T07:19:09.851Z,99.99
2023-04-16T07:20:09.601Z,99.99
2023-04-16T07:21:09.583Z,99.99
2023-04-16T07:22:09.547Z,99.99
2023-04-16T07:23:09.505Z,99.99
2023-04-16T07:24:09.532Z,99.99
2023-04-16T07:25:09.545Z,99.99
2023-04-16T07:26:09.501Z,99.99
2023-04-16T07:27:09.481Z,99.99
2023-04-16T07:28:09.470Z,99.99
2023-04-16T07:29:09.874Z,99.99
2023-04-16T07:30:09.543Z,99.99
2023-04-16T07:31:09.475Z,99.99
2023-04-16T07:32:09.462Z,99.99
2023-04-16T07:33:09.522Z,99.99
2023-04-16T07:34:09.523Z,99.99
2023-04-16T07:35:09.474Z,99.99
2023-04-16T07:36:09.420Z,99.99
2023-04-16T07:37:09.364Z,99.99
2023-04-16T07:38:09.359Z,99.99
2023-04-16T07:39:09.647Z,99.99
2023-04-16T07:40:09.395Z,99.99
2023-04-16T07:41:09.417Z,99.99
2023-04-16T07:42:09.362Z,99.99
2023-04-16T07:43:09.307Z,99.99
2023-04-16T07:44:09.298Z,99.99
2023-04-16T07:45:09.377Z,99.99
2023-04-16T07:46:09.409Z,99.99
2023-04-16T07:47:09.293Z,99.99
2023-04-16T07:48:09.298Z,99.99
2023-04-16T07:49:09.538Z,99.99
2023-04-16T07:50:09.405Z,99.99
2023-04-16T07:51:09.272Z,99.99
2023-04-16T07:52:09.244Z,99.99
2023-04-16T07:53:09.267Z,99.99
2023-04-16T07:54:09.190Z,99.99
2023-04-16T07:55:09.185Z,99.99
2023-04-16T07:56:09.217Z,99.99
2023-04-16T07:57:09.174Z,99.99
2023-04-16T07:58:09.176Z,99.99
2023-04-16T07:59:21.940Z,99.99
2023-04-16T08:00:10.148Z,99.99
2023-04-16T08:01:09.140Z,99.99
2023-04-16T08:02:09.230Z,99.99
2023-04-16T08:03:09.277Z,99.99
2023-04-16T08:04:09.346Z,99.99
2023-04-16T08:05:09.097Z,99.99
2023-04-16T08:06:09.118Z,99.99
2023-04-16T08:07:09.081Z,99.99
2023-04-16T08:08:09.088Z,99.99
2023-04-16T08:09:09.382Z,99.99
2023-04-16T08:10:09.110Z,99.99
2023-04-16T08:11:09.026Z,99.99
2023-04-16T08:12:09.010Z,99.99
2023-04-16T08:13:09.013Z,99.99
2023-04-16T08:14:08.990Z,99.99
2023-04-16T08:15:08.999Z,99.99
2023-04-16T08:16:09.027Z,99.99
2023-04-16T08:17:08.983Z,99.99
2023-04-16T08:18:09.053Z,99.99
2023-04-16T08:19:09.155Z,99.99
2023-04-16T08:20:09.491Z,99.99
2023-04-16T08:21:09.001Z,99.99
2023-04-16T08:22:08.923Z,99.99
2023-04-16T08:23:08.907Z,99.99
2023-04-16T08:24:08.924Z,99.99
2023-04-16T08:25:08.919Z,99.99
2023-04-16T08:26:08.881Z,99.99
2023-04-16T08:27:18.478Z,99.99
2023-04-16T08:28:09.853Z,99.99
2023-04-16T08:29:09.066Z,99.99
2023-04-16T08:30:08.812Z,99.99
2023-04-16T08:31:08.874Z,99.99
2023-04-16T08:32:08.799Z,99.99
2023-04-16T08:33:08.881Z,99.99
2023-04-16T08:34:08.828Z,99.99
2023-04-16T08:35:08.772Z,99.99
2023-04-16T08:36:08.783Z,99.99
2023-04-16T08:37:08.767Z,99.99
2023-04-16T08:38:08.762Z,99.99
2023-04-16T08:39:08.917Z,99.99
2023-04-16T08:40:08.801Z,99.99
2023-04-16T08:41:08.779Z,99.99
2023-04-16T08:42:08.820Z,99.99
2023-04-16T08:43:08.686Z,99.99
2023-04-16T08:44:08.715Z,99.99
2023-04-16T08:45:08.672Z,99.99
2023-04-16T08:46:08.743Z,99.99
2023-04-16T08:47:08.682Z,99.99
2023-04-16T08:48:08.669Z,99.99
2023-04-16T08:49:08.791Z,99.99
2023-04-16T08:50:08.668Z,99.99
2023-04-16T08:51:08.646Z,99.99
2023-04-16T08:52:08.600Z,99.99
2023-04-16T08:53:08.599Z,99.99
2023-04-16T08:54:08.596Z,99.99
2023-04-16T08:55:08.558Z,99.99
2023-04-16T08:56:08.611Z,99.99
2023-04-16T08:57:08.608Z,99.99
2023-04-16T08:58:08.536Z,99.99
2023-04-16T08:59:09.739Z,99.99
2023-04-16T09:00:08.503Z,99.99
2023-04-16T09:01:08.536Z,99.99
2023-04-16T09:02:08.721Z,99.99
2023-04-16T09:03:08.687Z,99.99
2023-04-16T09:04:08.672Z,99.99
2023-04-16T09:05:08.460Z,99.99
2023-04-16T09:06:08.481Z,99.99
2023-04-16T09:07:08.465Z,99.99
2023-04-16T09:08:08.465Z,99.99
2023-04-16T09:09:08.621Z,99.99
2023-04-16T09:10:08.408Z,99.99
2023-04-16T09:11:08.424Z,99.99
2023-04-16T09:12:08.422Z,99.99
2023-04-16T09:13:08.398Z,99.99
2023-04-16T09:14:08.374Z,99.99
2023-04-16T09:15:08.347Z,99.99
2023-04-16T09:16:08.436Z,99.99
2023-04-16T09:17:08.340Z,99.99
2023-04-16T09:18:08.322Z,99.99
2023-04-16T09:19:08.538Z,99.99
2023-04-16T09:20:08.346Z,99.99
2023-04-16T09:21:08.318Z,99.99
2023-04-16T09:22:08.304Z,99.99
2023-04-16T09:23:08.276Z,99.99
2023-04-16T09:24:08.279Z,99.99
2023-04-16T09:25:08.353Z,99.99
2023-04-16T09:26:08.313Z,99.99
2023-04-16T09:27:08.990Z,99.99
2023-04-16T09:28:08.240Z,99.99
2023-04-16T09:29:08.438Z,99.99
2023-04-16T09:30:08.214Z,99.99
2023-04-16T09:31:08.300Z,99.99
2023-04-16T09:32:08.335Z,99.99
2023-04-16T09:33:08.224Z,99.99
2023-04-16T09:34:08.196Z,99.99
2023-04-16T09:35:08.139Z,99.99
2023-04-16T09:36:08.171Z,99.99
2023-04-16T09:37:08.207Z,99.99
2023-04-16T09:38:08.135Z,99.99
2023-04-16T09:39:08.297Z,99.99
2023-04-16T09:40:08.095Z,99.99
2023-04-16T09:41:08.112Z,99.99
2023-04-16T09:42:08.093Z,99.99
2023-04-16T09:43:08.153Z,99.99
2023-04-16T09:44:08.070Z,99.99
2023-04-16T09:45:08.179Z,99.99
2023-04-16T09:46:08.728Z,99.99
2023-04-16T09:47:08.025Z,99.99
2023-04-16T09:48:08.045Z,99.99
2023-04-16T09:49:08.257Z,99.99
2023-04-16T09:50:08.078Z,99.99
2023-04-16T09:51:07.986Z,99.99
2023-04-16T09:52:07.979Z,99.99
2023-04-16T09:53:07.999Z,99.99
2023-04-16T09:54:07.989Z,99.99
2023-04-16T09:55:07.993Z,99.99
2023-04-16T09:56:07.925Z,99.99
2023-04-16T09:57:07.951Z,99.99
2023-04-16T09:58:07.911Z,99.99
2023-04-16T09:59:08.090Z,99.99
2023-04-16T10:00:07.918Z,99.99
2023-04-16T10:01:07.895Z,99.99
2023-04-16T10:02:14.559Z,99.99
2023-04-16T10:03:08.985Z,99.99
2023-04-16T10:04:08.058Z,99.99
2023-04-16T10:05:07.865Z,99.99
2023-04-16T10:06:07.840Z,99.99
2023-04-16T10:07:07.833Z,99.99
2023-04-16T10:08:07.858Z,99.99
2023-04-16T10:09:07.904Z,99.99
2023-04-16T10:10:07.901Z,99.99
2023-04-16T10:11:07.770Z,99.99
2023-04-16T10:12:07.786Z,99.99
2023-04-16T10:13:07.795Z,99.99
2023-04-16T10:14:07.776Z,99.99
2023-04-16T10:15:07.779Z,99.99
2023-04-16T10:16:07.742Z,99.72
2023-04-16T10:17:07.974Z,99.62
2023-04-16T10:18:07.805Z,99.82
2023-04-16T10:19:07.877Z,99.98
2023-04-16T10:20:07.731Z,99.57
2023-04-16T10:21:07.686Z,99.47
2023-04-16T10:22:07.729Z,99.57
2023-04-16T10:23:07.668Z,99.57
2023-04-16T10:24:07.666Z,99.68
2023-04-16T10:25:07.675Z,99.68
2023-04-16T10:26:07.881Z,99.57
2023-04-16T10:27:07.638Z,99.47
2023-04-16T10:28:07.612Z,99.62
2023-04-16T10:29:07.829Z,99.99
2023-04-16T10:30:07.639Z,99.99
2023-04-16T10:31:07.620Z,99.99
2023-04-16T10:32:07.627Z,99.99
2023-04-16T10:33:07.715Z,99.99
2023-04-16T10:34:07.552Z,99.99
2023-04-16T10:35:07.586Z,99.98
2023-04-16T10:36:08.149Z,99.98
2023-04-16T10:37:07.544Z,99.99
2023-04-16T10:38:07.566Z,99.57
2023-04-16T10:39:07.549Z,99.47
2023-04-16T10:40:07.486Z,99.62
2023-04-16T10:41:07.489Z,99.99
2023-04-16T10:42:07.493Z,99.98
2023-04-16T10:43:07.538Z,99.99
2023-04-16T10:44:07.591Z,99.78
2023-04-16T10:45:07.437Z,99.78
2023-04-16T10:46:07.459Z,99.98
2023-04-16T10:47:07.485Z,99.37
2023-04-16T10:48:07.516Z,99.62
2023-04-16T10:49:07.560Z,99.98
2023-04-16T10:50:07.374Z,99.99
2023-04-16T10:51:07.364Z,99.88
2023-04-16T10:52:07.415Z,99.06
2023-04-16T10:53:07.393Z,99.37
2023-04-16T10:54:07.574Z,99.88
2023-04-16T10:55:07.521Z,99.78
2023-04-16T10:56:07.392Z,99.37
2023-04-16T10:57:09.117Z,99.06
2023-04-16T10:58:07.319Z,99.06
2023-04-16T10:59:07.361Z,98.96
2023-04-16T11:00:07.314Z,99.27
2023-04-16T11:01:07.304Z,99.37
2023-04-16T11:02:07.498Z,98.96
2023-04-16T11:03:07.359Z,99.06
2023-04-16T11:04:07.503Z,99.16
2023-04-16T11:05:07.354Z,99.16
2023-04-16T11:06:07.308Z,98.96
2023-04-16T11:07:07.371Z,98.45
2023-04-16T11:08:07.267Z,98.81
2023-04-16T11:09:07.262Z,98.77
2023-04-16T11:10:07.198Z,98.11
2023-04-16T11:11:07.137Z,97.24
2023-04-16T11:12:07.192Z,95.00
2023-04-16T11:13:07.142Z,95.10
2023-04-16T11:14:07.158Z,95.06
2023-04-16T11:15:07.154Z,94.55
2023-04-16T11:16:07.152Z,94.18
2023-04-16T11:17:07.117Z,94.49
2023-04-16T11:18:07.261Z,94.79
2023-04-16T11:19:07.084Z,94.95
2023-04-16T11:20:17.505Z,94.08
2023-04-16T11:21:08.071Z,95.15
2023-04-16T11:22:07.071Z,95.80
2023-04-16T11:23:07.096Z,96.51
2023-04-16T11:24:07.069Z,96.21
2023-04-16T11:25:07.143Z,96.17
2023-04-16T11:26:07.007Z,96.21
2023-04-16T11:27:07.026Z,96.42
2023-04-16T11:28:07.006Z,96.42
2023-04-16T11:29:07.072Z,96.42
2023-04-16T11:30:06.979Z,96.42
2023-04-16T11:31:07.024Z,96.62
2023-04-16T11:32:06.929Z,96.78
2023-04-16T11:33:06.934Z,96.98
2023-04-16T11:34:06.945Z,96.98
2023-04-16T11:35:06.932Z,96.68
2023-04-16T11:36:06.902Z,96.78
2023-04-16T11:37:06.975Z,96.58
2023-04-16T11:38:06.875Z,95.96
2023-04-16T11:39:06.845Z,95.76
2023-04-16T11:40:06.987Z,95.70
2023-04-16T11:41:06.941Z,95.90
2023-04-16T11:42:06.922Z,95.76
2023-04-16T11:43:06.974Z,95.35
2023-04-16T11:44:06.820Z,95.25
2023-04-16T11:45:06.810Z,95.45
2023-04-16T11:46:20.075Z,94.94
2023-04-16T11:47:07.948Z,94.84
2023-04-16T11:48:07.653Z,94.74
2023-04-16T11:49:06.814Z,94.49
2023-04-16T11:50:06.898Z,94.59
2023-04-16T11:51:06.820Z,94.29
2023-04-16T11:52:06.779Z,94.29
2023-04-16T11:53:06.718Z,93.77
2023-04-16T11:54:07.143Z,93.16
2023-04-16T11:55:06.808Z,93.57
2023-04-16T11:56:06.670Z,93.43
2023-04-16T11:57:06.695Z,93.32
2023-04-16T11:58:06.976Z,92.67
2023-04-16T11:59:06.674Z,91.85
2023-04-16T12:00:08.555Z,92.20
2023-04-16T12:01:06.736Z,92.76
2023-04-16T12:02:06.650Z,93.82
2023-04-16T12:03:06.727Z,94.53
2023-04-16T12:04:06.916Z,94.84
2023-04-16T12:05:06.673Z,94.23
2023-04-16T12:06:06.589Z,94.98
2023-04-16T12:07:06.591Z,95.04
2023-04-16T12:08:06.576Z,95.35
2023-04-16T12:09:11.511Z,95.04
2023-04-16T12:10:10.978Z,94.94
2023-04-16T12:11:11.406Z,94.74
2023-04-16T12:12:07.755Z,94.68
2023-04-16T12:13:06.487Z,94.78
2023-04-16T12:14:14.456Z,94.98
2023-04-16T12:15:08.306Z,94.89
2023-04-16T12:16:10.495Z,94.98
2023-04-16T12:17:09.873Z,95.09
2023-04-16T12:18:07.455Z,94.98
2023-04-16T12:19:09.044Z,94.89
2023-04-16T12:20:06.790Z,94.78
2023-04-16T12:21:07.636Z,94.89
2023-04-16T12:22:07.872Z,95.19
2023-04-16T12:23:07.998Z,94.89
2023-04-16T12:24:06.457Z,94.89
2023-04-16T12:25:14.672Z,94.98
2023-04-16T12:26:07.930Z,95.09
2023-04-16T12:27:08.812Z,95.19
2023-04-16T12:28:06.597Z,95.09
2023-04-16T12:29:09.581Z,95.34
2023-04-16T12:30:07.283Z,95.44
2023-04-16T12:31:09.654Z,95.95
2023-04-16T12:32:11.097Z,96.26
2023-04-16T12:33:10.333Z,96.05
2023-04-16T12:34:06.380Z,96.05
2023-04-16T12:35:06.972Z,96.05
2023-04-16T12:36:11.318Z,96.26
2023-04-16T12:37:09.755Z,96.36
2023-04-16T12:38:06.486Z,96.36
2023-04-16T12:39:10.364Z,96.15
2023-04-16T12:40:09.792Z,96.15
2023-04-16T12:41:10.784Z,96.05
2023-04-16T12:42:08.001Z,96.15
2023-04-16T12:43:07.353Z,96.26
2023-04-16T12:44:09.050Z,96.51
2023-04-16T12:45:07.634Z,96.46
2023-04-16T12:46:06.715Z,96.46
2023-04-16T12:47:06.426Z,96.36
2023-04-16T12:48:06.200Z,96.46
2023-04-16T12:49:06.238Z,96.20
2023-04-16T12:50:09.100Z,96.71
2023-04-16T12:51:06.172Z,96.81
2023-04-16T12:52:07.701Z,96.81