createdAt,value
2018-12-22T00:02:24.658Z,14.60
2018-12-22T00:04:50.971Z,14.60
2018-12-22T00:07:17.166Z,14.70
2018-12-22T00:09:43.347Z,14.70
2018-12-22T00:12:09.651Z,14.60
2018-12-22T00:14:35.867Z,14.60
2018-12-22T00:17:02.063Z,14.60
2018-12-22T00:19:28.260Z,14.60
2018-12-22T00:21:54.564Z,14.60
2018-12-22T00:24:20.741Z,14.60
2018-12-22T00:26:47.021Z,14.60
2018-12-22T00:29:13.221Z,14.60
2018-12-22T00:31:39.426Z,14.60
2018-12-22T00:34:05.616Z,14.60
2018-12-22T00:36:31.934Z,14.60
2018-12-22T00:38:58.136Z,14.60
2018-12-22T00:41:24.365Z,14.60
2018-12-22T00:43:50.579Z,14.60
2018-12-22T00:46:16.792Z,14.60
2018-12-22T00:48:42.962Z,14.70
2018-12-22T00:51:10.330Z,14.60
2018-12-22T00:53:36.503Z,14.60
2018-12-22T00:56:02.689Z,14.60
2018-12-22T00:58:30.819Z,14.60
2018-12-22T01:00:55.823Z,14.60
2018-12-22T01:03:22.028Z,14.60
2018-12-22T01:05:48.211Z,14.60
2018-12-22T01:08:14.428Z,14.60
2018-12-22T01:10:41.375Z,14.60
2018-12-22T01:13:07.572Z,14.60
2018-12-22T01:15:33.777Z,14.60
2018-12-22T01:17:59.963Z,14.60
2018-12-22T01:20:26.895Z,14.60
2018-12-22T01:22:53.730Z,14.60
2018-12-22T01:25:20.186Z,14.70
2018-12-22T01:27:46.383Z,14.60
2018-12-22T01:30:12.597Z,14.70
2018-12-22T01:32:38.795Z,14.60
2018-12-22T01:35:05.052Z,14.60
2018-12-22T01:37:31.329Z,14.60
2018-12-22T01:39:58.048Z,14.60
2018-12-22T01:42:25.002Z,14.60
2018-12-22T01:44:51.199Z,14.60
2018-12-22T01:47:17.408Z,14.60
2018-12-22T01:49:43.595Z,14.60
2018-12-22T01:52:09.792Z,14.60
2018-12-22T01:54:35.990Z,14.60
2018-12-22T01:57:02.189Z,14.60
2018-12-22T01:59:28.393Z,14.60
2018-12-22T02:01:54.590Z,14.60
2018-12-22T02:04:20.792Z,14.60
2018-12-22T02:06:47.091Z,14.60
2018-12-22T02:09:13.281Z,14.60
2018-12-22T02:11:39.483Z,14.60
2018-12-22T02:14:05.696Z,14.60
2018-12-22T02:16:31.882Z,14.60
2018-12-22T02:18:58.863Z,14.60
2018-12-22T02:21:25.056Z,14.60
2018-12-22T02:23:51.247Z,14.60
2018-12-22T02:26:17.440Z,14.60
2018-12-22T02:28:43.638Z,14.60
2018-12-22T02:31:10.603Z,14.60
2018-12-22T02:33:36.812Z,14.60
2018-12-22T02:36:03.131Z,14.70
2018-12-22T02:38:29.295Z,14.60
2018-12-22T02:40:55.536Z,14.70
2018-12-22T02:43:21.721Z,14.70
2018-12-22T02:45:47.916Z,14.70
2018-12-22T02:48:14.099Z,14.60
2018-12-22T02:50:40.890Z,14.70
2018-12-22T02:53:07.103Z,14.70
2018-12-22T02:55:33.308Z,14.60
2018-12-22T02:57:59.562Z,14.70
2018-12-22T03:00:25.732Z,14.60
2018-12-22T03:02:51.939Z,14.60
2018-12-22T03:05:18.160Z,14.60
2018-12-22T03:07:44.655Z,14.60
2018-12-22T03:10:10.873Z,14.60
2018-12-22T03:12:37.108Z,14.60
2018-12-22T03:15:03.301Z,14.60
2018-12-22T03:17:29.523Z,14.60
2018-12-22T03:19:55.734Z,14.60
2018-12-22T03:22:22.668Z,14.70
2018-12-22T03:24:48.858Z,14.70
2018-12-22T03:27:15.072Z,14.60
2018-12-22T03:29:41.239Z,14.60
2018-12-22T03:32:07.749Z,14.60
2018-12-22T03:34:33.961Z,14.60
2018-12-22T03:37:00.163Z,14.60
2018-12-22T03:39:26.356Z,14.60
2018-12-22T03:41:52.642Z,14.60
2018-12-22T03:44:18.842Z,14.60
2018-12-22T03:46:45.072Z,14.60
2018-12-22T03:49:11.285Z,14.70
2018-12-22T03:51:37.497Z,14.70
2018-12-22T03:54:03.700Z,14.70
2018-12-22T03:56:29.938Z,14.70
2018-12-22T03:58:56.124Z,14.60
2018-12-22T04:01:23.073Z,14.60
2018-12-22T04:03:49.325Z,14.60
2018-12-22T04:06:15.528Z,14.70
2018-12-22T04:08:41.729Z,14.60
2018-12-22T04:11:07.937Z,14.60
2018-12-22T04:13:34.151Z,14.60
2018-12-22T04:16:00.319Z,14.60
2018-12-22T04:18:26.543Z,14.60
2018-12-22T04:20:52.916Z,14.60
2018-12-22T04:23:19.357Z,14.60
2018-12-22T04:25:45.573Z,14.60
2018-12-22T04:28:11.788Z,14.60
2018-12-22T04:30:37.967Z,14.60
2018-12-22T04:33:04.193Z,14.60
2018-12-22T04:35:30.383Z,14.60
2018-12-22T04:37:56.716Z,14.60
2018-12-22T04:40:22.919Z,14.50
2018-12-22T04:42:49.120Z,14.50
2018-12-22T04:45:15.341Z,14.50
2018-12-22T04:47:41.588Z,14.50
2018-12-22T04:50:07.799Z,14.50
2018-12-22T04:52:34.014Z,14.50
2018-12-22T04:55:00.203Z,14.50
2018-12-22T04:57:27.160Z,14.50
2018-12-22T04:59:53.363Z,14.50
2018-12-22T05:02:19.577Z,14.50
2018-12-22T05:04:46.305Z,14.40
2018-12-22T05:07:12.534Z,14.40
2018-12-22T05:09:38.751Z,14.40
2018-12-22T05:12:04.956Z,14.40
2018-12-22T05:14:31.139Z,14.40
2018-12-22T05:16:57.372Z,14.40
2018-12-22T05:19:23.623Z,14.40
2018-12-22T05:21:49.823Z,14.40
2018-12-22T05:24:16.036Z,14.40
2018-12-22T05:26:42.226Z,14.40
2018-12-22T05:29:08.530Z,14.40
2018-12-22T05:31:34.715Z,14.40
2018-12-22T05:34:00.916Z,14.40
2018-12-22T05:36:27.122Z,14.40
2018-12-22T05:38:53.400Z,14.40
2018-12-22T05:41:19.892Z,14.40
2018-12-22T05:43:45.848Z,14.40
2018-12-22T05:46:12.040Z,14.40
2018-12-22T05:48:38.319Z,14.40
2018-12-22T05:51:04.519Z,14.50
2018-12-22T05:53:30.767Z,14.50
2018-12-22T05:55:56.961Z,14.40
2018-12-22T05:58:23.125Z,14.50
2018-12-22T06:00:49.328Z,14.50
2018-12-22T06:03:15.534Z,14.50
2018-12-22T06:05:41.761Z,14.40
2018-12-22T06:08:07.966Z,14.40
2018-12-22T06:10:34.168Z,14.40
2018-12-22T06:13:00.372Z,14.40
2018-12-22T06:15:26.622Z,14.40
2018-12-22T06:17:53.468Z,14.40
2018-12-22T06:20:21.170Z,14.40
2018-12-22T06:22:47.358Z,14.40
2018-12-22T06:25:13.584Z,14.40
2018-12-22T06:27:39.818Z,14.40
2018-12-22T06:30:09.460Z,14.40
2018-12-22T06:32:32.281Z,14.40
2018-12-22T06:34:58.451Z,14.40
2018-12-22T06:37:24.658Z,14.40
2018-12-22T06:39:50.989Z,14.40
2018-12-22T06:42:17.190Z,14.40
2018-12-22T06:44:43.371Z,14.40
2018-12-22T06:47:09.575Z,14.40
2018-12-22T06:49:35.870Z,14.30
2018-12-22T06:52:02.074Z,14.30
2018-12-22T06:54:28.308Z,14.30
2018-12-22T06:56:54.516Z,14.30
2018-12-22T06:59:20.719Z,14.30
2018-12-22T07:01:46.995Z,14.30
2018-12-22T07:04:13.214Z,14.30
2018-12-22T07:06:39.497Z,14.30
2018-12-22T07:09:06.456Z,14.30
2018-12-22T07:11:32.684Z,14.20
2018-12-22T07:13:58.892Z,14.30
2018-12-22T07:16:25.098Z,14.30
2018-12-22T07:18:51.414Z,14.30
2018-12-22T07:21:17.601Z,14.30
2018-12-22T07:23:43.892Z,14.30
2018-12-22T07:26:10.102Z,14.30
2018-12-22T07:28:36.330Z,14.30
2018-12-22T07:31:02.613Z,14.30
2018-12-22T07:33:28.812Z,14.30
2018-12-22T07:35:55.001Z,14.20
2018-12-22T07:38:21.195Z,14.20
2018-12-22T07:40:47.376Z,14.20
2018-12-22T07:43:13.583Z,14.20
2018-12-22T07:45:39.786Z,14.20
2018-12-22T07:48:06.194Z,14.20
2018-12-22T07:50:32.400Z,14.20
2018-12-22T07:52:58.614Z,14.20
2018-12-22T07:55:24.807Z,14.20
2018-12-22T07:57:51.074Z,14.20
2018-12-22T08:00:18.781Z,14.20
2018-12-22T08:02:45.004Z,14.20
2018-12-22T08:05:11.190Z,14.20
2018-12-22T08:07:37.386Z,14.10
2018-12-22T08:10:03.622Z,14.10
2018-12-22T08:12:29.788Z,14.10
2018-12-22T08:14:56.772Z,14.10
2018-12-22T08:17:22.963Z,14.10
2018-12-22T08:19:49.413Z,14.10
2018-12-22T08:22:15.595Z,14.10
2018-12-22T08:24:41.815Z,14.00
2018-12-22T08:27:08.026Z,14.00
2018-12-22T08:29:34.214Z,13.90
2018-12-22T08:32:01.383Z,14.00
2018-12-22T08:34:27.584Z,13.90
2018-12-22T08:36:54.506Z,14.00
2018-12-22T08:39:20.040Z,14.00
2018-12-22T08:41:46.304Z,14.00
2018-12-22T08:44:12.484Z,14.00
2018-12-22T08:46:38.690Z,14.00
2018-12-22T08:49:04.943Z,14.00
2018-12-22T08:51:31.150Z,14.10
2018-12-22T08:53:57.323Z,14.10
2018-12-22T08:56:23.530Z,14.10
2018-12-22T08:58:50.498Z,14.10
2018-12-22T09:01:16.708Z,14.00
2018-12-22T09:03:42.885Z,14.00
2018-12-22T09:06:09.097Z,14.00
2018-12-22T09:08:35.297Z,14.00
2018-12-22T09:11:01.561Z,14.00
2018-12-22T09:13:27.844Z,14.00
2018-12-22T09:15:54.064Z,14.00
2018-12-22T09:18:20.242Z,14.00
2018-12-22T09:20:46.448Z,14.00
2018-12-22T09:23:12.631Z,14.00
2018-12-22T09:25:39.625Z,14.00
2018-12-22T09:28:06.624Z,14.00
2018-12-22T09:30:32.823Z,14.00
2018-12-22T09:32:59.096Z,14.00
2018-12-22T09:35:25.332Z,14.00
2018-12-22T09:37:51.533Z,14.00
2018-12-22T09:40:17.715Z,14.00
2018-12-22T09:42:43.960Z,14.00
2018-12-22T09:45:10.276Z,14.00
2018-12-22T09:47:36.606Z,14.00
2018-12-22T09:50:02.684Z,14.00
2018-12-22T09:52:28.880Z,14.00
2018-12-22T09:54:55.116Z,14.00
2018-12-22T09:57:21.319Z,14.10
2018-12-22T09:59:47.509Z,14.00
2018-12-22T10:02:14.474Z,14.10
2018-12-22T10:04:40.664Z,14.10
2018-12-22T10:07:06.854Z,14.10
2018-12-22T10:09:33.027Z,14.00
2018-12-22T10:12:00.001Z,14.00
2018-12-22T10:14:26.175Z,14.00
2018-12-22T10:16:52.375Z,14.00
2018-12-22T10:19:18.550Z,14.00
2018-12-22T10:21:44.746Z,14.00
2018-12-22T10:24:10.934Z,14.00
2018-12-22T10:26:37.167Z,14.00
2018-12-22T10:29:03.355Z,14.00
2018-12-22T10:31:30.130Z,14.00
2018-12-22T10:33:56.382Z,14.00
2018-12-22T10:36:22.558Z,14.00
2018-12-22T10:38:48.754Z,14.00
2018-12-22T10:41:14.942Z,14.00
2018-12-22T10:43:41.158Z,14.00
2018-12-22T10:46:08.014Z,14.00
2018-12-22T10:48:34.628Z,14.00
2018-12-22T10:51:01.594Z,14.00
2018-12-22T10:53:27.810Z,14.00
2018-12-22T10:55:54.768Z,14.10
2018-12-22T10:58:20.988Z,14.00
2018-12-22T11:00:47.164Z,14.10
2018-12-22T11:03:13.378Z,14.10
2018-12-22T11:05:39.616Z,14.10
2018-12-22T11:08:05.825Z,14.10
2018-12-22T11:10:32.009Z,14.10
2018-12-22T11:12:58.223Z,14.10
2018-12-22T11:15:24.418Z,14.10
2018-12-22T11:17:50.593Z,14.10
2018-12-22T11:20:16.811Z,14.20
2018-12-22T11:22:42.992Z,14.20
2018-12-22T11:25:09.195Z,14.20
2018-12-22T11:27:35.379Z,14.20
2018-12-22T11:30:01.608Z,14.30
2018-12-22T11:32:27.798Z,14.30
2018-12-22T11:34:54.020Z,14.20
2018-12-22T11:37:20.208Z,14.30
2018-12-22T11:39:46.409Z,14.20
2018-12-22T11:42:12.591Z,14.30
2018-12-22T11:44:39.553Z,14.30
2018-12-22T11:47:05.762Z,14.20
2018-12-22T11:49:31.965Z,14.30
2018-12-22T11:51:58.167Z,14.30
2018-12-22T11:54:24.376Z,14.30
2018-12-22T11:56:50.613Z,14.30
2018-12-22T11:59:16.821Z,14.30
2018-12-22T12:01:43.708Z,14.30
2018-12-22T12:04:09.271Z,14.40
2018-12-22T12:06:35.476Z,14.40
2018-12-22T12:09:02.441Z,14.40
2018-12-22T12:11:28.640Z,14.40
2018-12-22T12:13:54.838Z,14.40
2018-12-22T12:16:21.034Z,14.40
2018-12-22T12:18:47.230Z,14.40
2018-12-22T12:21:14.200Z,14.30
2018-12-22T12:23:40.413Z,14.30
2018-12-22T12:26:06.621Z,14.30
2018-12-22T12:28:32.815Z,14.20
2018-12-22T12:30:59.038Z,14.30
2018-12-22T12:33:25.300Z,14.30
2018-12-22T12:35:51.488Z,14.40
2018-12-22T12:38:17.675Z,14.40
2018-12-22T12:40:43.865Z,14.50
2018-12-22T12:43:10.061Z,14.50
2018-12-22T12:45:36.258Z,14.50
2018-12-22T12:48:02.440Z,14.60
2018-12-22T12:50:28.671Z,14.70
2018-12-22T12:52:54.867Z,14.70
2018-12-22T12:55:21.066Z,14.70
2018-12-22T12:57:48.055Z,14.90
2018-12-22T13:00:14.252Z,14.90
2018-12-22T13:02:40.451Z,14.90
2018-12-22T13:05:06.614Z,14.90
2018-12-22T13:07:32.823Z,15.00
2018-12-22T13:09:59.807Z,15.00
2018-12-22T13:12:25.996Z,15.00
2018-12-22T13:14:52.247Z,15.10
2018-12-22T13:17:18.443Z,15.10
2018-12-22T13:19:44.620Z,15.20
2018-12-22T13:22:10.844Z,15.30
2018-12-22T13:24:37.119Z,15.30
2018-12-22T13:27:04.087Z,15.40
2018-12-22T13:29:30.299Z,15.40
2018-12-22T13:31:57.284Z,15.50
2018-12-22T13:34:23.491Z,15.50
2018-12-22T13:36:49.687Z,15.60
2018-12-22T13:39:15.871Z,15.60
2018-12-22T13:41:47.196Z,15.60
2018-12-22T13:44:13.391Z,15.70
2018-12-22T13:46:41.184Z,15.70
2018-12-22T13:49:07.772Z,15.80
2018-12-22T13:51:33.602Z,15.70
2018-12-22T13:53:59.792Z,15.70
2018-12-22T13:56:26.005Z,15.80
2018-12-22T13:58:52.224Z,15.80
2018-12-22T14:01:18.409Z,15.80
2018-12-22T14:03:44.791Z,15.90
2018-12-22T14:06:11.911Z,15.90
2018-12-22T14:08:38.112Z,15.90
2018-12-22T14:11:04.338Z,15.90
2018-12-22T14:13:30.546Z,15.90
2018-12-22T14:15:56.733Z,15.90
2018-12-22T14:18:22.953Z,15.90
2018-12-22T14:20:49.163Z,16.00
2018-12-22T14:23:15.371Z,16.00
2018-12-22T14:25:41.608Z,16.00
2018-12-22T14:28:07.853Z,16.10
2018-12-22T14:30:34.076Z,16.10
2018-12-22T14:33:00.379Z,16.10
2018-12-22T14:35:26.773Z,16.10
2018-12-22T14:37:52.973Z,16.10
2018-12-22T14:40:19.178Z,16.10
2018-12-22T14:42:45.998Z,16.20
2018-12-22T14:45:12.236Z,16.20
2018-12-22T14:47:38.471Z,16.20
2018-12-22T14:50:04.658Z,16.20
2018-12-22T14:52:31.600Z,16.30
2018-12-22T14:54:57.820Z,16.30
2018-12-22T14:57:23.995Z,16.30
2018-12-22T14:59:50.196Z,16.30
2018-12-22T15:02:16.379Z,16.30
2018-12-22T15:04:42.582Z,16.30
2018-12-22T15:07:08.755Z,16.30
2018-12-22T15:09:34.967Z,16.30
2018-12-22T15:12:01.152Z,16.40
2018-12-22T15:14:27.416Z,16.40
2018-12-22T15:16:53.638Z,16.50
2018-12-22T15:19:19.866Z,16.50
2018-12-22T15:21:47.575Z,16.50
2018-12-22T15:24:13.779Z,16.60
2018-12-22T15:26:39.960Z,16.60
2018-12-22T15:29:06.254Z,16.60
2018-12-22T15:31:32.448Z,16.60
2018-12-22T15:33:58.644Z,16.70
2018-12-22T15:36:24.846Z,16.70
2018-12-22T15:38:51.568Z,16.80
2018-12-22T15:41:17.740Z,16.80
2018-12-22T15:43:44.435Z,16.80
2018-12-22T15:46:10.675Z,16.80
2018-12-22T15:48:36.899Z,16.80
2018-12-22T15:51:04.362Z,16.80
2018-12-22T15:53:30.600Z,16.80
2018-12-22T15:55:56.821Z,16.80
2018-12-22T15:58:23.020Z,16.70
2018-12-22T16:00:49.244Z,16.70
2018-12-22T16:03:15.427Z,16.80
2018-12-22T16:05:41.729Z,16.80
2018-12-22T16:08:07.928Z,16.80
2018-12-22T16:10:34.119Z,16.80
2018-12-22T16:13:00.302Z,16.80
2018-12-22T16:15:27.269Z,16.90
2018-12-22T16:17:53.452Z,16.90
2018-12-22T16:20:19.659Z,16.90
2018-12-22T16:22:45.847Z,16.90
2018-12-22T16:25:12.042Z,16.90
2018-12-22T16:27:39.019Z,17.00
2018-12-22T16:30:05.199Z,16.90
2018-12-22T16:32:31.427Z,16.90
2018-12-22T16:34:57.597Z,17.00
2018-12-22T16:37:23.911Z,17.10
2018-12-22T16:39:50.116Z,17.00
2018-12-22T16:42:16.329Z,17.10
2018-12-22T16:44:42.565Z,17.10
2018-12-22T16:47:10.281Z,17.20
2018-12-22T16:49:36.447Z,17.10
2018-12-22T16:52:02.643Z,17.20
2018-12-22T16:54:28.954Z,17.20
2018-12-22T16:56:55.217Z,17.20
2018-12-22T16:59:21.410Z,17.20
2018-12-22T17:01:47.586Z,17.20
2018-12-22T17:04:13.833Z,17.20
2018-12-22T17:06:40.043Z,17.20
2018-12-22T17:09:07.772Z,17.20
2018-12-22T17:11:33.966Z,17.20
2018-12-22T17:14:00.161Z,17.20
2018-12-22T17:16:26.417Z,17.10
2018-12-22T17:18:52.617Z,17.00
2018-12-22T17:21:18.836Z,16.90
2018-12-22T17:23:45.143Z,16.80
2018-12-22T17:26:11.335Z,16.70
2018-12-22T17:28:37.555Z,16.70
2018-12-22T17:31:05.246Z,16.60
2018-12-22T17:33:31.448Z,16.60
2018-12-22T17:35:57.676Z,16.60
2018-12-22T17:38:23.925Z,16.50
2018-12-22T17:40:50.126Z,16.40
2018-12-22T17:43:16.326Z,16.40
2018-12-22T17:45:42.525Z,16.40
2018-12-22T17:48:08.721Z,16.40
2018-12-22T17:50:35.694Z,16.30
2018-12-22T17:53:02.052Z,16.30
2018-12-22T17:55:28.179Z,16.20
2018-12-22T17:57:54.383Z,16.10
2018-12-22T18:00:20.553Z,16.10
2018-12-22T18:02:46.783Z,16.10
2018-12-22T18:05:12.994Z,16.10
2018-12-22T18:07:39.171Z,16.10
2018-12-22T18:10:06.146Z,16.10
2018-12-22T18:12:32.343Z,16.10
2018-12-22T18:14:58.559Z,16.10
2018-12-22T18:17:25.438Z,16.10
2018-12-22T18:19:51.651Z,16.10
2018-12-22T18:22:17.844Z,16.10
2018-12-22T18:24:44.091Z,16.10
2018-12-22T18:27:11.068Z,16.10
2018-12-22T18:29:37.291Z,16.10
2018-12-22T18:32:03.567Z,16.00
2018-12-22T18:34:29.759Z,16.00
2018-12-22T18:36:55.947Z,16.10
2018-12-22T18:39:22.144Z,16.10
2018-12-22T18:41:48.331Z,16.10
2018-12-22T18:44:14.552Z,16.10
2018-12-22T18:46:40.761Z,16.10
2018-12-22T18:49:06.972Z,16.10
2018-12-22T18:51:33.150Z,16.00
2018-12-22T18:53:59.400Z,15.90
2018-12-22T18:56:25.696Z,15.80
2018-12-22T18:58:51.896Z,15.80
2018-12-22T19:01:18.105Z,15.70
2018-12-22T19:03:44.818Z,15.70
2018-12-22T19:06:10.598Z,15.70
2018-12-22T19:08:36.775Z,15.60
2018-12-22T19:11:02.968Z,15.60
2018-12-22T19:13:29.147Z,15.60
2018-12-22T19:15:55.353Z,15.60
2018-12-22T19:18:21.564Z,15.50
2018-12-22T19:20:48.187Z,15.50
2018-12-22T19:23:14.402Z,15.50
2018-12-22T19:25:41.919Z,15.50
2018-12-22T19:28:06.870Z,15.40
2018-12-22T19:30:33.088Z,15.40
2018-12-22T19:32:59.278Z,15.40
2018-12-22T19:35:26.258Z,15.40
2018-12-22T19:37:53.238Z,15.40
2018-12-22T19:40:19.442Z,15.40
2018-12-22T19:42:45.627Z,15.40
2018-12-22T19:45:11.821Z,15.50
2018-12-22T19:47:38.034Z,15.50
2018-12-22T19:50:04.216Z,15.50
2018-12-22T19:52:30.444Z,15.50
2018-12-22T19:54:56.719Z,15.40
2018-12-22T19:57:22.930Z,15.40
2018-12-22T19:59:49.110Z,15.40
2018-12-22T20:02:15.307Z,15.40
2018-12-22T20:04:41.477Z,15.30
2018-12-22T20:07:07.685Z,15.40
2018-12-22T20:09:33.906Z,15.40
2018-12-22T20:12:00.133Z,15.30
2018-12-22T20:14:26.403Z,15.30
2018-12-22T20:16:52.607Z,15.40
2018-12-22T20:19:20.335Z,15.40
2018-12-22T20:21:46.536Z,15.30
2018-12-22T20:24:12.762Z,15.30
2018-12-22T20:26:38.970Z,15.40
2018-12-22T20:29:05.204Z,15.30
2018-12-22T20:31:31.384Z,15.30
2018-12-22T20:33:57.590Z,15.30
2018-12-22T20:36:23.758Z,15.20
2018-12-22T20:38:49.967Z,15.20
2018-12-22T20:41:16.178Z,15.00
2018-12-22T20:43:42.411Z,15.10
2018-12-22T20:46:08.701Z,15.10
2018-12-22T20:48:34.853Z,15.20
2018-12-22T20:51:01.051Z,15.10
2018-12-22T20:53:27.328Z,15.20
2018-12-22T20:55:53.543Z,15.20
2018-12-22T20:58:19.760Z,15.20
2018-12-22T21:00:46.696Z,15.10
2018-12-22T21:03:13.860Z,15.10
2018-12-22T21:05:40.067Z,15.10
2018-12-22T21:08:06.263Z,15.20
2018-12-22T21:10:32.539Z,15.20
2018-12-22T21:13:00.236Z,15.20
2018-12-22T21:15:26.427Z,15.20
2018-12-22T21:17:52.616Z,15.20
2018-12-22T21:20:18.826Z,15.20
2018-12-22T21:22:45.112Z,15.20
2018-12-22T21:25:11.553Z,15.20
2018-12-22T21:27:37.753Z,15.10
2018-12-22T21:30:04.736Z,15.10
2018-12-22T21:32:30.945Z,15.10
2018-12-22T21:34:57.159Z,15.10
2018-12-22T21:37:23.334Z,15.10
2018-12-22T21:39:49.552Z,15.10
2018-12-22T21:42:15.751Z,15.10
2018-12-22T21:44:42.739Z,15.10
2018-12-22T21:47:08.927Z,15.10
2018-12-22T21:49:35.151Z,15.10
2018-12-22T21:52:01.361Z,15.10
2018-12-22T21:54:29.069Z,14.90
2018-12-22T21:56:55.274Z,14.90
2018-12-22T21:59:21.526Z,14.90
2018-12-22T22:01:47.779Z,14.90
2018-12-22T22:04:13.979Z,14.90
2018-12-22T22:06:40.177Z,14.80
2018-12-22T22:09:07.451Z,14.80
2018-12-22T22:11:33.650Z,14.80
2018-12-22T22:13:59.858Z,14.80
2018-12-22T22:16:26.094Z,14.80
2018-12-22T22:18:52.297Z,14.90
2018-12-22T22:21:18.507Z,14.90
2018-12-22T22:23:44.699Z,15.00
2018-12-22T22:26:11.648Z,14.90
2018-12-22T22:28:37.905Z,14.90
2018-12-22T22:31:04.131Z,14.80
2018-12-22T22:33:30.344Z,14.80
2018-12-22T22:35:56.779Z,14.80
2018-12-22T22:38:22.987Z,14.80
2018-12-22T22:40:49.440Z,14.80
2018-12-22T22:43:15.650Z,14.80
2018-12-22T22:45:41.967Z,14.80
2018-12-22T22:48:08.936Z,14.90
2018-12-22T22:50:35.167Z,14.90
2018-12-22T22:53:01.432Z,14.90
2018-12-22T22:55:27.649Z,14.80
2018-12-22T22:57:53.843Z,14.90
2018-12-22T23:00:21.063Z,14.90
2018-12-22T23:02:48.772Z,14.90
2018-12-22T23:05:14.949Z,14.90
2018-12-22T23:07:41.156Z,14.90
2018-12-22T23:10:07.368Z,14.90
2018-12-22T23:12:33.573Z,14.90
2018-12-22T23:15:00.511Z,14.90
2018-12-22T23:17:26.767Z,14.90
2018-12-22T23:19:52.945Z,14.90
2018-12-22T23:22:19.155Z,15.00
2018-12-22T23:24:45.336Z,15.00
2018-12-22T23:27:11.532Z,15.00
2018-12-22T23:29:37.733Z,15.00
2018-12-22T23:32:03.904Z,15.00
2018-12-22T23:34:30.095Z,15.00
2018-12-22T23:36:56.283Z,15.00
2018-12-22T23:39:22.479Z,15.00
2018-12-22T23:41:48.668Z,15.00
2018-12-22T23:44:14.874Z,14.90
2018-12-22T23:46:41.075Z,14.90
2018-12-22T23:49:07.515Z,14.90
2018-12-22T23:51:33.767Z,14.90
2018-12-22T23:53:59.979Z,14.80
2018-12-22T23:56:26.941Z,14.80
2018-12-22T23:58:53.158Z,14.70
