createdAt,value
2022-09-15T00:02:20.891Z,16.90
2022-09-15T00:04:47.464Z,14.13
2022-09-15T00:07:14.176Z,14.57
2022-09-15T00:09:40.777Z,12.43
2022-09-15T00:12:07.328Z,13.00
2022-09-15T00:14:33.768Z,12.70
2022-09-15T00:17:00.280Z,17.37
2022-09-15T00:19:26.966Z,17.43
2022-09-15T00:21:53.612Z,16.37
2022-09-15T00:24:20.116Z,19.30
2022-09-15T00:26:46.627Z,15.57
2022-09-15T00:29:13.071Z,15.83
2022-09-15T00:31:39.616Z,17.17
2022-09-15T00:34:07.232Z,16.13
2022-09-15T00:36:34.111Z,17.37
2022-09-15T00:39:00.976Z,15.43
2022-09-15T00:41:28.124Z,18.00
2022-09-15T00:44:06.421Z,12.93
2022-09-15T00:46:39.881Z,20.17
2022-09-15T00:49:11.414Z,15.30
2022-09-15T00:51:54.982Z,14.50
2022-09-15T00:54:28.558Z,15.23
2022-09-15T00:56:57.080Z,14.43
2022-09-15T00:59:25.572Z,15.73
2022-09-15T01:02:11.437Z,13.57
2022-09-15T01:04:38.006Z,19.47
2022-09-15T01:07:05.871Z,21.63
2022-09-15T01:09:39.633Z,16.93
2022-09-15T01:12:06.274Z,16.77
2022-09-15T01:14:32.697Z,15.47
2022-09-15T01:17:06.850Z,15.00
2022-09-15T01:20:07.714Z,16.53
2022-09-15T01:22:56.055Z,16.40
2022-09-15T01:25:35.249Z,18.73
2022-09-15T01:28:39.039Z,15.17
2022-09-15T01:31:57.065Z,15.80
2022-09-15T01:34:24.556Z,15.40
2022-09-15T01:36:55.763Z,13.07
2022-09-15T01:39:27.067Z,17.00
2022-09-15T01:41:57.127Z,20.20
2022-09-15T01:44:28.145Z,16.53
2022-09-15T01:46:58.310Z,15.20
2022-09-15T01:49:27.029Z,15.63
2022-09-15T01:51:54.384Z,16.20
2022-09-15T01:54:28.889Z,17.00
2022-09-15T01:56:55.766Z,21.27
2022-09-15T01:59:22.318Z,18.40
2022-09-15T02:01:53.747Z,19.17
2022-09-15T02:04:27.844Z,26.00
2022-09-15T02:07:11.636Z,14.27
2022-09-15T02:10:02.144Z,20.07
2022-09-15T02:12:56.472Z,21.30
2022-09-15T02:15:51.626Z,18.30
2022-09-15T02:18:24.170Z,17.83
2022-09-15T02:20:53.689Z,17.60
2022-09-15T02:23:26.187Z,19.83
2022-09-15T02:26:06.389Z,21.10
2022-09-15T02:28:35.753Z,16.17
2022-09-15T02:31:03.633Z,18.17
2022-09-15T02:33:34.956Z,21.37
2022-09-15T02:36:02.417Z,18.63
2022-09-15T02:38:34.310Z,16.87
2022-09-15T02:41:01.229Z,16.47
2022-09-15T02:43:28.056Z,18.27
2022-09-15T02:45:55.155Z,20.87
2022-09-15T02:48:21.963Z,17.73
2022-09-15T02:50:48.391Z,16.53
2022-09-15T02:53:14.829Z,19.73
2022-09-15T02:55:41.964Z,17.83
2022-09-15T02:58:08.550Z,17.63
2022-09-15T03:00:35.018Z,19.27
2022-09-15T03:03:01.555Z,21.30
2022-09-15T03:05:29.490Z,22.10
2022-09-15T03:07:56.559Z,21.83
2022-09-15T03:10:24.471Z,16.10
2022-09-15T03:12:52.468Z,21.90
2022-09-15T03:15:21.466Z,17.87
2022-09-15T03:17:48.525Z,17.73
2022-09-15T03:20:18.607Z,21.00
2022-09-15T03:22:45.140Z,19.40
2022-09-15T03:25:11.700Z,21.23
2022-09-15T03:27:38.292Z,20.30
2022-09-15T03:30:06.270Z,15.97
2022-09-15T03:32:33.002Z,22.97
2022-09-15T03:34:59.631Z,24.90
2022-09-15T03:37:26.193Z,19.50
2022-09-15T03:39:52.698Z,20.93
2022-09-15T03:42:19.796Z,17.20
2022-09-15T03:44:46.230Z,22.53
2022-09-15T03:47:13.211Z,24.97
2022-09-15T03:49:39.682Z,21.27
2022-09-15T03:52:06.138Z,23.57
2022-09-15T03:54:32.664Z,25.60
2022-09-15T03:56:59.120Z,28.70
2022-09-15T03:59:25.545Z,24.13
2022-09-15T04:01:52.282Z,22.60
2022-09-15T04:04:18.775Z,21.57
2022-09-15T04:06:45.240Z,23.63
2022-09-15T04:09:11.779Z,25.10
2022-09-15T04:11:39.452Z,24.70
2022-09-15T04:14:05.892Z,20.70
2022-09-15T04:16:32.563Z,26.50
2022-09-15T04:18:59.338Z,29.87
2022-09-15T04:21:26.757Z,22.63
2022-09-15T04:23:54.015Z,26.93
2022-09-15T04:26:30.035Z,30.40
2022-09-15T04:29:00.510Z,30.93
2022-09-15T04:31:29.841Z,30.07
2022-09-15T04:33:57.207Z,23.87
2022-09-15T04:36:25.850Z,29.40
2022-09-15T04:38:52.834Z,32.33
2022-09-15T04:41:19.829Z,23.97
2022-09-15T04:43:46.913Z,33.00
2022-09-15T04:46:14.223Z,27.07
2022-09-15T04:48:41.433Z,27.30
2022-09-15T04:51:11.542Z,29.03
2022-09-15T04:53:38.337Z,43.17
2022-09-15T04:56:06.538Z,30.47
2022-09-15T04:58:44.067Z,23.60
2022-09-15T05:01:13.354Z,27.50
2022-09-15T05:03:40.502Z,29.70
2022-09-15T05:06:09.088Z,24.50
2022-09-15T05:08:35.690Z,29.67
2022-09-15T05:11:04.618Z,30.17
2022-09-15T05:13:32.108Z,24.30
2022-09-15T05:16:04.966Z,25.27
2022-09-15T05:18:33.229Z,29.47
2022-09-15T05:21:00.925Z,35.30
2022-09-15T05:23:27.874Z,28.17
2022-09-15T05:25:58.730Z,27.90
2022-09-15T05:28:25.181Z,25.97
2022-09-15T05:30:52.776Z,28.47
2022-09-15T05:33:20.315Z,29.63
2022-09-15T05:35:51.707Z,22.13
2022-09-15T05:38:18.212Z,25.00
2022-09-15T05:40:44.910Z,33.47
2022-09-15T05:43:11.349Z,21.83
2022-09-15T05:45:37.853Z,28.23
2022-09-15T05:48:04.681Z,25.83
2022-09-15T05:50:32.036Z,22.93
2022-09-15T05:52:58.595Z,24.40
2022-09-15T05:55:25.116Z,23.37
2022-09-15T05:57:51.647Z,20.17
2022-09-15T06:00:19.025Z,17.33
2022-09-15T06:02:45.660Z,21.73
2022-09-15T06:05:12.154Z,22.97
2022-09-15T06:07:39.039Z,23.40
2022-09-15T06:10:06.080Z,18.97
2022-09-15T06:12:33.063Z,21.67
2022-09-15T06:14:59.867Z,22.23
2022-09-15T06:17:26.478Z,19.57
2022-09-15T06:19:53.247Z,16.93
2022-09-15T06:22:19.908Z,15.57
2022-09-15T06:24:46.440Z,17.63
2022-09-15T06:27:12.932Z,17.60
2022-09-15T06:29:39.337Z,18.37
2022-09-15T06:32:06.154Z,21.63
2022-09-15T06:34:33.084Z,17.30
2022-09-15T06:36:59.989Z,16.97
2022-09-15T06:39:27.048Z,16.87
2022-09-15T06:42:02.371Z,15.57
2022-09-15T06:44:31.863Z,14.90
2022-09-15T06:46:58.428Z,16.83
2022-09-15T06:49:25.313Z,15.03
2022-09-15T06:51:51.916Z,14.97
2022-09-15T06:54:18.514Z,10.93
2022-09-15T06:56:45.115Z,16.07
2022-09-15T06:59:12.759Z,13.27
2022-09-15T07:01:39.615Z,11.73
2022-09-15T07:04:08.493Z,15.67
2022-09-15T07:06:35.187Z,13.30
2022-09-15T07:09:02.700Z,11.90
2022-09-15T07:11:29.864Z,12.27
2022-09-15T07:13:57.061Z,14.27
2022-09-15T07:16:25.881Z,14.43
2022-09-15T07:18:55.195Z,10.03
2022-09-15T07:21:21.794Z,10.70
2022-09-15T07:23:49.249Z,13.07
2022-09-15T07:26:18.539Z,11.33
2022-09-15T07:28:49.944Z,7.97
2022-09-15T07:31:18.777Z,14.17
2022-09-15T07:33:48.230Z,9.47
2022-09-15T07:36:18.033Z,9.93
2022-09-15T07:38:46.676Z,11.57
2022-09-15T07:41:16.084Z,13.90
2022-09-15T07:43:49.716Z,12.70
2022-09-15T07:46:17.680Z,5.93
2022-09-15T07:48:49.092Z,9.90
2022-09-15T07:51:16.760Z,7.27
2022-09-15T07:53:44.594Z,8.43
2022-09-15T07:56:11.521Z,10.20
2022-09-15T07:58:37.979Z,8.93
2022-09-15T08:01:07.281Z,11.33
2022-09-15T08:03:34.105Z,8.40
2022-09-15T08:06:01.703Z,8.70
2022-09-15T08:08:28.928Z,5.30
2022-09-15T08:10:55.817Z,7.07
2022-09-15T08:13:22.559Z,8.03
2022-09-15T08:15:49.280Z,9.00
2022-09-15T08:18:16.252Z,10.17
2022-09-15T08:20:43.819Z,7.77
2022-09-15T08:23:11.238Z,8.70
2022-09-15T08:25:40.618Z,10.77
2022-09-15T08:28:07.126Z,6.63
2022-09-15T08:30:33.655Z,8.27
2022-09-15T08:33:00.276Z,8.43
2022-09-15T08:35:26.734Z,11.93
2022-09-15T08:37:55.308Z,8.43
2022-09-15T08:40:32.378Z,10.00
2022-09-15T08:43:03.822Z,6.40
2022-09-15T08:45:40.266Z,5.03
2022-09-15T08:48:08.451Z,6.53
2022-09-15T08:50:44.803Z,10.47
2022-09-15T08:53:17.825Z,13.00
2022-09-15T08:55:48.727Z,6.63
2022-09-15T08:58:18.024Z,7.03
2022-09-15T09:00:46.059Z,3.90
2022-09-15T09:03:33.949Z,7.00
2022-09-15T09:06:10.540Z,9.23
2022-09-15T09:09:15.587Z,10.97
2022-09-15T09:11:48.305Z,9.63
2022-09-15T09:14:48.475Z,5.03
2022-09-15T09:18:08.217Z,7.07
2022-09-15T09:20:53.772Z,5.70
2022-09-15T09:23:24.025Z,6.33
2022-09-15T09:25:52.109Z,8.70
2022-09-15T09:28:32.829Z,6.13
2022-09-15T09:31:07.858Z,7.07
2022-09-15T09:33:47.359Z,8.63
2022-09-15T09:36:14.715Z,7.60
2022-09-15T09:38:44.160Z,7.40
2022-09-15T09:41:25.503Z,5.53
2022-09-15T09:43:55.759Z,9.43
2022-09-15T09:46:22.568Z,5.73
2022-09-15T09:48:54.829Z,7.10
2022-09-15T09:51:37.276Z,7.03
2022-09-15T09:54:11.827Z,9.13
2022-09-15T09:56:39.089Z,8.03
2022-09-15T09:59:05.725Z,7.77
2022-09-15T10:01:32.483Z,7.50
2022-09-15T10:04:19.284Z,9.33
2022-09-15T10:06:46.554Z,8.53
2022-09-15T10:09:18.076Z,5.97
2022-09-15T10:11:50.379Z,7.10
2022-09-15T10:14:22.208Z,7.43
2022-09-15T10:17:07.895Z,3.83
2022-09-15T10:19:55.188Z,5.77
2022-09-15T10:22:32.513Z,5.07
2022-09-15T10:25:01.039Z,7.73
2022-09-15T10:27:32.705Z,5.53
2022-09-15T10:30:12.473Z,6.67
2022-09-15T10:32:39.509Z,9.40
2022-09-15T10:35:18.609Z,6.17
2022-09-15T10:37:59.866Z,6.53
2022-09-15T10:40:33.724Z,4.67
2022-09-15T10:43:02.907Z,5.10
2022-09-15T10:45:39.905Z,8.23
2022-09-15T10:48:16.481Z,12.80
2022-09-15T10:51:02.344Z,5.10
2022-09-15T10:53:49.053Z,11.00
2022-09-15T10:56:18.303Z,6.10
2022-09-15T10:58:56.962Z,8.70
2022-09-15T11:01:29.417Z,9.67
2022-09-15T11:04:11.485Z,5.97
2022-09-15T11:06:49.175Z,8.10
2022-09-15T11:09:23.114Z,3.87
2022-09-15T11:11:55.107Z,9.77
2022-09-15T11:14:40.567Z,7.10
2022-09-15T11:17:29.133Z,8.80
2022-09-15T11:20:08.023Z,5.73
2022-09-15T11:22:39.119Z,12.93
2022-09-15T11:25:13.770Z,7.63
2022-09-15T11:27:43.932Z,8.37
2022-09-15T11:30:17.945Z,8.23
2022-09-15T11:33:05.689Z,4.80
2022-09-15T11:35:54.516Z,5.40
2022-09-15T11:38:48.338Z,4.80
2022-09-15T11:41:19.157Z,8.77
2022-09-15T11:43:58.217Z,9.37
2022-09-15T11:46:45.718Z,5.50
2022-09-15T11:49:18.103Z,6.00
2022-09-15T11:51:52.623Z,6.17
2022-09-15T11:54:45.133Z,5.93
2022-09-15T11:57:18.047Z,8.70
2022-09-15T12:00:05.166Z,7.83
2022-09-15T12:02:42.834Z,7.80
2022-09-15T12:05:24.819Z,7.87
2022-09-15T12:07:58.732Z,10.07
2022-09-15T12:10:35.539Z,7.23
2022-09-15T12:13:02.554Z,8.53
2022-09-15T12:15:29.366Z,10.00
2022-09-15T12:18:34.311Z,6.77
2022-09-15T12:21:02.033Z,7.27
2022-09-15T12:23:42.170Z,6.93
2022-09-15T12:26:16.110Z,8.83
2022-09-15T12:29:22.574Z,6.63
2022-09-15T12:31:49.037Z,10.20
2022-09-15T12:35:01.166Z,9.77
2022-09-15T12:37:47.268Z,8.10
2022-09-15T12:40:39.081Z,8.37
2022-09-15T12:43:12.633Z,4.03
2022-09-15T12:45:41.155Z,8.03
2022-09-15T12:48:16.611Z,8.60
2022-09-15T12:50:44.268Z,5.77
2022-09-15T12:53:29.081Z,5.40
2022-09-15T12:56:07.000Z,4.70
2022-09-15T12:58:36.727Z,6.43
2022-09-15T13:01:19.120Z,6.60
2022-09-15T13:03:45.892Z,7.47
2022-09-15T13:06:31.182Z,9.83
2022-09-15T13:09:06.436Z,8.23
2022-09-15T13:14:16.679Z,7.20
2022-09-15T13:17:04.088Z,8.00
2022-09-15T13:19:33.222Z,7.80
2022-09-15T13:22:36.296Z,9.47
2022-09-15T13:25:13.888Z,6.07
2022-09-15T13:27:50.472Z,7.50
2022-09-15T13:30:41.196Z,8.97
2022-09-15T13:39:53.803Z,8.97
2022-09-15T13:42:44.880Z,6.93
2022-09-15T13:45:29.517Z,17.50
2022-09-15T13:47:58.720Z,5.00
2022-09-15T13:50:49.093Z,10.37
2022-09-15T13:53:24.267Z,8.20
2022-09-15T13:55:51.818Z,10.43
2022-09-15T14:01:12.443Z,5.77
2022-09-15T14:03:38.864Z,7.77
2022-09-15T14:06:35.574Z,10.13
2022-09-15T14:09:08.589Z,12.23
2022-09-15T14:11:36.587Z,7.60
2022-09-15T14:14:04.352Z,5.47
2022-09-15T14:16:36.177Z,9.30
2022-09-15T14:19:24.532Z,10.00
2022-09-15T14:21:53.764Z,9.23
2022-09-15T14:24:30.098Z,9.63
2022-09-15T14:27:03.347Z,6.10
2022-09-15T14:29:30.068Z,6.37
2022-09-15T14:32:00.766Z,4.13
2022-09-15T14:34:31.158Z,7.10
2022-09-15T14:37:12.947Z,5.60
2022-09-15T14:39:40.460Z,5.23
2022-09-15T14:42:30.949Z,7.37
2022-09-15T14:48:16.621Z,11.10
2022-09-15T14:50:44.636Z,10.97
2022-09-15T14:53:18.894Z,7.07
2022-09-15T14:55:56.795Z,8.17
2022-09-15T14:58:24.459Z,8.77
2022-09-15T15:00:59.386Z,5.97
2022-09-15T15:03:28.503Z,6.03
2022-09-15T15:06:12.756Z,6.83
2022-09-15T15:09:00.355Z,7.20
2022-09-15T15:11:28.013Z,6.77
2022-09-15T15:13:55.125Z,8.57
2022-09-15T15:16:29.944Z,8.00
2022-09-15T15:18:57.252Z,6.80
2022-09-15T15:21:38.696Z,5.93
2022-09-15T15:24:13.697Z,6.20
2022-09-15T15:26:42.397Z,6.57
2022-09-15T15:29:45.507Z,7.53
2022-09-15T15:32:21.233Z,11.13
2022-09-15T15:34:54.547Z,7.67
2022-09-15T15:37:27.907Z,7.00
2022-09-15T15:39:56.299Z,12.53
2022-09-15T15:42:24.057Z,8.70
2022-09-15T15:45:16.556Z,5.23
2022-09-15T15:47:43.032Z,9.10
2022-09-15T15:50:13.686Z,10.57
2022-09-15T15:52:41.789Z,7.30
2022-09-15T15:55:08.530Z,14.67
2022-09-15T15:57:38.185Z,7.07
2022-09-15T16:00:16.557Z,9.00
2022-09-15T16:02:46.429Z,4.43
2022-09-15T16:05:13.647Z,7.67
2022-09-15T16:07:40.691Z,9.60
2022-09-15T16:10:08.516Z,5.47
2022-09-15T16:12:35.589Z,6.67
2022-09-15T16:15:02.935Z,8.40
2022-09-15T16:17:29.532Z,7.87
2022-09-15T16:19:56.075Z,11.17
2022-09-15T16:22:22.509Z,8.97
2022-09-15T16:24:48.985Z,4.47
2022-09-15T16:27:17.783Z,8.80
2022-09-15T16:29:45.344Z,8.00
2022-09-15T16:32:18.656Z,7.77
2022-09-15T16:34:45.498Z,9.60
2022-09-15T16:37:12.474Z,8.13
2022-09-15T16:39:39.044Z,12.37
2022-09-15T16:42:05.865Z,11.27
2022-09-15T16:44:32.747Z,10.67
2022-09-15T16:46:59.573Z,12.43
2022-09-15T16:49:26.156Z,11.43
2022-09-15T16:51:53.057Z,10.13
2022-09-15T16:54:23.116Z,10.00
2022-09-15T16:56:49.558Z,8.03
2022-09-15T16:59:16.277Z,9.40
2022-09-15T17:01:42.894Z,12.93
2022-09-15T17:04:13.922Z,7.47
2022-09-15T17:06:40.363Z,11.20
2022-09-15T17:09:06.942Z,7.57
2022-09-15T17:11:33.460Z,7.23
2022-09-15T17:14:00.526Z,11.80
2022-09-15T17:16:27.318Z,8.93
2022-09-15T17:18:53.809Z,11.50
2022-09-15T17:21:20.516Z,14.70
2022-09-15T17:23:49.204Z,8.27
2022-09-15T17:26:20.085Z,10.10
2022-09-15T17:28:47.089Z,10.57
2022-09-15T17:31:16.656Z,12.60
2022-09-15T17:33:44.096Z,13.93
2022-09-15T17:36:10.943Z,12.97
2022-09-15T17:38:37.372Z,10.07
2022-09-15T17:41:03.875Z,14.20
2022-09-15T17:43:31.793Z,9.00
2022-09-15T17:45:58.444Z,8.73
2022-09-15T17:48:25.417Z,11.37
2022-09-15T17:50:52.432Z,14.10
2022-09-15T17:53:24.172Z,13.70
2022-09-15T17:55:50.995Z,10.00
2022-09-15T17:58:18.337Z,13.83
2022-09-15T18:00:46.115Z,9.83
2022-09-15T18:03:30.952Z,13.50
2022-09-15T18:05:59.002Z,19.57
2022-09-15T18:08:26.291Z,13.30
2022-09-15T18:10:52.802Z,12.50
2022-09-15T18:13:21.646Z,12.77
2022-09-15T18:15:51.554Z,14.97
2022-09-15T18:18:24.155Z,12.80
2022-09-15T18:20:52.956Z,22.87
2022-09-15T18:23:24.252Z,17.07
2022-09-15T18:25:50.957Z,12.23
2022-09-15T18:28:18.218Z,8.17
2022-09-15T18:30:47.466Z,14.57
2022-09-15T18:33:22.229Z,17.70
2022-09-15T18:35:50.430Z,15.40
2022-09-15T18:38:17.576Z,18.17
2022-09-15T18:40:49.271Z,9.97
2022-09-15T18:43:16.639Z,16.67
2022-09-15T18:45:43.131Z,10.87
2022-09-15T18:48:12.912Z,16.60
2022-09-15T18:50:40.727Z,10.90
2022-09-15T18:53:07.446Z,13.93
2022-09-15T18:55:33.920Z,16.87
2022-09-15T18:58:01.247Z,13.63
2022-09-15T19:00:29.445Z,16.00
2022-09-15T19:03:00.568Z,10.53
2022-09-15T19:05:28.533Z,15.03
2022-09-15T19:07:55.373Z,12.77
2022-09-15T19:10:22.162Z,12.30
2022-09-15T19:12:48.662Z,11.57
2022-09-15T19:15:15.777Z,12.90
2022-09-15T19:17:42.903Z,14.27
2022-09-15T19:20:11.747Z,30.57
2022-09-15T19:22:38.398Z,8.93
2022-09-15T19:25:06.087Z,19.50
2022-09-15T19:27:32.738Z,16.47
2022-09-15T19:29:59.958Z,10.10
2022-09-15T19:32:27.045Z,10.17
2022-09-15T19:34:53.561Z,12.43
2022-09-15T19:37:21.447Z,15.63
2022-09-15T19:39:48.781Z,14.37
2022-09-15T19:44:47.901Z,12.73
2022-09-15T19:47:14.628Z,17.50
2022-09-15T19:49:41.096Z,13.13
2022-09-15T19:52:07.816Z,9.87
2022-09-15T19:54:34.721Z,20.57
2022-09-15T19:57:01.636Z,15.27
2022-09-15T19:59:31.371Z,12.97
2022-09-15T20:01:59.518Z,14.50
2022-09-15T20:04:26.454Z,14.80
2022-09-15T20:06:52.998Z,14.73
2022-09-15T20:09:19.444Z,12.97
2022-09-15T20:11:45.976Z,16.60
2022-09-15T20:14:12.468Z,16.83
2022-09-15T20:16:39.339Z,20.50
2022-09-15T20:19:06.120Z,12.40
2022-09-15T20:21:51.123Z,16.77
2022-09-15T20:24:19.595Z,12.17
2022-09-15T20:26:46.242Z,7.70
2022-09-15T20:29:13.208Z,15.37
2022-09-15T20:31:40.173Z,9.90
2022-09-15T20:34:06.667Z,13.17
2022-09-15T20:36:36.388Z,14.23
2022-09-15T20:39:04.936Z,12.43
2022-09-15T20:41:32.234Z,20.40
2022-09-15T20:43:59.081Z,15.50
2022-09-15T20:46:26.060Z,18.97
2022-09-15T20:48:52.790Z,14.87
2022-09-15T20:51:22.813Z,12.67
2022-09-15T20:53:51.830Z,13.83
2022-09-15T20:56:21.155Z,16.53
2022-09-15T20:58:48.056Z,11.67
2022-09-15T21:01:16.655Z,12.37
2022-09-15T21:03:44.485Z,15.93
2022-09-15T21:06:13.023Z,18.20
2022-09-15T21:08:39.915Z,10.73
2022-09-15T21:11:10.640Z,9.73
2022-09-15T21:13:38.690Z,11.80
2022-09-15T21:16:08.169Z,13.23
2022-09-15T21:18:39.186Z,16.07
2022-09-15T21:21:07.991Z,12.97
2022-09-15T21:23:42.693Z,13.83
2022-09-15T21:26:17.269Z,13.87
2022-09-15T21:28:44.952Z,15.93
2022-09-15T21:31:14.980Z,11.73
2022-09-15T21:33:42.256Z,15.77
2022-09-15T21:36:17.398Z,15.17
2022-09-15T21:38:44.346Z,13.50
2022-09-15T21:41:13.760Z,17.17
2022-09-15T21:43:41.961Z,12.83
2022-09-15T21:46:11.780Z,14.03
2022-09-15T21:48:38.612Z,14.97
2022-09-15T21:51:05.972Z,18.43
2022-09-15T21:53:33.875Z,17.73
2022-09-15T21:56:05.560Z,16.43
2022-09-15T21:58:37.930Z,16.23
2022-09-15T22:01:29.870Z,17.33
2022-09-15T22:03:59.163Z,19.47
2022-09-15T22:06:30.528Z,17.10
2022-09-15T22:08:58.772Z,15.43
2022-09-15T22:11:25.283Z,17.20
2022-09-15T22:13:51.787Z,14.33
2022-09-15T22:16:21.296Z,13.40
2022-09-15T22:18:47.914Z,14.27
2022-09-15T22:21:19.669Z,12.00
2022-09-15T22:23:47.798Z,14.60
2022-09-15T22:26:19.073Z,17.97
2022-09-15T22:28:45.827Z,16.30
2022-09-15T22:31:13.809Z,13.47
2022-09-15T22:33:43.117Z,14.60
2022-09-15T22:36:11.642Z,23.57
2022-09-15T22:38:38.710Z,17.33
2022-09-15T22:41:08.950Z,12.13
2022-09-15T22:43:36.299Z,13.90
2022-09-15T22:46:04.873Z,11.20
2022-09-15T22:48:32.299Z,18.40
2022-09-15T22:50:59.249Z,15.93
2022-09-15T22:53:25.927Z,12.43
2022-09-15T22:55:53.468Z,12.77
2022-09-15T22:58:19.930Z,11.80
2022-09-15T23:00:46.493Z,10.20
2022-09-15T23:03:13.333Z,12.27
2022-09-15T23:05:39.823Z,12.80
2022-09-15T23:08:06.294Z,12.63
2022-09-15T23:10:33.240Z,13.53
2022-09-15T23:12:59.870Z,14.47
2022-09-15T23:15:26.518Z,20.20
2022-09-15T23:17:53.082Z,12.40
2022-09-15T23:20:19.484Z,20.53
2022-09-15T23:22:45.952Z,14.40
2022-09-15T23:25:12.523Z,16.33
2022-09-15T23:27:38.996Z,14.43
2022-09-15T23:30:05.745Z,22.80
2022-09-15T23:32:32.357Z,14.90
2022-09-15T23:34:58.775Z,18.03
2022-09-15T23:37:25.273Z,15.93
2022-09-15T23:39:52.340Z,12.40
2022-09-15T23:42:19.198Z,11.60
2022-09-15T23:44:45.784Z,10.20
2022-09-15T23:47:12.209Z,15.67
2022-09-15T23:49:38.630Z,12.93
2022-09-15T23:52:05.040Z,12.40
2022-09-15T23:54:32.316Z,16.17
2022-09-15T23:56:58.761Z,12.37
2022-09-15T23:59:25.266Z,12.83
