createdAt,value
2022-11-27T00:00:59.825Z,7.70
2022-11-27T00:03:29.500Z,7.70
2022-11-27T00:05:59.008Z,7.70
2022-11-27T00:08:27.153Z,7.70
2022-11-27T00:10:55.253Z,7.70
2022-11-27T00:13:23.329Z,7.70
2022-11-27T00:15:51.797Z,7.70
2022-11-27T00:18:19.916Z,7.70
2022-11-27T00:20:49.417Z,7.60
2022-11-27T00:23:17.531Z,7.60
2022-11-27T00:25:51.334Z,7.60
2022-11-27T00:28:19.752Z,7.60
2022-11-27T00:30:48.070Z,7.60
2022-11-27T00:33:16.216Z,7.60
2022-11-27T00:35:44.502Z,7.60
2022-11-27T00:38:13.941Z,7.60
2022-11-27T00:40:42.037Z,7.50
2022-11-27T00:43:10.140Z,7.50
2022-11-27T00:45:38.305Z,7.50
2022-11-27T00:48:06.986Z,7.50
2022-11-27T00:50:35.111Z,7.50
2022-11-27T00:53:03.164Z,7.50
2022-11-27T00:55:32.791Z,7.40
2022-11-27T00:58:00.947Z,7.40
2022-11-27T01:00:29.010Z,7.40
2022-11-27T01:02:57.131Z,7.40
2022-11-27T01:05:25.239Z,7.40
2022-11-27T01:07:53.410Z,7.40
2022-11-27T01:10:21.655Z,7.30
2022-11-27T01:12:51.291Z,7.30
2022-11-27T01:15:19.722Z,7.30
2022-11-27T01:17:47.766Z,7.30
2022-11-27T01:20:15.892Z,7.40
2022-11-27T01:22:44.003Z,7.40
2022-11-27T01:25:12.055Z,7.40
2022-11-27T01:27:40.231Z,7.40
2022-11-27T01:30:11.321Z,7.40
2022-11-27T01:32:39.383Z,7.40
2022-11-27T01:35:08.557Z,7.40
2022-11-27T01:37:36.624Z,7.40
2022-11-27T01:40:05.275Z,7.40
2022-11-27T01:42:33.287Z,7.40
2022-11-27T01:45:01.993Z,7.40
2022-11-27T01:47:40.943Z,7.40
2022-11-27T01:50:17.878Z,7.40
2022-11-27T01:52:51.253Z,7.40
2022-11-27T01:55:25.476Z,7.40
2022-11-27T01:57:57.428Z,7.40
2022-11-27T02:00:26.128Z,7.30
2022-11-27T02:02:55.713Z,7.30
2022-11-27T02:05:25.879Z,7.30
2022-11-27T02:07:54.552Z,7.30
2022-11-27T02:10:28.254Z,7.20
2022-11-27T02:13:00.347Z,7.20
2022-11-27T02:15:36.534Z,7.20
2022-11-27T02:18:13.722Z,7.20
2022-11-27T02:20:48.408Z,7.10
2022-11-27T02:23:59.672Z,7.10
2022-11-27T02:26:51.709Z,7.00
2022-11-27T02:29:23.679Z,7.00
2022-11-27T02:31:59.181Z,7.00
2022-11-27T02:34:34.701Z,6.90
2022-11-27T02:37:10.237Z,6.90
2022-11-27T02:39:43.727Z,6.90
2022-11-27T02:42:17.618Z,6.90
2022-11-27T02:44:50.963Z,7.00
2022-11-27T02:47:19.757Z,7.00
2022-11-27T02:49:51.011Z,7.00
2022-11-27T02:52:21.022Z,7.00
2022-11-27T02:54:52.613Z,7.00
2022-11-27T02:57:23.360Z,7.00
2022-11-27T02:59:55.982Z,7.00
2022-11-27T03:02:29.371Z,7.00
2022-11-27T03:05:01.176Z,7.00
2022-11-27T03:07:34.717Z,7.00
2022-11-27T03:10:07.455Z,7.00
2022-11-27T03:12:35.624Z,7.00
2022-11-27T03:15:05.833Z,7.00
2022-11-27T03:17:43.578Z,7.00
2022-11-27T03:20:17.789Z,7.00
2022-11-27T03:22:46.262Z,7.00
2022-11-27T03:25:16.218Z,7.00
2022-11-27T03:27:49.700Z,7.00
2022-11-27T03:30:19.276Z,7.00
2022-11-27T03:32:47.456Z,7.00
2022-11-27T03:35:19.669Z,7.00
2022-11-27T03:37:47.968Z,7.00
2022-11-27T03:40:17.599Z,7.00
2022-11-27T03:42:54.553Z,6.90
2022-11-27T03:45:32.612Z,6.90
2022-11-27T03:48:10.781Z,6.90
2022-11-27T03:50:51.819Z,6.90
2022-11-27T03:53:28.042Z,6.90
2022-11-27T03:56:09.666Z,6.90
2022-11-27T03:58:42.229Z,6.90
2022-11-27T04:01:15.416Z,6.90
2022-11-27T04:03:43.657Z,6.90
2022-11-27T04:06:11.968Z,6.90
2022-11-27T04:08:40.955Z,6.90
2022-11-27T04:11:09.584Z,6.90
2022-11-27T04:13:38.076Z,6.90
2022-11-27T04:16:07.071Z,6.90
2022-11-27T04:18:36.488Z,6.90
2022-11-27T04:21:05.764Z,6.90
2022-11-27T04:23:33.966Z,6.90
2022-11-27T04:26:02.161Z,6.90
2022-11-27T04:28:31.737Z,6.90
2022-11-27T04:31:00.002Z,6.90
2022-11-27T04:33:28.457Z,6.90
2022-11-27T04:35:58.097Z,6.90
2022-11-27T04:38:26.194Z,6.90
2022-11-27T04:40:54.512Z,6.90
2022-11-27T04:43:22.693Z,6.90
2022-11-27T04:45:50.815Z,6.90
2022-11-27T04:48:18.865Z,6.90
2022-11-27T04:50:47.013Z,6.90
2022-11-27T04:53:16.504Z,6.90
2022-11-27T04:55:44.602Z,6.90
2022-11-27T04:58:12.711Z,6.90
2022-11-27T05:00:40.911Z,6.90
2022-11-27T05:03:09.129Z,6.90
2022-11-27T05:05:37.573Z,7.00
2022-11-27T05:08:06.183Z,6.90
2022-11-27T05:10:35.660Z,7.00
2022-11-27T05:13:03.865Z,7.00
2022-11-27T05:15:31.989Z,7.00
2022-11-27T05:18:00.219Z,7.00
2022-11-27T05:20:28.891Z,7.00
2022-11-27T05:22:56.999Z,7.00
2022-11-27T05:25:25.079Z,7.00
2022-11-27T05:27:54.524Z,7.00
2022-11-27T05:30:22.718Z,7.00
2022-11-27T05:32:50.877Z,7.00
2022-11-27T05:35:18.939Z,7.00
2022-11-27T05:37:47.172Z,7.00
2022-11-27T05:40:15.647Z,7.10
2022-11-27T05:42:43.699Z,7.10
2022-11-27T05:45:13.469Z,7.10
2022-11-27T05:47:41.708Z,7.10
2022-11-27T05:50:10.343Z,7.10
2022-11-27T05:52:38.519Z,7.10
2022-11-27T05:55:07.849Z,7.10
2022-11-27T05:57:36.126Z,7.10
2022-11-27T06:00:05.444Z,7.00
2022-11-27T06:02:35.105Z,7.00
2022-11-27T06:05:03.367Z,7.00
2022-11-27T06:07:32.677Z,7.00
2022-11-27T06:10:00.763Z,7.00
2022-11-27T06:12:28.977Z,7.00
2022-11-27T06:14:57.060Z,7.00
2022-11-27T06:17:25.125Z,7.00
2022-11-27T06:19:55.654Z,7.00
2022-11-27T06:22:23.848Z,7.00
2022-11-27T06:24:51.935Z,7.00
2022-11-27T06:27:20.077Z,7.10
2022-11-27T06:29:48.132Z,7.00
2022-11-27T06:32:16.359Z,7.00
2022-11-27T06:34:44.524Z,7.10
2022-11-27T06:37:14.150Z,7.00
2022-11-27T06:39:42.300Z,7.00
2022-11-27T06:42:10.571Z,7.00
2022-11-27T06:44:39.012Z,7.00
2022-11-27T06:47:08.158Z,7.00
2022-11-27T06:49:36.847Z,7.00
2022-11-27T06:52:05.956Z,7.00
2022-11-27T06:54:35.482Z,7.00
2022-11-27T06:57:03.624Z,7.00
2022-11-27T06:59:33.233Z,7.00
2022-11-27T07:02:01.622Z,7.00
2022-11-27T07:04:30.016Z,6.90
2022-11-27T07:07:00.022Z,6.90
2022-11-27T07:09:28.056Z,6.90
2022-11-27T07:11:57.532Z,6.90
2022-11-27T07:14:25.618Z,6.90
2022-11-27T07:16:53.788Z,6.90
2022-11-27T07:19:22.031Z,6.90
2022-11-27T07:21:50.187Z,6.80
2022-11-27T07:24:18.396Z,6.90
2022-11-27T07:26:46.556Z,6.90
2022-11-27T07:29:16.048Z,6.90
2022-11-27T07:31:44.251Z,6.80
2022-11-27T07:34:17.096Z,6.80
2022-11-27T07:36:48.042Z,6.80
2022-11-27T07:39:33.901Z,6.80
2022-11-27T07:42:36.440Z,6.80
2022-11-27T07:44:55.500Z,6.80
2022-11-27T07:47:23.594Z,6.80
2022-11-27T07:49:52.065Z,6.80
2022-11-27T07:52:20.208Z,6.80
2022-11-27T07:54:48.371Z,6.90
2022-11-27T07:57:16.513Z,6.90
2022-11-27T07:59:47.494Z,6.90
2022-11-27T08:02:17.356Z,6.90
2022-11-27T08:04:45.599Z,6.90
2022-11-27T08:07:14.156Z,6.90
2022-11-27T08:09:42.170Z,6.90
2022-11-27T08:12:10.315Z,6.90
2022-11-27T08:14:38.646Z,6.90
2022-11-27T08:17:06.828Z,7.00
2022-11-27T08:19:36.375Z,7.00
2022-11-27T08:22:04.784Z,7.00
2022-11-27T08:24:32.984Z,7.00
2022-11-27T08:27:01.107Z,7.00
2022-11-27T08:29:33.809Z,7.00
2022-11-27T08:32:02.268Z,7.10
2022-11-27T08:34:30.403Z,7.10
2022-11-27T08:36:59.857Z,7.10
2022-11-27T08:39:28.075Z,7.20
2022-11-27T08:41:56.198Z,7.20
2022-11-27T08:44:24.408Z,7.20
2022-11-27T08:46:52.599Z,7.20
2022-11-27T08:49:20.747Z,7.20
2022-11-27T08:51:48.787Z,7.20
2022-11-27T08:54:18.546Z,7.20
2022-11-27T08:56:50.320Z,7.20
2022-11-27T08:59:20.122Z,7.20
2022-11-27T09:01:49.589Z,7.20
2022-11-27T09:04:18.977Z,7.30
2022-11-27T09:06:51.045Z,7.30
2022-11-27T09:09:23.732Z,7.30
2022-11-27T09:11:53.353Z,7.30
2022-11-27T09:14:24.693Z,7.30
2022-11-27T09:16:55.012Z,7.30
2022-11-27T09:19:23.724Z,7.40
2022-11-27T09:21:51.916Z,7.40
2022-11-27T09:24:20.039Z,7.40
2022-11-27T09:26:49.565Z,7.40
2022-11-27T09:29:17.611Z,7.50
2022-11-27T09:31:46.023Z,7.50
2022-11-27T09:34:14.908Z,7.50
2022-11-27T09:36:42.994Z,7.50
2022-11-27T09:39:11.195Z,7.50
2022-11-27T09:41:47.521Z,7.50
2022-11-27T09:44:26.339Z,7.60
2022-11-27T09:46:57.053Z,7.60
2022-11-27T09:49:28.547Z,7.60
2022-11-27T09:52:02.961Z,7.60
2022-11-27T09:54:37.945Z,7.60
2022-11-27T09:57:07.879Z,7.60
2022-11-27T09:59:48.998Z,7.60
2022-11-27T10:02:19.754Z,7.60
2022-11-27T10:05:12.232Z,7.70
2022-11-27T10:07:48.800Z,7.70
2022-11-27T10:10:32.451Z,7.70
2022-11-27T10:13:11.280Z,7.80
2022-11-27T10:15:49.686Z,7.80
2022-11-27T10:18:26.648Z,7.80
2022-11-27T10:20:59.261Z,7.80
2022-11-27T10:23:41.401Z,7.80
2022-11-27T10:26:18.624Z,7.90
2022-11-27T10:28:55.214Z,7.90
2022-11-27T10:31:35.117Z,7.90
2022-11-27T10:34:06.544Z,7.90
2022-11-27T10:36:40.056Z,7.90
2022-11-27T10:39:14.936Z,7.90
2022-11-27T10:41:50.440Z,7.90
2022-11-27T10:44:28.342Z,8.00
2022-11-27T10:47:02.317Z,8.00
2022-11-27T10:49:31.063Z,8.00
2022-11-27T10:51:59.195Z,8.00
2022-11-27T10:54:30.275Z,8.10
2022-11-27T10:57:20.257Z,8.10
2022-11-27T10:59:56.264Z,8.10
2022-11-27T11:02:31.630Z,8.20
2022-11-27T11:05:34.647Z,8.20
2022-11-27T11:08:01.482Z,8.20
2022-11-27T11:10:32.940Z,8.30
2022-11-27T11:13:16.381Z,8.30
2022-11-27T11:16:01.341Z,8.30
2022-11-27T11:18:33.158Z,8.40
2022-11-27T11:21:02.965Z,8.40
2022-11-27T11:23:35.315Z,8.40
2022-11-27T11:26:14.384Z,8.40
2022-11-27T11:28:51.432Z,8.50
2022-11-27T11:31:23.827Z,8.50
2022-11-27T11:34:00.044Z,8.50
2022-11-27T11:36:33.019Z,8.60
2022-11-27T11:39:03.113Z,8.60
2022-11-27T11:41:39.756Z,8.60
2022-11-27T11:44:24.825Z,8.70
2022-11-27T11:46:56.002Z,8.70
2022-11-27T11:49:29.600Z,8.70
2022-11-27T11:52:22.998Z,8.80
2022-11-27T11:55:02.134Z,8.70
2022-11-27T11:57:56.256Z,8.80
2022-11-27T12:00:30.917Z,8.80
2022-11-27T12:03:23.103Z,8.80
2022-11-27T12:06:04.166Z,8.80
2022-11-27T12:08:47.796Z,8.80
2022-11-27T12:11:19.083Z,8.80
2022-11-27T12:13:59.853Z,8.80
2022-11-27T12:16:37.738Z,8.80
2022-11-27T12:19:30.619Z,8.90
2022-11-27T12:22:10.313Z,8.80
2022-11-27T12:24:48.055Z,8.80
2022-11-27T12:27:24.659Z,8.80
2022-11-27T12:30:11.487Z,8.80
2022-11-27T12:33:15.544Z,8.80
2022-11-27T12:35:48.894Z,8.80
2022-11-27T12:38:42.689Z,8.80
2022-11-27T12:41:37.642Z,8.80
2022-11-27T12:44:18.117Z,8.80
2022-11-27T12:46:55.081Z,8.80
2022-11-27T12:49:28.457Z,8.70
2022-11-27T12:51:59.691Z,8.80
2022-11-27T12:54:33.613Z,8.70
2022-11-27T12:57:04.921Z,8.70
2022-11-27T12:59:37.276Z,8.70
2022-11-27T13:02:14.540Z,8.70
2022-11-27T13:04:47.946Z,8.70
2022-11-27T13:07:21.445Z,8.70
2022-11-27T13:10:01.759Z,8.70
2022-11-27T13:12:33.813Z,8.70
2022-11-27T13:15:05.601Z,8.70
2022-11-27T13:17:40.332Z,8.70
2022-11-27T13:20:17.523Z,8.70
2022-11-27T13:22:46.779Z,8.70
2022-11-27T13:25:16.860Z,8.70
2022-11-27T13:27:50.397Z,8.70
2022-11-27T13:30:22.329Z,8.60
2022-11-27T13:32:53.220Z,8.60
2022-11-27T13:35:27.226Z,8.70
2022-11-27T13:38:09.723Z,8.60
2022-11-27T13:40:42.235Z,8.60
2022-11-27T13:43:23.916Z,8.60
2022-11-27T13:45:52.983Z,8.60
2022-11-27T13:48:31.603Z,8.50
2022-11-27T13:51:00.599Z,8.50
2022-11-27T13:53:34.399Z,8.50
2022-11-27T13:56:05.898Z,8.50
2022-11-27T13:58:37.201Z,8.50
2022-11-27T14:01:19.967Z,8.50
2022-11-27T14:03:49.025Z,8.40
2022-11-27T14:06:19.884Z,8.40
2022-11-27T14:08:54.259Z,8.40
2022-11-27T14:11:40.179Z,8.30
2022-11-27T14:14:20.013Z,8.40
2022-11-27T14:16:58.638Z,8.30
2022-11-27T14:19:34.500Z,8.40
2022-11-27T14:22:14.648Z,8.30
2022-11-27T14:24:46.064Z,8.30
2022-11-27T14:27:21.347Z,8.30
2022-11-27T14:29:50.699Z,8.30
2022-11-27T14:32:20.292Z,8.30
2022-11-27T14:34:49.783Z,8.30
2022-11-27T14:37:26.500Z,8.30
2022-11-27T14:39:55.619Z,8.30
2022-11-27T14:42:29.319Z,8.30
2022-11-27T14:45:06.551Z,8.30
2022-11-27T14:47:35.603Z,8.30
2022-11-27T14:50:04.667Z,8.30
2022-11-27T14:52:33.266Z,8.30
2022-11-27T14:55:03.589Z,8.30
2022-11-27T14:57:33.728Z,8.30
2022-11-27T15:00:15.161Z,8.30
2022-11-27T15:02:43.847Z,8.20
2022-11-27T15:05:19.717Z,8.30
2022-11-27T15:07:50.953Z,8.30
2022-11-27T15:10:28.717Z,8.30
2022-11-27T15:13:00.358Z,8.30
2022-11-27T15:15:30.639Z,8.30
2022-11-27T15:18:01.491Z,8.30
2022-11-27T15:20:43.886Z,8.30
2022-11-27T15:23:19.068Z,8.30
2022-11-27T15:25:50.290Z,8.30
2022-11-27T15:28:38.680Z,8.30
2022-11-27T15:31:26.591Z,8.30
2022-11-27T15:34:00.869Z,8.30
2022-11-27T15:36:36.997Z,8.30
2022-11-27T15:39:16.241Z,8.30
2022-11-27T15:41:56.149Z,8.30
2022-11-27T15:44:27.506Z,8.30
2022-11-27T15:46:57.608Z,8.30
2022-11-27T15:49:26.499Z,8.30
2022-11-27T15:51:56.617Z,8.30
2022-11-27T15:54:25.472Z,8.40
2022-11-27T15:56:54.430Z,8.40
2022-11-27T15:59:23.060Z,8.40
2022-11-27T16:01:52.792Z,8.40
2022-11-27T16:04:21.281Z,8.40
2022-11-27T16:06:49.751Z,8.40
2022-11-27T16:09:18.296Z,8.50
2022-11-27T16:11:46.949Z,8.40
2022-11-27T16:14:15.661Z,8.40
2022-11-27T16:16:44.404Z,8.40
2022-11-27T16:19:14.996Z,8.40
2022-11-27T16:21:43.332Z,8.50
2022-11-27T16:24:14.212Z,8.40
2022-11-27T16:26:42.907Z,8.50
2022-11-27T16:29:11.968Z,8.50
2022-11-27T16:31:41.036Z,8.50
2022-11-27T16:34:09.402Z,8.40
2022-11-27T16:36:43.265Z,8.50
2022-11-27T16:39:12.178Z,8.50
2022-11-27T16:41:40.259Z,8.50
2022-11-27T16:44:12.496Z,8.50
2022-11-27T16:46:43.750Z,8.50
2022-11-27T16:49:12.806Z,8.40
2022-11-27T16:51:43.813Z,8.40
2022-11-27T16:54:13.411Z,8.40
2022-11-27T16:56:41.677Z,8.40
2022-11-27T16:59:10.372Z,8.40
2022-11-27T17:01:38.694Z,8.50
2022-11-27T17:04:09.116Z,8.50
2022-11-27T17:06:39.563Z,8.50
2022-11-27T17:09:09.647Z,8.50
2022-11-27T17:11:42.079Z,8.50
2022-11-27T17:14:11.389Z,8.50
2022-11-27T17:16:41.448Z,8.50
2022-11-27T17:19:12.555Z,8.40
2022-11-27T17:21:41.293Z,8.40
2022-11-27T17:24:15.250Z,8.40
2022-11-27T17:26:44.750Z,8.40
2022-11-27T17:29:14.119Z,8.40
2022-11-27T17:31:42.217Z,8.40
2022-11-27T17:34:13.205Z,8.30
2022-11-27T17:36:42.871Z,8.40
2022-11-27T17:39:14.269Z,8.30
2022-11-27T17:41:44.531Z,8.30
2022-11-27T17:44:12.871Z,8.30
2022-11-27T17:46:40.987Z,8.30
2022-11-27T17:49:09.398Z,8.30
2022-11-27T17:51:38.623Z,8.30
2022-11-27T17:54:06.744Z,8.30
2022-11-27T17:56:36.405Z,8.30
2022-11-27T17:59:04.870Z,8.30
2022-11-27T18:01:34.739Z,8.20
2022-11-27T18:04:05.503Z,8.20
2022-11-27T18:06:35.976Z,8.20
2022-11-27T18:09:05.548Z,8.20
2022-11-27T18:11:34.728Z,8.10
2022-11-27T18:14:04.794Z,8.10
2022-11-27T18:16:34.953Z,8.10
2022-11-27T18:19:05.810Z,8.10
2022-11-27T18:21:34.062Z,8.10
2022-11-27T18:29:44.648Z,8.00
2022-11-27T18:32:14.521Z,8.00
2022-11-27T18:34:43.576Z,8.00
2022-11-27T18:37:13.086Z,8.00
2022-11-27T18:39:44.379Z,8.00
2022-11-27T18:42:13.210Z,8.00
2022-11-27T18:44:45.077Z,8.00
2022-11-27T18:47:14.362Z,8.00
2022-11-27T18:49:42.769Z,8.00
2022-11-27T18:52:11.828Z,8.00
2022-11-27T18:54:40.039Z,8.00
2022-11-27T18:57:08.194Z,7.90
2022-11-27T18:59:36.383Z,7.90
2022-11-27T19:02:06.440Z,7.90
2022-11-27T19:04:37.491Z,7.90
2022-11-27T19:07:05.707Z,7.90
2022-11-27T19:09:33.901Z,7.90
2022-11-27T19:12:02.144Z,7.90
2022-11-27T19:14:31.228Z,7.90
2022-11-27T19:16:59.423Z,7.80
2022-11-27T19:22:20.649Z,7.80
2022-11-27T19:24:48.924Z,7.80
2022-11-27T19:27:17.070Z,7.80
2022-11-27T19:29:45.188Z,7.80
2022-11-27T19:32:13.377Z,7.80
2022-11-27T19:34:43.034Z,7.80
2022-11-27T19:37:11.306Z,7.80
2022-11-27T19:39:39.426Z,7.80
2022-11-27T19:42:07.999Z,7.70
2022-11-27T19:44:36.574Z,7.70
2022-11-27T19:47:05.549Z,7.70
2022-11-27T19:49:33.649Z,7.70
2022-11-27T19:52:03.093Z,7.70
2022-11-27T19:54:31.314Z,7.70
2022-11-27T19:56:59.463Z,7.70
2022-11-27T19:59:27.868Z,7.70
2022-11-27T20:01:56.352Z,7.70
2022-11-27T20:04:24.801Z,7.70
2022-11-27T20:06:53.640Z,7.70
2022-11-27T20:09:23.025Z,7.70
2022-11-27T20:11:51.194Z,7.70
2022-11-27T20:14:19.622Z,7.70
2022-11-27T20:16:48.020Z,7.70
2022-11-27T20:19:16.399Z,7.70
2022-11-27T20:21:44.721Z,7.70
2022-11-27T20:24:13.171Z,7.70
2022-11-27T20:26:43.296Z,7.70
2022-11-27T20:29:12.597Z,7.70
2022-11-27T20:31:43.896Z,7.70
2022-11-27T20:34:18.469Z,7.70
2022-11-27T20:36:46.723Z,7.70
2022-11-27T20:39:20.982Z,7.70
2022-11-27T20:41:51.861Z,7.60
2022-11-27T20:44:20.150Z,7.70
2022-11-27T20:46:48.415Z,7.60
2022-11-27T20:49:16.991Z,7.70
2022-11-27T20:51:45.196Z,7.70
2022-11-27T20:54:14.565Z,7.70
2022-11-27T20:56:45.597Z,7.70
2022-11-27T20:59:15.163Z,7.70
2022-11-27T21:01:43.517Z,7.70
2022-11-27T21:04:20.574Z,7.70
2022-11-27T21:06:49.406Z,7.70
2022-11-27T21:09:18.608Z,7.70
2022-11-27T21:11:47.413Z,7.70
2022-11-27T21:14:18.048Z,7.70
2022-11-27T21:16:48.623Z,7.70
2022-11-27T21:19:19.831Z,7.70
2022-11-27T21:21:48.285Z,7.70
2022-11-27T21:24:16.625Z,7.70
2022-11-27T21:26:44.842Z,7.70
2022-11-27T21:29:14.106Z,7.70
2022-11-27T21:31:47.113Z,7.70
2022-11-27T21:34:16.641Z,7.70
2022-11-27T21:36:44.771Z,7.70
2022-11-27T21:39:20.159Z,7.70
2022-11-27T21:41:50.597Z,7.70
2022-11-27T21:44:19.283Z,7.70
2022-11-27T21:46:48.897Z,7.70
2022-11-27T21:49:18.447Z,7.70
2022-11-27T21:51:46.826Z,7.70
2022-11-27T21:54:15.931Z,7.70
2022-11-27T21:56:44.124Z,7.70
2022-11-27T21:59:13.894Z,7.70
2022-11-27T22:01:42.100Z,7.70
2022-11-27T22:04:12.167Z,7.70
2022-11-27T22:06:42.078Z,7.70
2022-11-27T22:09:15.282Z,7.70
2022-11-27T22:11:44.663Z,7.70
2022-11-27T22:14:14.164Z,7.70
2022-11-27T22:16:45.991Z,7.80
2022-11-27T22:19:16.359Z,7.80
2022-11-27T22:21:46.823Z,7.70
2022-11-27T22:24:19.393Z,7.80
2022-11-27T22:26:48.557Z,7.70
2022-11-27T22:29:17.017Z,7.80
2022-11-27T22:31:45.207Z,7.80
2022-11-27T22:34:13.335Z,7.80
2022-11-27T22:36:42.939Z,7.80
2022-11-27T22:39:11.103Z,7.80
2022-11-27T22:41:40.608Z,7.80
2022-11-27T22:44:09.647Z,7.80
2022-11-27T22:46:40.735Z,7.90
2022-11-27T22:49:10.329Z,7.90
2022-11-27T22:51:38.503Z,7.90
2022-11-27T22:54:10.343Z,7.90
2022-11-27T22:56:38.481Z,7.90
2022-11-27T23:01:55.842Z,8.00
2022-11-27T23:04:23.923Z,8.00
2022-11-27T23:06:52.038Z,8.00
2022-11-27T23:09:21.309Z,8.00
2022-11-27T23:11:49.653Z,8.00
2022-11-27T23:14:17.809Z,8.00
2022-11-27T23:16:46.192Z,8.00
2022-11-27T23:19:14.322Z,8.00
2022-11-27T23:21:42.817Z,8.00
2022-11-27T23:24:14.101Z,8.00
2022-11-27T23:26:44.128Z,8.00
2022-11-27T23:29:12.631Z,8.00
2022-11-27T23:31:41.010Z,8.00
2022-11-27T23:34:15.429Z,8.10
2022-11-27T23:36:43.668Z,8.10
2022-11-27T23:39:13.705Z,8.10
2022-11-27T23:41:43.562Z,8.10
2022-11-27T23:44:11.683Z,8.20
2022-11-27T23:46:39.782Z,8.20
2022-11-27T23:49:07.974Z,8.20
2022-11-27T23:51:36.233Z,8.20
2022-11-27T23:54:09.133Z,8.30
2022-11-27T23:56:38.514Z,8.30
2022-11-27T23:59:08.166Z,8.30
