createdAt,value
2022-09-07T00:02:05.096Z,100947.19
2022-09-07T00:06:16.720Z,100928.97
2022-09-07T00:10:28.942Z,100960.06
2022-09-07T00:14:40.547Z,100963.91
2022-09-07T00:18:55.444Z,100946.78
2022-09-07T00:23:07.081Z,100945.69
2022-09-07T00:27:18.725Z,100959.81
2022-09-07T00:31:31.495Z,100947.31
2022-09-07T00:35:43.151Z,100930.97
2022-09-07T00:39:54.784Z,100923.94
2022-09-07T00:44:42.863Z,100946.28
2022-09-07T00:49:00.916Z,100956.63
2022-09-07T00:53:24.052Z,100938.69
2022-09-07T00:57:37.649Z,100948.22
2022-09-07T01:01:49.438Z,100932.47
2022-09-07T01:06:10.599Z,100937.91
2022-09-07T01:10:25.909Z,100932.47
2022-09-07T01:14:48.369Z,100952.06
2022-09-07T01:19:16.926Z,100965.97
2022-09-07T01:23:55.538Z,100980.38
2022-09-07T01:28:22.703Z,100964.84
2022-09-07T01:32:59.242Z,100953.13
2022-09-07T01:37:29.524Z,100956.66
2022-09-07T01:42:08.577Z,100947.94
2022-09-07T01:46:47.785Z,100950.69
2022-09-07T01:51:03.379Z,100955.34
2022-09-07T01:55:55.699Z,100941.44
2022-09-07T02:00:15.451Z,100953.69
2022-09-07T02:04:41.802Z,100950.97
2022-09-07T02:08:58.987Z,100946.34
2022-09-07T02:13:23.551Z,100946.88
2022-09-07T02:17:42.445Z,100939.28
2022-09-07T02:22:05.507Z,100927.84
2022-09-07T02:26:22.190Z,100941.47
2022-09-07T02:30:34.008Z,100930.31
2022-09-07T02:34:46.210Z,100934.13
2022-09-07T02:38:57.765Z,100919.16
2022-09-07T02:43:11.537Z,100905.50
2022-09-07T02:48:05.146Z,100912.56
2022-09-07T02:52:37.044Z,100897.91
2022-09-07T02:57:10.568Z,100898.72
2022-09-07T03:01:55.584Z,100879.66
2022-09-07T03:06:14.084Z,100875.03
2022-09-07T03:10:26.707Z,100877.47
2022-09-07T03:14:40.707Z,100886.75
2022-09-07T03:18:52.264Z,100879.38
2022-09-07T03:23:03.870Z,100876.41
2022-09-07T03:27:15.431Z,100879.13
2022-09-07T03:31:27.090Z,100876.94
2022-09-07T03:35:38.645Z,100875.56
2022-09-07T03:39:50.200Z,100874.22
2022-09-07T03:44:05.729Z,100865.19
2022-09-07T03:48:17.296Z,100860.84
2022-09-07T03:52:28.894Z,100877.97
2022-09-07T03:56:40.491Z,100883.41
2022-09-07T04:00:52.103Z,100881.75
2022-09-07T04:05:03.807Z,100885.28
2022-09-07T04:09:15.422Z,100883.38
2022-09-07T04:13:28.415Z,100874.34
2022-09-07T04:17:40.031Z,100869.97
2022-09-07T04:21:51.695Z,100867.78
2022-09-07T04:26:03.311Z,100865.63
2022-09-07T04:30:14.986Z,100858.28
2022-09-07T04:34:26.693Z,100870.25
2022-09-07T04:38:40.042Z,100869.97
2022-09-07T04:42:51.641Z,100875.69
2022-09-07T04:47:03.244Z,100869.94
2022-09-07T04:51:15.228Z,100871.28
2022-09-07T04:55:26.854Z,100849.50
2022-09-07T04:59:38.490Z,100841.84
2022-09-07T05:03:50.717Z,100846.50
2022-09-07T05:08:02.432Z,100863.09
2022-09-07T05:12:14.015Z,100869.09
2022-09-07T05:16:26.399Z,100859.34
2022-09-07T05:20:38.009Z,100879.78
2022-09-07T05:24:49.553Z,100879.22
2022-09-07T05:38:07.623Z,100884.41
2022-09-07T05:42:19.397Z,100879.78
2022-09-07T05:46:31.209Z,100882.53
2022-09-07T05:50:52.736Z,100902.91
2022-09-07T05:55:28.224Z,100898.00
2022-09-07T05:59:36.203Z,100899.88
2022-09-07T06:03:47.874Z,100900.69
2022-09-07T06:07:59.478Z,100913.44
2022-09-07T06:12:11.091Z,100917.50
2022-09-07T06:16:22.890Z,100905.97
2022-09-07T06:20:34.512Z,100912.13
2022-09-07T06:24:46.113Z,100904.25
2022-09-07T06:28:58.169Z,100903.53
2022-09-07T06:33:09.828Z,100914.94
2022-09-07T06:37:21.376Z,100918.00
2022-09-07T06:50:38.310Z,100924.56
2022-09-07T06:59:08.761Z,100941.16
2022-09-07T07:03:20.841Z,100943.56
2022-09-07T07:07:32.516Z,100956.28
2022-09-07T07:11:44.693Z,100948.59
2022-09-07T07:16:22.589Z,100951.13
2022-09-07T07:20:39.243Z,100941.91
2022-09-07T07:24:50.843Z,100947.91
2022-09-07T07:29:03.541Z,100935.59
2022-09-07T07:33:24.055Z,100926.47
2022-09-07T07:37:37.215Z,100932.59
2022-09-07T07:41:57.684Z,100940.63
2022-09-07T07:46:16.642Z,100949.22
2022-09-07T07:50:32.259Z,100949.88
2022-09-07T07:54:45.231Z,100963.78
2022-09-07T07:58:56.781Z,100965.81
2022-09-07T08:03:08.320Z,100965.53
2022-09-07T08:07:19.866Z,100976.56
2022-09-07T08:11:31.631Z,100974.59
2022-09-07T08:15:48.458Z,100990.72
2022-09-07T08:20:00.391Z,100994.38
2022-09-07T08:24:11.939Z,100996.59
2022-09-07T08:28:23.983Z,100995.03
2022-09-07T08:32:35.738Z,100995.28
2022-09-07T08:36:47.445Z,100985.47
2022-09-07T08:40:59.936Z,101001.97
2022-09-07T08:45:21.816Z,100995.88
2022-09-07T08:50:04.263Z,101000.25
2022-09-07T08:54:16.901Z,101000.91
2022-09-07T08:58:50.172Z,101016.31
2022-09-07T09:08:19.021Z,101001.06
2022-09-07T09:12:52.175Z,101006.91
2022-09-07T09:17:10.594Z,101012.22
2022-09-07T09:21:22.440Z,101006.38
2022-09-07T09:25:37.153Z,101007.53
2022-09-07T09:29:48.695Z,101012.22
2022-09-07T09:34:15.705Z,101017.19
2022-09-07T09:38:29.401Z,101002.78
2022-09-07T09:42:41.068Z,101014.22
2022-09-07T09:56:04.542Z,101006.03
2022-09-07T10:00:27.866Z,100994.81
2022-09-07T10:04:40.981Z,100994.22
2022-09-07T10:08:58.242Z,100988.22
2022-09-07T10:13:20.457Z,100993.09
2022-09-07T10:17:43.275Z,100994.88
2022-09-07T10:21:57.952Z,100992.47
2022-09-07T10:26:36.592Z,100991.75
2022-09-07T10:31:16.619Z,100989.78
2022-09-07T10:35:31.546Z,100991.69
2022-09-07T10:40:08.899Z,100983.38
2022-09-07T10:44:52.785Z,100986.66
2022-09-07T10:49:27.709Z,100975.25
2022-09-07T10:59:05.831Z,100971.06
2022-09-07T11:03:30.947Z,100977.84
2022-09-07T11:07:47.819Z,100977.53
2022-09-07T11:12:15.071Z,100981.69
2022-09-07T11:21:12.513Z,100974.59
2022-09-07T11:25:33.944Z,100970.28
2022-09-07T11:29:55.126Z,100972.13
2022-09-07T11:34:26.122Z,100984.94
2022-09-07T11:38:45.241Z,100973.00
2022-09-07T11:43:05.243Z,100972.63
2022-09-07T11:47:31.051Z,100962.38
2022-09-07T11:51:54.401Z,100963.03
2022-09-07T11:56:13.973Z,100960.19
2022-09-07T12:00:48.824Z,100966.41
2022-09-07T12:05:25.148Z,100965.09
2022-09-07T12:09:45.706Z,100968.25
2022-09-07T12:14:19.282Z,100949.84
2022-09-07T12:19:01.756Z,100952.13
2022-09-07T12:23:16.256Z,100954.41
2022-09-07T12:27:37.625Z,100945.88
2022-09-07T12:32:08.278Z,100949.94
2022-09-07T12:36:26.440Z,100954.13
2022-09-07T12:40:37.964Z,100951.84
2022-09-07T12:45:27.597Z,100933.47
2022-09-07T12:49:59.933Z,100934.09
2022-09-07T12:54:20.382Z,100933.81
2022-09-07T12:58:44.437Z,100934.47
2022-09-07T13:03:52.633Z,100915.47
2022-09-07T13:08:09.340Z,100898.78
2022-09-07T13:17:46.497Z,100891.63
2022-09-07T13:21:58.090Z,100882.09
2022-09-07T13:26:13.020Z,100876.28
2022-09-07T13:31:03.500Z,100886.50
2022-09-07T13:35:25.363Z,100878.03
2022-09-07T13:39:44.914Z,100873.97
2022-09-07T13:44:02.087Z,100867.69
2022-09-07T13:48:31.920Z,100866.47
2022-09-07T13:52:47.843Z,100853.19
2022-09-07T13:57:20.709Z,100856.75
2022-09-07T14:01:33.004Z,100875.97
2022-09-07T14:05:44.640Z,100860.38
2022-09-07T14:10:11.552Z,100868.91
2022-09-07T14:14:24.459Z,100850.56
2022-09-07T14:18:36.481Z,100847.00
2022-09-07T14:28:57.370Z,100850.69
2022-09-07T14:33:20.264Z,100843.41
2022-09-07T14:37:31.902Z,100852.88
2022-09-07T14:41:45.188Z,100845.28
2022-09-07T14:46:26.858Z,100857.59
2022-09-07T14:50:41.186Z,100841.34
2022-09-07T14:54:54.721Z,100830.50
2022-09-07T14:59:44.139Z,100837.66
2022-09-07T15:03:56.848Z,100830.72
2022-09-07T15:08:20.247Z,100835.78
2022-09-07T15:12:38.701Z,100829.53
2022-09-07T15:21:36.613Z,100825.38
2022-09-07T15:25:53.649Z,100819.03
2022-09-07T15:30:05.999Z,100811.56
2022-09-07T15:34:20.273Z,100811.03
2022-09-07T15:43:16.509Z,100812.03
2022-09-07T15:47:51.147Z,100793.22
2022-09-07T15:52:05.544Z,100803.72
2022-09-07T15:56:20.161Z,100810.13
2022-09-07T16:00:32.621Z,100812.19
2022-09-07T16:04:44.471Z,100816.06
2022-09-07T16:08:56.328Z,100791.25
2022-09-07T16:13:16.305Z,100791.59
2022-09-07T16:17:35.765Z,100790.44
2022-09-07T16:21:48.456Z,100778.09
2022-09-07T16:26:02.217Z,100751.84
2022-09-07T16:30:13.863Z,100768.19
2022-09-07T16:34:25.551Z,100779.53
2022-09-07T16:38:45.486Z,100769.25
2022-09-07T16:42:57.473Z,100776.19
2022-09-07T16:47:09.739Z,100777.72
2022-09-07T16:51:22.992Z,100788.81
2022-09-07T16:55:34.638Z,100789.94
2022-09-07T16:59:48.163Z,100789.78
2022-09-07T17:04:00.710Z,100790.66
2022-09-07T17:08:14.653Z,100786.13
2022-09-07T17:12:26.421Z,100785.38
2022-09-07T17:16:40.033Z,100772.50
2022-09-07T17:20:58.578Z,100787.09
2022-09-07T17:25:10.385Z,100783.72
2022-09-07T17:29:22.086Z,100760.41
2022-09-07T17:33:34.721Z,100776.13
2022-09-07T17:37:46.350Z,100770.81
2022-09-07T17:41:58.245Z,100763.06
2022-09-07T17:46:14.397Z,100778.75
2022-09-07T17:50:26.704Z,100778.75
2022-09-07T17:54:39.338Z,100771.97
2022-09-07T17:58:51.239Z,100753.50
2022-09-07T18:03:03.748Z,100765.47
2022-09-07T18:07:15.690Z,100752.50
2022-09-07T18:16:00.095Z,100750.66
2022-09-07T18:20:12.014Z,100742.97
2022-09-07T18:24:24.346Z,100746.31
2022-09-07T18:33:08.705Z,100757.19
2022-09-07T18:37:20.492Z,100756.66
2022-09-07T18:41:34.529Z,100765.00
2022-09-07T18:45:46.096Z,100766.69
2022-09-07T18:49:57.782Z,100762.41
2022-09-07T18:54:09.449Z,100768.16
2022-09-07T18:58:21.002Z,100755.03
2022-09-07T19:02:33.519Z,100760.94
2022-09-07T19:06:45.300Z,100747.84
2022-09-07T19:11:02.923Z,100758.44
2022-09-07T19:15:14.970Z,100764.13
2022-09-07T19:19:26.702Z,100753.63
2022-09-07T19:23:38.444Z,100750.06
2022-09-07T19:27:50.034Z,100749.06
2022-09-07T19:32:04.589Z,100761.22
2022-09-07T19:36:16.255Z,100754.91
2022-09-07T19:40:27.845Z,100770.63
2022-09-07T19:44:39.440Z,100773.13
2022-09-07T19:48:51.394Z,100768.75
2022-09-07T19:53:02.949Z,100757.41
2022-09-07T19:57:14.601Z,100762.16
2022-09-07T20:01:26.373Z,100758.31
2022-09-07T20:05:41.477Z,100761.56
2022-09-07T20:09:53.143Z,100758.81
2022-09-07T20:14:04.763Z,100745.50
2022-09-07T20:18:16.369Z,100761.63
2022-09-07T20:22:28.580Z,100754.63
2022-09-07T20:26:40.147Z,100743.84
2022-09-07T20:30:51.969Z,100731.44
2022-09-07T20:35:03.591Z,100735.97
2022-09-07T20:39:16.425Z,100722.47
2022-09-07T20:43:27.973Z,100717.88
2022-09-07T20:47:39.759Z,100714.19
2022-09-07T20:51:51.348Z,100715.41
2022-09-07T20:56:13.274Z,100716.06
2022-09-07T21:00:25.781Z,100709.06
2022-09-07T21:04:37.289Z,100710.22
2022-09-07T21:08:49.595Z,100704.81
2022-09-07T21:13:01.134Z,100701.00
2022-09-07T21:17:12.681Z,100713.47
2022-09-07T21:21:26.485Z,100716.97
2022-09-07T21:25:44.213Z,100718.66
2022-09-07T21:29:55.761Z,100697.44
2022-09-07T21:34:07.357Z,100689.63
2022-09-07T21:38:21.450Z,100687.09
2022-09-07T21:42:33.050Z,100694.41
2022-09-07T21:46:45.121Z,100692.72
2022-09-07T21:50:57.208Z,100689.09
2022-09-07T21:55:08.860Z,100686.09
2022-09-07T21:59:20.434Z,100688.38
2022-09-07T22:03:32.096Z,100667.25
2022-09-07T22:07:43.747Z,100678.19
2022-09-07T22:11:55.381Z,100696.44
2022-09-07T22:16:07.981Z,100687.91
2022-09-07T22:20:19.804Z,100681.78
2022-09-07T22:24:31.601Z,100690.50
2022-09-07T22:28:43.360Z,100685.88
2022-09-07T22:32:55.108Z,100680.63
2022-09-07T22:37:06.807Z,100681.16
2022-09-07T22:41:20.947Z,100671.63
2022-09-07T22:45:32.514Z,100668.78
2022-09-07T22:49:44.114Z,100660.09
2022-09-07T22:53:56.234Z,100662.31
2022-09-07T22:58:07.773Z,100658.25
2022-09-07T23:02:19.375Z,100653.38
2022-09-07T23:06:34.494Z,100660.97
2022-09-07T23:10:46.129Z,100647.38
2022-09-07T23:14:57.696Z,100632.13
2022-09-07T23:19:12.282Z,100618.34
2022-09-07T23:23:23.916Z,100619.22
2022-09-07T23:27:35.862Z,100627.59
2022-09-07T23:31:48.152Z,100618.94
2022-09-07T23:36:05.063Z,100617.00
2022-09-07T23:40:16.942Z,100620.84
2022-09-07T23:44:28.496Z,100614.88
2022-09-07T23:48:40.538Z,100614.88
2022-09-07T23:52:52.113Z,100609.13
2022-09-07T23:57:03.774Z,100622.69
