createdAt,value
2019-04-03T00:01:44.049Z,58.97
2019-04-03T00:04:15.438Z,59.14
2019-04-03T00:06:46.643Z,59.63
2019-04-03T00:09:17.887Z,60.11
2019-04-03T00:11:49.650Z,59.48
2019-04-03T00:14:20.930Z,59.89
2019-04-03T00:16:52.169Z,59.58
2019-04-03T00:19:23.424Z,59.64
2019-04-03T00:21:54.670Z,59.59
2019-04-03T00:24:25.931Z,59.15
2019-04-03T00:26:57.148Z,60.66
2019-04-03T00:29:28.384Z,60.23
2019-04-03T00:31:59.718Z,60.47
2019-04-03T00:34:30.941Z,60.70
2019-04-03T00:37:02.190Z,60.83
2019-04-03T00:39:34.572Z,60.99
2019-04-03T00:42:05.859Z,60.56
2019-04-03T00:44:37.159Z,60.77
2019-04-03T00:47:08.385Z,61.06
2019-04-03T00:49:39.648Z,60.25
2019-04-03T00:52:10.898Z,61.02
2019-04-03T00:54:42.178Z,61.07
2019-04-03T00:57:13.387Z,60.63
2019-04-03T00:59:44.701Z,60.53
2019-04-03T01:02:16.461Z,60.30
2019-04-03T01:04:48.292Z,61.10
2019-04-03T01:07:19.519Z,61.07
2019-04-03T01:09:50.889Z,61.63
2019-04-03T01:12:22.124Z,61.57
2019-04-03T01:14:53.350Z,60.66
2019-04-03T01:17:24.800Z,61.09
2019-04-03T01:19:56.169Z,61.38
2019-04-03T01:22:27.391Z,61.54
2019-04-03T01:24:58.636Z,61.97
2019-04-03T01:27:29.904Z,62.05
2019-04-03T01:30:01.132Z,62.20
2019-04-03T01:32:33.907Z,61.97
2019-04-03T01:35:05.876Z,62.11
2019-04-03T01:37:37.070Z,62.09
2019-04-03T01:40:08.363Z,61.92
2019-04-03T01:42:39.595Z,61.78
2019-04-03T01:45:10.884Z,62.42
2019-04-03T01:47:42.159Z,63.05
2019-04-03T01:50:13.535Z,62.15
2019-04-03T01:52:44.693Z,62.96
2019-04-03T01:55:15.850Z,61.95
2019-04-03T01:57:47.230Z,62.57
2019-04-03T02:00:18.406Z,62.44
2019-04-03T02:02:49.688Z,63.21
2019-04-03T02:05:20.969Z,63.00
2019-04-03T02:07:52.222Z,62.75
2019-04-03T02:10:23.450Z,62.25
2019-04-03T02:12:54.712Z,62.58
2019-04-03T02:15:26.091Z,63.04
2019-04-03T02:17:57.523Z,63.31
2019-04-03T02:20:28.718Z,63.78
2019-04-03T02:23:00.590Z,63.69
2019-04-03T02:25:32.325Z,63.96
2019-04-03T02:28:04.532Z,63.41
2019-04-03T02:30:36.194Z,63.79
2019-04-03T02:33:07.461Z,63.32
2019-04-03T02:35:40.082Z,63.30
2019-04-03T02:38:12.848Z,63.17
2019-04-03T02:40:44.079Z,63.32
2019-04-03T02:43:15.570Z,63.46
2019-04-03T02:45:47.052Z,63.87
2019-04-03T02:48:18.292Z,63.80
2019-04-03T02:50:49.667Z,63.59
2019-04-03T02:53:21.092Z,63.34
2019-04-03T02:55:52.336Z,63.38
2019-04-03T02:58:23.579Z,63.38
2019-04-03T03:00:54.807Z,63.13
2019-04-03T03:03:26.077Z,63.55
2019-04-03T03:06:00.672Z,62.98
2019-04-03T03:08:30.873Z,63.05
2019-04-03T03:11:03.396Z,63.24
2019-04-03T03:13:35.607Z,63.19
2019-04-03T03:16:07.069Z,63.47
2019-04-03T03:18:38.282Z,62.69
2019-04-03T03:21:12.834Z,62.84
2019-04-03T03:23:43.533Z,62.14
2019-04-03T03:26:14.770Z,62.65
2019-04-03T03:28:47.440Z,62.46
2019-04-03T03:31:19.539Z,62.79
2019-04-03T03:33:51.224Z,62.40
2019-04-03T03:36:25.471Z,62.30
2019-04-03T03:38:55.472Z,61.83
2019-04-03T03:41:26.669Z,62.09
2019-04-03T03:43:58.395Z,61.53
2019-04-03T03:46:29.544Z,61.47
2019-04-03T03:49:02.000Z,61.97
2019-04-03T03:51:33.250Z,61.05
2019-04-03T03:54:04.475Z,61.41
2019-04-03T03:56:36.765Z,61.68
2019-04-03T03:59:08.154Z,61.23
2019-04-03T04:01:39.480Z,60.49
2019-04-03T04:04:14.263Z,60.11
2019-04-03T04:06:43.805Z,60.50
2019-04-03T04:09:17.228Z,60.61
2019-04-03T04:11:47.868Z,59.42
2019-04-03T04:14:22.521Z,59.41
2019-04-03T04:16:52.224Z,57.85
2019-04-03T04:19:23.599Z,57.67
2019-04-03T04:21:55.104Z,57.27
2019-04-03T04:24:28.035Z,56.84
2019-04-03T04:26:59.303Z,55.57
2019-04-03T04:29:32.191Z,55.95
2019-04-03T04:32:03.413Z,55.64
2019-04-03T04:34:34.718Z,55.04
2019-04-03T04:37:05.889Z,54.52
2019-04-03T04:39:37.072Z,53.26
2019-04-03T04:42:08.239Z,53.48
2019-04-03T04:44:41.211Z,53.34
2019-04-03T04:47:14.550Z,53.42
2019-04-03T04:49:45.754Z,52.70
2019-04-03T04:52:17.525Z,52.23
2019-04-03T04:54:48.841Z,52.63
2019-04-03T04:57:20.113Z,51.52
2019-04-03T04:59:51.407Z,50.50
2019-04-03T05:02:22.628Z,50.71
2019-04-03T05:04:56.081Z,50.02
2019-04-03T05:07:28.854Z,50.71
2019-04-03T05:10:02.195Z,50.45
2019-04-03T05:12:34.589Z,49.83
2019-04-03T05:15:06.740Z,48.94
2019-04-03T05:17:38.383Z,49.04
2019-04-03T05:20:09.713Z,49.32
2019-04-03T05:22:41.056Z,49.33
2019-04-03T05:25:12.289Z,49.87
2019-04-03T05:27:43.673Z,49.20
2019-04-03T05:30:28.946Z,48.15
2019-04-03T05:33:00.673Z,47.08
2019-04-03T05:35:31.873Z,46.24
2019-04-03T05:38:03.301Z,45.24
2019-04-03T05:40:35.450Z,45.19
2019-04-03T05:43:06.673Z,44.74
2019-04-03T05:45:40.707Z,44.51
2019-04-03T05:48:13.355Z,44.63
2019-04-03T05:50:44.065Z,43.50
2019-04-03T05:53:15.550Z,42.86
2019-04-03T05:55:47.081Z,42.00
2019-04-03T05:58:19.696Z,41.58
2019-04-03T06:01:03.615Z,41.59
2019-04-03T06:03:37.651Z,42.75
2019-04-03T06:05:58.040Z,42.35
2019-04-03T06:08:30.140Z,40.66
2019-04-03T06:11:03.453Z,42.10
2019-04-03T06:13:35.443Z,41.15
2019-04-03T06:16:06.707Z,39.85
2019-04-03T06:18:37.940Z,40.54
2019-04-03T06:21:09.416Z,40.67
2019-04-03T06:23:40.772Z,41.38
2019-04-03T06:26:12.285Z,40.58
2019-04-03T06:28:46.316Z,40.27
2019-04-03T06:31:16.746Z,39.69
2019-04-03T06:33:50.899Z,39.34
2019-04-03T06:36:20.998Z,38.86
2019-04-03T06:38:52.178Z,38.34
2019-04-03T06:41:23.900Z,39.10
2019-04-03T06:43:55.387Z,38.57
2019-04-03T06:46:28.475Z,38.11
2019-04-03T06:48:59.557Z,37.50
2019-04-03T06:51:30.734Z,37.26
2019-04-03T06:54:02.084Z,36.87
2019-04-03T06:56:33.336Z,37.85
2019-04-03T06:59:04.566Z,37.59
2019-04-03T07:01:36.024Z,36.88
2019-04-03T07:04:16.226Z,37.13
2019-04-03T10:55:08.259Z,27.56
2019-04-03T10:57:39.471Z,28.15
2019-04-03T11:00:12.316Z,28.05
2019-04-03T11:02:43.559Z,25.95
2019-04-03T11:05:15.114Z,26.09
2019-04-03T11:07:46.356Z,25.28
2019-04-03T11:10:17.716Z,25.37
2019-04-03T11:12:49.033Z,25.53
2019-04-03T11:15:38.972Z,25.70
2019-04-03T11:18:21.107Z,24.97
2019-04-03T11:20:52.912Z,25.84
2019-04-03T11:23:36.559Z,26.74
2019-04-03T11:25:57.340Z,27.13
2019-04-03T11:28:28.542Z,26.41
2019-04-03T11:31:01.173Z,25.68
2019-04-03T11:33:34.047Z,26.36
2019-04-03T11:36:05.474Z,25.62
2019-04-03T11:38:36.702Z,25.00
2019-04-03T11:41:18.328Z,25.57
2019-04-03T11:43:46.848Z,25.85
2019-04-03T11:46:18.485Z,26.07
2019-04-03T11:48:49.877Z,26.30
2019-04-03T11:51:21.098Z,27.27
2019-04-03T11:53:52.484Z,26.24
2019-04-03T11:56:23.928Z,25.45
2019-04-03T11:58:55.372Z,25.45
2019-04-03T12:01:28.821Z,25.45
2019-04-03T12:04:01.046Z,25.85
2019-04-03T12:06:32.418Z,24.94
2019-04-03T12:09:05.561Z,24.11
2019-04-03T12:11:38.728Z,24.42
2019-04-03T12:14:10.094Z,24.25
2019-04-03T12:16:42.733Z,24.62
2019-04-03T12:19:13.954Z,24.28
2019-04-03T12:21:45.097Z,24.52
2019-04-03T12:24:16.450Z,23.66
2019-04-03T12:26:47.792Z,23.59
2019-04-03T12:29:21.484Z,23.26
2019-04-03T12:31:52.406Z,23.64
2019-04-03T12:34:23.901Z,24.11
2019-04-03T12:36:55.280Z,24.67
2019-04-03T12:39:27.850Z,24.54
2019-04-03T12:41:59.607Z,25.75
2019-04-03T12:44:30.989Z,25.98
2019-04-03T12:47:03.047Z,26.45
2019-04-03T12:49:35.134Z,26.03
2019-04-03T12:52:06.640Z,25.91
2019-04-03T12:54:38.053Z,25.70
2019-04-03T12:57:09.419Z,25.64
2019-04-03T12:59:40.865Z,25.90
2019-04-03T13:02:13.752Z,25.62
2019-04-03T13:04:45.194Z,25.38
2019-04-03T13:07:16.429Z,26.16
2019-04-03T13:09:47.770Z,25.12
2019-04-03T13:12:22.115Z,25.95
2019-04-03T13:14:51.975Z,26.24
2019-04-03T13:17:23.527Z,27.27
2019-04-03T13:19:55.205Z,27.38
2019-04-03T13:22:27.970Z,27.05
2019-04-03T13:24:59.654Z,26.48
2019-04-03T13:27:31.764Z,26.02
2019-04-03T13:30:11.953Z,26.26
2019-04-03T13:32:42.281Z,25.79
2019-04-03T13:35:16.002Z,25.50
2019-04-03T13:37:46.528Z,24.27
2019-04-03T13:40:17.879Z,25.22
2019-04-03T13:42:49.632Z,25.09
2019-04-03T13:45:21.496Z,24.99
2019-04-03T13:47:53.281Z,24.88
2019-04-03T13:50:24.797Z,24.37
2019-04-03T13:52:56.125Z,24.84
2019-04-03T13:55:28.889Z,25.63
2019-04-03T13:58:00.741Z,25.63
2019-04-03T14:00:33.891Z,25.31
2019-04-03T14:03:05.770Z,25.48
2019-04-03T14:05:37.200Z,26.67
2019-04-03T14:08:08.533Z,25.93
2019-04-03T14:10:39.857Z,26.18
2019-04-03T14:13:12.430Z,26.25
2019-04-03T14:15:43.976Z,26.20
2019-04-03T14:18:15.391Z,26.12
2019-04-03T14:20:47.030Z,26.02
2019-04-03T14:23:18.040Z,26.31
2019-04-03T14:25:49.269Z,26.73
2019-04-03T14:28:20.886Z,26.46
2019-04-03T14:30:52.243Z,26.42
2019-04-03T14:33:25.559Z,26.99
2019-04-03T14:35:56.740Z,27.54
2019-04-03T14:38:29.054Z,27.13
2019-04-03T14:41:00.811Z,26.29
2019-04-03T14:43:33.679Z,28.31
2019-04-03T14:46:05.039Z,28.26
2019-04-03T14:48:36.405Z,28.82
2019-04-03T14:51:10.868Z,27.89
2019-04-03T14:53:41.213Z,27.95
2019-04-03T14:56:12.784Z,27.72
2019-04-03T14:58:44.059Z,26.80
2019-04-03T15:01:15.446Z,27.27
2019-04-03T15:03:46.838Z,26.77
2019-04-03T15:06:18.214Z,26.26
2019-04-03T15:08:49.531Z,26.93
2019-04-03T15:11:21.973Z,26.92
2019-04-03T15:13:53.460Z,26.89
2019-04-03T15:16:24.782Z,26.20
2019-04-03T15:18:56.019Z,25.91
2019-04-03T15:21:27.519Z,26.04
2019-04-03T15:23:58.831Z,26.37
2019-04-03T15:26:30.433Z,26.98
2019-04-03T15:29:02.277Z,26.43
2019-04-03T15:31:33.661Z,26.99
2019-04-03T15:34:05.982Z,26.79
2019-04-03T15:36:37.727Z,29.45
2019-04-03T15:39:10.865Z,31.36
2019-04-03T15:41:42.796Z,32.15
2019-04-03T15:44:13.501Z,32.68
2019-04-03T15:46:44.896Z,32.99
2019-04-03T15:49:16.422Z,33.25
2019-04-03T15:51:47.907Z,33.69
2019-04-03T15:54:21.351Z,33.65
2019-04-03T15:56:52.994Z,33.64
2019-04-03T15:59:24.132Z,33.74
2019-04-03T16:01:55.226Z,33.48
2019-04-03T16:04:27.067Z,32.68
2019-04-03T16:07:01.232Z,32.19
2019-04-03T16:09:33.612Z,32.83
2019-04-03T16:12:06.484Z,32.48
2019-04-03T16:14:37.849Z,31.71
2019-04-03T16:17:09.025Z,31.22
2019-04-03T16:19:40.866Z,31.97
2019-04-03T16:22:13.646Z,32.33
2019-04-03T16:24:45.187Z,33.87
2019-04-03T16:27:16.478Z,35.61
2019-04-03T16:29:48.143Z,36.90
2019-04-03T16:32:19.681Z,37.92
2019-04-03T16:34:50.923Z,38.23
2019-04-03T16:37:22.769Z,38.30
2019-04-03T16:39:54.871Z,38.20
2019-04-03T16:42:26.294Z,37.87
2019-04-03T16:44:58.384Z,38.34
2019-04-03T16:47:30.204Z,38.42
2019-04-03T16:50:01.523Z,39.03
2019-04-03T16:52:35.834Z,39.05
2019-04-03T16:55:06.734Z,38.91
2019-04-03T16:57:38.238Z,39.07
2019-04-03T17:00:10.349Z,39.21
2019-04-03T17:02:41.778Z,39.33
2019-04-03T17:05:13.404Z,39.55
2019-04-03T17:07:45.070Z,40.00
2019-04-03T17:10:16.463Z,40.41
2019-04-03T17:12:50.107Z,40.86
2019-04-03T17:15:21.421Z,40.70
2019-04-03T17:17:52.706Z,41.02
2019-04-03T17:20:24.764Z,40.72
2019-04-03T17:22:56.086Z,40.87
2019-04-03T17:25:33.179Z,40.64
2019-04-03T17:28:05.786Z,40.99
2019-04-03T17:30:33.397Z,41.48
2019-04-03T17:33:04.754Z,41.51
2019-04-03T17:35:36.461Z,41.62
2019-04-03T17:38:07.920Z,41.94
2019-04-03T17:40:39.267Z,42.02
2019-04-03T17:43:12.825Z,42.06
2019-04-03T17:45:46.136Z,42.95
2019-04-03T17:48:16.473Z,42.33
2019-04-03T17:50:48.688Z,42.77
2019-04-03T17:53:19.920Z,43.30
2019-04-03T17:55:51.483Z,43.45
2019-04-03T17:58:22.716Z,42.88
2019-04-03T18:00:54.195Z,43.15
2019-04-03T18:03:25.565Z,43.46
2019-04-03T18:05:57.557Z,44.23
2019-04-03T18:08:28.201Z,44.23
2019-04-03T18:10:59.318Z,44.03
2019-04-03T18:13:30.665Z,44.55
2019-04-03T18:16:03.105Z,43.76
2019-04-03T18:18:34.457Z,44.52
2019-04-03T18:21:05.844Z,44.82
2019-04-03T18:23:37.178Z,45.34
2019-04-03T18:26:08.553Z,45.64
2019-04-03T18:28:39.943Z,45.72
2019-04-03T18:31:11.842Z,46.21
2019-04-03T18:33:44.365Z,46.48
2019-04-03T18:36:16.774Z,45.79
2019-04-03T18:38:49.235Z,45.79
2019-04-03T18:41:20.570Z,45.61
2019-04-03T18:43:54.167Z,45.89
2019-04-03T18:46:31.957Z,46.06
2019-04-03T18:49:01.609Z,45.87
2019-04-03T18:51:32.383Z,45.67
2019-04-03T18:54:03.702Z,45.88
2019-04-03T18:56:35.078Z,46.47
2019-04-03T18:59:06.528Z,46.04
2019-04-03T19:01:38.100Z,46.65
2019-04-03T19:04:09.524Z,46.88
2019-04-03T19:06:42.958Z,46.75
2019-04-03T19:09:16.252Z,46.61
2019-04-03T19:11:47.586Z,46.51
2019-04-03T19:14:27.154Z,47.40
2019-04-03T19:16:54.465Z,47.39
2019-04-03T19:19:26.574Z,47.29
2019-04-03T19:21:57.878Z,47.30
2019-04-03T19:24:29.240Z,47.12
2019-04-03T19:27:02.176Z,48.06
2019-04-03T19:29:33.911Z,48.01
2019-04-03T19:32:06.872Z,48.39
2019-04-03T19:34:38.252Z,49.19
2019-04-03T19:37:09.597Z,49.01
2019-04-03T19:42:13.320Z,49.77
2019-04-03T19:44:46.948Z,50.33
2019-04-03T19:47:19.504Z,50.53
2019-04-03T19:49:50.890Z,50.19
2019-04-03T19:52:22.236Z,50.27
2019-04-03T19:54:53.515Z,50.34
2019-04-03T19:57:24.928Z,49.97
2019-04-03T19:59:58.001Z,49.92
2019-04-03T20:02:30.457Z,49.96
2019-04-03T20:05:01.806Z,50.15
2019-04-03T20:07:33.178Z,50.07
2019-04-03T20:10:07.226Z,49.90
2019-04-03T20:12:38.710Z,50.16
2019-04-03T20:15:11.248Z,49.92
2019-04-03T20:17:42.619Z,50.35
2019-04-03T20:20:14.033Z,50.88
2019-04-03T20:22:45.438Z,51.27
2019-04-03T20:25:16.763Z,51.16
2019-04-03T20:27:51.376Z,51.20
2019-04-03T20:30:21.203Z,51.37
2019-04-03T20:32:52.555Z,51.43
2019-04-03T20:35:23.922Z,51.47
2019-04-03T20:37:57.148Z,51.77
2019-04-03T20:40:28.301Z,51.83
2019-04-03T20:43:01.370Z,52.06
2019-04-03T20:45:32.777Z,52.88
2019-04-03T20:48:04.095Z,52.74
2019-04-03T20:50:37.738Z,52.96
2019-04-03T20:53:09.848Z,52.89
2019-04-03T20:55:41.223Z,53.07
2019-04-03T20:58:12.570Z,53.15
2019-04-03T21:00:43.904Z,53.13
2019-04-03T21:03:15.298Z,52.72
2019-04-03T21:05:48.534Z,53.86
2019-04-03T21:08:19.651Z,53.47
2019-04-03T21:10:51.021Z,53.31
2019-04-03T21:13:22.517Z,53.89
2019-04-03T21:15:54.947Z,53.83
2019-04-03T21:18:26.296Z,54.48
2019-04-03T21:21:01.381Z,54.51
2019-04-03T21:23:33.496Z,53.95
2019-04-03T21:26:06.820Z,53.77
2019-04-03T21:28:40.782Z,53.31
2019-04-03T21:31:11.082Z,53.04
2019-04-03T21:33:44.923Z,53.24
2019-04-03T21:36:15.499Z,53.56
2019-04-03T21:38:46.822Z,53.50
2019-04-03T21:41:20.498Z,52.85
2019-04-03T21:43:51.210Z,53.42
2019-04-03T21:46:22.552Z,53.34
2019-04-03T21:48:53.938Z,53.45
2019-04-03T21:51:25.222Z,53.31
2019-04-03T21:53:56.666Z,53.40
2019-04-03T21:56:28.004Z,53.88
2019-04-03T21:58:59.348Z,53.79
2019-04-03T22:01:30.734Z,54.08
2019-04-03T22:04:02.098Z,54.15
2019-04-03T22:06:33.451Z,53.82
2019-04-03T22:09:08.061Z,53.84
2019-04-03T22:11:39.588Z,53.65
2019-04-03T22:14:11.602Z,53.51
2019-04-03T22:16:43.054Z,53.76
2019-04-03T22:19:14.405Z,53.75
2019-04-03T22:21:45.793Z,53.52
2019-04-03T22:24:17.132Z,54.04
2019-04-03T22:26:48.415Z,53.69
2019-04-03T22:29:20.443Z,54.69
2019-04-03T22:31:54.419Z,54.82
2019-04-03T22:34:25.166Z,54.90
2019-04-03T22:36:56.501Z,54.42
2019-04-03T22:39:27.847Z,54.61
2019-04-03T22:41:59.098Z,55.08
2019-04-03T22:44:30.464Z,54.55
2019-04-03T22:47:02.367Z,54.84
2019-04-03T22:49:33.981Z,55.00
2019-04-03T22:52:06.882Z,55.33
2019-04-03T22:54:38.578Z,54.60
2019-04-03T22:57:09.817Z,54.72
2019-04-03T22:59:41.172Z,54.58
2019-04-03T23:02:13.826Z,54.62
2019-04-03T23:04:46.347Z,54.76
2019-04-03T23:07:20.597Z,54.69
2019-04-03T23:09:50.679Z,55.12
2019-04-03T23:12:22.026Z,54.72
2019-04-03T23:14:53.417Z,55.24
2019-04-03T23:17:24.882Z,55.41
2019-04-03T23:19:56.250Z,55.07
2019-04-03T23:22:27.495Z,54.40
2019-04-03T23:24:59.531Z,54.06
2019-04-03T23:27:32.981Z,53.96
2019-04-03T23:30:06.069Z,54.37
2019-04-03T23:32:37.419Z,54.03
2019-04-03T23:35:08.774Z,53.74
2019-04-03T23:37:41.146Z,53.16
2019-04-03T23:40:12.498Z,53.51
2019-04-03T23:42:43.747Z,53.35
2019-04-03T23:45:14.961Z,53.50
2019-04-03T23:47:46.980Z,53.77
2019-04-03T23:50:19.993Z,53.81
2019-04-03T23:52:51.969Z,54.12
2019-04-03T23:55:23.294Z,53.95
2019-04-03T23:57:54.586Z,53.68
