createdAt,value
2018-08-20T00:01:35.635Z,20.20
2018-08-20T00:04:09.189Z,20.30
2018-08-20T00:06:50.340Z,20.30
2018-08-20T00:09:20.760Z,20.20
2018-08-20T00:11:49.789Z,20.20
2018-08-20T00:14:20.956Z,20.20
2018-08-20T00:16:49.750Z,20.30
2018-08-20T00:19:18.460Z,20.30
2018-08-20T00:21:47.124Z,20.30
2018-08-20T00:24:15.831Z,20.30
2018-08-20T00:26:44.577Z,20.30
2018-08-20T00:29:13.226Z,20.30
2018-08-20T00:31:41.923Z,20.30
2018-08-20T00:34:10.653Z,20.30
2018-08-20T00:36:39.323Z,20.30
2018-08-20T00:39:09.793Z,20.30
2018-08-20T00:41:38.478Z,20.30
2018-08-20T00:44:10.004Z,20.20
2018-08-20T00:46:38.742Z,20.20
2018-08-20T00:49:07.428Z,20.20
2018-08-20T00:51:36.167Z,20.20
2018-08-20T00:54:04.991Z,20.20
2018-08-20T00:56:33.682Z,20.10
2018-08-20T00:59:03.246Z,20.10
2018-08-20T01:01:32.274Z,20.10
2018-08-20T01:04:01.642Z,20.10
2018-08-20T01:06:30.348Z,20.10
2018-08-20T01:08:59.169Z,20.10
2018-08-20T01:11:27.861Z,20.00
2018-08-20T01:13:56.535Z,20.00
2018-08-20T01:16:25.239Z,20.00
2018-08-20T01:18:53.934Z,20.00
2018-08-20T01:21:22.609Z,19.90
2018-08-20T01:23:51.605Z,19.90
2018-08-20T01:26:20.233Z,19.90
2018-08-20T01:28:48.967Z,19.90
2018-08-20T01:31:17.623Z,19.80
2018-08-20T01:33:46.306Z,19.80
2018-08-20T01:36:15.013Z,19.80
2018-08-20T01:38:43.720Z,19.80
2018-08-20T01:41:12.533Z,19.80
2018-08-20T01:43:41.206Z,19.80
2018-08-20T01:46:26.567Z,19.70
2018-08-20T01:48:55.310Z,19.80
2018-08-20T01:51:24.136Z,19.70
2018-08-20T01:53:52.985Z,19.70
2018-08-20T01:56:21.702Z,19.70
2018-08-20T01:58:50.398Z,19.70
2018-08-20T02:01:19.270Z,19.70
2018-08-20T02:03:47.977Z,19.60
2018-08-20T02:06:16.677Z,19.60
2018-08-20T02:08:45.447Z,19.60
2018-08-20T02:11:14.159Z,19.60
2018-08-20T02:13:42.882Z,19.60
2018-08-20T02:16:11.572Z,19.60
2018-08-20T02:18:40.300Z,19.60
2018-08-20T02:21:09.013Z,19.60
2018-08-20T02:23:37.750Z,19.60
2018-08-20T02:26:06.690Z,19.60
2018-08-20T02:28:35.361Z,19.50
2018-08-20T02:31:04.126Z,19.50
2018-08-20T02:33:32.823Z,19.50
2018-08-20T02:36:01.592Z,19.50
2018-08-20T02:38:30.461Z,19.50
2018-08-20T02:40:59.174Z,19.50
2018-08-20T02:43:27.829Z,19.50
2018-08-20T02:45:56.530Z,19.50
2018-08-20T02:48:25.190Z,19.50
2018-08-20T02:50:53.968Z,19.50
2018-08-20T02:53:22.657Z,19.40
2018-08-20T02:55:51.348Z,19.50
2018-08-20T02:58:20.066Z,19.50
2018-08-20T03:00:48.741Z,19.50
2018-08-20T03:03:17.477Z,19.50
2018-08-20T03:05:46.137Z,19.40
2018-08-20T03:08:14.808Z,19.50
2018-08-20T03:10:43.513Z,19.40
2018-08-20T03:13:12.173Z,19.50
2018-08-20T03:15:40.878Z,19.50
2018-08-20T03:18:09.566Z,19.40
2018-08-20T03:20:38.199Z,19.40
2018-08-20T03:23:07.335Z,19.40
2018-08-20T03:25:35.988Z,19.40
2018-08-20T03:28:04.687Z,19.40
2018-08-20T03:30:33.337Z,19.40
2018-08-20T03:33:02.022Z,19.40
2018-08-20T03:35:30.692Z,19.30
2018-08-20T03:37:59.445Z,19.30
2018-08-20T03:40:28.206Z,19.40
2018-08-20T03:42:57.097Z,19.30
2018-08-20T03:45:25.778Z,19.30
2018-08-20T03:47:54.437Z,19.40
2018-08-20T03:50:23.195Z,19.30
2018-08-20T03:52:51.965Z,19.40
2018-08-20T03:55:21.524Z,19.40
2018-08-20T03:57:50.168Z,19.40
2018-08-20T04:00:23.321Z,19.30
2018-08-20T04:02:52.097Z,19.30
2018-08-20T04:05:20.825Z,19.30
2018-08-20T04:07:49.482Z,19.30
2018-08-20T04:10:18.190Z,19.30
2018-08-20T04:12:46.828Z,19.20
2018-08-20T04:15:15.524Z,19.20
2018-08-20T04:17:44.193Z,19.20
2018-08-20T04:20:12.889Z,19.30
2018-08-20T04:22:41.570Z,19.30
2018-08-20T04:25:10.245Z,19.20
2018-08-20T04:27:38.958Z,19.30
2018-08-20T04:30:07.698Z,19.30
2018-08-20T04:32:36.329Z,19.20
2018-08-20T04:35:05.353Z,19.20
2018-08-20T04:37:34.249Z,19.20
2018-08-20T04:40:02.992Z,19.20
2018-08-20T04:42:31.697Z,19.20
2018-08-20T04:45:00.436Z,19.20
2018-08-20T04:47:29.146Z,19.20
2018-08-20T04:49:57.840Z,19.20
2018-08-20T04:52:26.544Z,19.20
2018-08-20T04:54:55.292Z,19.20
2018-08-20T04:57:23.975Z,19.20
2018-08-20T04:59:52.652Z,19.30
2018-08-20T05:02:21.287Z,19.20
2018-08-20T05:04:49.984Z,19.20
2018-08-20T05:07:18.617Z,19.30
2018-08-20T05:09:47.285Z,19.30
2018-08-20T05:12:15.977Z,19.30
2018-08-20T05:14:44.612Z,19.20
2018-08-20T05:17:13.295Z,19.20
2018-08-20T05:19:41.958Z,19.20
2018-08-20T05:22:10.621Z,19.20
2018-08-20T05:24:39.244Z,19.20
2018-08-20T05:27:08.000Z,19.20
2018-08-20T05:29:36.615Z,19.20
2018-08-20T05:32:05.318Z,19.20
2018-08-20T05:34:33.975Z,19.20
2018-08-20T05:37:02.629Z,19.30
2018-08-20T05:39:31.307Z,19.30
2018-08-20T05:41:59.925Z,19.30
2018-08-20T05:44:28.600Z,19.20
2018-08-20T05:46:57.266Z,19.20
2018-08-20T05:49:25.978Z,19.20
2018-08-20T05:51:54.601Z,19.10
2018-08-20T05:54:23.309Z,19.10
2018-08-20T05:56:52.019Z,19.10
2018-08-20T05:59:20.732Z,19.10
2018-08-20T06:01:49.364Z,19.10
2018-08-20T06:04:18.059Z,19.10
2018-08-20T06:06:46.875Z,19.10
2018-08-20T06:09:15.611Z,19.10
2018-08-20T06:11:44.250Z,19.20
2018-08-20T06:14:13.014Z,19.20
2018-08-20T06:16:41.682Z,19.20
2018-08-20T06:19:10.382Z,19.30
2018-08-20T06:21:39.068Z,19.30
2018-08-20T06:24:07.747Z,19.20
2018-08-20T06:26:36.451Z,19.20
2018-08-20T06:29:05.140Z,19.20
2018-08-20T06:31:33.888Z,19.30
2018-08-20T06:34:02.574Z,19.30
2018-08-20T06:36:31.262Z,19.30
2018-08-20T06:38:59.945Z,19.40
2018-08-20T06:41:28.679Z,19.40
2018-08-20T06:43:57.314Z,19.40
2018-08-20T06:46:26.005Z,19.50
2018-08-20T06:48:54.750Z,19.50
2018-08-20T06:51:23.441Z,19.40
2018-08-20T06:53:52.120Z,19.40
2018-08-20T06:56:20.802Z,19.40
2018-08-20T06:58:49.538Z,19.50
2018-08-20T07:01:18.213Z,19.50
2018-08-20T07:03:46.921Z,19.60
2018-08-20T07:06:15.748Z,19.60
2018-08-20T07:08:44.379Z,19.60
2018-08-20T07:11:13.066Z,19.70
2018-08-20T07:13:41.694Z,19.80
2018-08-20T07:16:10.399Z,19.90
2018-08-20T07:18:39.065Z,19.90
2018-08-20T07:21:08.019Z,20.00
2018-08-20T07:23:36.755Z,20.10
2018-08-20T07:26:05.340Z,20.20
2018-08-20T07:28:34.012Z,20.20
2018-08-20T07:31:03.266Z,20.10
2018-08-20T07:33:32.053Z,20.10
2018-08-20T07:36:00.706Z,20.10
2018-08-20T07:38:29.377Z,20.10
2018-08-20T07:40:58.059Z,20.00
2018-08-20T07:43:26.771Z,20.00
2018-08-20T07:45:55.496Z,20.00
2018-08-20T07:48:24.206Z,20.20
2018-08-20T07:50:52.953Z,20.30
2018-08-20T07:53:21.605Z,20.30
2018-08-20T07:55:50.355Z,20.30
2018-08-20T07:58:19.026Z,20.40
2018-08-20T08:00:47.755Z,20.30
2018-08-20T08:03:20.595Z,20.30
2018-08-20T08:05:49.318Z,20.30
2018-08-20T08:08:17.982Z,20.20
2018-08-20T08:10:46.768Z,20.20
2018-08-20T08:13:15.449Z,20.10
2018-08-20T08:15:44.122Z,20.10
2018-08-20T08:18:12.829Z,20.10
2018-08-20T08:20:41.541Z,20.10
2018-08-20T08:23:10.234Z,20.20
2018-08-20T08:25:38.947Z,20.30
2018-08-20T08:28:07.744Z,20.30
2018-08-20T08:30:36.394Z,20.40
2018-08-20T08:33:05.142Z,20.40
2018-08-20T08:35:33.830Z,20.50
2018-08-20T08:38:02.599Z,20.60
2018-08-20T08:40:31.220Z,20.60
2018-08-20T08:42:59.961Z,20.50
2018-08-20T08:45:28.615Z,20.60
2018-08-20T08:47:57.310Z,20.60
2018-08-20T08:50:26.006Z,20.70
2018-08-20T08:52:54.738Z,20.70
2018-08-20T08:55:23.409Z,20.70
2018-08-20T08:57:58.686Z,20.80
2018-08-20T09:00:27.367Z,20.80
2018-08-20T09:02:56.017Z,20.80
2018-08-20T09:05:24.668Z,20.90
2018-08-20T09:07:53.357Z,21.10
2018-08-20T09:10:22.077Z,21.40
2018-08-20T09:12:50.730Z,21.70
2018-08-20T09:15:19.490Z,22.00
2018-08-20T09:17:48.128Z,22.20
2018-08-20T09:20:17.807Z,22.20
2018-08-20T09:22:46.496Z,22.00
2018-08-20T09:25:15.683Z,22.00
2018-08-20T09:27:45.200Z,22.10
2018-08-20T09:30:19.025Z,22.40
2018-08-20T09:32:48.309Z,22.50
2018-08-20T09:35:16.993Z,22.60
2018-08-20T09:37:45.680Z,22.50
2018-08-20T09:40:14.733Z,22.50
2018-08-20T09:42:43.867Z,22.40
2018-08-20T09:45:12.569Z,22.60
2018-08-20T09:47:42.247Z,22.70
2018-08-20T09:50:13.686Z,22.90
2018-08-20T09:52:42.462Z,23.20
2018-08-20T09:55:11.273Z,23.30
2018-08-20T09:57:40.137Z,23.30
2018-08-20T10:00:13.634Z,23.60
2018-08-20T10:02:42.286Z,23.70
2018-08-20T10:05:11.040Z,23.90
2018-08-20T10:07:39.687Z,23.70
2018-08-20T10:10:08.367Z,23.50
2018-08-20T10:12:37.158Z,23.60
2018-08-20T10:15:05.934Z,23.60
2018-08-20T10:17:34.691Z,23.70
2018-08-20T10:20:03.582Z,23.70
2018-08-20T10:22:32.268Z,23.60
2018-08-20T10:25:00.927Z,23.50
2018-08-20T10:27:29.852Z,23.60
2018-08-20T10:29:58.535Z,23.90
2018-08-20T10:32:27.304Z,23.80
2018-08-20T10:34:55.966Z,24.00
2018-08-20T10:37:24.813Z,24.10
2018-08-20T10:39:53.504Z,24.20
2018-08-20T10:42:22.214Z,24.60
2018-08-20T10:44:52.848Z,24.60
2018-08-20T10:47:22.183Z,24.70
2018-08-20T10:49:50.892Z,25.00
2018-08-20T10:52:20.504Z,25.00
2018-08-20T10:54:49.296Z,25.10
2018-08-20T10:57:18.051Z,25.00
2018-08-20T10:59:46.785Z,24.70
2018-08-20T11:02:16.046Z,24.70
2018-08-20T11:04:44.689Z,24.50
2018-08-20T11:07:13.390Z,24.50
2018-08-20T11:09:42.065Z,24.50
2018-08-20T11:12:10.738Z,24.60
2018-08-20T11:14:39.433Z,24.70
2018-08-20T11:17:08.130Z,24.70
2018-08-20T11:19:36.816Z,24.60
2018-08-20T11:22:05.566Z,24.50
2018-08-20T11:24:34.265Z,24.10
2018-08-20T11:27:03.061Z,24.00
2018-08-20T11:29:31.617Z,23.90
2018-08-20T11:32:00.295Z,23.60
2018-08-20T11:34:28.923Z,23.40
2018-08-20T11:36:57.735Z,23.20
2018-08-20T11:39:26.596Z,23.00
2018-08-20T11:41:55.226Z,22.90
2018-08-20T11:44:23.962Z,22.70
2018-08-20T11:46:52.658Z,22.60
2018-08-20T11:49:21.308Z,22.30
2018-08-20T11:51:49.962Z,22.20
2018-08-20T11:54:18.643Z,22.00
2018-08-20T11:56:47.289Z,21.90
2018-08-20T11:59:15.981Z,21.80
2018-08-20T12:01:44.671Z,21.70
2018-08-20T12:04:13.340Z,21.60
2018-08-20T12:06:42.040Z,21.40
2018-08-20T12:09:10.715Z,21.20
2018-08-20T12:11:39.393Z,21.00
2018-08-20T12:14:08.093Z,21.00
2018-08-20T12:16:36.796Z,21.10
2018-08-20T12:19:05.564Z,21.20
2018-08-20T12:21:34.188Z,21.30
2018-08-20T12:24:02.910Z,21.30
2018-08-20T12:26:31.616Z,21.40
2018-08-20T12:29:00.290Z,21.50
2018-08-20T12:31:28.923Z,21.60
2018-08-20T12:33:57.590Z,21.80
2018-08-20T12:36:26.209Z,22.00
2018-08-20T12:38:54.829Z,22.20
2018-08-20T12:41:23.477Z,22.40
2018-08-20T12:43:52.077Z,22.60
2018-08-20T12:46:20.731Z,22.80
2018-08-20T12:48:51.317Z,23.10
2018-08-20T12:51:20.742Z,23.40
2018-08-20T12:53:49.440Z,23.60
2018-08-20T12:56:18.072Z,23.70
2018-08-20T12:58:50.824Z,23.80
2018-08-20T13:01:19.499Z,23.80
2018-08-20T13:03:49.057Z,23.70
2018-08-20T13:06:17.915Z,23.90
2018-08-20T13:08:47.811Z,24.20
2018-08-20T13:11:16.981Z,24.50
2018-08-20T13:13:46.796Z,24.20
2018-08-20T13:16:15.566Z,24.50
2018-08-20T13:18:44.243Z,24.70
2018-08-20T13:21:12.950Z,24.80
2018-08-20T13:23:41.605Z,25.10
2018-08-20T13:26:10.342Z,25.50
2018-08-20T13:28:39.148Z,25.40
2018-08-20T13:31:07.886Z,25.00
2018-08-20T13:33:36.587Z,25.00
2018-08-20T13:36:05.449Z,24.90
2018-08-20T13:38:34.249Z,24.50
2018-08-20T13:41:02.956Z,24.30
2018-08-20T13:43:31.592Z,23.90
2018-08-20T13:46:00.280Z,23.80
2018-08-20T13:48:28.961Z,23.90
2018-08-20T13:50:57.651Z,24.20
2018-08-20T13:53:26.299Z,24.30
2018-08-20T13:55:55.025Z,24.20
2018-08-20T13:58:23.711Z,24.30
2018-08-20T14:00:52.356Z,24.30
2018-08-20T14:03:21.110Z,24.60
2018-08-20T14:05:49.772Z,24.70
2018-08-20T14:08:18.474Z,25.10
2018-08-20T14:10:47.140Z,25.20
2018-08-20T14:13:15.836Z,25.30
2018-08-20T14:15:44.639Z,25.40
2018-08-20T14:18:13.159Z,25.60
2018-08-20T14:20:58.711Z,25.60
2018-08-20T14:23:27.336Z,25.10
2018-08-20T14:25:56.008Z,24.90
2018-08-20T14:28:24.660Z,24.80
2018-08-20T14:30:53.331Z,24.80
2018-08-20T14:33:21.989Z,24.90
2018-08-20T14:35:50.633Z,24.90
2018-08-20T14:38:19.364Z,24.80
2018-08-20T14:40:47.962Z,24.70
2018-08-20T14:43:16.635Z,24.70
2018-08-20T14:46:22.193Z,24.60
2018-08-20T14:48:51.885Z,24.70
2018-08-20T14:51:20.741Z,24.60
2018-08-20T14:53:49.415Z,24.70
2018-08-20T14:56:18.179Z,24.60
2018-08-20T14:58:46.836Z,24.90
2018-08-20T15:01:15.458Z,24.90
2018-08-20T15:03:44.106Z,24.80
2018-08-20T15:06:12.732Z,24.70
2018-08-20T15:08:41.451Z,24.70
2018-08-20T15:11:10.113Z,24.70
2018-08-20T15:13:38.741Z,24.60
2018-08-20T15:16:07.715Z,24.50
2018-08-20T15:18:36.278Z,24.70
2018-08-20T15:21:05.068Z,24.60
2018-08-20T15:23:33.681Z,24.60
2018-08-20T15:26:02.355Z,24.60
2018-08-20T15:28:30.993Z,24.40
2018-08-20T15:30:59.735Z,24.30
2018-08-20T15:33:28.428Z,24.20
2018-08-20T15:35:57.202Z,24.20
2018-08-20T15:38:26.210Z,24.00
2018-08-20T15:40:54.889Z,23.90
2018-08-20T15:43:23.511Z,23.90
2018-08-20T15:45:52.162Z,24.00
2018-08-20T15:48:20.782Z,24.00
2018-08-20T15:50:49.463Z,24.00
2018-08-20T15:53:18.099Z,24.00
2018-08-20T15:55:47.201Z,23.90
2018-08-20T15:58:15.874Z,24.00
2018-08-20T16:00:44.507Z,23.80
2018-08-20T16:03:13.186Z,23.80
2018-08-20T16:05:41.792Z,23.80
2018-08-20T16:08:10.462Z,23.90
2018-08-20T16:10:39.094Z,24.00
2018-08-20T16:13:07.781Z,23.90
2018-08-20T16:15:36.410Z,23.80
2018-08-20T16:18:05.732Z,23.70
2018-08-20T16:20:34.351Z,23.60
2018-08-20T16:23:03.022Z,23.80
2018-08-20T16:25:31.653Z,23.80
2018-08-20T16:28:00.310Z,23.90
2018-08-20T16:30:28.983Z,23.80
2018-08-20T16:32:57.685Z,23.80
2018-08-20T16:35:26.366Z,23.60
2018-08-20T16:37:55.057Z,23.60
2018-08-20T16:40:23.710Z,23.60
2018-08-20T16:42:52.388Z,23.60
2018-08-20T16:45:21.069Z,23.50
2018-08-20T16:47:49.886Z,23.50
2018-08-20T16:50:18.570Z,23.50
2018-08-20T16:52:47.295Z,23.30
2018-08-20T16:55:15.953Z,23.20
2018-08-20T16:57:44.629Z,23.10
2018-08-20T17:00:13.755Z,23.10
2018-08-20T17:02:43.761Z,23.00
2018-08-20T17:05:13.597Z,23.00
2018-08-20T17:07:42.718Z,22.90
2018-08-20T17:10:12.700Z,22.80
2018-08-20T17:12:41.934Z,22.80
2018-08-20T17:15:17.870Z,22.70
2018-08-20T17:17:46.561Z,22.60
2018-08-20T17:20:15.196Z,22.60
2018-08-20T17:22:43.879Z,22.50
2018-08-20T17:25:12.625Z,22.50
2018-08-20T17:27:44.569Z,22.40
2018-08-20T17:30:13.244Z,22.40
2018-08-20T17:32:41.919Z,22.30
2018-08-20T17:35:10.637Z,22.30
2018-08-20T17:37:39.291Z,22.40
2018-08-20T17:40:09.597Z,22.30
2018-08-20T17:42:38.331Z,22.30
2018-08-20T17:45:08.614Z,22.40
2018-08-20T17:47:40.505Z,22.40
2018-08-20T17:50:24.666Z,22.40
2018-08-20T17:52:53.382Z,22.30
2018-08-20T17:55:22.018Z,22.30
2018-08-20T17:57:50.710Z,22.30
2018-08-20T18:00:23.908Z,22.20
2018-08-20T18:02:52.714Z,22.20
2018-08-20T18:05:22.694Z,22.20
2018-08-20T18:07:51.704Z,22.10
2018-08-20T18:10:20.354Z,22.10
2018-08-20T18:12:49.032Z,22.10
2018-08-20T18:15:17.720Z,22.00
2018-08-20T18:17:46.762Z,22.00
2018-08-20T18:20:15.407Z,21.90
2018-08-20T18:22:44.120Z,21.90
2018-08-20T18:25:12.737Z,21.80
2018-08-20T18:27:44.498Z,21.80
2018-08-20T18:30:16.699Z,21.70
2018-08-20T18:32:46.078Z,21.60
2018-08-20T18:35:22.289Z,21.60
2018-08-20T18:37:52.888Z,21.50
2018-08-20T18:40:21.739Z,21.40
2018-08-20T18:42:50.429Z,21.30
2018-08-20T18:45:19.136Z,21.20
2018-08-20T18:47:47.841Z,21.20
2018-08-20T18:50:16.557Z,21.10
2018-08-20T18:52:45.298Z,21.00
2018-08-20T18:55:14.008Z,20.90
2018-08-20T18:57:49.327Z,20.80
2018-08-20T19:00:18.068Z,20.70
2018-08-20T19:02:50.188Z,20.60
2018-08-20T19:05:19.558Z,20.50
2018-08-20T19:07:48.397Z,20.50
2018-08-20T19:10:19.369Z,20.40
2018-08-20T19:12:48.335Z,20.40
2018-08-20T19:15:33.081Z,20.30
2018-08-20T19:18:01.790Z,20.30
2018-08-20T19:20:30.495Z,20.30
2018-08-20T19:22:59.156Z,20.30
2018-08-20T19:25:27.951Z,20.20
2018-08-20T19:27:56.766Z,20.20
2018-08-20T19:30:26.416Z,20.20
2018-08-20T19:32:55.146Z,20.20
2018-08-20T19:35:23.900Z,20.20
2018-08-20T19:37:52.768Z,20.30
2018-08-20T19:40:21.432Z,20.20
2018-08-20T19:42:52.561Z,20.20
2018-08-20T19:45:24.218Z,20.20
2018-08-20T19:47:52.990Z,20.20
2018-08-20T19:57:30.378Z,20.10
2018-08-20T19:59:59.095Z,20.00
2018-08-20T20:02:28.213Z,20.00
2018-08-20T20:05:08.231Z,19.90
2018-08-20T20:08:04.097Z,19.90
2018-08-20T20:10:37.587Z,19.90
2018-08-20T20:13:06.473Z,19.90
2018-08-20T20:15:40.051Z,19.90
2018-08-20T20:18:14.135Z,19.90
2018-08-20T20:20:46.347Z,19.90
2018-08-20T20:23:18.778Z,20.00
2018-08-20T20:25:50.336Z,20.00
2018-08-20T20:28:19.978Z,20.00
2018-08-20T20:30:53.527Z,19.90
2018-08-20T20:33:24.636Z,19.90
2018-08-20T20:35:58.528Z,19.90
2018-08-20T20:38:29.881Z,19.90
2018-08-20T20:41:03.595Z,19.80
2018-08-20T20:43:37.615Z,19.80
2018-08-20T20:46:11.858Z,19.60
2018-08-20T20:48:44.638Z,19.60
2018-08-20T20:51:16.152Z,19.50
2018-08-20T20:53:51.112Z,19.40
2018-08-20T20:56:23.096Z,19.40
2018-08-20T20:58:57.952Z,19.20
2018-08-20T21:01:28.633Z,19.10
2018-08-20T21:04:01.336Z,19.00
2018-08-20T21:06:35.540Z,18.90
2018-08-20T21:09:09.367Z,18.80
2018-08-20T21:11:41.024Z,18.60
2018-08-20T21:14:13.454Z,18.50
2018-08-20T21:16:45.318Z,18.40
2018-08-20T21:19:14.363Z,18.30
2018-08-20T21:21:43.105Z,18.20
2018-08-20T21:24:15.027Z,18.10
2018-08-20T21:26:46.795Z,18.00
2018-08-20T21:29:19.227Z,17.90
2018-08-20T21:31:54.574Z,17.80
2018-08-20T21:34:26.878Z,17.80
2018-08-20T21:36:55.655Z,17.70
2018-08-20T21:39:25.447Z,17.60
2018-08-20T21:41:55.921Z,17.50
2018-08-20T21:44:24.789Z,17.50
2018-08-20T21:46:53.506Z,17.40
2018-08-20T21:49:22.172Z,17.30
2018-08-20T21:51:57.439Z,17.20
2018-08-20T21:54:31.405Z,17.10
2018-08-20T21:57:02.025Z,17.00
2018-08-20T21:59:31.006Z,16.90
2018-08-20T22:01:59.769Z,16.90
2018-08-20T22:04:30.243Z,16.80
2018-08-20T22:06:59.669Z,16.70
2018-08-20T22:09:28.396Z,16.60
2018-08-20T22:11:58.170Z,16.60
2018-08-20T22:14:27.604Z,16.50
2018-08-20T22:16:56.369Z,16.50
2018-08-20T22:19:25.158Z,16.50
2018-08-20T22:21:53.933Z,16.40
2018-08-20T22:24:22.638Z,16.40
2018-08-20T22:26:56.502Z,16.30
2018-08-20T22:29:29.811Z,16.30
2018-08-20T22:31:58.565Z,16.20
2018-08-20T22:34:28.343Z,16.20
2018-08-20T22:37:11.588Z,16.10
2018-08-20T22:39:40.290Z,16.10
2018-08-20T22:42:09.103Z,16.00
2018-08-20T22:44:37.776Z,16.00
2018-08-20T22:47:06.564Z,15.90
2018-08-20T22:49:35.234Z,15.90
2018-08-20T22:52:04.062Z,15.80
2018-08-20T22:54:32.777Z,15.70
2018-08-20T22:57:01.566Z,15.70
2018-08-20T22:59:30.252Z,15.70
2018-08-20T23:01:58.930Z,15.60
2018-08-20T23:04:27.741Z,15.60
2018-08-20T23:06:56.488Z,15.50
2018-08-20T23:09:31.966Z,15.40
2018-08-20T23:12:00.696Z,15.40
2018-08-20T23:14:29.381Z,15.50
2018-08-20T23:16:58.237Z,15.40
2018-08-20T23:19:29.584Z,15.40
2018-08-20T23:21:58.314Z,15.40
2018-08-20T23:24:26.970Z,15.30
2018-08-20T23:26:55.689Z,15.30
2018-08-20T23:29:24.368Z,15.30
2018-08-20T23:31:53.066Z,15.30
2018-08-20T23:34:21.735Z,15.30
2018-08-20T23:36:50.500Z,15.20
2018-08-20T23:39:19.243Z,15.10
2018-08-20T23:41:47.918Z,15.00
2018-08-20T23:44:17.502Z,15.00
2018-08-20T23:46:47.859Z,14.90
2018-08-20T23:49:16.646Z,14.80
2018-08-20T23:51:45.457Z,14.80
2018-08-20T23:54:14.649Z,14.90
2018-08-20T23:56:43.375Z,14.90
2018-08-20T23:59:12.106Z,14.80
