createdAt,value
2019-01-28T00:00:31.464Z,3.68
2019-01-28T00:03:02.076Z,3.64
2019-01-28T00:05:30.826Z,3.65
2019-01-28T00:07:59.458Z,3.68
2019-01-28T00:10:28.432Z,3.74
2019-01-28T00:12:57.078Z,3.72
2019-01-28T00:15:25.698Z,3.70
2019-01-28T00:17:54.424Z,3.69
2019-01-28T00:20:23.078Z,3.73
2019-01-28T00:22:51.718Z,3.64
2019-01-28T00:25:20.618Z,3.69
2019-01-28T00:27:49.374Z,3.62
2019-01-28T00:30:18.003Z,3.56
2019-01-28T00:32:46.719Z,3.57
2019-01-28T00:35:15.443Z,3.58
2019-01-28T00:37:44.503Z,3.52
2019-01-28T00:40:13.203Z,3.55
2019-01-28T00:42:41.847Z,3.53
2019-01-28T00:45:10.671Z,3.45
2019-01-28T00:47:39.358Z,3.40
2019-01-28T00:50:09.303Z,3.43
2019-01-28T00:52:37.932Z,3.48
2019-01-28T00:55:07.638Z,3.51
2019-01-28T00:57:36.551Z,3.50
2019-01-28T01:00:06.478Z,3.59
2019-01-28T01:02:35.115Z,3.65
2019-01-28T01:05:03.851Z,3.64
2019-01-28T01:07:32.486Z,3.81
2019-01-28T01:10:01.116Z,3.81
2019-01-28T01:12:29.775Z,3.85
2019-01-28T01:14:58.782Z,3.87
2019-01-28T01:17:27.422Z,3.82
2019-01-28T01:19:56.364Z,3.82
2019-01-28T01:22:25.008Z,3.73
2019-01-28T01:24:53.682Z,3.78
2019-01-28T01:27:22.386Z,3.80
2019-01-28T01:29:51.400Z,3.81
2019-01-28T01:32:20.081Z,3.73
2019-01-28T01:34:49.815Z,3.67
2019-01-28T01:37:18.451Z,3.59
2019-01-28T01:39:47.092Z,3.47
2019-01-28T01:42:15.753Z,3.44
2019-01-28T01:44:44.395Z,3.38
2019-01-28T01:47:14.016Z,3.33
2019-01-28T01:49:42.750Z,3.28
2019-01-28T01:52:11.387Z,3.26
2019-01-28T01:54:40.115Z,3.20
2019-01-28T01:57:08.759Z,3.13
2019-01-28T01:59:37.386Z,3.07
2019-01-28T02:02:06.090Z,3.02
2019-01-28T02:04:34.746Z,2.96
2019-01-28T02:07:03.382Z,2.89
2019-01-28T02:09:32.010Z,2.77
2019-01-28T02:12:00.660Z,2.77
2019-01-28T02:14:29.302Z,2.70
2019-01-28T02:16:58.326Z,2.70
2019-01-28T02:19:26.976Z,2.63
2019-01-28T02:21:55.617Z,2.60
2019-01-28T02:24:24.260Z,2.59
2019-01-28T02:26:52.923Z,2.60
2019-01-28T02:29:21.568Z,2.48
2019-01-28T02:31:50.203Z,2.40
2019-01-28T02:34:18.856Z,2.31
2019-01-28T02:36:47.496Z,2.33
2019-01-28T02:39:16.140Z,2.33
2019-01-28T02:41:44.851Z,2.23
2019-01-28T02:44:13.491Z,2.18
2019-01-28T02:46:42.164Z,2.09
2019-01-28T02:49:10.806Z,2.06
2019-01-28T02:51:39.435Z,2.07
2019-01-28T02:54:08.146Z,2.06
2019-01-28T02:56:36.793Z,1.95
2019-01-28T02:59:05.502Z,1.87
2019-01-28T03:01:34.187Z,1.84
2019-01-28T03:04:02.842Z,1.77
2019-01-28T03:06:31.480Z,1.70
2019-01-28T03:09:00.120Z,1.69
2019-01-28T03:11:29.274Z,1.68
2019-01-28T03:13:57.906Z,1.60
2019-01-28T03:16:26.883Z,1.59
2019-01-28T03:18:55.895Z,1.59
2019-01-28T03:21:24.534Z,1.59
2019-01-28T03:23:53.168Z,1.58
2019-01-28T03:26:21.806Z,1.54
2019-01-28T03:28:50.521Z,1.56
2019-01-28T03:31:19.443Z,1.44
2019-01-28T03:33:48.206Z,1.52
2019-01-28T03:36:16.935Z,1.45
2019-01-28T03:38:45.576Z,1.39
2019-01-28T03:41:14.242Z,1.41
2019-01-28T03:43:43.182Z,1.39
2019-01-28T03:46:11.813Z,1.37
2019-01-28T03:48:40.464Z,1.37
2019-01-28T03:51:09.103Z,1.34
2019-01-28T03:53:38.027Z,1.30
2019-01-28T03:56:06.697Z,1.34
2019-01-28T03:58:35.323Z,1.39
2019-01-28T04:01:04.248Z,1.46
2019-01-28T04:03:33.275Z,1.45
2019-01-28T04:06:01.906Z,1.46
2019-01-28T04:08:31.596Z,1.47
2019-01-28T04:11:00.248Z,1.53
2019-01-28T04:13:28.872Z,1.53
2019-01-28T04:15:57.843Z,1.56
2019-01-28T04:18:26.487Z,1.54
2019-01-28T04:20:55.410Z,1.55
2019-01-28T04:23:24.065Z,1.53
2019-01-28T04:25:52.712Z,1.54
2019-01-28T04:28:21.346Z,1.50
2019-01-28T04:30:50.106Z,1.49
2019-01-28T04:33:18.754Z,1.47
2019-01-28T04:35:47.457Z,1.39
2019-01-28T04:38:16.124Z,1.43
2019-01-28T04:40:44.775Z,1.46
2019-01-28T04:43:13.395Z,1.52
2019-01-28T04:45:42.035Z,1.53
2019-01-28T04:48:10.833Z,1.59
2019-01-28T04:50:39.568Z,1.55
2019-01-28T04:53:08.193Z,1.46
2019-01-28T04:55:37.717Z,1.34
2019-01-28T04:58:06.662Z,1.30
2019-01-28T05:00:35.619Z,1.30
2019-01-28T05:03:04.341Z,1.23
2019-01-28T05:05:32.975Z,1.27
2019-01-28T05:08:01.611Z,1.24
2019-01-28T05:10:30.582Z,1.16
2019-01-28T05:12:59.379Z,1.13
2019-01-28T05:15:28.010Z,1.10
2019-01-28T05:17:56.663Z,0.96
2019-01-28T05:20:25.296Z,0.93
2019-01-28T05:22:53.939Z,0.96
2019-01-28T05:25:22.594Z,0.95
2019-01-28T05:27:51.233Z,0.91
2019-01-28T05:30:20.875Z,0.90
2019-01-28T05:32:49.675Z,0.85
2019-01-28T05:35:18.967Z,0.84
2019-01-28T05:37:47.602Z,0.80
2019-01-28T05:40:19.925Z,0.77
2019-01-28T05:42:49.724Z,0.82
2019-01-28T05:45:19.122Z,0.91
2019-01-28T05:47:47.833Z,0.91
2019-01-28T05:50:16.851Z,1.00
2019-01-28T05:52:45.516Z,0.93
2019-01-28T05:55:14.491Z,1.01
2019-01-28T05:57:43.131Z,1.08
2019-01-28T06:00:16.700Z,1.15
2019-01-28T06:02:45.398Z,1.19
2019-01-28T06:05:14.047Z,1.11
2019-01-28T06:07:43.047Z,1.08
2019-01-28T06:10:11.924Z,1.02
2019-01-28T06:12:40.566Z,0.91
2019-01-28T06:15:10.341Z,0.93
2019-01-28T06:17:39.703Z,0.84
2019-01-28T06:20:10.300Z,0.83
2019-01-28T06:22:38.938Z,0.74
2019-01-28T06:25:07.585Z,0.75
2019-01-28T06:27:36.230Z,0.69
2019-01-28T06:30:06.052Z,0.67
2019-01-28T06:32:34.752Z,0.67
2019-01-28T06:35:03.506Z,0.70
2019-01-28T06:37:32.156Z,0.63
2019-01-28T06:40:00.786Z,0.59
2019-01-28T06:42:29.436Z,0.68
2019-01-28T06:44:58.220Z,0.80
2019-01-28T06:47:26.996Z,0.73
2019-01-28T06:49:55.760Z,0.68
2019-01-28T06:52:24.663Z,0.62
2019-01-28T06:54:53.289Z,0.53
2019-01-28T06:57:21.929Z,0.57
2019-01-28T06:59:50.583Z,0.63
2019-01-28T07:02:19.291Z,0.57
2019-01-28T07:04:47.949Z,0.67
2019-01-28T07:07:16.589Z,0.73
2019-01-28T07:09:45.221Z,0.99
2019-01-28T07:12:13.899Z,1.03
2019-01-28T07:14:42.583Z,1.13
2019-01-28T07:17:12.283Z,1.20
2019-01-28T07:19:40.935Z,1.18
2019-01-28T07:22:09.573Z,1.26
2019-01-28T07:24:38.218Z,1.28
2019-01-28T07:27:06.878Z,1.37
2019-01-28T07:29:35.532Z,1.45
2019-01-28T07:32:04.178Z,1.53
2019-01-28T07:34:33.198Z,1.59
2019-01-28T07:37:01.901Z,1.65
2019-01-28T07:39:30.612Z,1.67
2019-01-28T07:41:59.288Z,1.77
2019-01-28T07:44:27.924Z,1.81
2019-01-28T07:46:56.572Z,1.88
2019-01-28T07:49:25.224Z,1.98
2019-01-28T07:51:53.927Z,1.98
2019-01-28T07:54:22.575Z,1.98
2019-01-28T07:56:51.295Z,2.06
2019-01-28T07:59:20.541Z,2.08
2019-01-28T08:01:49.191Z,2.14
2019-01-28T08:04:17.832Z,2.18
2019-01-28T08:06:46.547Z,2.34
2019-01-28T08:09:15.503Z,2.38
2019-01-28T08:11:44.151Z,2.50
2019-01-28T08:14:12.783Z,2.48
2019-01-28T08:16:41.431Z,2.68
2019-01-28T08:19:10.332Z,2.77
2019-01-28T08:21:38.966Z,2.74
2019-01-28T08:24:07.604Z,2.82
2019-01-28T08:26:36.247Z,2.94
2019-01-28T08:29:05.067Z,2.86
2019-01-28T08:31:33.787Z,2.76
2019-01-28T08:34:02.442Z,2.90
2019-01-28T08:36:31.066Z,2.92
2019-01-28T08:38:59.694Z,2.87
2019-01-28T08:41:28.346Z,2.96
2019-01-28T08:43:57.136Z,3.11
2019-01-28T08:46:30.141Z,3.12
2019-01-28T08:48:56.117Z,3.13
2019-01-28T08:51:24.753Z,3.28
2019-01-28T08:53:53.400Z,3.59
2019-01-28T08:56:23.365Z,3.65
2019-01-28T08:58:52.251Z,3.79
2019-01-28T09:01:20.960Z,3.83
2019-01-28T09:03:49.599Z,3.97
2019-01-28T09:06:18.241Z,3.97
2019-01-28T09:08:46.919Z,3.89
2019-01-28T09:11:15.572Z,3.92
2019-01-28T09:13:44.207Z,4.06
2019-01-28T09:16:12.915Z,3.92
2019-01-28T09:18:42.287Z,3.97
2019-01-28T09:21:10.923Z,3.96
2019-01-28T09:23:39.563Z,3.92
2019-01-28T09:26:08.364Z,3.84
2019-01-28T09:28:36.990Z,3.84
2019-01-28T09:31:05.700Z,3.68
2019-01-28T09:33:34.367Z,3.67
2019-01-28T09:36:03.088Z,3.59
2019-01-28T09:38:32.127Z,3.68
2019-01-28T09:41:01.127Z,3.65
2019-01-28T09:43:29.834Z,3.80
2019-01-28T09:45:58.469Z,3.73
2019-01-28T09:48:33.955Z,3.78
2019-01-28T09:50:57.492Z,4.11
2019-01-28T09:53:29.418Z,4.27
2019-01-28T09:55:56.514Z,4.02
2019-01-28T09:58:25.151Z,4.09
2019-01-28T10:00:53.802Z,4.22
2019-01-28T10:03:22.443Z,4.25
2019-01-28T10:05:51.162Z,4.44
2019-01-28T10:08:19.940Z,4.46
2019-01-28T10:10:48.577Z,4.30
2019-01-28T10:13:17.321Z,4.28
2019-01-28T10:15:47.167Z,4.23
2019-01-28T10:18:15.812Z,4.22
2019-01-28T10:20:45.560Z,4.54
2019-01-28T10:23:14.549Z,4.39
2019-01-28T10:25:43.574Z,4.59
2019-01-28T10:28:12.287Z,4.36
2019-01-28T10:30:41.649Z,4.28
2019-01-28T10:33:10.623Z,4.48
2019-01-28T10:35:39.934Z,4.40
2019-01-28T10:38:08.660Z,4.48
2019-01-28T10:40:37.919Z,4.32
2019-01-28T10:43:07.223Z,4.46
2019-01-28T10:45:35.936Z,4.44
2019-01-28T10:48:04.991Z,4.83
2019-01-28T10:50:33.874Z,4.90
2019-01-28T10:53:02.586Z,5.51
2019-01-28T10:55:31.232Z,6.60
2019-01-28T10:57:59.944Z,7.16
2019-01-28T11:00:29.868Z,7.24
2019-01-28T11:02:58.952Z,6.51
2019-01-28T11:05:27.655Z,6.35
2019-01-28T11:07:56.575Z,6.12
2019-01-28T11:10:25.480Z,6.32
2019-01-28T11:12:54.203Z,6.24
2019-01-28T11:15:24.258Z,6.22
2019-01-28T11:17:53.035Z,6.01
2019-01-28T11:20:21.797Z,5.86
2019-01-28T11:22:50.447Z,6.27
2019-01-28T11:25:20.419Z,6.66
2019-01-28T11:27:49.254Z,6.18
2019-01-28T11:30:22.360Z,6.15
2019-01-28T11:32:51.096Z,5.94
2019-01-28T11:35:19.878Z,5.76
2019-01-28T11:37:48.951Z,5.55
2019-01-28T11:40:18.089Z,5.42
2019-01-28T11:42:46.831Z,5.27
2019-01-28T11:45:20.598Z,5.15
2019-01-28T11:47:49.612Z,4.97
2019-01-28T11:50:18.247Z,5.03
2019-01-28T11:52:46.974Z,4.87
2019-01-28T11:55:15.692Z,4.87
2019-01-28T11:57:44.436Z,4.79
2019-01-28T12:00:18.436Z,4.66
2019-01-28T12:02:47.679Z,4.82
2019-01-28T12:05:16.396Z,4.72
2019-01-28T12:07:45.040Z,4.98
2019-01-28T12:10:14.181Z,4.91
2019-01-28T12:12:42.823Z,4.86
2019-01-28T12:15:12.370Z,4.90
2019-01-28T12:17:40.994Z,4.91
2019-01-28T12:20:10.024Z,4.88
2019-01-28T12:22:39.291Z,4.92
2019-01-28T12:25:08.931Z,4.93
2019-01-28T12:27:37.651Z,4.91
2019-01-28T12:30:07.869Z,4.98
2019-01-28T12:32:36.499Z,5.28
2019-01-28T12:35:05.303Z,5.45
2019-01-28T12:37:33.959Z,5.12
2019-01-28T12:40:02.717Z,5.43
2019-01-28T12:42:31.679Z,5.16
2019-01-28T12:45:00.647Z,5.47
2019-01-28T12:47:30.354Z,5.72
2019-01-28T12:49:58.987Z,5.75
2019-01-28T12:52:27.706Z,5.72
2019-01-28T12:54:56.750Z,5.49
2019-01-28T12:57:25.474Z,5.40
2019-01-28T12:59:54.110Z,5.39
2019-01-28T13:02:22.742Z,5.55
2019-01-28T13:04:51.453Z,5.41
2019-01-28T13:07:20.090Z,5.73
2019-01-28T13:09:48.720Z,5.78
2019-01-28T13:12:17.432Z,5.46
2019-01-28T13:14:46.230Z,5.06
2019-01-28T13:17:15.706Z,5.29
2019-01-28T13:19:44.340Z,5.12
2019-01-28T13:22:13.000Z,4.84
2019-01-28T13:24:41.753Z,5.08
2019-01-28T13:27:10.503Z,4.96
2019-01-28T13:29:39.154Z,4.95
2019-01-28T13:32:07.887Z,4.92
2019-01-28T13:34:36.539Z,4.71
2019-01-28T13:37:05.195Z,4.53
2019-01-28T13:39:33.828Z,4.48
2019-01-28T13:42:02.503Z,4.46
2019-01-28T13:44:31.199Z,4.32
2019-01-28T13:46:59.903Z,4.43
2019-01-28T13:49:28.547Z,4.47
2019-01-28T13:51:57.647Z,4.34
2019-01-28T13:54:26.290Z,4.16
2019-01-28T13:56:55.067Z,4.31
2019-01-28T13:59:23.747Z,4.38
2019-01-28T14:01:52.506Z,4.15
2019-01-28T14:04:21.538Z,4.28
2019-01-28T14:06:50.202Z,4.34
2019-01-28T14:09:18.844Z,4.24
2019-01-28T14:11:47.561Z,4.37
2019-01-28T14:14:16.234Z,4.27
2019-01-28T14:16:45.192Z,4.27
2019-01-28T14:19:13.828Z,4.36
2019-01-28T14:21:42.511Z,4.29
2019-01-28T14:24:11.200Z,4.26
2019-01-28T14:26:39.934Z,4.27
2019-01-28T14:29:08.576Z,4.34
2019-01-28T14:31:37.436Z,4.40
2019-01-28T14:34:06.622Z,4.38
2019-01-28T14:36:36.683Z,4.36
2019-01-28T14:39:13.574Z,4.42
2019-01-28T14:41:36.992Z,4.22
2019-01-28T14:44:05.803Z,4.23
2019-01-28T14:46:34.541Z,4.54
2019-01-28T14:49:03.613Z,5.08
2019-01-28T14:51:32.268Z,5.02
2019-01-28T14:54:00.959Z,4.98
2019-01-28T14:56:29.769Z,4.99
2019-01-28T14:58:58.416Z,4.58
2019-01-28T15:01:27.398Z,4.25
2019-01-28T15:03:56.138Z,4.08
2019-01-28T15:06:24.973Z,4.00
2019-01-28T15:08:53.609Z,3.67
2019-01-28T15:11:22.353Z,3.39
2019-01-28T15:13:51.000Z,3.34
2019-01-28T15:16:19.638Z,3.36
2019-01-28T15:18:49.438Z,3.35
2019-01-28T15:21:18.104Z,3.18
2019-01-28T15:23:47.100Z,3.04
2019-01-28T15:26:15.758Z,3.02
2019-01-28T15:28:44.462Z,2.90
2019-01-28T15:31:13.136Z,2.78
2019-01-28T15:33:41.760Z,2.68
2019-01-28T15:36:10.478Z,2.54
2019-01-28T15:38:39.312Z,2.49
2019-01-28T15:41:07.943Z,2.41
2019-01-28T15:43:36.795Z,2.38
2019-01-28T15:46:05.528Z,2.37
2019-01-28T15:48:34.777Z,2.32
2019-01-28T15:51:03.619Z,2.33
2019-01-28T15:53:32.329Z,2.29
2019-01-28T15:56:01.375Z,2.33
2019-01-28T15:58:30.049Z,2.24
2019-01-28T16:00:58.759Z,2.22
2019-01-28T16:03:27.571Z,2.25
2019-01-28T16:05:56.347Z,2.22
2019-01-28T16:08:24.985Z,2.23
2019-01-28T16:10:53.639Z,2.11
2019-01-28T16:13:22.287Z,1.99
2019-01-28T16:15:51.439Z,1.94
2019-01-28T16:18:20.120Z,1.75
2019-01-28T16:20:48.763Z,1.75
2019-01-28T16:23:17.554Z,1.72
2019-01-28T16:25:46.204Z,1.63
2019-01-28T16:28:14.990Z,1.47
2019-01-28T16:30:43.754Z,1.45
2019-01-28T16:33:12.851Z,1.42
2019-01-28T16:35:41.547Z,1.24
2019-01-28T16:38:10.312Z,1.30
2019-01-28T16:40:39.062Z,1.37
2019-01-28T16:43:07.820Z,1.21
2019-01-28T16:45:36.498Z,1.18
2019-01-28T16:48:06.295Z,1.20
2019-01-28T16:50:35.253Z,1.18
2019-01-28T16:53:04.041Z,1.14
2019-01-28T16:55:32.795Z,1.10
2019-01-28T16:58:01.631Z,1.06
2019-01-28T17:00:31.372Z,1.08
2019-01-28T17:03:00.180Z,1.09
2019-01-28T17:05:29.143Z,1.11
2019-01-28T17:07:57.976Z,1.08
2019-01-28T17:10:26.783Z,1.06
2019-01-28T17:12:55.502Z,1.09
2019-01-28T17:15:24.213Z,0.99
2019-01-28T17:17:53.000Z,1.08
2019-01-28T17:20:25.568Z,1.07
2019-01-28T17:22:55.343Z,1.03
2019-01-28T17:25:26.002Z,1.13
2019-01-28T17:27:54.618Z,1.20
2019-01-28T17:30:30.562Z,1.14
2019-01-28T17:32:59.772Z,1.16
2019-01-28T17:35:28.471Z,1.15
2019-01-28T17:37:57.203Z,1.22
2019-01-28T17:40:26.343Z,1.28
2019-01-28T17:42:55.545Z,1.30
2019-01-28T17:45:24.498Z,1.31
2019-01-28T17:47:53.485Z,1.27
2019-01-28T17:50:24.741Z,1.26
2019-01-28T17:52:53.647Z,1.32
2019-01-28T17:55:22.282Z,1.28
2019-01-28T17:57:50.927Z,1.31
2019-01-28T18:00:33.339Z,1.30
2019-01-28T18:03:02.151Z,1.32
2019-01-28T18:05:31.074Z,1.26
2019-01-28T18:07:59.927Z,1.21
2019-01-28T18:10:28.563Z,1.20
2019-01-28T18:12:58.415Z,1.22
2019-01-28T18:15:27.179Z,1.15
2019-01-28T18:17:55.794Z,1.23
2019-01-28T18:20:25.041Z,1.22
2019-01-28T18:22:53.786Z,1.27
2019-01-28T18:25:24.010Z,1.28
2019-01-28T18:27:52.779Z,1.20
2019-01-28T18:30:26.742Z,1.14
2019-01-28T18:32:55.738Z,1.10
2019-01-28T18:35:24.690Z,1.09
2019-01-28T18:37:53.330Z,0.98
2019-01-28T18:40:22.067Z,1.04
2019-01-28T18:42:50.778Z,1.04
2019-01-28T18:45:19.503Z,1.05
2019-01-28T18:47:48.226Z,1.04
2019-01-28T18:50:16.948Z,1.00
2019-01-28T18:52:46.867Z,1.03
2019-01-28T18:55:15.867Z,1.07
2019-01-28T18:57:44.682Z,1.06
2019-01-28T19:00:17.667Z,1.05
2019-01-28T19:02:46.381Z,1.02
2019-01-28T19:05:26.327Z,1.06
2019-01-28T19:07:58.803Z,1.02
2019-01-28T19:10:58.907Z,1.02
2019-01-28T19:13:53.319Z,1.02
2019-01-28T19:16:28.338Z,1.05
2019-01-28T19:19:20.494Z,1.09
2019-01-28T19:21:55.127Z,1.06
2019-01-28T19:24:24.141Z,1.03
2019-01-28T19:26:53.940Z,1.06
2019-01-28T19:29:23.884Z,1.03
2019-01-28T19:31:52.675Z,1.04
2019-01-28T19:34:21.506Z,1.07
2019-01-28T19:36:50.374Z,1.04
2019-01-28T19:39:19.062Z,1.04
2019-01-28T19:41:47.802Z,1.06
2019-01-28T19:44:16.588Z,1.06
2019-01-28T19:46:45.372Z,1.11
2019-01-28T19:49:14.078Z,1.07
2019-01-28T19:51:42.732Z,1.12
2019-01-28T19:54:11.541Z,1.08
2019-01-28T19:56:40.315Z,1.11
2019-01-28T19:59:08.968Z,1.12
2019-01-28T20:01:37.858Z,1.13
2019-01-28T20:04:07.531Z,1.12
2019-01-28T20:06:36.560Z,1.18
2019-01-28T20:09:06.728Z,1.20
2019-01-28T20:11:37.059Z,1.18
2019-01-28T20:14:05.691Z,1.19
2019-01-28T20:16:34.327Z,1.21
2019-01-28T20:19:04.235Z,1.32
2019-01-28T20:21:32.867Z,1.22
2019-01-28T20:24:01.507Z,1.24
2019-01-28T20:26:30.826Z,1.31
2019-01-28T20:28:59.918Z,1.30
2019-01-28T20:31:29.032Z,1.30
2019-01-28T20:33:58.725Z,1.30
2019-01-28T20:36:27.438Z,1.28
2019-01-28T20:38:56.078Z,1.34
2019-01-28T20:41:24.736Z,1.35
2019-01-28T20:43:53.407Z,1.28
2019-01-28T20:46:22.206Z,1.31
2019-01-28T20:48:51.389Z,1.30
2019-01-28T20:51:20.242Z,1.25
2019-01-28T20:53:48.914Z,1.32
2019-01-28T20:56:17.625Z,1.31
2019-01-28T20:58:46.279Z,1.39
2019-01-28T21:01:14.966Z,1.35
2019-01-28T21:03:43.719Z,1.36
2019-01-28T21:06:12.961Z,1.34
2019-01-28T21:08:42.699Z,1.27
2019-01-28T21:11:11.387Z,1.29
2019-01-28T21:13:40.068Z,1.33
2019-01-28T21:16:08.853Z,1.30
2019-01-28T21:18:37.529Z,1.28
2019-01-28T21:21:06.261Z,1.36
2019-01-28T21:23:35.430Z,1.36
2019-01-28T21:26:04.321Z,1.39
2019-01-28T21:28:33.971Z,1.38
2019-01-28T21:31:02.987Z,1.45
2019-01-28T21:33:31.812Z,1.47
2019-01-28T21:36:18.514Z,1.48
2019-01-28T21:38:49.482Z,1.53
2019-01-28T21:41:18.372Z,1.49
2019-01-28T21:43:47.367Z,1.49
2019-01-28T21:46:17.223Z,1.56
2019-01-28T21:48:45.938Z,1.47
2019-01-28T21:51:14.612Z,1.55
2019-01-28T21:53:43.428Z,1.61
2019-01-28T21:56:12.205Z,1.58
2019-01-28T21:58:40.860Z,1.56
2019-01-28T22:01:09.682Z,1.56
2019-01-28T22:03:38.332Z,1.54
2019-01-28T22:06:06.991Z,1.52
2019-01-28T22:08:35.646Z,1.56
2019-01-28T22:11:04.455Z,1.53
2019-01-28T22:13:33.091Z,1.57
2019-01-28T22:16:01.737Z,1.53
2019-01-28T22:18:30.431Z,1.49
2019-01-28T22:20:59.111Z,1.44
2019-01-28T22:23:27.763Z,1.45
2019-01-28T22:25:56.427Z,1.40
2019-01-28T22:28:25.075Z,1.42
2019-01-28T22:30:53.789Z,1.40
2019-01-28T22:33:22.447Z,1.41
2019-01-28T22:35:51.152Z,1.39
2019-01-28T22:38:20.157Z,1.38
2019-01-28T22:40:49.011Z,1.39
2019-01-28T22:43:17.743Z,1.38
2019-01-28T22:45:46.543Z,1.42
2019-01-28T22:48:15.344Z,1.39
2019-01-28T22:50:44.070Z,1.44
2019-01-28T22:53:12.738Z,1.44
2019-01-28T22:55:41.390Z,1.47
2019-01-28T22:58:10.335Z,1.49
2019-01-28T23:00:49.118Z,1.49
2019-01-28T23:03:19.180Z,1.49
2019-01-28T23:05:47.956Z,1.52
2019-01-28T23:08:16.620Z,1.49
2019-01-28T23:10:45.257Z,1.45
2019-01-28T23:13:13.972Z,1.45
2019-01-28T23:15:42.621Z,1.46
2019-01-28T23:18:11.253Z,1.43
2019-01-28T23:20:39.978Z,1.43
2019-01-28T23:23:08.651Z,1.48
2019-01-28T23:25:37.376Z,1.45
2019-01-28T23:28:06.173Z,1.50
2019-01-28T23:30:35.243Z,1.49
2019-01-28T23:33:04.128Z,1.46
2019-01-28T23:35:32.851Z,1.44
2019-01-28T23:38:01.658Z,1.47
2019-01-28T23:40:30.376Z,1.41
2019-01-28T23:43:00.015Z,1.39
2019-01-28T23:45:28.791Z,1.37
2019-01-28T23:47:57.418Z,1.40
2019-01-28T23:50:26.067Z,1.39
2019-01-28T23:52:54.751Z,1.38
2019-01-28T23:55:23.469Z,1.35
2019-01-28T23:57:56.788Z,1.27
