createdAt,value
2018-07-31T00:00:10.735Z,0.00
2018-07-31T00:01:10.732Z,0.00
2018-07-31T00:02:10.708Z,0.00
2018-07-31T00:03:10.705Z,0.00
2018-07-31T00:04:10.724Z,0.00
2018-07-31T00:05:10.667Z,0.00
2018-07-31T00:06:10.654Z,0.00
2018-07-31T00:07:10.689Z,0.00
2018-07-31T00:08:10.638Z,0.00
2018-07-31T00:09:10.635Z,0.00
2018-07-31T00:10:10.612Z,0.00
2018-07-31T00:11:10.603Z,0.00
2018-07-31T00:12:10.594Z,0.00
2018-07-31T00:13:10.574Z,0.00
2018-07-31T00:14:10.555Z,0.00
2018-07-31T00:15:10.536Z,0.00
2018-07-31T00:16:10.550Z,0.00
2018-07-31T00:17:10.516Z,0.00
2018-07-31T00:18:10.511Z,0.00
2018-07-31T00:19:10.489Z,0.00
2018-07-31T00:20:10.476Z,0.00
2018-07-31T00:21:10.476Z,0.00
2018-07-31T00:22:10.450Z,0.00
2018-07-31T00:23:10.441Z,0.00
2018-07-31T00:24:10.428Z,0.00
2018-07-31T00:25:10.406Z,0.00
2018-07-31T00:26:10.393Z,0.00
2018-07-31T00:27:10.383Z,0.00
2018-07-31T00:28:10.377Z,0.00
2018-07-31T00:29:10.365Z,0.00
2018-07-31T00:30:10.342Z,0.00
2018-07-31T00:31:10.362Z,0.00
2018-07-31T00:32:10.339Z,0.00
2018-07-31T00:33:10.310Z,0.00
2018-07-31T00:34:10.303Z,0.00
2018-07-31T00:35:10.278Z,0.00
2018-07-31T00:36:10.261Z,0.00
2018-07-31T00:37:10.255Z,0.00
2018-07-31T00:38:10.246Z,0.00
2018-07-31T00:39:10.232Z,0.00
2018-07-31T00:40:10.220Z,0.00
2018-07-31T00:41:10.201Z,0.00
2018-07-31T00:42:10.195Z,0.00
2018-07-31T00:43:10.191Z,0.00
2018-07-31T00:44:10.169Z,0.00
2018-07-31T00:45:10.151Z,0.00
2018-07-31T00:46:10.136Z,0.00
2018-07-31T00:47:10.121Z,0.00
2018-07-31T00:48:10.114Z,0.00
2018-07-31T00:49:10.101Z,0.00
2018-07-31T00:50:10.085Z,0.00
2018-07-31T00:51:10.069Z,0.00
2018-07-31T00:52:10.053Z,0.00
2018-07-31T00:53:10.044Z,0.00
2018-07-31T00:54:10.036Z,0.00
2018-07-31T00:55:10.021Z,0.00
2018-07-31T00:56:10.005Z,0.00
2018-07-31T00:57:09.989Z,0.00
2018-07-31T00:58:09.979Z,0.00
2018-07-31T00:59:09.963Z,0.00
2018-07-31T01:00:09.954Z,0.00
2018-07-31T01:01:09.960Z,0.00
2018-07-31T01:02:09.922Z,0.00
2018-07-31T01:03:09.909Z,0.00
2018-07-31T01:04:09.902Z,0.00
2018-07-31T01:05:09.883Z,0.00
2018-07-31T01:06:09.867Z,0.00
2018-07-31T01:07:09.864Z,0.00
2018-07-31T01:08:09.838Z,0.00
2018-07-31T01:09:09.843Z,0.00
2018-07-31T01:10:09.816Z,0.00
2018-07-31T01:11:09.803Z,0.00
2018-07-31T01:12:09.790Z,0.00
2018-07-31T01:13:09.782Z,0.00
2018-07-31T01:14:09.768Z,0.00
2018-07-31T01:15:09.752Z,0.00
2018-07-31T01:16:09.739Z,0.00
2018-07-31T01:17:09.733Z,0.00
2018-07-31T01:18:09.713Z,0.00
2018-07-31T01:19:09.697Z,0.00
2018-07-31T01:20:09.688Z,0.00
2018-07-31T01:21:09.665Z,0.00
2018-07-31T01:22:09.662Z,0.00
2018-07-31T01:23:09.646Z,0.00
2018-07-31T01:24:09.630Z,0.00
2018-07-31T01:25:09.615Z,0.00
2018-07-31T01:26:09.598Z,0.00
2018-07-31T01:27:09.594Z,0.00
2018-07-31T01:28:09.575Z,0.00
2018-07-31T01:29:09.566Z,0.00
2018-07-31T01:30:09.547Z,0.00
2018-07-31T01:31:09.534Z,0.00
2018-07-31T01:32:09.569Z,0.00
2018-07-31T01:33:09.510Z,0.00
2018-07-31T01:34:09.507Z,0.00
2018-07-31T01:35:09.475Z,0.00
2018-07-31T01:36:09.474Z,0.00
2018-07-31T01:37:09.461Z,0.00
2018-07-31T01:38:09.440Z,0.00
2018-07-31T01:39:09.421Z,0.00
2018-07-31T01:40:09.414Z,0.00
2018-07-31T01:41:09.404Z,0.00
2018-07-31T01:42:09.385Z,0.00
2018-07-31T01:43:09.379Z,0.00
2018-07-31T01:44:09.360Z,0.00
2018-07-31T01:45:09.345Z,0.00
2018-07-31T01:46:09.341Z,0.00
2018-07-31T01:47:09.321Z,0.00
2018-07-31T01:48:09.306Z,0.00
2018-07-31T01:49:09.300Z,0.00
2018-07-31T01:50:09.280Z,0.00
2018-07-31T01:51:09.268Z,0.00
2018-07-31T01:52:09.245Z,0.00
2018-07-31T01:53:09.233Z,0.00
2018-07-31T01:54:09.232Z,0.00
2018-07-31T01:55:09.210Z,0.00
2018-07-31T01:56:09.204Z,0.00
2018-07-31T01:57:09.184Z,0.00
2018-07-31T01:58:09.175Z,0.00
2018-07-31T01:59:09.156Z,0.00
2018-07-31T02:00:09.144Z,0.00
2018-07-31T02:01:09.139Z,0.00
2018-07-31T02:02:09.117Z,0.00
2018-07-31T02:03:09.101Z,0.00
2018-07-31T02:04:09.096Z,0.00
2018-07-31T02:05:09.079Z,0.00
2018-07-31T02:06:09.068Z,0.00
2018-07-31T02:07:09.041Z,0.00
2018-07-31T02:08:09.038Z,0.00
2018-07-31T02:09:09.022Z,0.00
2018-07-31T02:10:09.015Z,0.00
2018-07-31T02:11:08.994Z,0.00
2018-07-31T02:12:08.980Z,0.00
2018-07-31T02:13:08.972Z,0.00
2018-07-31T02:14:08.955Z,0.00
2018-07-31T02:15:08.936Z,0.00
2018-07-31T02:16:08.939Z,0.00
2018-07-31T02:17:08.936Z,0.00
2018-07-31T02:18:08.897Z,0.00
2018-07-31T02:19:08.888Z,0.00
2018-07-31T02:20:08.868Z,0.00
2018-07-31T02:21:08.858Z,0.00
2018-07-31T02:22:08.840Z,0.00
2018-07-31T02:23:08.831Z,0.00
2018-07-31T02:24:08.811Z,0.00
2018-07-31T02:25:08.804Z,0.00
2018-07-31T02:26:08.792Z,0.00
2018-07-31T02:27:08.769Z,0.00
2018-07-31T02:28:08.838Z,0.00
2018-07-31T02:29:08.747Z,0.00
2018-07-31T02:30:08.731Z,0.00
2018-07-31T02:31:08.721Z,0.00
2018-07-31T02:32:08.704Z,0.00
2018-07-31T02:33:08.688Z,0.00
2018-07-31T02:34:08.685Z,0.00
2018-07-31T02:35:08.671Z,0.00
2018-07-31T02:36:08.652Z,0.00
2018-07-31T02:37:08.636Z,0.00
2018-07-31T02:38:08.617Z,0.00
2018-07-31T02:39:08.612Z,0.00
2018-07-31T02:40:08.602Z,0.00
2018-07-31T02:41:08.592Z,0.00
2018-07-31T02:42:08.591Z,0.00
2018-07-31T02:43:08.556Z,0.00
2018-07-31T02:44:08.546Z,0.00
2018-07-31T02:45:08.534Z,0.00
2018-07-31T02:46:08.516Z,0.00
2018-07-31T02:47:08.502Z,0.00
2018-07-31T02:48:08.488Z,0.00
2018-07-31T02:49:08.481Z,0.00
2018-07-31T02:50:08.451Z,0.00
2018-07-31T02:51:08.442Z,0.00
2018-07-31T02:52:08.429Z,0.00
2018-07-31T02:53:08.423Z,0.00
2018-07-31T02:54:08.397Z,0.00
2018-07-31T02:55:08.382Z,0.00
2018-07-31T02:56:08.422Z,0.00
2018-07-31T02:57:08.378Z,0.00
2018-07-31T02:58:08.367Z,0.00
2018-07-31T02:59:08.332Z,0.00
2018-07-31T03:00:08.326Z,0.00
2018-07-31T03:01:08.306Z,0.00
2018-07-31T03:02:08.310Z,0.00
2018-07-31T03:03:08.278Z,0.00
2018-07-31T03:04:08.275Z,0.00
2018-07-31T03:05:08.252Z,0.00
2018-07-31T03:06:08.230Z,0.00
2018-07-31T03:07:08.220Z,0.00
2018-07-31T03:08:08.285Z,0.00
2018-07-31T03:09:08.193Z,0.00
2018-07-31T03:10:08.183Z,0.00
2018-07-31T03:11:08.172Z,0.00
2018-07-31T03:12:08.163Z,0.00
2018-07-31T03:13:08.134Z,0.00
2018-07-31T03:14:08.126Z,0.00
2018-07-31T03:15:08.104Z,0.00
2018-07-31T03:16:08.120Z,4.00
2018-07-31T03:17:08.088Z,4.00
2018-07-31T03:18:08.069Z,0.00
2018-07-31T03:19:08.049Z,4.00
2018-07-31T03:20:08.041Z,4.00
2018-07-31T03:21:08.026Z,4.00
2018-07-31T03:22:08.014Z,4.00
2018-07-31T03:23:07.992Z,8.00
2018-07-31T03:24:07.975Z,4.00
2018-07-31T03:25:07.965Z,4.00
2018-07-31T03:26:07.953Z,8.00
2018-07-31T03:27:07.938Z,12.00
2018-07-31T03:28:07.966Z,12.00
2018-07-31T03:29:07.910Z,16.00
2018-07-31T03:30:07.894Z,16.00
2018-07-31T03:31:07.878Z,16.00
2018-07-31T03:32:07.866Z,24.00
2018-07-31T03:33:07.856Z,24.00
2018-07-31T03:34:07.833Z,28.00
2018-07-31T03:35:07.825Z,32.00
2018-07-31T03:36:07.815Z,36.00
2018-07-31T03:37:07.796Z,40.00
2018-07-31T03:38:07.785Z,48.00
2018-07-31T03:39:07.773Z,56.00
2018-07-31T03:40:07.756Z,64.00
2018-07-31T03:41:07.744Z,68.00
2018-07-31T03:42:07.730Z,76.00
2018-07-31T03:43:07.718Z,84.00
2018-07-31T03:44:07.701Z,96.00
2018-07-31T03:45:07.681Z,108.00
2018-07-31T03:46:07.666Z,120.00
2018-07-31T03:47:07.659Z,132.00
2018-07-31T03:48:07.643Z,144.00
2018-07-31T03:49:07.627Z,160.00
2018-07-31T03:50:07.661Z,176.00
2018-07-31T03:51:07.602Z,192.00
2018-07-31T03:52:07.586Z,212.00
2018-07-31T03:53:07.573Z,228.00
2018-07-31T03:54:07.554Z,248.00
2018-07-31T03:55:07.548Z,268.00
2018-07-31T03:56:07.526Z,288.00
2018-07-31T03:57:07.514Z,308.00
2018-07-31T03:58:07.506Z,332.00
2018-07-31T03:59:07.493Z,352.00
2018-07-31T04:00:07.474Z,376.00
2018-07-31T04:01:07.455Z,400.00
2018-07-31T04:02:07.448Z,424.00
2018-07-31T04:03:07.426Z,448.00
2018-07-31T04:04:07.416Z,476.00
2018-07-31T04:05:07.411Z,500.00
2018-07-31T04:06:07.387Z,528.00
2018-07-31T04:07:07.375Z,556.00
2018-07-31T04:08:07.362Z,584.00
2018-07-31T04:09:07.342Z,612.00
2018-07-31T04:10:07.332Z,640.00
2018-07-31T04:11:07.320Z,672.00
2018-07-31T04:12:07.303Z,704.00
2018-07-31T04:13:07.288Z,732.00
2018-07-31T04:14:07.281Z,764.00
2018-07-31T04:15:07.260Z,796.00
2018-07-31T04:16:07.247Z,824.00
2018-07-31T04:17:07.265Z,860.00
2018-07-31T04:18:07.219Z,892.00
2018-07-31T04:19:07.205Z,920.00
2018-07-31T04:20:07.189Z,956.00
2018-07-31T04:21:07.170Z,988.00
2018-07-31T04:22:07.164Z,1024.00
2018-07-31T04:23:07.148Z,1052.00
2018-07-31T04:24:07.134Z,1088.00
2018-07-31T04:25:07.123Z,1120.00
2018-07-31T04:26:07.101Z,1148.00
2018-07-31T04:27:07.089Z,1180.00
2018-07-31T04:28:07.072Z,1216.00
2018-07-31T04:29:07.063Z,1248.00
2018-07-31T04:30:07.070Z,1276.00
2018-07-31T04:31:07.032Z,1308.00
2018-07-31T04:32:07.015Z,1340.00
2018-07-31T04:33:07.005Z,1372.00
2018-07-31T04:34:06.989Z,1404.00
2018-07-31T04:35:06.976Z,1432.00
2018-07-31T04:36:07.004Z,1464.00
2018-07-31T04:37:06.967Z,1496.00
2018-07-31T04:38:06.931Z,1524.00
2018-07-31T04:39:06.919Z,1552.00
2018-07-31T04:40:06.911Z,1584.00
2018-07-31T04:41:06.904Z,1616.00
2018-07-31T04:42:06.878Z,1644.00
2018-07-31T04:43:06.862Z,1672.00
2018-07-31T04:44:06.858Z,1704.00
2018-07-31T04:45:06.830Z,1732.00
2018-07-31T04:46:06.820Z,1760.00
2018-07-31T04:47:06.804Z,1784.00
2018-07-31T04:48:06.792Z,1816.00
2018-07-31T04:49:06.775Z,1840.00
2018-07-31T04:50:06.766Z,1868.00
2018-07-31T04:51:06.754Z,1892.00
2018-07-31T04:52:06.734Z,1916.00
2018-07-31T04:53:06.721Z,1940.00
2018-07-31T04:54:06.714Z,1968.00
2018-07-31T04:55:06.693Z,1984.00
2018-07-31T04:56:06.677Z,2008.00
2018-07-31T04:57:06.665Z,2028.00
2018-07-31T04:58:06.654Z,2048.00
2018-07-31T04:59:06.641Z,2068.00
2018-07-31T05:00:06.625Z,2088.00
2018-07-31T05:01:06.613Z,2104.00
2018-07-31T05:02:06.597Z,2128.00
2018-07-31T05:03:06.584Z,2148.00
2018-07-31T05:04:06.571Z,2176.00
2018-07-31T05:05:06.555Z,2196.00
2018-07-31T05:06:06.539Z,2220.00
2018-07-31T05:07:06.526Z,2244.00
2018-07-31T05:08:06.513Z,2272.00
2018-07-31T05:09:06.497Z,2300.00
2018-07-31T05:10:06.482Z,2320.00
2018-07-31T05:11:06.511Z,2344.00
2018-07-31T05:12:06.457Z,2372.00
2018-07-31T05:13:06.440Z,2404.00
2018-07-31T05:14:06.434Z,2424.00
2018-07-31T05:15:06.417Z,2448.00
2018-07-31T05:16:06.402Z,2472.00
2018-07-31T05:17:06.389Z,2496.00
2018-07-31T05:18:06.462Z,2524.00
2018-07-31T05:19:06.361Z,2548.00
2018-07-31T05:20:06.348Z,2572.00
2018-07-31T05:21:06.340Z,2596.00
2018-07-31T05:22:06.322Z,2624.00
2018-07-31T05:23:06.310Z,2648.00
2018-07-31T05:24:06.294Z,2672.00
2018-07-31T05:25:06.342Z,2696.00
2018-07-31T05:26:06.279Z,2724.00
2018-07-31T05:27:06.256Z,2748.00
2018-07-31T05:28:06.243Z,2768.00
2018-07-31T05:29:06.237Z,2788.00
2018-07-31T05:30:06.221Z,2816.00
2018-07-31T05:31:06.208Z,2840.00
2018-07-31T05:32:06.198Z,2872.00
2018-07-31T05:33:06.180Z,2908.00
2018-07-31T05:34:06.163Z,3196.00
2018-07-31T05:35:06.150Z,3284.00
2018-07-31T05:36:06.138Z,3068.00
2018-07-31T05:37:06.125Z,3816.00
2018-07-31T05:38:06.114Z,5928.00
2018-07-31T05:39:06.094Z,5672.00
2018-07-31T05:40:06.088Z,5428.00
2018-07-31T05:41:06.079Z,8980.00
2018-07-31T05:42:06.052Z,9252.00
2018-07-31T05:43:06.047Z,5740.00
2018-07-31T05:44:06.052Z,6976.00
2018-07-31T05:45:06.024Z,7760.00
2018-07-31T05:46:06.028Z,6576.00
2018-07-31T05:47:05.995Z,5024.00
2018-07-31T05:48:05.985Z,4168.00
2018-07-31T05:49:05.972Z,3864.00
2018-07-31T05:50:05.960Z,3664.00
2018-07-31T05:51:05.947Z,3532.00
2018-07-31T05:52:05.942Z,3820.00
2018-07-31T05:53:05.931Z,4672.00
2018-07-31T05:54:05.910Z,5536.00
2018-07-31T05:55:05.913Z,6388.00
2018-07-31T05:56:05.881Z,6148.00
2018-07-31T05:57:05.875Z,4580.00
2018-07-31T05:58:05.863Z,4180.00
2018-07-31T05:59:05.850Z,4216.00
2018-07-31T06:00:05.840Z,4056.00
2018-07-31T06:01:05.821Z,3964.00
2018-07-31T06:02:05.817Z,4184.00
2018-07-31T06:03:05.802Z,6448.00
2018-07-31T06:04:05.792Z,18528.00
2018-07-31T06:05:05.782Z,14280.00
2018-07-31T06:06:05.769Z,4208.00
2018-07-31T06:07:05.763Z,3528.00
2018-07-31T06:08:05.744Z,3492.00
2018-07-31T06:09:05.734Z,3556.00
2018-07-31T06:10:05.721Z,3940.00
2018-07-31T06:11:05.719Z,4608.00
2018-07-31T06:12:05.697Z,5464.00
2018-07-31T06:13:05.695Z,6040.00
2018-07-31T06:14:05.682Z,6848.00
2018-07-31T06:15:05.676Z,7540.00
2018-07-31T06:16:05.661Z,4988.00
2018-07-31T06:17:05.652Z,3780.00
2018-07-31T06:18:05.640Z,3716.00
2018-07-31T06:19:05.627Z,3668.00
2018-07-31T06:20:05.612Z,3652.00
2018-07-31T06:21:05.601Z,3656.00
2018-07-31T06:22:05.601Z,3664.00
2018-07-31T06:23:05.579Z,3680.00
2018-07-31T06:24:05.593Z,3696.00
2018-07-31T06:25:05.560Z,3712.00
2018-07-31T06:26:05.548Z,3728.00
2018-07-31T06:27:05.608Z,3744.00
2018-07-31T06:28:05.540Z,3760.00
2018-07-31T06:29:05.539Z,3772.00
2018-07-31T06:30:05.508Z,3784.00
2018-07-31T06:31:05.499Z,3800.00
2018-07-31T06:32:05.486Z,3816.00
2018-07-31T06:33:05.482Z,3832.00
2018-07-31T06:34:05.480Z,3848.00
2018-07-31T06:35:05.458Z,3860.00
2018-07-31T06:36:05.444Z,3876.00
2018-07-31T06:37:05.445Z,3892.00
2018-07-31T06:38:05.431Z,3908.00
2018-07-31T06:39:05.425Z,3924.00
2018-07-31T06:40:05.412Z,3940.00
2018-07-31T06:41:05.401Z,3956.00
2018-07-31T06:42:05.389Z,3980.00
2018-07-31T06:43:05.380Z,4000.00
2018-07-31T06:44:05.364Z,4020.00
2018-07-31T06:45:05.361Z,4044.00
2018-07-31T06:46:05.356Z,4072.00
2018-07-31T06:47:05.339Z,4104.00
2018-07-31T06:48:05.338Z,4136.00
2018-07-31T06:49:05.325Z,4164.00
2018-07-31T06:50:05.315Z,4196.00
2018-07-31T06:51:05.305Z,4228.00
2018-07-31T06:52:05.290Z,4252.00
2018-07-31T06:53:05.293Z,4276.00
2018-07-31T06:54:05.277Z,4300.00
2018-07-31T06:55:05.273Z,4332.00
2018-07-31T06:56:05.261Z,4360.00
2018-07-31T06:57:05.251Z,4396.00
2018-07-31T06:58:05.241Z,4436.00
2018-07-31T06:59:05.225Z,4424.00
2018-07-31T07:00:05.225Z,4420.00
2018-07-31T07:01:05.216Z,4428.00
2018-07-31T07:02:05.255Z,4444.00
2018-07-31T07:03:05.197Z,4512.00
2018-07-31T07:04:05.188Z,4596.00
2018-07-31T07:05:05.178Z,4612.00
2018-07-31T07:06:05.207Z,4700.00
2018-07-31T07:07:05.165Z,4756.00
2018-07-31T07:08:05.159Z,4736.00
2018-07-31T07:09:05.146Z,4676.00
2018-07-31T07:10:05.153Z,4664.00
2018-07-31T07:11:05.130Z,4656.00
2018-07-31T07:12:05.126Z,4668.00
2018-07-31T07:13:05.114Z,4684.00
2018-07-31T07:14:05.111Z,4724.00
2018-07-31T07:15:05.094Z,4740.00
2018-07-31T07:16:05.098Z,4756.00
2018-07-31T07:17:05.084Z,4780.00
2018-07-31T07:18:05.072Z,4848.00
2018-07-31T07:19:05.059Z,4864.00
2018-07-31T07:20:05.060Z,4864.00
2018-07-31T07:21:05.050Z,4948.00
2018-07-31T07:22:05.049Z,5244.00
2018-07-31T07:23:05.050Z,5636.00
2018-07-31T07:24:05.030Z,5832.00
2018-07-31T07:25:05.015Z,6112.00
2018-07-31T07:26:05.020Z,6216.00
2018-07-31T07:27:05.005Z,6220.00
2018-07-31T07:28:05.021Z,6244.00
2018-07-31T07:29:04.993Z,6248.00
2018-07-31T07:30:04.989Z,6232.00
2018-07-31T07:31:04.973Z,6224.00
2018-07-31T07:32:04.969Z,6264.00
2018-07-31T07:33:04.963Z,6320.00
2018-07-31T07:34:05.089Z,6360.00
2018-07-31T07:35:04.944Z,6412.00
2018-07-31T07:36:04.949Z,6424.00
2018-07-31T07:37:04.938Z,6444.00
2018-07-31T07:38:04.938Z,6480.00
2018-07-31T07:39:04.931Z,6504.00
2018-07-31T07:40:04.968Z,6504.00
2018-07-31T07:41:04.912Z,6548.00
2018-07-31T07:42:04.912Z,6564.00
2018-07-31T07:43:04.902Z,6500.00
2018-07-31T07:44:04.902Z,6468.00
2018-07-31T07:45:04.896Z,6520.00
2018-07-31T07:46:04.886Z,6568.00
2018-07-31T07:47:04.889Z,6564.00
2018-07-31T07:48:04.879Z,6544.00
2018-07-31T07:49:04.878Z,6608.00
2018-07-31T07:50:04.877Z,6788.00
2018-07-31T07:51:04.873Z,6792.00
2018-07-31T07:52:04.867Z,6636.00
2018-07-31T07:53:04.860Z,6544.00
2018-07-31T07:54:04.932Z,6512.00
2018-07-31T07:55:04.851Z,6528.00
2018-07-31T07:56:04.849Z,6544.00
2018-07-31T07:57:04.848Z,6556.00
2018-07-31T07:58:04.850Z,6576.00
2018-07-31T07:59:04.843Z,6592.00
2018-07-31T08:00:04.832Z,6640.00
2018-07-31T08:01:04.831Z,6668.00
2018-07-31T08:02:04.828Z,6680.00
2018-07-31T08:03:04.825Z,6664.00
2018-07-31T08:04:04.917Z,6680.00
2018-07-31T08:05:04.822Z,6724.00
2018-07-31T08:06:04.822Z,6736.00
2018-07-31T08:07:04.809Z,6748.00
2018-07-31T08:08:04.812Z,6784.00
2018-07-31T08:09:04.806Z,6820.00
2018-07-31T08:10:04.806Z,6868.00
2018-07-31T08:11:04.808Z,6944.00
2018-07-31T08:12:04.800Z,7016.00
2018-07-31T08:13:04.801Z,7088.00
2018-07-31T08:14:04.793Z,7160.00
2018-07-31T08:15:04.825Z,7224.00
2018-07-31T08:16:04.790Z,7272.00
2018-07-31T08:17:04.793Z,7304.00
2018-07-31T08:18:04.777Z,7340.00
2018-07-31T08:19:04.783Z,7392.00
2018-07-31T08:20:04.778Z,7436.00
2018-07-31T08:21:04.779Z,7496.00
2018-07-31T08:22:04.795Z,7564.00
2018-07-31T08:23:04.771Z,7624.00
2018-07-31T08:24:04.768Z,7688.00
2018-07-31T08:25:04.768Z,7760.00
2018-07-31T08:26:04.764Z,7832.00
2018-07-31T08:27:04.761Z,7960.00
2018-07-31T08:28:04.761Z,8172.00
2018-07-31T08:29:04.764Z,8392.00
2018-07-31T08:30:04.755Z,8552.00
2018-07-31T08:31:04.756Z,8676.00
2018-07-31T08:32:04.755Z,8796.00
2018-07-31T08:33:04.749Z,8892.00
2018-07-31T08:34:04.742Z,8984.00
2018-07-31T08:35:04.742Z,9084.00
2018-07-31T08:36:04.740Z,9192.00
2018-07-31T08:37:04.767Z,9316.00
2018-07-31T08:38:04.736Z,9424.00
2018-07-31T08:39:04.742Z,9536.00
2018-07-31T08:40:04.729Z,9684.00
2018-07-31T08:41:04.730Z,9816.00
2018-07-31T08:42:04.730Z,10012.00
2018-07-31T08:43:04.723Z,10236.00
2018-07-31T08:44:04.729Z,10496.00
2018-07-31T08:45:04.737Z,10792.00
2018-07-31T08:46:04.723Z,11096.00
2018-07-31T08:47:04.718Z,11424.00
2018-07-31T08:48:04.715Z,11740.00
2018-07-31T08:49:04.715Z,12056.00
2018-07-31T08:50:04.732Z,12384.00
2018-07-31T08:51:04.708Z,12800.00
2018-07-31T08:52:04.709Z,13672.00
2018-07-31T08:53:04.699Z,14192.00
2018-07-31T08:54:04.706Z,14396.00
2018-07-31T08:55:04.699Z,14636.00
2018-07-31T08:56:04.702Z,14808.00
2018-07-31T08:57:04.768Z,14980.00
2018-07-31T08:58:04.700Z,15108.00
2018-07-31T08:59:04.694Z,15396.00
2018-07-31T09:00:04.693Z,15664.00
2018-07-31T09:01:04.693Z,15920.00
2018-07-31T09:02:04.693Z,16220.00
2018-07-31T09:03:04.689Z,16600.00
2018-07-31T09:04:04.695Z,17056.00
2018-07-31T09:05:04.689Z,17516.00
2018-07-31T09:06:04.696Z,18028.00
2018-07-31T09:07:04.683Z,18784.00
2018-07-31T09:08:04.732Z,19584.00
2018-07-31T09:09:04.680Z,20800.00
2018-07-31T09:10:04.681Z,23776.00
2018-07-31T09:11:04.690Z,44864.00
2018-07-31T09:12:04.674Z,72640.00
2018-07-31T09:13:04.680Z,80384.00
2018-07-31T09:14:04.674Z,84256.00
2018-07-31T09:15:04.670Z,87520.00
2018-07-31T09:16:04.670Z,87776.00
2018-07-31T09:17:04.664Z,86464.00
2018-07-31T09:18:04.667Z,90944.00
2018-07-31T09:19:04.663Z,93152.00
2018-07-31T09:20:04.668Z,93696.00
2018-07-31T09:21:04.658Z,93280.00
2018-07-31T09:22:04.680Z,90560.00
2018-07-31T09:23:04.655Z,85760.00
2018-07-31T09:24:04.654Z,84576.00
2018-07-31T09:25:04.657Z,90464.00
2018-07-31T09:26:04.652Z,96064.00
2018-07-31T09:27:04.651Z,97824.00
2018-07-31T09:28:04.645Z,96512.00
2018-07-31T09:29:04.648Z,95840.00
2018-07-31T09:30:04.648Z,95392.00
2018-07-31T09:31:04.761Z,95520.00
2018-07-31T09:32:04.652Z,97120.00
2018-07-31T09:33:04.642Z,99872.00
2018-07-31T09:34:04.643Z,100608.00
2018-07-31T09:35:04.639Z,99168.00
2018-07-31T09:36:04.699Z,99232.00
2018-07-31T09:37:04.635Z,100544.00
2018-07-31T09:38:04.686Z,101472.00
2018-07-31T09:39:04.633Z,101184.00
2018-07-31T09:40:04.675Z,97568.00
2018-07-31T09:41:04.629Z,92896.00
2018-07-31T09:42:04.632Z,88736.00
2018-07-31T09:43:04.629Z,88800.00
2018-07-31T09:44:04.623Z,94368.00
2018-07-31T09:45:04.629Z,100512.00
2018-07-31T09:46:04.623Z,101728.00
2018-07-31T09:47:04.620Z,102560.00
2018-07-31T09:48:04.617Z,99584.00
2018-07-31T09:49:04.622Z,98880.00
2018-07-31T09:50:04.624Z,95456.00
2018-07-31T09:51:04.616Z,94656.00
2018-07-31T09:52:04.613Z,92384.00
2018-07-31T09:53:04.616Z,95872.00
2018-07-31T09:54:04.620Z,98560.00
2018-07-31T09:55:04.613Z,99040.00
2018-07-31T09:56:04.610Z,98368.00
2018-07-31T09:57:04.607Z,96896.00
2018-07-31T09:58:04.608Z,93472.00
2018-07-31T09:59:04.607Z,93888.00
2018-07-31T10:00:04.607Z,87744.00
2018-07-31T10:01:04.615Z,101984.00
2018-07-31T10:02:04.597Z,102144.00
2018-07-31T10:03:04.614Z,99648.00
2018-07-31T10:04:04.603Z,99136.00
2018-07-31T10:05:04.671Z,102112.00
2018-07-31T10:06:04.597Z,103136.00
2018-07-31T10:07:04.597Z,103328.00
2018-07-31T10:08:04.598Z,102560.00
2018-07-31T10:09:04.649Z,104160.00
2018-07-31T10:10:04.597Z,106272.00
2018-07-31T10:11:04.594Z,106432.00
2018-07-31T10:12:04.653Z,105696.00
2018-07-31T10:13:04.591Z,106336.00
2018-07-31T10:14:04.590Z,108064.00
2018-07-31T10:15:04.594Z,108320.00
2018-07-31T10:16:04.589Z,107008.00
2018-07-31T10:17:04.588Z,103456.00
2018-07-31T10:18:04.716Z,101984.00
2018-07-31T10:19:04.591Z,99040.00
2018-07-31T10:20:04.586Z,100672.00
2018-07-31T10:21:04.591Z,102784.00
2018-07-31T10:22:04.594Z,105760.00
2018-07-31T10:23:04.588Z,106560.00
2018-07-31T10:24:04.598Z,105760.00
2018-07-31T10:25:04.585Z,103680.00
2018-07-31T10:26:04.596Z,102624.00
2018-07-31T10:27:04.595Z,102112.00
2018-07-31T10:28:04.588Z,102688.00
2018-07-31T10:29:04.594Z,105216.00
2018-07-31T10:30:04.594Z,107712.00
2018-07-31T10:31:04.675Z,108800.00
2018-07-31T10:32:04.597Z,108320.00
2018-07-31T10:33:04.598Z,109888.00
2018-07-31T10:34:04.595Z,109632.00
2018-07-31T10:35:04.600Z,107936.00
2018-07-31T10:36:04.598Z,108640.00
2018-07-31T10:37:04.614Z,109824.00
2018-07-31T10:38:04.607Z,110464.00
2018-07-31T10:39:04.604Z,111456.00
2018-07-31T10:40:04.607Z,110016.00
2018-07-31T10:41:04.610Z,107488.00
2018-07-31T10:42:04.610Z,103360.00
2018-07-31T10:43:04.610Z,101696.00
2018-07-31T10:44:04.651Z,104544.00
2018-07-31T10:45:04.627Z,108832.00
2018-07-31T10:46:04.624Z,110144.00
2018-07-31T10:47:04.623Z,108832.00
2018-07-31T10:48:04.623Z,107616.00
2018-07-31T10:49:04.679Z,106368.00
2018-07-31T10:50:04.623Z,105856.00
2018-07-31T10:51:04.659Z,105632.00
2018-07-31T10:52:04.632Z,106912.00
2018-07-31T10:53:04.636Z,107808.00
2018-07-31T10:54:04.642Z,110048.00
2018-07-31T10:55:04.697Z,112064.00
2018-07-31T10:56:04.652Z,113408.00
2018-07-31T10:57:04.652Z,114720.00
2018-07-31T10:58:04.711Z,114144.00
2018-07-31T10:59:04.662Z,112576.00
2018-07-31T11:00:04.777Z,111296.00
2018-07-31T11:01:04.668Z,113120.00
2018-07-31T11:02:04.668Z,115136.00
2018-07-31T11:03:04.699Z,113376.00
2018-07-31T11:04:04.775Z,113504.00
2018-07-31T11:05:04.690Z,113408.00
2018-07-31T11:06:04.687Z,109184.00
2018-07-31T11:07:04.694Z,104032.00
2018-07-31T11:08:04.693Z,98272.00
2018-07-31T11:09:04.701Z,94688.00
2018-07-31T11:10:04.707Z,95232.00
2018-07-31T11:11:04.709Z,98400.00
2018-07-31T11:12:04.714Z,103904.00
2018-07-31T11:13:04.723Z,115360.00
2018-07-31T11:14:04.724Z,125568.00
2018-07-31T11:15:04.731Z,122336.00
2018-07-31T11:16:04.737Z,113376.00
2018-07-31T11:17:04.743Z,111776.00
2018-07-31T11:18:04.743Z,111616.00
2018-07-31T11:19:04.753Z,109632.00
2018-07-31T11:20:04.761Z,111840.00
2018-07-31T11:21:04.844Z,115648.00
2018-07-31T11:22:04.765Z,117408.00
2018-07-31T11:23:04.772Z,119968.00
2018-07-31T11:24:04.782Z,120992.00
2018-07-31T11:25:04.795Z,117120.00
2018-07-31T11:26:04.791Z,115264.00
2018-07-31T11:27:04.807Z,114464.00
2018-07-31T11:28:04.804Z,113696.00
2018-07-31T11:29:04.817Z,113760.00
2018-07-31T11:30:04.827Z,115840.00
2018-07-31T11:31:04.834Z,115424.00
2018-07-31T11:32:04.836Z,108832.00
2018-07-31T11:33:04.909Z,101440.00
2018-07-31T11:34:04.853Z,103392.00
2018-07-31T11:35:04.856Z,112160.00
2018-07-31T11:36:04.862Z,116000.00
2018-07-31T11:37:04.875Z,112000.00
2018-07-31T11:38:04.878Z,106848.00
2018-07-31T11:39:04.884Z,108992.00
2018-07-31T11:40:04.901Z,112960.00
2018-07-31T11:41:04.900Z,113984.00
2018-07-31T11:42:04.923Z,111200.00
2018-07-31T11:43:04.924Z,110848.00
2018-07-31T11:44:04.985Z,110784.00
2018-07-31T11:45:04.930Z,110752.00
2018-07-31T11:46:05.032Z,109408.00
2018-07-31T11:47:04.951Z,107040.00
2018-07-31T11:48:04.955Z,104064.00
2018-07-31T11:49:04.968Z,104480.00
2018-07-31T11:50:05.095Z,67008.00
2018-07-31T11:51:04.987Z,81216.00
2018-07-31T11:52:04.996Z,25024.00
2018-07-31T11:53:04.999Z,38976.00
2018-07-31T11:54:05.013Z,80160.00
2018-07-31T11:55:05.013Z,115584.00
2018-07-31T11:56:05.032Z,116000.00
2018-07-31T11:57:05.032Z,110304.00
2018-07-31T11:58:05.035Z,109504.00
2018-07-31T11:59:05.045Z,110080.00
2018-07-31T12:00:05.051Z,112480.00
2018-07-31T12:01:05.061Z,113472.00
2018-07-31T12:02:05.070Z,112128.00
2018-07-31T12:03:05.070Z,109408.00
2018-07-31T12:04:05.116Z,106432.00
2018-07-31T12:05:05.092Z,105792.00
2018-07-31T12:06:05.102Z,105024.00
2018-07-31T12:07:05.105Z,102976.00
2018-07-31T12:08:05.121Z,101856.00
2018-07-31T12:09:05.122Z,101952.00
2018-07-31T12:10:05.134Z,99360.00
2018-07-31T12:11:05.135Z,100128.00
2018-07-31T12:12:05.147Z,104800.00
2018-07-31T12:13:05.150Z,108736.00
2018-07-31T12:14:05.374Z,119776.00
2018-07-31T12:15:05.179Z,117696.00
2018-07-31T12:16:05.246Z,92480.00