createdAt,value
2019-01-17T00:00:20.163Z,14.38
2019-01-17T00:01:37.321Z,14.73
2019-01-17T00:03:12.345Z,11.78
2019-01-17T00:04:41.225Z,9.98
2019-01-17T00:06:07.171Z,9.58
2019-01-17T00:07:30.513Z,10.20
2019-01-17T00:08:56.889Z,11.60
2019-01-17T00:10:18.768Z,10.55
2019-01-17T00:11:31.400Z,12.28
2019-01-17T00:13:00.468Z,11.75
2019-01-17T00:14:16.335Z,11.20
2019-01-17T00:15:34.949Z,13.15
2019-01-17T00:16:56.824Z,12.68
2019-01-17T00:18:18.715Z,11.57
2019-01-17T00:19:33.983Z,10.72
2019-01-17T00:20:56.507Z,10.75
2019-01-17T00:22:19.332Z,13.20
2019-01-17T00:23:33.673Z,11.70
2019-01-17T00:25:02.507Z,13.65
2019-01-17T00:26:24.060Z,9.38
2019-01-17T00:27:49.684Z,13.48
2019-01-17T00:29:06.258Z,9.28
2019-01-17T00:30:36.266Z,12.00
2019-01-17T00:31:47.872Z,10.72
2019-01-17T00:33:20.028Z,9.33
2019-01-17T00:34:38.603Z,9.15
2019-01-17T00:36:00.378Z,8.95
2019-01-17T00:37:29.847Z,8.50
2019-01-17T00:38:58.826Z,8.58
2019-01-17T00:40:19.280Z,8.08
2019-01-17T00:41:48.148Z,14.23
2019-01-17T00:43:09.817Z,8.10
2019-01-17T00:44:42.220Z,10.90
2019-01-17T00:46:07.698Z,11.70
2019-01-17T00:47:29.400Z,9.08
2019-01-17T00:48:52.083Z,10.48
2019-01-17T00:50:07.579Z,10.65
2019-01-17T00:51:29.372Z,12.10
2019-01-17T00:53:02.023Z,12.85
2019-01-17T00:54:40.247Z,8.83
2019-01-17T00:56:18.268Z,8.45
2019-01-17T00:57:33.701Z,12.15
2019-01-17T00:59:02.893Z,8.68
2019-01-17T01:00:33.817Z,11.45
2019-01-17T01:01:49.752Z,7.62
2019-01-17T01:03:13.956Z,7.17
2019-01-17T01:04:46.149Z,12.73
2019-01-17T01:06:18.478Z,8.58
2019-01-17T01:07:44.482Z,7.03
2019-01-17T01:08:56.501Z,6.85
2019-01-17T01:10:18.672Z,8.45
2019-01-17T01:11:41.695Z,6.87
2019-01-17T01:13:10.511Z,7.35
2019-01-17T01:14:27.787Z,7.25
2019-01-17T01:15:51.142Z,7.08
2019-01-17T01:17:12.356Z,7.65
2019-01-17T01:18:50.877Z,8.03
2019-01-17T01:20:13.727Z,8.05
2019-01-17T01:21:35.480Z,8.45
2019-01-17T01:22:57.809Z,7.17
2019-01-17T01:24:23.533Z,10.88
2019-01-17T01:25:45.237Z,11.28
2019-01-17T01:27:20.259Z,8.20
2019-01-17T01:28:41.825Z,8.08
2019-01-17T01:29:55.004Z,8.70
2019-01-17T01:31:14.790Z,6.83
2019-01-17T01:32:49.754Z,9.88
2019-01-17T01:34:06.078Z,7.92
2019-01-17T01:35:29.140Z,9.23
2019-01-17T01:36:57.741Z,13.18
2019-01-17T01:38:23.680Z,9.58
2019-01-17T01:39:49.372Z,10.35
2019-01-17T01:41:15.049Z,11.73
2019-01-17T01:42:50.167Z,10.45
2019-01-17T01:44:11.958Z,7.60
2019-01-17T01:45:49.960Z,10.10
2019-01-17T01:47:12.224Z,9.40
2019-01-17T01:48:41.101Z,8.25
2019-01-17T01:49:52.714Z,8.50
2019-01-17T01:51:15.677Z,9.08
2019-01-17T01:52:32.170Z,9.13
2019-01-17T01:53:36.197Z,11.03
2019-01-17T01:54:40.286Z,10.10
2019-01-17T01:55:44.379Z,9.70
2019-01-17T01:56:48.417Z,10.53
2019-01-17T01:57:52.395Z,9.23
2019-01-17T01:58:56.514Z,10.58
2019-01-17T02:00:00.595Z,8.63
2019-01-17T02:01:04.657Z,12.03
2019-01-17T02:02:08.704Z,8.65
2019-01-17T02:03:12.757Z,10.10
2019-01-17T02:04:16.916Z,9.28
2019-01-17T02:05:20.955Z,9.50
2019-01-17T02:06:25.023Z,8.80
2019-01-17T02:07:29.019Z,10.00
2019-01-17T02:08:33.134Z,9.18
2019-01-17T02:09:37.118Z,10.58
2019-01-17T02:10:41.173Z,11.93
2019-01-17T02:11:45.304Z,10.70
2019-01-17T02:12:49.364Z,10.38
2019-01-17T02:13:53.498Z,9.45
2019-01-17T02:14:57.451Z,10.80
2019-01-17T02:16:01.451Z,11.55
2019-01-17T02:17:07.152Z,10.50
2019-01-17T02:18:11.185Z,9.53
2019-01-17T02:19:15.256Z,11.00
2019-01-17T02:20:19.379Z,10.25
2019-01-17T02:21:23.515Z,11.63
2019-01-17T02:22:27.386Z,12.40
2019-01-17T02:23:31.383Z,9.93
2019-01-17T02:24:35.297Z,12.37
2019-01-17T02:25:39.303Z,9.90
2019-01-17T02:26:43.191Z,13.60
2019-01-17T02:27:47.202Z,8.28
2019-01-17T02:28:51.297Z,9.58
2019-01-17T02:29:55.423Z,9.48
2019-01-17T02:30:59.547Z,9.20
2019-01-17T02:32:03.474Z,10.82
2019-01-17T02:33:07.617Z,9.33
2019-01-17T02:34:11.503Z,9.18
2019-01-17T02:35:15.621Z,9.88
2019-01-17T02:36:19.717Z,10.05
2019-01-17T02:37:23.611Z,8.85
2019-01-17T02:38:27.729Z,10.00
2019-01-17T02:39:31.642Z,10.78
2019-01-17T02:40:35.641Z,8.00
2019-01-17T02:41:39.535Z,12.55
2019-01-17T02:42:43.416Z,10.53
2019-01-17T02:43:47.409Z,10.05
2019-01-17T02:44:51.431Z,10.78
2019-01-17T02:45:55.347Z,13.25
2019-01-17T02:46:59.128Z,10.85
2019-01-17T02:48:03.159Z,10.43
2019-01-17T02:49:07.059Z,9.40
2019-01-17T02:50:11.438Z,10.30
2019-01-17T02:51:15.452Z,9.98
2019-01-17T02:52:19.333Z,11.38
2019-01-17T02:53:23.633Z,9.70
2019-01-17T02:54:27.535Z,8.48
2019-01-17T02:55:31.438Z,10.85
2019-01-17T02:56:35.228Z,8.55
2019-01-17T02:57:39.360Z,9.00
2019-01-17T02:58:43.328Z,8.60
2019-01-17T02:59:47.215Z,11.70
2019-01-17T03:00:51.308Z,9.30
2019-01-17T03:01:55.219Z,9.18
2019-01-17T03:02:59.327Z,10.25
2019-01-17T03:04:03.241Z,9.25
2019-01-17T03:05:07.395Z,9.65
2019-01-17T03:06:11.515Z,8.80
2019-01-17T03:07:15.419Z,10.38
2019-01-17T03:08:19.428Z,9.23
2019-01-17T03:09:23.701Z,9.68
2019-01-17T03:10:27.705Z,9.03
2019-01-17T03:11:31.627Z,11.03
2019-01-17T03:12:35.672Z,8.43
2019-01-17T03:13:39.605Z,9.13
2019-01-17T03:14:43.511Z,9.00
2019-01-17T03:15:47.625Z,10.30
2019-01-17T03:16:51.559Z,8.95
2019-01-17T03:17:55.512Z,10.40
2019-01-17T03:18:59.631Z,12.82
2019-01-17T03:20:03.605Z,10.70
2019-01-17T03:21:07.405Z,9.60
2019-01-17T03:22:11.292Z,9.83
2019-01-17T03:23:15.168Z,10.43
2019-01-17T03:24:19.305Z,10.20
2019-01-17T03:25:23.312Z,9.45
2019-01-17T03:26:27.307Z,11.88
2019-01-17T03:27:31.423Z,10.85
2019-01-17T03:28:35.409Z,11.45
2019-01-17T03:29:39.321Z,10.95
2019-01-17T03:30:43.325Z,9.48
2019-01-17T03:31:47.240Z,12.20
2019-01-17T03:32:51.260Z,8.70
2019-01-17T03:33:55.262Z,8.98
2019-01-17T03:34:59.624Z,9.03
2019-01-17T03:36:03.673Z,10.03
2019-01-17T03:37:07.573Z,8.60
2019-01-17T03:38:11.627Z,10.25
2019-01-17T03:39:15.627Z,9.55
2019-01-17T03:40:19.578Z,11.40
2019-01-17T03:41:23.376Z,9.35
2019-01-17T03:42:27.433Z,10.15
2019-01-17T03:43:31.827Z,12.73
2019-01-17T03:44:35.680Z,9.70
2019-01-17T03:45:39.805Z,10.00
2019-01-17T03:46:43.884Z,8.58
2019-01-17T03:47:47.782Z,10.25
2019-01-17T03:48:52.239Z,11.65
2019-01-17T03:49:56.117Z,8.88
2019-01-17T03:51:00.279Z,12.47
2019-01-17T03:52:04.145Z,9.53
2019-01-17T03:53:08.542Z,10.32
2019-01-17T03:54:12.433Z,10.08
2019-01-17T03:55:18.981Z,10.70
2019-01-17T03:56:22.865Z,10.58
2019-01-17T03:57:26.877Z,9.55
2019-01-17T03:58:31.286Z,10.40
2019-01-17T03:59:35.298Z,11.35
2019-01-17T04:00:39.401Z,10.65
2019-01-17T04:01:43.373Z,12.98
2019-01-17T04:02:47.213Z,8.85
2019-01-17T04:03:51.299Z,8.33
2019-01-17T04:04:55.326Z,10.45
2019-01-17T04:05:59.348Z,8.83
2019-01-17T04:07:03.651Z,7.95
2019-01-17T04:08:07.797Z,8.48
2019-01-17T04:09:11.774Z,8.38
2019-01-17T04:10:16.327Z,10.35
2019-01-17T04:11:20.107Z,8.50
2019-01-17T04:12:23.977Z,8.98
2019-01-17T04:13:28.006Z,8.10
2019-01-17T04:14:31.887Z,10.30
2019-01-17T04:15:35.795Z,7.90
2019-01-17T04:16:39.575Z,10.30
2019-01-17T04:17:43.587Z,7.67
2019-01-17T04:18:47.635Z,9.50
2019-01-17T04:19:51.481Z,9.20
2019-01-17T04:20:55.494Z,8.55
2019-01-17T04:21:59.495Z,9.13
2019-01-17T04:23:03.371Z,9.93
2019-01-17T04:24:07.304Z,10.32
2019-01-17T04:25:11.508Z,10.20
2019-01-17T04:26:15.363Z,7.08
2019-01-17T04:27:19.385Z,7.33
2019-01-17T04:28:23.417Z,8.38
2019-01-17T04:29:27.450Z,8.58
2019-01-17T04:30:31.554Z,9.10
2019-01-17T04:31:35.554Z,7.00
2019-01-17T04:32:39.432Z,6.67
2019-01-17T04:33:43.416Z,10.38
2019-01-17T04:34:47.550Z,8.65
2019-01-17T04:35:51.908Z,7.10
2019-01-17T04:36:55.780Z,6.05
2019-01-17T04:37:59.797Z,7.20
2019-01-17T04:39:04.708Z,6.65
2019-01-17T04:40:09.355Z,6.15
2019-01-17T04:41:13.667Z,8.80
2019-01-17T04:42:17.700Z,6.58
2019-01-17T04:43:21.662Z,6.45
2019-01-17T04:44:26.084Z,7.55
2019-01-17T04:45:30.241Z,6.28
2019-01-17T04:46:34.095Z,6.28
2019-01-17T04:47:37.976Z,5.75
2019-01-17T04:48:41.987Z,7.03
2019-01-17T04:49:45.789Z,7.03
2019-01-17T04:50:50.155Z,6.97
2019-01-17T04:51:53.949Z,5.70
2019-01-17T04:52:57.976Z,6.37
2019-01-17T04:54:02.049Z,6.60
2019-01-17T04:55:07.393Z,8.05
2019-01-17T04:56:11.358Z,6.12
2019-01-17T04:57:15.272Z,6.95
2019-01-17T04:58:19.166Z,5.80
2019-01-17T04:59:23.064Z,7.10
2019-01-17T05:00:26.857Z,6.80
2019-01-17T05:01:30.834Z,6.58
2019-01-17T05:02:34.859Z,7.72
2019-01-17T05:03:38.852Z,8.70
2019-01-17T05:04:42.982Z,8.10
2019-01-17T05:05:46.927Z,6.78
2019-01-17T05:06:50.912Z,5.75
2019-01-17T05:07:54.827Z,5.97
2019-01-17T05:08:58.903Z,8.63
2019-01-17T05:10:03.220Z,8.75
2019-01-17T05:11:07.323Z,9.23
2019-01-17T05:12:11.337Z,6.87
2019-01-17T05:13:15.428Z,9.28
2019-01-17T05:14:19.421Z,8.13
2019-01-17T05:15:23.471Z,9.03
2019-01-17T05:16:27.576Z,5.80
2019-01-17T05:17:31.470Z,9.08
2019-01-17T05:18:35.359Z,5.60
2019-01-17T05:19:39.233Z,6.87
2019-01-17T05:20:43.242Z,7.08
2019-01-17T05:21:47.145Z,8.00
2019-01-17T05:22:51.144Z,6.10
2019-01-17T05:23:55.106Z,6.78
2019-01-17T05:24:59.159Z,6.42
2019-01-17T05:26:03.077Z,5.85
2019-01-17T05:27:07.199Z,6.22
2019-01-17T05:28:11.211Z,5.67
2019-01-17T05:29:15.099Z,8.43
2019-01-17T05:30:19.211Z,5.12
2019-01-17T05:31:23.243Z,6.97
2019-01-17T05:32:27.313Z,12.07
2019-01-17T05:33:31.235Z,9.48
2019-01-17T05:34:39.291Z,7.83
2019-01-17T05:35:41.118Z,7.40
2019-01-17T05:36:45.363Z,6.70
2019-01-17T05:37:49.456Z,6.45
2019-01-17T05:38:53.348Z,7.90
2019-01-17T05:39:57.467Z,6.37
2019-01-17T05:41:01.571Z,8.60
2019-01-17T05:42:05.597Z,7.25
2019-01-17T05:43:09.604Z,5.10
2019-01-17T05:44:13.693Z,7.78
2019-01-17T05:45:17.795Z,5.55
2019-01-17T05:46:21.573Z,6.30
2019-01-17T05:47:25.608Z,8.15
2019-01-17T05:48:29.486Z,7.87
2019-01-17T05:49:33.393Z,8.25
2019-01-17T05:50:37.508Z,11.70
2019-01-17T05:51:41.488Z,8.33
2019-01-17T05:52:45.355Z,5.72
2019-01-17T05:53:49.268Z,5.45
2019-01-17T05:54:53.367Z,7.12
2019-01-17T05:55:57.336Z,6.97
2019-01-17T05:57:01.209Z,7.70
2019-01-17T05:58:05.319Z,6.17
2019-01-17T05:59:09.224Z,6.97
2019-01-17T06:00:15.688Z,8.48
2019-01-17T06:01:19.701Z,7.95
2019-01-17T06:02:23.578Z,8.03
2019-01-17T06:03:27.778Z,7.03
2019-01-17T06:04:31.800Z,11.97
2019-01-17T06:05:35.789Z,7.15
2019-01-17T06:06:39.805Z,6.83
2019-01-17T06:07:43.809Z,7.33
2019-01-17T06:08:47.929Z,7.37
2019-01-17T06:09:51.731Z,8.45
2019-01-17T06:10:55.646Z,7.33
2019-01-17T06:11:59.781Z,12.47
2019-01-17T06:13:05.145Z,11.22
2019-01-17T06:14:09.213Z,5.85
2019-01-17T06:15:13.957Z,7.62
2019-01-17T06:16:17.873Z,8.48
2019-01-17T06:17:22.001Z,6.60
2019-01-17T06:18:25.875Z,6.50
2019-01-17T06:19:30.289Z,10.08
2019-01-17T06:20:34.085Z,7.47
2019-01-17T06:21:38.109Z,6.15
2019-01-17T06:22:42.116Z,6.65
2019-01-17T06:23:46.151Z,7.65
2019-01-17T06:24:50.147Z,8.25
2019-01-17T06:25:54.237Z,6.03
2019-01-17T06:26:58.233Z,7.22
2019-01-17T06:28:02.131Z,6.45
2019-01-17T06:29:06.031Z,7.42
2019-01-17T06:30:11.755Z,6.78
2019-01-17T06:31:15.684Z,7.72
2019-01-17T06:32:19.574Z,6.62
2019-01-17T06:33:23.476Z,5.17
2019-01-17T06:34:27.503Z,6.67
2019-01-17T06:35:31.484Z,6.08
2019-01-17T06:36:35.299Z,5.15
2019-01-17T06:37:39.521Z,9.05
2019-01-17T06:38:43.429Z,5.70
2019-01-17T06:39:47.418Z,6.37
2019-01-17T06:40:51.520Z,6.65
2019-01-17T06:41:55.542Z,8.88
2019-01-17T06:42:59.563Z,6.20
2019-01-17T06:44:03.597Z,8.95
2019-01-17T06:45:07.650Z,8.00
2019-01-17T06:46:11.736Z,6.87
2019-01-17T06:47:15.880Z,6.37
2019-01-17T06:48:19.733Z,5.45
2019-01-17T06:49:23.815Z,6.20
2019-01-17T06:50:27.827Z,6.60
2019-01-17T06:51:32.031Z,7.60
2019-01-17T06:52:35.933Z,6.83
2019-01-17T06:53:40.061Z,6.78
2019-01-17T06:54:44.125Z,5.87
2019-01-17T06:55:48.151Z,7.75
2019-01-17T06:56:52.123Z,7.58
2019-01-17T06:57:56.110Z,10.15
2019-01-17T06:59:00.122Z,7.17
2019-01-17T07:00:04.810Z,8.38
2019-01-17T07:01:08.921Z,11.40
2019-01-17T07:02:12.923Z,4.47
2019-01-17T07:03:16.824Z,10.32
2019-01-17T07:04:20.847Z,5.70
2019-01-17T07:05:25.259Z,7.05
2019-01-17T07:06:29.353Z,6.80
2019-01-17T07:07:33.459Z,7.10
2019-01-17T07:08:37.477Z,10.13
2019-01-17T07:09:41.371Z,10.15
2019-01-17T07:10:45.187Z,9.10
2019-01-17T07:11:49.203Z,7.62
2019-01-17T07:12:53.201Z,6.25
2019-01-17T07:13:57.225Z,7.22
2019-01-17T07:15:01.143Z,7.35
2019-01-17T07:16:05.200Z,8.48
2019-01-17T07:17:09.212Z,9.40
2019-01-17T07:18:13.211Z,9.75
2019-01-17T07:19:17.330Z,7.70
2019-01-17T07:20:21.330Z,7.42
2019-01-17T07:21:25.343Z,12.25
2019-01-17T07:22:29.279Z,7.95
2019-01-17T07:23:33.383Z,6.97
2019-01-17T07:24:37.351Z,8.03
2019-01-17T07:25:41.340Z,7.08
2019-01-17T07:26:45.538Z,8.10
2019-01-17T07:27:49.428Z,6.40
2019-01-17T07:28:53.559Z,8.55
2019-01-17T07:29:57.585Z,9.25
2019-01-17T07:31:01.530Z,7.28
2019-01-17T07:32:05.627Z,8.33
2019-01-17T07:33:09.915Z,9.53
2019-01-17T07:34:13.945Z,8.30
2019-01-17T07:35:18.036Z,10.98
2019-01-17T07:36:22.061Z,10.70
2019-01-17T07:37:26.082Z,7.92
2019-01-17T07:38:29.885Z,8.40
2019-01-17T07:39:33.891Z,10.60
2019-01-17T07:40:37.892Z,9.08
2019-01-17T07:41:41.973Z,8.48
2019-01-17T07:42:45.886Z,7.97
2019-01-17T07:43:49.809Z,7.35
2019-01-17T07:44:53.817Z,13.38
2019-01-17T07:45:57.714Z,7.65
2019-01-17T07:47:01.511Z,7.83
2019-01-17T07:48:05.411Z,7.20
2019-01-17T07:49:09.248Z,8.50
2019-01-17T07:50:13.219Z,6.30
2019-01-17T07:51:17.329Z,6.37
2019-01-17T07:52:21.556Z,7.47
2019-01-17T07:53:25.639Z,9.15
2019-01-17T07:54:29.572Z,6.70
2019-01-17T07:55:33.476Z,7.55
2019-01-17T07:56:37.373Z,6.83
2019-01-17T07:57:41.260Z,5.45
2019-01-17T07:58:45.977Z,8.55
2019-01-17T07:59:49.866Z,7.42
2019-01-17T08:00:53.766Z,4.83
2019-01-17T08:01:57.776Z,5.65
2019-01-17T08:03:01.677Z,5.50
2019-01-17T08:04:05.671Z,8.75
2019-01-17T08:05:09.779Z,8.23
2019-01-17T08:06:13.698Z,7.42
2019-01-17T08:07:17.701Z,6.35
2019-01-17T08:08:21.721Z,9.30
2019-01-17T08:09:27.157Z,8.25
2019-01-17T08:10:31.272Z,9.83
2019-01-17T08:11:35.288Z,8.20
2019-01-17T08:12:39.063Z,5.22
2019-01-17T08:13:42.945Z,7.90
2019-01-17T08:14:46.843Z,6.65
2019-01-17T08:15:50.687Z,8.28
2019-01-17T08:16:54.628Z,10.15
2019-01-17T08:17:58.631Z,7.25
2019-01-17T08:19:02.581Z,7.05
2019-01-17T08:20:09.763Z,5.60
2019-01-17T08:21:13.669Z,6.28
2019-01-17T08:22:17.729Z,9.05
2019-01-17T08:23:21.667Z,8.00
2019-01-17T08:24:25.551Z,7.12
2019-01-17T08:25:29.620Z,6.87
2019-01-17T08:26:33.723Z,7.37
2019-01-17T08:27:37.711Z,10.00
2019-01-17T08:28:41.794Z,8.00
2019-01-17T08:29:45.786Z,7.83
2019-01-17T08:30:50.531Z,5.78
2019-01-17T08:31:54.688Z,6.92
2019-01-17T08:32:58.821Z,11.28
2019-01-17T08:34:02.964Z,10.70
2019-01-17T08:35:07.185Z,11.93
2019-01-17T08:36:11.061Z,8.98
2019-01-17T08:37:15.146Z,10.98
2019-01-17T08:38:19.393Z,9.28
2019-01-17T08:39:23.807Z,8.15
2019-01-17T08:40:32.723Z,10.53
2019-01-17T08:41:36.852Z,10.82
2019-01-17T08:42:40.973Z,10.85
2019-01-17T08:43:44.915Z,9.20
2019-01-17T08:44:49.253Z,11.90
2019-01-17T08:45:53.171Z,10.72
2019-01-17T08:46:57.115Z,10.38
2019-01-17T08:48:01.222Z,10.82
2019-01-17T08:49:05.131Z,8.35
2019-01-17T08:50:10.577Z,8.18
2019-01-17T08:51:14.561Z,8.55
2019-01-17T08:52:18.718Z,8.65
2019-01-17T08:53:22.732Z,9.30
2019-01-17T08:54:26.585Z,8.10
2019-01-17T08:55:30.367Z,7.62
2019-01-17T08:56:35.076Z,11.53
2019-01-17T08:57:39.205Z,7.87
2019-01-17T08:58:43.157Z,11.78
2019-01-17T08:59:47.012Z,15.55
2019-01-17T09:00:51.016Z,20.48
2019-01-17T09:01:55.038Z,19.37
2019-01-17T09:02:59.061Z,22.62
2019-01-17T09:04:03.057Z,17.90
2019-01-17T09:05:08.381Z,20.97
2019-01-17T09:06:12.297Z,20.35
2019-01-17T09:07:16.403Z,17.45
2019-01-17T09:08:20.509Z,30.52
2019-01-17T09:09:24.642Z,23.85
2019-01-17T09:10:30.268Z,23.38
2019-01-17T09:11:34.543Z,21.20
2019-01-17T09:12:38.359Z,18.52
2019-01-17T09:13:42.265Z,12.70
2019-01-17T09:14:46.279Z,14.38
2019-01-17T09:15:50.202Z,21.95
2019-01-17T09:16:54.167Z,14.78
2019-01-17T09:17:58.049Z,20.62
2019-01-17T09:19:02.159Z,16.95
2019-01-17T09:20:07.967Z,11.88
2019-01-17T09:21:11.993Z,13.58
2019-01-17T09:22:16.024Z,11.73
2019-01-17T09:23:19.817Z,11.78
2019-01-17T09:24:24.075Z,14.55
2019-01-17T09:25:28.069Z,11.93
2019-01-17T09:26:32.089Z,11.57
2019-01-17T09:27:36.109Z,16.80
2019-01-17T09:28:40.474Z,18.35
2019-01-17T09:29:45.026Z,19.57
2019-01-17T09:30:48.958Z,32.42
2019-01-17T09:31:53.311Z,33.83
2019-01-17T09:32:57.398Z,26.07
2019-01-17T09:34:01.393Z,16.97
2019-01-17T09:35:05.890Z,20.00
2019-01-17T09:36:09.785Z,14.25
2019-01-17T09:37:13.901Z,13.68
2019-01-17T09:38:17.695Z,15.10
2019-01-17T09:39:21.796Z,13.03
2019-01-17T09:40:25.812Z,11.65
2019-01-17T09:41:29.676Z,13.22
2019-01-17T09:42:33.898Z,13.10
2019-01-17T09:43:37.904Z,14.65
2019-01-17T09:44:41.911Z,16.65
2019-01-17T09:45:45.875Z,18.92
2019-01-17T09:46:49.659Z,12.33
2019-01-17T09:47:53.677Z,13.22
2019-01-17T09:48:57.656Z,13.55
2019-01-17T09:50:01.687Z,12.18
2019-01-17T09:51:05.699Z,13.18
2019-01-17T09:52:09.708Z,13.70
2019-01-17T09:53:13.800Z,12.47
2019-01-17T09:54:17.901Z,17.67
2019-01-17T09:55:21.695Z,12.53
2019-01-17T09:56:25.550Z,11.78
2019-01-17T09:57:29.461Z,13.45
2019-01-17T09:58:33.705Z,13.20
2019-01-17T09:59:37.798Z,13.80
2019-01-17T10:00:41.649Z,14.68
2019-01-17T10:01:45.453Z,14.78
2019-01-17T10:02:49.249Z,12.15
2019-01-17T10:03:53.373Z,20.82
2019-01-17T10:04:57.671Z,19.42
2019-01-17T10:06:01.562Z,14.53
2019-01-17T10:07:05.421Z,15.65
2019-01-17T10:08:09.563Z,13.28
2019-01-17T10:09:13.397Z,13.98
2019-01-17T10:10:18.283Z,13.65
2019-01-17T10:11:22.260Z,11.35
2019-01-17T10:12:26.218Z,16.90
2019-01-17T10:13:32.099Z,12.55
2019-01-17T10:14:35.967Z,12.35
2019-01-17T10:15:53.532Z,11.65
2019-01-17T10:17:29.084Z,18.82
2019-01-17T10:19:20.021Z,15.58
2019-01-17T10:20:54.309Z,12.43
2019-01-17T10:22:39.713Z,15.05
2019-01-17T10:24:06.135Z,15.15
2019-01-17T10:25:40.108Z,13.98
2019-01-17T10:27:09.402Z,13.88
2019-01-17T10:28:29.137Z,13.18
2019-01-17T10:30:19.169Z,11.63
2019-01-17T10:31:57.315Z,17.92
2019-01-17T10:33:28.549Z,13.20
2019-01-17T10:35:15.931Z,14.03
2019-01-17T10:36:56.867Z,14.60
2019-01-17T10:38:47.547Z,13.72
2019-01-17T10:40:35.475Z,12.05
2019-01-17T10:42:26.616Z,14.03
2019-01-17T10:43:51.402Z,12.28
2019-01-17T10:45:35.608Z,15.25
2019-01-17T10:47:14.946Z,18.45
2019-01-17T10:49:08.561Z,17.27
2019-01-17T10:51:06.053Z,21.45
2019-01-17T10:52:53.103Z,13.62
2019-01-17T10:54:32.681Z,15.28
2019-01-17T10:56:11.371Z,13.13
2019-01-17T10:57:58.354Z,10.25
2019-01-17T10:59:43.390Z,6.90
2019-01-17T11:01:52.882Z,13.32
2019-01-17T11:03:22.875Z,7.15
2019-01-17T11:04:58.079Z,7.25
2019-01-17T11:06:29.513Z,7.12
2019-01-17T11:08:10.824Z,12.80
2019-01-17T11:09:54.615Z,8.55
2019-01-17T11:11:40.503Z,6.12
2019-01-17T11:13:47.254Z,9.25
2019-01-17T11:15:27.331Z,5.08
2019-01-17T11:17:08.413Z,13.88
2019-01-17T11:18:59.605Z,8.18
2019-01-17T11:21:03.317Z,6.22
2019-01-17T11:22:42.518Z,5.83
2019-01-17T11:23:57.985Z,6.42
2019-01-17T11:25:52.825Z,6.40
2019-01-17T11:27:28.905Z,6.42
2019-01-17T11:28:52.173Z,8.03
2019-01-17T11:30:27.519Z,7.90
2019-01-17T11:31:41.332Z,7.67
2019-01-17T11:33:18.579Z,9.58
2019-01-17T11:35:12.976Z,5.87
2019-01-17T11:36:47.650Z,5.25
2019-01-17T11:38:36.451Z,8.65
2019-01-17T11:40:09.982Z,5.78
2019-01-17T11:41:43.733Z,7.55
2019-01-17T11:43:22.798Z,5.55
2019-01-17T11:45:03.713Z,6.53
2019-01-17T11:46:37.069Z,6.85
2019-01-17T11:48:20.714Z,6.70
2019-01-17T11:50:11.058Z,7.40
2019-01-17T11:51:44.597Z,5.30
2019-01-17T11:53:19.983Z,7.22
2019-01-17T11:54:53.433Z,8.78
2019-01-17T11:56:51.032Z,6.35
2019-01-17T11:58:42.437Z,7.40
2019-01-17T12:00:27.280Z,7.25
2019-01-17T12:01:52.919Z,6.47
2019-01-17T12:03:41.884Z,6.12
2019-01-17T12:04:44.441Z,6.05
2019-01-17T12:05:48.423Z,6.55
2019-01-17T12:06:52.645Z,4.92
2019-01-17T12:07:56.772Z,8.63
2019-01-17T12:09:00.812Z,5.97
2019-01-17T12:10:05.323Z,6.33
2019-01-17T12:11:09.419Z,8.50
2019-01-17T12:12:17.256Z,6.72
2019-01-17T12:13:21.269Z,4.90
2019-01-17T12:14:25.384Z,8.53
2019-01-17T12:15:29.279Z,5.78
2019-01-17T12:16:33.055Z,4.45
2019-01-17T12:17:37.101Z,7.80
2019-01-17T12:18:41.091Z,7.60
2019-01-17T12:19:45.218Z,5.50
2019-01-17T12:20:49.182Z,7.75
2019-01-17T12:21:53.049Z,7.03
2019-01-17T12:22:57.033Z,6.47
2019-01-17T12:24:01.043Z,5.08
2019-01-17T12:25:05.862Z,5.35
2019-01-17T12:26:09.852Z,5.03
2019-01-17T12:27:13.644Z,6.37
2019-01-17T12:28:17.969Z,5.25
2019-01-17T12:29:22.219Z,5.47
2019-01-17T12:30:26.131Z,6.20
2019-01-17T12:31:30.261Z,6.15
2019-01-17T12:32:34.217Z,6.45
2019-01-17T12:33:38.335Z,6.33
2019-01-17T12:34:42.376Z,6.33
2019-01-17T12:35:46.447Z,4.25
2019-01-17T12:36:50.730Z,5.03
2019-01-17T12:37:54.733Z,7.55
2019-01-17T12:38:58.744Z,4.87
2019-01-17T12:40:02.754Z,6.45
2019-01-17T12:41:06.552Z,5.00
2019-01-17T12:42:10.551Z,7.72
2019-01-17T12:43:14.684Z,6.62
2019-01-17T12:44:18.697Z,10.15
2019-01-17T12:45:22.794Z,5.70
2019-01-17T12:46:26.744Z,4.55
2019-01-17T12:47:30.740Z,5.42
2019-01-17T12:48:34.835Z,7.30
2019-01-17T12:49:38.720Z,5.12
2019-01-17T12:50:42.706Z,6.40
2019-01-17T12:51:46.659Z,4.47
2019-01-17T12:52:50.735Z,7.50
2019-01-17T12:53:54.735Z,7.20
2019-01-17T12:54:58.726Z,4.25
2019-01-17T12:56:02.601Z,8.25
2019-01-17T12:57:06.538Z,5.10
2019-01-17T12:58:10.416Z,5.12
2019-01-17T12:59:14.425Z,4.55
2019-01-17T13:00:20.323Z,4.53
2019-01-17T13:01:24.315Z,5.75
2019-01-17T13:02:28.329Z,4.45
2019-01-17T13:03:32.408Z,4.62
2019-01-17T13:04:36.482Z,5.28
2019-01-17T13:05:40.473Z,6.70
2019-01-17T13:06:44.403Z,5.90
2019-01-17T13:07:48.447Z,5.05
2019-01-17T13:08:52.533Z,4.40
2019-01-17T13:09:56.513Z,5.53
2019-01-17T13:11:00.493Z,9.58
2019-01-17T13:12:05.039Z,4.45
2019-01-17T13:13:09.053Z,4.30
2019-01-17T13:14:13.074Z,4.87
2019-01-17T13:15:16.925Z,6.45
2019-01-17T13:16:20.811Z,4.65
2019-01-17T13:17:24.708Z,5.03
2019-01-17T13:18:28.557Z,8.05
2019-01-17T13:19:32.715Z,6.72
2019-01-17T13:20:36.585Z,8.45
2019-01-17T13:21:40.533Z,4.40
2019-01-17T13:22:44.538Z,4.35
2019-01-17T13:23:48.469Z,5.10
2019-01-17T13:24:52.578Z,4.78
2019-01-17T13:25:56.493Z,6.30
2019-01-17T13:27:00.890Z,7.37
2019-01-17T13:28:05.184Z,4.80
2019-01-17T13:29:09.292Z,5.00
2019-01-17T13:30:15.881Z,5.20
2019-01-17T13:31:19.753Z,4.58
2019-01-17T13:32:23.753Z,4.05
2019-01-17T13:33:27.815Z,4.00
2019-01-17T13:34:31.836Z,5.50
2019-01-17T13:35:35.943Z,4.22
2019-01-17T13:36:40.629Z,5.80
2019-01-17T13:37:45.003Z,6.10
2019-01-17T13:38:49.095Z,5.65
2019-01-17T13:39:53.032Z,4.83
2019-01-17T13:40:57.070Z,4.22
2019-01-17T13:42:01.161Z,6.72
2019-01-17T13:43:05.052Z,5.25
2019-01-17T13:44:08.901Z,3.20
2019-01-17T13:45:14.178Z,4.47
2019-01-17T13:46:18.108Z,4.25
2019-01-17T13:47:21.885Z,3.50
2019-01-17T13:48:25.967Z,4.37
2019-01-17T13:49:29.901Z,4.20
2019-01-17T13:50:34.500Z,6.20
2019-01-17T13:51:38.507Z,7.58
2019-01-17T13:52:42.620Z,6.65
2019-01-17T13:53:46.424Z,4.58
2019-01-17T13:54:50.344Z,4.50
2019-01-17T13:55:54.251Z,3.58
2019-01-17T13:56:58.175Z,3.47
2019-01-17T13:58:02.154Z,2.92
2019-01-17T13:59:06.097Z,3.75
2019-01-17T14:00:14.295Z,3.22
2019-01-17T14:01:18.183Z,4.35
2019-01-17T14:02:22.213Z,3.65
2019-01-17T14:03:26.314Z,3.90
2019-01-17T14:04:30.414Z,3.72
2019-01-17T14:05:34.411Z,3.60
2019-01-17T14:06:38.291Z,2.95
2019-01-17T14:07:42.472Z,2.67
2019-01-17T14:08:46.677Z,4.20
2019-01-17T14:09:50.695Z,2.83
2019-01-17T14:10:54.999Z,4.83
2019-01-17T14:11:58.962Z,3.35
2019-01-17T14:13:02.851Z,4.50
2019-01-17T14:14:07.152Z,2.75
2019-01-17T14:15:17.131Z,3.15
2019-01-17T14:16:21.031Z,2.33
2019-01-17T14:17:25.137Z,3.33
2019-01-17T14:18:29.034Z,3.77
2019-01-17T14:19:33.131Z,3.77
2019-01-17T14:20:37.253Z,2.70
2019-01-17T14:21:41.253Z,2.37
2019-01-17T14:22:45.127Z,3.35
2019-01-17T14:23:49.083Z,3.17
2019-01-17T14:24:53.197Z,2.27
2019-01-17T14:25:56.983Z,2.35
2019-01-17T14:27:01.016Z,2.50
2019-01-17T14:28:04.904Z,2.20
2019-01-17T14:29:08.920Z,5.47
2019-01-17T14:30:19.435Z,2.25
2019-01-17T14:31:23.466Z,2.60
2019-01-17T14:32:27.482Z,2.58
2019-01-17T14:33:31.391Z,2.22
2019-01-17T14:34:35.376Z,2.40
2019-01-17T14:35:39.378Z,3.58
2019-01-17T14:36:43.347Z,2.33
2019-01-17T14:37:47.459Z,2.52
2019-01-17T14:38:51.438Z,2.42
2019-01-17T14:39:55.232Z,2.75
2019-01-17T14:40:59.371Z,2.47
2019-01-17T14:42:03.504Z,4.85
2019-01-17T14:43:07.418Z,2.22
2019-01-17T14:44:11.191Z,2.15
2019-01-17T14:45:16.826Z,2.30
2019-01-17T14:46:21.145Z,2.30
2019-01-17T14:47:25.481Z,4.53
2019-01-17T14:48:29.482Z,2.20
2019-01-17T14:49:33.337Z,2.83
2019-01-17T14:50:37.246Z,2.80
2019-01-17T14:51:41.429Z,5.25
2019-01-17T14:52:45.450Z,3.70
2019-01-17T14:53:49.372Z,2.42
2019-01-17T14:54:53.385Z,2.75
2019-01-17T14:55:57.223Z,2.45
2019-01-17T14:57:01.129Z,2.33
2019-01-17T14:58:05.147Z,2.85
2019-01-17T14:59:09.285Z,3.22
2019-01-17T15:00:15.864Z,4.92
2019-01-17T15:01:20.041Z,3.45
2019-01-17T15:02:24.154Z,3.20
2019-01-17T15:03:28.191Z,3.02
2019-01-17T15:04:32.074Z,4.12
2019-01-17T15:05:36.089Z,2.52
2019-01-17T15:06:40.085Z,2.25
2019-01-17T15:07:44.007Z,2.62
2019-01-17T15:08:47.951Z,6.08
2019-01-17T15:09:51.973Z,5.37
2019-01-17T15:10:55.972Z,3.52