createdAt,value
2017-11-09T00:01:04.093Z,12.08
2017-11-09T00:03:06.343Z,12.08
2017-11-09T00:05:08.541Z,12.07
2017-11-09T00:07:10.469Z,12.15
2017-11-09T00:09:12.630Z,12.10
2017-11-09T00:11:14.499Z,12.09
2017-11-09T00:13:16.550Z,12.16
2017-11-09T00:15:18.649Z,12.16
2017-11-09T00:17:20.814Z,12.12
2017-11-09T00:19:22.971Z,12.10
2017-11-09T00:21:25.128Z,12.05
2017-11-09T00:23:27.168Z,12.07
2017-11-09T00:25:30.287Z,12.16
2017-11-09T00:27:32.222Z,12.16
2017-11-09T00:29:34.423Z,12.19
2017-11-09T00:31:36.594Z,12.20
2017-11-09T00:33:42.753Z,12.11
2017-11-09T00:35:45.110Z,12.18
2017-11-09T00:37:50.759Z,12.23
2017-11-09T00:41:59.339Z,12.22
2017-11-09T00:44:03.314Z,12.20
2017-11-09T00:46:09.553Z,12.19
2017-11-09T00:48:11.909Z,12.21
2017-11-09T00:50:15.598Z,12.15
2017-11-09T00:54:28.706Z,12.22
2017-11-09T00:56:34.311Z,12.21
2017-11-09T00:58:37.302Z,12.12
2017-11-09T01:00:39.700Z,12.13
2017-11-09T01:02:42.549Z,12.08
2017-11-09T01:04:45.425Z,12.15
2017-11-09T01:08:57.749Z,12.22
2017-11-09T01:11:01.576Z,12.32
2017-11-09T01:15:17.573Z,12.23
2017-11-09T01:17:20.024Z,12.22
2017-11-09T01:19:25.980Z,12.27
2017-11-09T01:21:31.414Z,12.19
2017-11-09T01:23:33.601Z,12.19
2017-11-09T01:25:35.662Z,12.23
2017-11-09T01:27:37.855Z,12.23
2017-11-09T01:29:40.499Z,12.27
2017-11-09T01:34:05.507Z,12.21
2017-11-09T01:36:07.683Z,12.24
2017-11-09T01:40:16.501Z,12.22
2017-11-09T01:42:18.661Z,12.20
2017-11-09T01:44:21.272Z,12.23
2017-11-09T01:46:25.434Z,12.28
2017-11-09T01:48:30.620Z,12.32
2017-11-09T01:50:33.260Z,12.28
2017-11-09T01:52:35.943Z,12.25
2017-11-09T01:54:37.884Z,12.23
2017-11-09T01:58:46.542Z,12.26
2017-11-09T02:00:48.995Z,12.25
2017-11-09T02:02:56.816Z,12.30
