createdAt,value
2023-01-25T00:01:07.978Z,47.10
2023-01-25T00:03:34.377Z,46.94
2023-01-25T00:06:01.503Z,47.42
2023-01-25T00:08:27.849Z,47.50
2023-01-25T00:10:54.129Z,47.07
2023-01-25T00:13:20.420Z,46.97
2023-01-25T00:15:46.738Z,47.47
2023-01-25T00:18:13.009Z,47.13
2023-01-25T00:20:39.315Z,46.68
2023-01-25T00:23:06.872Z,46.81
2023-01-25T00:25:33.103Z,46.97
2023-01-25T00:28:00.744Z,46.92
2023-01-25T00:30:27.293Z,47.17
2023-01-25T00:32:58.127Z,47.33
2023-01-25T00:35:29.685Z,46.65
2023-01-25T00:37:56.264Z,47.31
2023-01-25T00:40:22.697Z,47.54
2023-01-25T00:42:49.026Z,47.14
2023-01-25T00:45:15.437Z,47.19
2023-01-25T00:47:42.080Z,47.54
2023-01-25T00:50:08.750Z,47.12
2023-01-25T00:52:35.182Z,47.11
2023-01-25T00:55:02.769Z,46.90
2023-01-25T00:57:29.097Z,47.61
2023-01-25T00:59:55.594Z,46.83
2023-01-25T01:02:21.887Z,46.79
2023-01-25T01:04:48.365Z,47.67
2023-01-25T01:07:14.920Z,47.00
2023-01-25T01:09:41.549Z,47.21
2023-01-25T01:12:07.996Z,47.23
2023-01-25T01:14:34.721Z,47.05
2023-01-25T01:17:01.109Z,47.62
2023-01-25T01:19:27.378Z,47.15
2023-01-25T01:21:53.635Z,47.06
2023-01-25T01:24:20.127Z,47.29
2023-01-25T01:26:46.575Z,47.36
2023-01-25T01:29:14.405Z,47.23
2023-01-25T01:31:40.914Z,46.77
2023-01-25T01:34:07.436Z,47.27
2023-01-25T01:36:34.222Z,47.18
2023-01-25T01:39:00.586Z,47.66
2023-01-25T01:41:27.194Z,47.65
2023-01-25T01:43:54.540Z,47.53
2023-01-25T01:46:23.881Z,47.84
2023-01-25T01:48:53.567Z,47.52
2023-01-25T01:51:35.587Z,47.49
2023-01-25T01:54:10.956Z,47.67
2023-01-25T01:56:40.393Z,47.29
2023-01-25T01:59:07.944Z,47.71
2023-01-25T02:01:34.685Z,46.84
2023-01-25T02:04:02.825Z,47.33
2023-01-25T02:06:40.708Z,47.38
2023-01-25T02:09:07.332Z,47.10
2023-01-25T02:11:33.941Z,47.10
2023-01-25T02:14:01.667Z,46.80
2023-01-25T02:16:28.722Z,47.40
2023-01-25T02:18:56.683Z,47.48
2023-01-25T02:21:23.950Z,47.60
2023-01-25T02:23:57.156Z,47.55
2023-01-25T02:26:26.977Z,47.03
2023-01-25T02:28:56.262Z,47.51
2023-01-25T02:31:23.859Z,47.79
2023-01-25T02:33:50.646Z,47.71
2023-01-25T02:36:19.136Z,47.53
2023-01-25T02:38:48.416Z,47.42
2023-01-25T02:41:23.547Z,47.67
2023-01-25T02:43:49.846Z,47.53
2023-01-25T02:46:21.081Z,47.34
2023-01-25T02:48:47.389Z,47.13
2023-01-25T02:51:14.435Z,47.13
2023-01-25T02:53:42.777Z,46.78
2023-01-25T02:56:09.043Z,47.25
2023-01-25T02:58:35.486Z,47.09
2023-01-25T03:01:01.921Z,47.14
2023-01-25T03:03:28.655Z,47.41
2023-01-25T03:05:54.975Z,47.15
2023-01-25T03:08:21.395Z,47.41
2023-01-25T03:10:47.651Z,47.31
2023-01-25T03:13:15.223Z,47.42
2023-01-25T03:15:41.636Z,47.25
2023-01-25T03:18:08.085Z,47.20
2023-01-25T03:20:34.538Z,47.31
2023-01-25T03:23:00.882Z,47.68
2023-01-25T03:25:27.111Z,47.78
2023-01-25T03:27:54.251Z,47.81
2023-01-25T03:30:20.494Z,47.75
2023-01-25T03:32:46.741Z,47.38
2023-01-25T03:35:12.963Z,47.61
2023-01-25T03:37:39.394Z,47.54
2023-01-25T03:40:06.196Z,47.79
2023-01-25T03:42:32.443Z,48.15
2023-01-25T03:44:58.800Z,47.80
2023-01-25T03:47:25.279Z,47.53
2023-01-25T03:49:51.588Z,47.81
2023-01-25T03:52:17.893Z,47.89
2023-01-25T03:54:44.475Z,48.02
2023-01-25T03:57:11.349Z,47.48
2023-01-25T03:59:37.783Z,47.48
2023-01-25T04:02:04.076Z,47.96
2023-01-25T04:04:31.083Z,47.85
2023-01-25T04:06:57.369Z,47.60
2023-01-25T04:09:23.788Z,47.96
2023-01-25T04:11:51.011Z,47.55
2023-01-25T04:14:19.469Z,47.76
2023-01-25T04:16:49.183Z,47.88
2023-01-25T04:19:15.490Z,47.89
2023-01-25T04:21:41.901Z,47.83
2023-01-25T04:24:08.436Z,47.70
2023-01-25T04:26:34.764Z,47.98
2023-01-25T04:29:01.006Z,47.64
2023-01-25T04:31:27.574Z,47.74
2023-01-25T04:33:55.098Z,47.99
2023-01-25T04:36:21.457Z,48.08
2023-01-25T04:38:47.760Z,47.68
2023-01-25T04:41:13.989Z,48.11
2023-01-25T04:43:40.353Z,47.92
2023-01-25T04:46:06.650Z,47.88
2023-01-25T04:48:33.069Z,47.87
2023-01-25T04:50:59.281Z,48.09
2023-01-25T04:53:25.782Z,47.69
2023-01-25T04:55:52.241Z,47.71
2023-01-25T04:58:19.453Z,47.71
2023-01-25T05:00:45.936Z,47.75
2023-01-25T05:03:12.299Z,47.92
2023-01-25T05:05:38.743Z,48.04
2023-01-25T05:08:05.100Z,47.79
2023-01-25T05:10:31.390Z,48.11
2023-01-25T05:12:57.962Z,48.09
2023-01-25T05:15:24.557Z,48.18
2023-01-25T05:17:51.194Z,48.05
2023-01-25T05:20:17.727Z,48.48
2023-01-25T05:22:43.949Z,48.00
2023-01-25T05:25:30.273Z,47.79
2023-01-25T05:27:58.309Z,47.75
2023-01-25T05:30:24.605Z,47.80
2023-01-25T05:32:50.956Z,47.97
2023-01-25T05:35:17.304Z,47.98
2023-01-25T05:37:44.325Z,48.06
2023-01-25T05:40:10.879Z,48.02
2023-01-25T05:42:37.338Z,48.08
2023-01-25T05:45:03.781Z,47.97
2023-01-25T05:47:30.032Z,47.91
2023-01-25T05:49:56.566Z,47.87
2023-01-25T05:52:22.971Z,48.10
2023-01-25T05:54:50.619Z,48.41
2023-01-25T05:57:16.994Z,48.38
2023-01-25T05:59:43.331Z,48.03
2023-01-25T06:02:09.864Z,48.11
2023-01-25T06:04:37.262Z,48.26
2023-01-25T06:07:03.916Z,47.91
2023-01-25T06:09:30.326Z,48.08
2023-01-25T06:11:56.774Z,48.14
2023-01-25T06:14:23.756Z,47.83
2023-01-25T06:16:51.368Z,48.33
2023-01-25T06:19:17.627Z,48.26
2023-01-25T06:21:43.888Z,48.20
2023-01-25T06:24:10.242Z,48.35
2023-01-25T06:26:36.566Z,48.58
2023-01-25T06:29:04.982Z,48.06
2023-01-25T06:31:31.981Z,48.23
2023-01-25T06:34:01.132Z,48.25
2023-01-25T06:36:27.537Z,48.35
2023-01-25T06:38:53.848Z,48.32
2023-01-25T06:41:20.626Z,48.20
2023-01-25T06:43:47.834Z,48.28
2023-01-25T06:46:14.152Z,48.24
2023-01-25T06:48:42.748Z,48.54
2023-01-25T06:51:10.246Z,48.29
2023-01-25T06:53:38.511Z,48.24
2023-01-25T06:56:11.771Z,48.33
2023-01-25T06:58:39.981Z,48.50
2023-01-25T07:01:09.727Z,48.35
2023-01-25T07:03:36.027Z,48.23
2023-01-25T07:06:03.772Z,48.27
2023-01-25T07:08:30.204Z,48.00
2023-01-25T07:10:57.440Z,48.04
2023-01-25T07:13:24.961Z,48.65
2023-01-25T07:15:59.481Z,48.05
2023-01-25T07:18:27.934Z,48.45
2023-01-25T07:20:54.406Z,48.33
2023-01-25T07:23:20.702Z,48.37
2023-01-25T07:25:48.150Z,47.96
2023-01-25T07:28:15.005Z,48.22
2023-01-25T07:30:41.995Z,48.07
2023-01-25T07:33:08.864Z,48.06
2023-01-25T07:35:35.657Z,48.28
2023-01-25T07:38:02.020Z,48.12
2023-01-25T07:40:28.355Z,48.57
2023-01-25T07:42:54.629Z,48.55
2023-01-25T07:45:21.481Z,48.27
2023-01-25T07:47:48.063Z,48.43
2023-01-25T07:50:14.716Z,48.32
2023-01-25T07:52:41.645Z,48.27
2023-01-25T07:55:08.292Z,48.35
2023-01-25T07:57:35.003Z,48.22
2023-01-25T08:00:01.778Z,48.12
2023-01-25T08:02:28.075Z,48.83
2023-01-25T08:04:55.223Z,48.22
2023-01-25T08:07:23.659Z,48.50
2023-01-25T08:09:51.533Z,48.03
2023-01-25T08:12:18.758Z,48.46
2023-01-25T08:14:45.251Z,48.25
2023-01-25T08:17:11.473Z,48.36
2023-01-25T08:19:37.775Z,48.23
2023-01-25T08:22:04.150Z,48.80
2023-01-25T08:24:30.606Z,48.46
2023-01-25T08:26:58.308Z,48.05
2023-01-25T08:29:25.125Z,48.38
2023-01-25T08:31:51.437Z,48.44
2023-01-25T08:34:17.794Z,48.08
2023-01-25T08:36:44.136Z,48.51
2023-01-25T08:39:11.504Z,48.66
2023-01-25T08:41:38.723Z,48.41
2023-01-25T08:44:06.055Z,48.22
2023-01-25T08:46:33.390Z,48.32
2023-01-25T08:49:00.775Z,48.55
2023-01-25T08:51:27.635Z,48.26
2023-01-25T08:53:53.920Z,48.38
2023-01-25T08:56:21.456Z,48.25
2023-01-25T08:58:50.669Z,48.46
2023-01-25T09:01:17.835Z,48.54
2023-01-25T09:03:45.512Z,48.31
2023-01-25T09:06:12.240Z,48.49
2023-01-25T09:08:39.507Z,48.67
2023-01-25T09:11:07.612Z,48.53
2023-01-25T09:13:33.980Z,48.22
2023-01-25T09:16:06.098Z,48.59
2023-01-25T09:18:33.279Z,48.53
2023-01-25T09:21:01.263Z,48.61
2023-01-25T09:23:31.629Z,48.40
2023-01-25T09:25:58.718Z,48.50
2023-01-25T09:28:25.443Z,48.58
2023-01-25T09:31:18.784Z,48.70
2023-01-25T09:33:45.548Z,48.29
2023-01-25T09:36:12.078Z,48.59
2023-01-25T09:38:38.997Z,48.18
2023-01-25T09:41:26.679Z,48.61
2023-01-25T09:44:13.695Z,48.19
2023-01-25T09:46:40.921Z,48.60
2023-01-25T09:49:13.656Z,48.43
2023-01-25T09:51:50.758Z,48.67
2023-01-25T09:54:18.564Z,48.60
2023-01-25T09:56:48.426Z,48.75
2023-01-25T09:59:17.522Z,48.85
2023-01-25T10:01:50.078Z,48.29
2023-01-25T10:04:24.730Z,48.84
2023-01-25T10:07:01.387Z,48.55
2023-01-25T10:09:41.248Z,48.94
2023-01-25T10:12:15.931Z,48.63
2023-01-25T10:14:42.178Z,48.12
2023-01-25T10:17:15.781Z,48.64
2023-01-25T10:20:01.087Z,48.38
2023-01-25T10:22:29.894Z,48.30
2023-01-25T10:25:06.585Z,48.50
2023-01-25T10:27:43.049Z,48.62
2023-01-25T10:30:29.474Z,48.43
2023-01-25T10:33:00.367Z,48.60
2023-01-25T10:35:39.024Z,48.57
2023-01-25T10:38:30.033Z,48.87
2023-01-25T10:41:18.495Z,48.73
2023-01-25T10:43:44.856Z,48.64
2023-01-25T10:46:26.175Z,49.04
2023-01-25T10:48:52.513Z,48.59
2023-01-25T10:51:29.068Z,48.51
2023-01-25T10:54:05.763Z,48.67
2023-01-25T10:56:37.332Z,49.15
2023-01-25T10:59:16.603Z,48.38
2023-01-25T11:01:43.154Z,49.05
2023-01-25T11:04:28.294Z,48.70
2023-01-25T11:06:54.593Z,48.56
2023-01-25T11:09:20.900Z,48.74
2023-01-25T11:12:13.576Z,48.44
2023-01-25T11:14:40.244Z,48.78
2023-01-25T11:17:21.479Z,48.99
2023-01-25T11:19:47.799Z,48.74
2023-01-25T11:22:20.576Z,48.58
2023-01-25T11:24:47.156Z,48.68
2023-01-25T11:27:23.263Z,49.15
2023-01-25T11:30:04.836Z,48.98
2023-01-25T11:32:31.785Z,48.96
2023-01-25T11:34:58.875Z,49.13
2023-01-25T11:37:25.148Z,48.75
2023-01-25T11:40:06.853Z,48.73
2023-01-25T11:42:58.498Z,48.63
2023-01-25T11:45:35.608Z,48.68
2023-01-25T11:48:06.275Z,48.97
2023-01-25T11:50:38.980Z,48.68
2023-01-25T11:53:24.287Z,48.68
2023-01-25T11:56:15.105Z,49.09
2023-01-25T11:59:02.668Z,48.89
2023-01-25T12:01:49.041Z,49.11
2023-01-25T12:04:33.967Z,48.82
2023-01-25T12:07:04.038Z,49.02
2023-01-25T12:09:42.402Z,48.46
2023-01-25T12:12:08.992Z,48.75
2023-01-25T12:14:38.409Z,48.79
2023-01-25T12:17:25.249Z,48.88
2023-01-25T12:19:54.750Z,48.73
2023-01-25T12:22:24.220Z,48.54
2023-01-25T12:24:50.468Z,48.95
2023-01-25T12:27:34.715Z,48.67
2023-01-25T12:30:13.395Z,48.87
2023-01-25T12:32:44.070Z,48.79
2023-01-25T12:35:10.461Z,48.89
2023-01-25T12:37:37.624Z,48.78
2023-01-25T12:40:14.557Z,48.83
2023-01-25T12:42:47.539Z,48.78
2023-01-25T12:45:23.455Z,48.98
2023-01-25T12:47:53.760Z,48.64
2023-01-25T12:50:23.097Z,48.40
2023-01-25T12:52:52.536Z,48.64
2023-01-25T12:55:18.985Z,48.42
2023-01-25T12:58:04.163Z,48.36
2023-01-25T13:00:36.716Z,49.17
2023-01-25T13:03:17.959Z,48.90
2023-01-25T13:05:51.720Z,48.49
2023-01-25T13:08:31.887Z,48.23
2023-01-25T13:11:07.449Z,48.70
2023-01-25T13:13:34.752Z,48.94
2023-01-25T13:16:20.944Z,48.58
2023-01-25T13:18:47.289Z,48.64
2023-01-25T13:21:35.679Z,48.49
2023-01-25T13:24:13.188Z,48.94
2023-01-25T13:26:48.433Z,48.57
2023-01-25T13:29:33.466Z,49.00
2023-01-25T13:32:00.283Z,48.28
2023-01-25T13:34:35.767Z,48.31
2023-01-25T13:37:21.604Z,48.55
2023-01-25T13:39:49.916Z,48.46
2023-01-25T13:42:20.098Z,49.18
2023-01-25T13:44:52.028Z,48.40
2023-01-25T13:47:26.054Z,48.63
2023-01-25T13:49:58.248Z,48.87
2023-01-25T13:52:29.817Z,48.85
2023-01-25T13:54:57.361Z,48.73
2023-01-25T13:57:31.027Z,48.33
2023-01-25T14:00:11.746Z,48.88
2023-01-25T14:02:39.445Z,48.68
2023-01-25T14:05:07.999Z,48.51
2023-01-25T14:07:36.987Z,48.72
2023-01-25T14:10:08.647Z,48.42
2023-01-25T14:12:39.558Z,48.96
2023-01-25T14:15:25.684Z,48.87
2023-01-25T14:18:10.815Z,48.58
2023-01-25T14:20:37.407Z,48.71
2023-01-25T14:23:05.429Z,48.42
2023-01-25T14:25:32.893Z,48.54
2023-01-25T14:28:00.538Z,49.11
2023-01-25T14:30:33.893Z,48.95
2023-01-25T14:33:02.047Z,48.83
2023-01-25T14:35:49.597Z,48.45
2023-01-25T14:38:25.604Z,48.24
2023-01-25T14:40:54.877Z,48.24
2023-01-25T14:43:22.871Z,48.23
2023-01-25T14:45:49.179Z,48.59
2023-01-25T14:48:36.001Z,48.67
2023-01-25T14:51:09.873Z,48.78
2023-01-25T14:53:39.328Z,48.16
2023-01-25T14:56:05.624Z,48.10
2023-01-25T14:58:33.765Z,48.14
2023-01-25T15:01:01.747Z,48.23
2023-01-25T15:03:29.527Z,48.31
2023-01-25T15:05:57.697Z,48.92
2023-01-25T15:08:27.945Z,48.59
2023-01-25T15:10:55.782Z,48.45
2023-01-25T15:13:24.148Z,48.75
2023-01-25T15:15:50.554Z,48.55
2023-01-25T15:18:38.184Z,48.46
2023-01-25T15:21:04.547Z,48.44
2023-01-25T15:23:30.860Z,48.73
2023-01-25T15:25:58.580Z,48.14
2023-01-25T15:28:27.734Z,48.21
2023-01-25T15:30:54.792Z,48.41
2023-01-25T15:33:23.127Z,48.32
2023-01-25T15:35:52.846Z,48.66
2023-01-25T15:38:19.754Z,48.76
2023-01-25T15:40:46.382Z,49.00
2023-01-25T15:43:13.538Z,48.75
2023-01-25T15:45:41.916Z,48.83
2023-01-25T15:48:13.722Z,48.13
2023-01-25T15:50:40.501Z,48.84
2023-01-25T15:53:06.915Z,48.21
2023-01-25T15:55:34.199Z,48.59
2023-01-25T15:58:00.821Z,48.71
2023-01-25T16:00:27.253Z,48.13
2023-01-25T16:02:53.545Z,48.72
2023-01-25T16:05:19.993Z,48.55
2023-01-25T16:07:46.405Z,48.44
2023-01-25T16:10:21.762Z,48.19
2023-01-25T16:12:48.378Z,48.68
2023-01-25T16:15:15.410Z,48.50
2023-01-25T16:17:41.633Z,48.80
2023-01-25T16:20:14.078Z,48.60
2023-01-25T16:22:40.456Z,48.33
2023-01-25T16:25:08.910Z,48.62
2023-01-25T16:27:36.074Z,48.63
2023-01-25T16:30:05.308Z,48.62
2023-01-25T16:32:31.772Z,48.72
2023-01-25T16:34:58.153Z,48.62
2023-01-25T16:37:24.433Z,48.73
2023-01-25T16:39:52.495Z,48.46
2023-01-25T16:42:20.134Z,47.93
2023-01-25T16:44:48.700Z,48.40
2023-01-25T16:47:15.326Z,48.66
2023-01-25T16:49:41.581Z,48.47
2023-01-25T16:52:08.468Z,48.74
2023-01-25T16:54:34.785Z,48.58
2023-01-25T16:57:08.659Z,48.26
2023-01-25T16:59:45.339Z,48.41
2023-01-25T17:02:12.654Z,48.68
2023-01-25T17:04:38.918Z,48.59
2023-01-25T17:07:05.230Z,48.35
2023-01-25T17:09:31.849Z,48.61
2023-01-25T17:11:58.379Z,48.34
2023-01-25T17:14:24.616Z,48.62
2023-01-25T17:16:53.472Z,48.36
2023-01-25T17:19:20.251Z,48.40
2023-01-25T17:21:46.692Z,48.55
2023-01-25T17:24:14.276Z,48.36
2023-01-25T17:26:40.864Z,48.12
2023-01-25T17:29:10.069Z,48.47
2023-01-25T17:31:36.745Z,48.58
2023-01-25T17:34:07.301Z,48.51
2023-01-25T17:36:34.006Z,48.37
2023-01-25T17:39:05.135Z,48.63
2023-01-25T17:41:32.083Z,48.71
2023-01-25T17:43:58.339Z,48.27
2023-01-25T17:46:26.176Z,48.21
2023-01-25T17:48:53.413Z,48.17
2023-01-25T17:51:20.170Z,48.24
2023-01-25T17:53:46.599Z,48.01
2023-01-25T17:56:13.004Z,48.64
2023-01-25T17:58:39.812Z,48.36
2023-01-25T18:01:14.069Z,48.13
2023-01-25T18:03:41.052Z,48.24
2023-01-25T18:06:10.401Z,48.47
2023-01-25T18:08:37.680Z,48.36
2023-01-25T18:11:06.658Z,48.70
2023-01-25T18:13:32.868Z,48.60
2023-01-25T18:16:00.273Z,48.72
2023-01-25T18:18:28.168Z,48.30
2023-01-25T18:21:02.065Z,48.46
2023-01-25T18:23:28.768Z,48.30
2023-01-25T18:25:55.990Z,48.36
2023-01-25T18:28:22.265Z,47.97
2023-01-25T18:30:53.546Z,47.98
2023-01-25T18:33:20.034Z,48.09
2023-01-25T18:35:48.358Z,48.50
2023-01-25T18:38:15.437Z,48.06
2023-01-25T18:40:43.639Z,48.13
2023-01-25T18:43:13.756Z,48.47
2023-01-25T18:45:40.054Z,48.11
2023-01-25T18:48:06.632Z,48.08
2023-01-25T18:50:33.670Z,48.18
2023-01-25T18:52:59.979Z,48.14
2023-01-25T18:55:27.588Z,48.45
2023-01-25T18:57:53.824Z,48.45
2023-01-25T19:00:20.326Z,48.17
2023-01-25T19:02:47.859Z,48.12
2023-01-25T19:05:14.365Z,48.18
2023-01-25T19:07:40.673Z,48.40
2023-01-25T19:10:07.259Z,48.30
2023-01-25T19:12:33.675Z,47.99
2023-01-25T19:15:00.032Z,48.28
2023-01-25T19:17:26.360Z,48.28
2023-01-25T19:19:52.663Z,48.03
2023-01-25T19:22:18.896Z,47.98
2023-01-25T19:24:45.165Z,48.15
2023-01-25T19:27:11.884Z,48.13
2023-01-25T19:29:39.051Z,48.17
2023-01-25T19:32:08.483Z,48.46
2023-01-25T19:34:34.754Z,48.62
2023-01-25T19:37:01.151Z,48.31
2023-01-25T19:39:27.529Z,47.98
2023-01-25T19:41:54.368Z,48.18
2023-01-25T19:44:22.304Z,48.21
2023-01-25T19:46:48.880Z,48.10
2023-01-25T19:49:15.352Z,48.37
2023-01-25T19:51:46.192Z,48.21
2023-01-25T19:54:15.783Z,48.11
2023-01-25T19:56:42.985Z,48.28
2023-01-25T19:59:24.596Z,48.09
2023-01-25T20:01:51.856Z,48.56
2023-01-25T20:04:22.332Z,48.24
2023-01-25T20:06:49.992Z,48.07
2023-01-25T20:09:18.792Z,48.17
2023-01-25T20:11:46.248Z,48.29
2023-01-25T20:14:13.813Z,48.24
2023-01-25T20:16:40.409Z,48.28
2023-01-25T20:19:06.685Z,48.21
2023-01-25T20:21:38.669Z,48.26
2023-01-25T20:24:05.623Z,48.21
2023-01-25T20:26:35.127Z,48.32
2023-01-25T20:29:03.540Z,48.31
2023-01-25T20:31:31.649Z,48.05
2023-01-25T20:33:59.174Z,48.23
2023-01-25T20:36:28.092Z,48.22
2023-01-25T20:38:54.443Z,48.12
2023-01-25T20:41:21.074Z,47.99
2023-01-25T20:43:52.387Z,47.92
2023-01-25T20:46:19.709Z,48.28
2023-01-25T20:48:46.216Z,48.21
2023-01-25T20:51:13.976Z,48.01
2023-01-25T20:53:41.540Z,48.04
2023-01-25T20:56:08.238Z,47.88
2023-01-25T20:58:34.497Z,48.09
2023-01-25T21:01:01.272Z,48.12
2023-01-25T21:03:29.817Z,48.08
2023-01-25T21:05:57.670Z,47.91
2023-01-25T21:08:24.663Z,48.07
2023-01-25T21:10:52.148Z,48.31
2023-01-25T21:13:19.291Z,48.26
2023-01-25T21:15:57.254Z,48.30
2023-01-25T21:18:23.784Z,47.91
2023-01-25T21:20:50.113Z,48.16
2023-01-25T21:23:16.558Z,48.09
2023-01-25T21:25:43.087Z,48.28
2023-01-25T21:28:09.363Z,48.01
2023-01-25T21:30:35.856Z,48.28
2023-01-25T21:33:02.377Z,48.32
2023-01-25T21:35:29.506Z,48.31
2023-01-25T21:37:56.803Z,48.10
2023-01-25T21:40:23.092Z,48.10
2023-01-25T21:42:49.345Z,47.94
2023-01-25T21:45:34.237Z,48.13
2023-01-25T21:48:00.585Z,48.04
2023-01-25T21:50:45.443Z,48.15
2023-01-25T21:53:11.729Z,47.91
2023-01-25T21:55:38.586Z,48.17
2023-01-25T21:58:04.830Z,48.19
2023-01-25T22:00:31.122Z,47.98
2023-01-25T22:02:58.939Z,48.02
2023-01-25T22:05:25.251Z,48.20
2023-01-25T22:07:51.563Z,47.91
2023-01-25T22:10:18.335Z,47.95
2023-01-25T22:12:45.720Z,48.16
2023-01-25T22:15:12.171Z,47.86
2023-01-25T22:17:40.334Z,48.19
2023-01-25T22:20:08.061Z,47.87
2023-01-25T22:22:34.502Z,48.07
2023-01-25T22:25:00.903Z,48.20
2023-01-25T22:27:30.432Z,48.08
2023-01-25T22:29:56.730Z,47.83
2023-01-25T22:32:22.974Z,48.43
2023-01-25T22:34:49.474Z,48.16
2023-01-25T22:37:18.370Z,48.23
2023-01-25T22:39:45.597Z,48.03
2023-01-25T22:42:11.867Z,48.11
2023-01-25T22:44:38.112Z,48.29
2023-01-25T22:47:04.527Z,48.23
2023-01-25T22:49:30.834Z,48.24
2023-01-25T22:51:57.300Z,47.87
2023-01-25T22:54:23.741Z,48.11
2023-01-25T22:56:50.167Z,48.09
2023-01-25T22:59:18.974Z,48.20
2023-01-25T23:01:45.391Z,48.12
2023-01-25T23:04:12.053Z,48.15
2023-01-25T23:06:38.680Z,48.19
2023-01-25T23:09:05.747Z,48.15
2023-01-25T23:11:36.767Z,48.07
2023-01-25T23:14:22.543Z,47.99
2023-01-25T23:16:48.994Z,48.00
2023-01-25T23:19:15.302Z,48.15
2023-01-25T23:21:42.252Z,48.09
2023-01-25T23:24:09.171Z,47.81
2023-01-25T23:26:39.053Z,47.96
2023-01-25T23:29:06.432Z,47.88
2023-01-25T23:31:32.975Z,48.11
2023-01-25T23:34:00.920Z,47.81
2023-01-25T23:36:31.337Z,47.94
2023-01-25T23:38:58.523Z,47.98
2023-01-25T23:41:28.744Z,47.90
2023-01-25T23:43:56.193Z,47.96
2023-01-25T23:46:23.126Z,48.05
2023-01-25T23:48:50.282Z,48.04
2023-01-25T23:51:17.249Z,48.03
2023-01-25T23:53:43.547Z,48.15
2023-01-25T23:56:28.038Z,48.09
2023-01-25T23:58:54.461Z,48.20
