createdAt,value
2019-04-29T00:02:05.813Z,102098.02
2019-04-29T00:04:34.005Z,102102.48
2019-04-29T00:07:02.212Z,102102.71
2019-04-29T00:09:31.060Z,102101.53
2019-04-29T00:11:59.827Z,102105.37
2019-04-29T00:14:28.947Z,102110.25
2019-04-29T00:16:58.784Z,102109.11
2019-04-29T00:19:31.342Z,102111.11
2019-04-29T00:22:00.950Z,102107.10
2019-04-29T00:24:29.161Z,102110.78
2019-04-29T00:26:57.401Z,102111.93
2019-04-29T00:29:25.669Z,102120.12
2019-04-29T00:31:53.864Z,102116.19
2019-04-29T00:34:22.095Z,102111.76
2019-04-29T00:37:08.487Z,102112.52
2019-04-29T00:39:54.683Z,102114.70
2019-04-29T00:42:24.542Z,102109.95
2019-04-29T00:44:52.750Z,102110.50
2019-04-29T00:47:21.129Z,102110.80
2019-04-29T00:49:49.600Z,102103.39
2019-04-29T00:52:18.152Z,102099.77
2019-04-29T00:54:48.007Z,102097.34
2019-04-29T00:57:16.214Z,102089.08
2019-04-29T00:59:44.458Z,102084.09
2019-04-29T01:02:12.655Z,102085.14
2019-04-29T01:04:40.868Z,102095.12
2019-04-29T01:07:09.360Z,102083.77
2019-04-29T01:09:37.590Z,102094.04
2019-04-29T01:12:06.177Z,102091.61
2019-04-29T01:14:34.393Z,102101.59
2019-04-29T01:17:02.619Z,102101.36
2019-04-29T01:19:31.129Z,102099.75
2019-04-29T01:21:59.350Z,102097.63
2019-04-29T01:24:27.556Z,102094.97
2019-04-29T01:26:57.429Z,102091.23
2019-04-29T01:29:33.398Z,102102.02
2019-04-29T01:32:01.660Z,102101.86
2019-04-29T01:34:31.516Z,102099.73
2019-04-29T01:36:59.742Z,102097.08
2019-04-29T01:39:29.592Z,102091.10
2019-04-29T01:42:02.388Z,102095.63
2019-04-29T01:44:32.255Z,102094.58
2019-04-29T01:47:00.467Z,102096.25
2019-04-29T01:49:28.677Z,102089.98
2019-04-29T01:51:56.915Z,102084.27
2019-04-29T01:54:25.469Z,102084.05
2019-04-29T01:56:53.684Z,102082.14
2019-04-29T01:59:22.298Z,102077.25
2019-04-29T02:01:51.371Z,102077.55
2019-04-29T02:04:19.591Z,102073.11
2019-04-29T02:06:48.152Z,102064.61
2019-04-29T02:09:20.806Z,102072.12
2019-04-29T02:11:49.018Z,102067.75
2019-04-29T02:14:17.232Z,102066.94
2019-04-29T02:16:45.466Z,102065.23
2019-04-29T02:19:13.677Z,102065.00
2019-04-29T02:21:43.545Z,102074.13
2019-04-29T02:24:15.822Z,102064.18
2019-04-29T02:26:44.032Z,102066.70
2019-04-29T02:29:12.251Z,102065.33
2019-04-29T02:31:42.123Z,102054.52
2019-04-29T02:34:10.399Z,102058.95
2019-04-29T02:36:38.761Z,102062.56
2019-04-29T02:39:21.431Z,102063.09
2019-04-29T02:42:07.874Z,102055.91
2019-04-29T02:44:36.107Z,102048.45
2019-04-29T02:47:04.297Z,102050.06
2019-04-29T02:49:32.537Z,102051.97
2019-04-29T02:52:00.786Z,102048.68
2019-04-29T02:54:29.878Z,102049.83
2019-04-29T02:57:02.732Z,102045.49
2019-04-29T02:59:35.722Z,102044.41
2019-04-29T03:02:05.834Z,102039.52
2019-04-29T03:04:38.700Z,102040.04
2019-04-29T03:07:06.925Z,102042.50
2019-04-29T03:09:37.120Z,102045.88
2019-04-29T03:12:05.354Z,102052.55
2019-04-29T03:14:33.561Z,102051.79
2019-04-29T03:17:01.780Z,102056.25
2019-04-29T03:19:31.743Z,102051.55
2019-04-29T03:22:02.030Z,102043.61
2019-04-29T03:24:30.193Z,102055.27
2019-04-29T03:26:58.454Z,102056.12
2019-04-29T03:29:26.683Z,102046.23
2019-04-29T03:31:56.239Z,102047.61
2019-04-29T03:34:24.912Z,102044.84
2019-04-29T03:36:53.492Z,102046.55
2019-04-29T03:39:21.772Z,102050.13
2019-04-29T03:41:49.974Z,102043.56
2019-04-29T03:44:18.195Z,102046.19
2019-04-29T03:46:46.683Z,102048.41
2019-04-29T03:49:15.182Z,102046.04
2019-04-29T03:51:43.396Z,102048.80
2019-04-29T03:54:11.616Z,102048.80
2019-04-29T03:56:40.293Z,102040.61
2019-04-29T03:59:09.091Z,102042.52
2019-04-29T04:01:38.954Z,102044.81
2019-04-29T04:04:11.770Z,102040.67
2019-04-29T04:06:41.918Z,102038.77
2019-04-29T04:09:11.947Z,102047.37
2019-04-29T04:11:40.419Z,102050.13
2019-04-29T04:14:08.657Z,102048.23
2019-04-29T04:16:55.288Z,102050.98
2019-04-29T04:19:24.478Z,102056.17
2019-04-29T04:21:52.995Z,102051.95
2019-04-29T04:24:21.210Z,102050.56
2019-04-29T04:26:49.417Z,102054.08
2019-04-29T04:29:18.033Z,102053.23
2019-04-29T04:31:46.239Z,102055.23
2019-04-29T04:34:14.460Z,102058.61
2019-04-29T04:36:42.682Z,102062.31
2019-04-29T04:39:10.895Z,102066.78
2019-04-29T04:41:39.385Z,102063.55
2019-04-29T04:44:07.874Z,102065.88
2019-04-29T04:46:36.439Z,102067.55
2019-04-29T04:49:04.649Z,102069.16
2019-04-29T04:51:32.924Z,102067.87
2019-04-29T04:54:01.091Z,102066.88
2019-04-29T04:56:29.296Z,102065.59
2019-04-29T04:58:57.502Z,102072.27
2019-04-29T05:01:25.745Z,102067.69
2019-04-29T05:03:54.277Z,102063.60
2019-04-29T05:06:22.482Z,102062.55
2019-04-29T05:08:50.729Z,102067.74
2019-04-29T05:11:18.961Z,102063.69
2019-04-29T05:13:47.484Z,102068.22
2019-04-29T05:16:15.699Z,102067.02
2019-04-29T05:18:43.924Z,102073.77
2019-04-29T05:21:12.142Z,102069.19
2019-04-29T05:23:41.730Z,102068.72
2019-04-29T05:26:10.183Z,102070.19
2019-04-29T05:28:38.390Z,102061.58
2019-04-29T05:31:06.599Z,102060.91
2019-04-29T05:33:35.133Z,102059.28
2019-04-29T05:36:04.982Z,102058.84
2019-04-29T05:38:40.506Z,102065.07
2019-04-29T05:41:08.716Z,102058.25
2019-04-29T05:43:41.550Z,102059.07
2019-04-29T05:46:28.128Z,102062.77
2019-04-29T05:48:56.346Z,102058.39
2019-04-29T05:51:28.953Z,102063.14
2019-04-29T05:53:58.813Z,102060.09
2019-04-29T05:56:27.025Z,102059.23
2019-04-29T05:58:55.266Z,102058.39
2019-04-29T06:01:25.388Z,102055.95
2019-04-29T06:03:53.608Z,102059.62
2019-04-29T06:06:21.818Z,102059.79
2019-04-29T06:08:50.310Z,102060.16
2019-04-29T06:11:18.528Z,102063.86
2019-04-29T06:13:46.752Z,102058.95
2019-04-29T06:16:16.130Z,102062.86
2019-04-29T06:18:44.939Z,102062.09
2019-04-29T06:21:13.303Z,102056.32
2019-04-29T06:23:41.834Z,102059.94
2019-04-29T06:26:10.052Z,102068.08
2019-04-29T06:28:38.330Z,102064.78
2019-04-29T06:31:06.756Z,102071.20
2019-04-29T06:33:34.973Z,102076.53
2019-04-29T06:36:04.004Z,102073.20
2019-04-29T06:38:32.242Z,102076.05
2019-04-29T06:41:00.455Z,102068.08
2019-04-29T06:43:30.567Z,102073.90
2019-04-29T06:45:58.626Z,102076.66
2019-04-29T06:48:27.133Z,102082.19
2019-04-29T06:50:55.361Z,102083.33
2019-04-29T06:53:23.599Z,102088.41
2019-04-29T06:55:51.835Z,102091.79
2019-04-29T06:58:20.170Z,102090.57
2019-04-29T07:00:50.826Z,102104.23
2019-04-29T07:03:20.938Z,102098.55
2019-04-29T07:05:51.366Z,102092.89
2019-04-29T07:08:18.722Z,102091.88
2019-04-29T07:10:46.940Z,102097.01
2019-04-29T07:13:17.923Z,102094.64
2019-04-29T07:15:47.783Z,102085.58
2019-04-29T07:18:15.078Z,102083.95
2019-04-29T07:20:43.288Z,102085.94
2019-04-29T07:23:11.541Z,102080.73
2019-04-29T07:25:40.094Z,102080.94
2019-04-29T07:28:08.310Z,102076.42
2019-04-29T07:30:39.338Z,102081.72
2019-04-29T07:33:06.797Z,102078.70
2019-04-29T07:35:38.053Z,102086.88
2019-04-29T07:38:08.636Z,102088.87
2019-04-29T07:40:38.801Z,102085.94
2019-04-29T07:43:07.846Z,102083.00
2019-04-29T07:45:53.344Z,102075.35
2019-04-29T07:48:21.556Z,102086.98
2019-04-29T07:50:49.772Z,102097.66
2019-04-29T07:53:20.948Z,102107.29
2019-04-29T07:55:48.110Z,102112.50
2019-04-29T07:58:16.403Z,102114.49
2019-04-29T08:00:48.472Z,102107.90
2019-04-29T08:03:14.735Z,102104.65
2019-04-29T08:05:42.966Z,102104.65
2019-04-29T08:08:11.181Z,102102.05
2019-04-29T08:10:53.667Z,102091.75
2019-04-29T08:13:09.329Z,102090.62
2019-04-29T08:15:41.593Z,102099.93
2019-04-29T08:18:11.269Z,102099.08
2019-04-29T08:20:39.909Z,102096.31
2019-04-29T08:23:07.761Z,102091.06
2019-04-29T08:25:36.305Z,102092.53
2019-04-29T08:28:04.517Z,102098.14
2019-04-29T08:30:32.750Z,102091.67
2019-04-29T08:33:01.065Z,102097.98
2019-04-29T08:35:32.707Z,102093.39
2019-04-29T08:37:59.627Z,102098.23
2019-04-29T08:40:27.850Z,102100.17
2019-04-29T08:43:20.548Z,102099.77
2019-04-29T08:45:47.980Z,102088.42
2019-04-29T08:48:16.208Z,102083.26
2019-04-29T08:50:44.665Z,102078.70
2019-04-29T08:53:12.926Z,102071.88
2019-04-29T08:55:41.127Z,102075.32
2019-04-29T08:58:11.196Z,102083.38
2019-04-29T09:00:39.380Z,102090.53
2019-04-29T09:03:07.595Z,102091.31
2019-04-29T09:05:35.807Z,102083.02
2019-04-29T09:08:04.041Z,102089.56
2019-04-29T09:10:33.074Z,102094.41
2019-04-29T09:13:02.198Z,102095.78
2019-04-29T09:15:30.420Z,102094.69
2019-04-29T09:17:58.636Z,102097.17
2019-04-29T09:20:27.153Z,102097.78
2019-04-29T09:22:57.008Z,102100.02
2019-04-29T09:25:29.822Z,102107.01
2019-04-29T09:28:16.244Z,102106.52
2019-04-29T09:30:41.236Z,102104.90
2019-04-29T09:33:13.199Z,102105.66
2019-04-29T09:35:40.578Z,102104.20
2019-04-29T09:38:08.902Z,102105.00
2019-04-29T09:40:41.704Z,102109.21
2019-04-29T09:43:21.363Z,102101.99
2019-04-29T09:46:04.163Z,102105.59
2019-04-29T09:48:32.391Z,102099.99
2019-04-29T09:51:00.958Z,102105.67
2019-04-29T09:53:29.261Z,102100.45
2019-04-29T09:55:57.839Z,102100.28
2019-04-29T09:58:26.087Z,102103.66
2019-04-29T10:01:19.045Z,102101.31
2019-04-29T10:03:48.576Z,102098.11
2019-04-29T10:06:27.245Z,102103.91
2019-04-29T10:08:55.496Z,102088.59
2019-04-29T10:11:23.706Z,102088.42
2019-04-29T10:13:52.303Z,102086.25
2019-04-29T10:16:35.974Z,102095.77
2019-04-29T10:19:22.162Z,102090.58
2019-04-29T10:21:50.371Z,102085.36
2019-04-29T10:24:18.894Z,102088.98
2019-04-29T10:26:47.162Z,102088.41
2019-04-29T10:29:18.601Z,102081.16
2019-04-29T10:31:46.994Z,102079.62
2019-04-29T10:34:16.327Z,102082.62
2019-04-29T10:36:44.668Z,102072.20
2019-04-29T10:39:30.600Z,102077.11
2019-04-29T10:42:00.899Z,102080.89
2019-04-29T10:44:30.747Z,102080.17
2019-04-29T10:47:11.535Z,102082.41
2019-04-29T10:49:56.649Z,102077.69
2019-04-29T10:52:25.448Z,102077.81
2019-04-29T10:54:55.370Z,102069.89
2019-04-29T10:57:24.047Z,102076.95
2019-04-29T10:59:54.070Z,102074.52
2019-04-29T11:02:23.936Z,102066.06
2019-04-29T11:04:53.811Z,102065.87
2019-04-29T11:07:27.674Z,102070.94
2019-04-29T11:10:03.737Z,102062.72
2019-04-29T11:12:32.220Z,102063.13
2019-04-29T11:15:01.765Z,102066.32
2019-04-29T11:17:30.254Z,102063.30
2019-04-29T11:19:58.479Z,102062.06
2019-04-29T11:22:28.329Z,102061.91
2019-04-29T11:25:14.564Z,102057.56
2019-04-29T11:27:58.838Z,102053.75
2019-04-29T11:30:34.961Z,102052.98
2019-04-29T11:33:18.046Z,102048.49
2019-04-29T11:36:03.847Z,102051.22
2019-04-29T11:38:37.947Z,102045.69
2019-04-29T11:41:03.459Z,102043.43
2019-04-29T11:43:32.042Z,102039.35
2019-04-29T11:46:00.255Z,102046.41
2019-04-29T11:48:28.465Z,102040.66
2019-04-29T11:50:58.619Z,102029.99
2019-04-29T11:53:26.899Z,102014.95
2019-04-29T11:55:56.991Z,102018.24
2019-04-29T11:58:32.955Z,102019.98
2019-04-29T12:01:19.269Z,102015.83
2019-04-29T12:03:56.346Z,102012.78
2019-04-29T12:06:21.882Z,102014.45
2019-04-29T12:08:53.205Z,102013.86
2019-04-29T12:11:20.755Z,102014.16
2019-04-29T12:13:50.986Z,102013.36
2019-04-29T12:16:26.565Z,102018.16
2019-04-29T12:18:56.446Z,102012.29
2019-04-29T12:21:26.305Z,102007.84
2019-04-29T12:23:56.152Z,102001.72
2019-04-29T12:26:24.375Z,101998.70
2019-04-29T12:28:52.607Z,101990.38
2019-04-29T12:31:31.557Z,101994.57
2019-04-29T12:34:13.327Z,101991.77
2019-04-29T12:36:55.002Z,101990.94
2019-04-29T12:39:43.020Z,101993.98
2019-04-29T12:42:17.626Z,101998.77
2019-04-29T12:44:56.757Z,101990.64
2019-04-29T12:47:27.275Z,101982.82
2019-04-29T12:49:55.531Z,101979.75
2019-04-29T12:52:24.129Z,101966.01
2019-04-29T12:54:52.723Z,101966.80
2019-04-29T12:57:23.538Z,101970.69
2019-04-29T12:59:54.400Z,101973.69
2019-04-29T13:02:28.514Z,101972.79
2019-04-29T13:05:04.579Z,101973.44
2019-04-29T13:07:46.856Z,101960.05
2019-04-29T13:10:19.396Z,101956.45
2019-04-29T13:12:47.677Z,101955.08
2019-04-29T13:15:33.749Z,101958.39
2019-04-29T13:18:12.678Z,101946.25
2019-04-29T13:20:36.458Z,101955.69
2019-04-29T13:23:17.527Z,101948.74
2019-04-29T13:25:34.616Z,101951.05
2019-04-29T13:28:04.403Z,101948.84
2019-04-29T13:30:33.564Z,101949.41
2019-04-29T13:33:05.933Z,101939.40
2019-04-29T13:35:31.789Z,101954.50
2019-04-29T13:38:00.195Z,101945.84
2019-04-29T13:40:28.449Z,101956.40
2019-04-29T13:42:56.758Z,101948.30
2019-04-29T13:45:26.577Z,101949.45
2019-04-29T13:48:12.757Z,101946.95
2019-04-29T13:50:51.497Z,101940.54
2019-04-29T13:53:19.758Z,101941.60
2019-04-29T13:55:49.816Z,101936.80
2019-04-29T13:58:22.296Z,101928.60
2019-04-29T14:00:59.418Z,101928.83
2019-04-29T14:03:30.120Z,101929.06
2019-04-29T14:06:04.174Z,101918.64
2019-04-29T14:08:28.780Z,101916.34
2019-04-29T14:10:58.231Z,101917.19
2019-04-29T14:13:26.523Z,101919.44
2019-04-29T14:15:54.753Z,101919.44
2019-04-29T14:18:22.971Z,101919.98
2019-04-29T14:20:51.899Z,101907.94
2019-04-29T14:23:21.179Z,101913.84
2019-04-29T14:25:49.396Z,101909.70
2019-04-29T14:28:17.610Z,101900.28
2019-04-29T14:30:47.705Z,101902.30
2019-04-29T14:33:24.470Z,101896.48
2019-04-29T14:36:09.722Z,101897.94
2019-04-29T14:38:40.803Z,101903.28
2019-04-29T14:41:07.879Z,101896.58
2019-04-29T14:43:55.026Z,101897.98
2019-04-29T14:46:40.966Z,101898.83
2019-04-29T14:49:19.407Z,101908.03
2019-04-29T14:51:47.962Z,101908.05
2019-04-29T14:54:16.439Z,101907.53
2019-04-29T14:56:44.923Z,101905.33
2019-04-29T14:59:13.413Z,101898.08
2019-04-29T15:02:01.521Z,101904.22
2019-04-29T15:04:31.547Z,101903.08
2019-04-29T15:06:59.906Z,101905.00
2019-04-29T15:09:28.185Z,101903.85
2019-04-29T15:12:00.751Z,101904.40
2019-04-29T15:14:31.174Z,101911.72
2019-04-29T15:17:10.125Z,101919.23
2019-04-29T15:19:48.835Z,101906.94
2019-04-29T15:22:17.584Z,101901.34
2019-04-29T15:24:45.811Z,101905.28
2019-04-29T15:27:14.429Z,101901.64
2019-04-29T15:29:42.992Z,101905.84
2019-04-29T15:32:11.486Z,101912.80
2019-04-29T15:34:43.996Z,101909.47
2019-04-29T15:37:10.199Z,101900.48
2019-04-29T15:39:40.899Z,101913.67
2019-04-29T15:42:08.876Z,101910.30
2019-04-29T15:44:37.653Z,101913.97
2019-04-29T15:47:05.828Z,101924.09
2019-04-29T15:49:34.051Z,101919.66
2019-04-29T15:52:02.309Z,101917.73
2019-04-29T15:54:30.787Z,101920.80
2019-04-29T15:56:59.342Z,101929.17
2019-04-29T15:59:28.959Z,101917.44
2019-04-29T16:01:59.254Z,101922.47
2019-04-29T16:04:32.447Z,101925.84
2019-04-29T16:07:03.151Z,101925.27
2019-04-29T16:09:51.168Z,101935.61
2019-04-29T16:12:14.052Z,101938.39
2019-04-29T16:14:38.532Z,101931.10
2019-04-29T16:17:06.750Z,101938.92
2019-04-29T16:19:34.991Z,101946.17
2019-04-29T16:22:03.285Z,101933.31
2019-04-29T16:24:37.633Z,101948.39
2019-04-29T16:27:08.362Z,101941.69
2019-04-29T16:29:31.798Z,101943.34
2019-04-29T16:32:02.600Z,101961.21
2019-04-29T16:34:30.086Z,101955.60
2019-04-29T16:36:58.310Z,101955.87
2019-04-29T16:39:26.582Z,101950.00
2019-04-29T16:42:01.331Z,101952.48
2019-04-29T16:44:36.750Z,101961.41
2019-04-29T16:46:59.413Z,101964.19
2019-04-29T16:49:28.477Z,101958.59
2019-04-29T16:51:56.696Z,101956.33
2019-04-29T16:54:28.343Z,101963.24
2019-04-29T16:56:55.092Z,101960.13
2019-04-29T16:59:23.535Z,101962.06
2019-04-29T17:01:51.750Z,101958.93
2019-04-29T17:04:19.976Z,101955.84
2019-04-29T17:07:11.372Z,101955.77
2019-04-29T17:09:32.107Z,101960.78
2019-04-29T17:12:02.072Z,101966.31
2019-04-29T17:14:30.291Z,101973.27
2019-04-29T17:16:58.778Z,101970.70
2019-04-29T17:19:27.108Z,101978.17
2019-04-29T17:22:23.714Z,101973.09
2019-04-29T17:24:25.230Z,101979.46
2019-04-29T17:26:58.336Z,101978.56
2019-04-29T17:29:39.831Z,101993.83
2019-04-29T17:32:23.288Z,101995.98
2019-04-29T17:34:59.386Z,101996.19
2019-04-29T17:37:22.278Z,102004.17
2019-04-29T17:39:50.517Z,102001.91
2019-04-29T17:42:18.739Z,102005.88
2019-04-29T17:44:46.950Z,102005.88
2019-04-29T17:47:34.813Z,101994.09
2019-04-29T17:50:29.367Z,102006.00
2019-04-29T17:52:47.819Z,102000.91
2019-04-29T17:55:17.674Z,102006.94
2019-04-29T17:57:47.516Z,101900.73
2019-04-29T18:00:42.154Z,102005.11
2019-04-29T18:03:22.383Z,101997.80
2019-04-29T18:05:57.603Z,102003.78
2019-04-29T18:08:38.641Z,102006.44
2019-04-29T18:11:08.240Z,102012.17
2019-04-29T18:13:36.852Z,102007.59
2019-04-29T18:16:17.557Z,102008.30
2019-04-29T18:18:45.816Z,102010.41
2019-04-29T18:21:08.316Z,102013.68
2019-04-29T18:23:41.208Z,102018.05
2019-04-29T18:26:14.831Z,102024.58
2019-04-29T18:28:45.666Z,102026.37
2019-04-29T18:31:14.748Z,102019.64
2019-04-29T18:33:43.018Z,102024.50
2019-04-29T18:36:21.769Z,102022.15
2019-04-29T18:38:42.443Z,102029.03
2019-04-29T18:41:16.451Z,102051.46
2019-04-29T18:43:42.573Z,102026.68
2019-04-29T18:46:12.627Z,102040.17
2019-04-29T18:48:41.060Z,102043.36
2019-04-29T18:51:09.253Z,102042.12
2019-04-29T18:53:37.734Z,102041.73
2019-04-29T18:56:06.029Z,102048.03
2019-04-29T18:58:35.592Z,102046.30
2019-04-29T19:01:05.351Z,102049.76
2019-04-29T19:03:41.167Z,102044.55
2019-04-29T19:06:11.143Z,102046.87
2019-04-29T19:08:39.468Z,102044.69
2019-04-29T19:11:07.676Z,102054.05
2019-04-29T19:13:36.413Z,102048.44
2019-04-29T19:16:10.411Z,102046.77
2019-04-29T19:18:34.656Z,102051.31
2019-04-29T19:21:03.211Z,102048.10
2019-04-29T19:23:31.500Z,102060.48
2019-04-29T19:25:59.765Z,102052.80
2019-04-29T19:28:31.122Z,102053.67
2019-04-29T19:31:03.311Z,102055.43
2019-04-29T19:33:30.690Z,102051.39
2019-04-29T19:35:58.317Z,102058.19
2019-04-29T19:38:26.778Z,102058.02
2019-04-29T19:40:55.000Z,102062.22
2019-04-29T19:43:23.556Z,102060.94
2019-04-29T19:45:51.761Z,101972.78
2019-04-29T19:48:22.566Z,102067.51
2019-04-29T19:51:13.575Z,102066.98
2019-04-29T19:53:20.525Z,102072.20
2019-04-29T19:56:01.029Z,102066.94
2019-04-29T19:58:28.602Z,102069.24
2019-04-29T20:00:49.350Z,102076.87
2019-04-29T20:03:23.642Z,102077.82
2019-04-29T20:05:49.750Z,102078.59
2019-04-29T20:08:37.414Z,102080.76
2019-04-29T20:10:51.414Z,102081.53
2019-04-29T20:13:18.780Z,102083.30
2019-04-29T20:16:10.007Z,102078.42
2019-04-29T20:18:37.191Z,102086.94
2019-04-29T20:21:08.945Z,102085.80
2019-04-29T20:23:39.197Z,102089.88
2019-04-29T20:26:16.096Z,102087.35
2019-04-29T20:28:36.834Z,102083.53
2019-04-29T20:31:18.021Z,102085.45
2019-04-29T20:33:35.495Z,102088.70
2019-04-29T20:36:05.902Z,102090.00
2019-04-29T20:38:34.959Z,102090.33
2019-04-29T20:41:07.674Z,102084.40
2019-04-29T20:43:35.900Z,102083.30
2019-04-29T20:46:04.832Z,102080.25
2019-04-29T20:48:36.794Z,102080.34
2019-04-29T20:51:11.493Z,102086.59
2019-04-29T20:53:36.014Z,102086.50
2019-04-29T20:56:11.856Z,102085.20
2019-04-29T20:58:36.050Z,102088.88
2019-04-29T21:01:10.884Z,102074.81
2019-04-29T21:03:36.074Z,102089.03
2019-04-29T21:06:06.206Z,102086.48
2019-04-29T21:08:34.943Z,102089.48
2019-04-29T21:11:05.761Z,102087.81
2019-04-29T21:13:48.821Z,102084.34
2019-04-29T21:16:16.698Z,102088.17
2019-04-29T21:18:52.620Z,102084.59
2019-04-29T21:21:15.402Z,102079.21
2019-04-29T21:23:43.614Z,102077.66
2019-04-29T21:26:11.810Z,102075.91
2019-04-29T21:28:41.802Z,102074.72
2019-04-29T21:31:11.718Z,102079.43
2019-04-29T21:33:40.472Z,102077.64
2019-04-29T21:36:10.321Z,102066.83
2019-04-29T21:38:48.361Z,102065.07
2019-04-29T21:41:32.634Z,102064.13
2019-04-29T21:44:02.103Z,102076.80
2019-04-29T21:46:30.315Z,102083.94
2019-04-29T21:48:58.505Z,102081.61
2019-04-29T21:51:27.083Z,102087.52
2019-04-29T21:53:56.032Z,102083.67
2019-04-29T21:56:25.804Z,102083.67
2019-04-29T21:58:54.457Z,102097.71
2019-04-29T22:01:25.013Z,102097.48
2019-04-29T22:03:53.083Z,102102.95
2019-04-29T22:06:24.777Z,102099.70
2019-04-29T22:08:54.266Z,102098.00
2019-04-29T22:11:21.267Z,102100.67
2019-04-29T22:13:49.481Z,102105.05
2019-04-29T22:16:18.722Z,102105.19
2019-04-29T22:18:51.753Z,102104.58
2019-04-29T22:21:22.157Z,102101.20
2019-04-29T22:23:51.160Z,102102.19
2019-04-29T22:26:23.048Z,102110.91
2019-04-29T22:28:48.828Z,102108.05
2019-04-29T22:31:18.255Z,102111.57
2019-04-29T22:33:48.741Z,102114.19
2019-04-29T22:36:18.120Z,102112.28
2019-04-29T22:38:48.563Z,102111.43
2019-04-29T22:41:33.497Z,102110.95
2019-04-29T22:44:16.749Z,102110.70
2019-04-29T22:46:44.772Z,102114.52
2019-04-29T22:49:12.234Z,102117.23
2019-04-29T22:51:40.428Z,102115.61
2019-04-29T22:54:08.677Z,102112.03
2019-04-29T22:56:37.145Z,102115.36
2019-04-29T22:59:05.788Z,102115.36
2019-04-29T23:01:36.351Z,102112.31
2019-04-29T23:04:05.228Z,102111.37
2019-04-29T23:06:33.453Z,102113.94
2019-04-29T23:09:01.722Z,102107.64
2019-04-29T23:11:29.953Z,102110.83
2019-04-29T23:14:01.729Z,102111.28
2019-04-29T23:16:31.605Z,102107.58
2019-04-29T23:18:58.014Z,102106.10
2019-04-29T23:21:37.465Z,102100.52
2019-04-29T23:24:07.110Z,102099.05
2019-04-29T23:26:40.897Z,102093.82
2019-04-29T23:29:07.329Z,102092.58
2019-04-29T23:31:36.983Z,102095.99
2019-04-29T23:34:05.827Z,102090.08
2019-04-29T23:36:34.451Z,102092.22
2019-04-29T23:39:04.911Z,102087.98
2019-04-29T23:41:34.895Z,102086.11
2019-04-29T23:44:05.209Z,102093.14
2019-04-29T23:46:34.224Z,102080.30
2019-04-29T23:49:04.264Z,102081.19
2019-04-29T23:51:34.417Z,102081.81
2019-04-29T23:54:05.867Z,102077.47
2019-04-29T23:56:38.559Z,102076.98
2019-04-29T23:59:14.791Z,102077.10
