createdAt,value
2023-01-26T00:01:13.622Z,16.27
2023-01-26T00:03:40.337Z,12.93
2023-01-26T00:06:08.947Z,14.23
2023-01-26T00:08:39.303Z,14.85
2023-01-26T00:11:07.478Z,14.50
2023-01-26T00:13:34.633Z,12.77
2023-01-26T00:16:02.484Z,17.35
2023-01-26T00:18:30.244Z,13.23
2023-01-26T00:20:58.223Z,13.15
2023-01-26T00:23:25.333Z,12.40
2023-01-26T00:25:52.048Z,14.07
2023-01-26T00:28:18.701Z,12.52
2023-01-26T00:30:45.490Z,12.30
2023-01-26T00:33:12.222Z,12.15
2023-01-26T00:35:38.916Z,14.15
2023-01-26T00:38:05.523Z,14.65
2023-01-26T00:40:33.898Z,10.45
2023-01-26T00:43:00.631Z,13.48
2023-01-26T00:45:27.961Z,13.50
2023-01-26T00:47:54.607Z,10.85
2023-01-26T00:50:21.369Z,10.57
2023-01-26T00:52:49.351Z,9.85
2023-01-26T00:55:16.102Z,13.30
2023-01-26T00:57:43.102Z,13.32
2023-01-26T01:00:13.802Z,13.95
2023-01-26T01:02:40.505Z,9.88
2023-01-26T01:05:07.475Z,14.43
2023-01-26T01:07:34.370Z,13.18
2023-01-26T01:10:01.418Z,13.18
2023-01-26T01:12:28.443Z,13.90
2023-01-26T01:14:55.104Z,9.73
2023-01-26T01:17:21.726Z,10.07
2023-01-26T01:19:48.414Z,9.52
2023-01-26T01:22:15.050Z,10.15
2023-01-26T01:24:42.068Z,10.32
2023-01-26T01:27:08.703Z,11.57
2023-01-26T01:29:35.436Z,12.20
2023-01-26T01:32:02.283Z,11.15
2023-01-26T01:34:29.093Z,10.80
2023-01-26T01:36:55.790Z,11.73
2023-01-26T01:39:22.463Z,13.40
2023-01-26T01:41:49.088Z,11.43
2023-01-26T01:44:24.011Z,11.55
2023-01-26T01:46:54.836Z,8.82
2023-01-26T01:49:45.634Z,15.23
2023-01-26T01:52:21.047Z,10.70
2023-01-26T01:54:53.017Z,11.18
2023-01-26T01:57:27.849Z,9.55
2023-01-26T02:00:06.112Z,11.30
2023-01-26T02:02:40.939Z,9.05
2023-01-26T02:05:15.348Z,9.52
2023-01-26T02:07:42.103Z,8.40
2023-01-26T02:10:18.707Z,11.70
2023-01-26T02:12:47.758Z,11.45
2023-01-26T02:15:14.628Z,9.60
2023-01-26T02:17:41.630Z,8.13
2023-01-26T02:20:20.728Z,10.32
2023-01-26T02:23:03.883Z,9.95
2023-01-26T02:25:48.014Z,11.18
2023-01-26T02:28:15.463Z,11.27
2023-01-26T02:30:42.292Z,9.38
2023-01-26T02:33:17.759Z,7.93
2023-01-26T02:35:44.455Z,8.60
2023-01-26T02:38:12.313Z,12.43
2023-01-26T02:41:01.540Z,10.80
2023-01-26T02:43:28.900Z,12.00
2023-01-26T02:45:57.724Z,11.45
2023-01-26T02:48:43.611Z,13.98
2023-01-26T02:51:10.843Z,12.23
2023-01-26T02:53:37.536Z,11.68
2023-01-26T02:56:04.474Z,12.18
2023-01-26T02:58:31.170Z,8.48
2023-01-26T03:00:57.905Z,8.27
2023-01-26T03:03:41.752Z,10.38
2023-01-26T03:06:10.245Z,10.55
2023-01-26T03:08:37.561Z,9.98
2023-01-26T03:11:05.915Z,11.18
2023-01-26T03:13:32.811Z,14.48
2023-01-26T03:16:06.891Z,10.55
2023-01-26T03:18:53.915Z,9.40
2023-01-26T03:21:42.187Z,10.50
2023-01-26T03:24:31.768Z,11.73
2023-01-26T03:27:19.995Z,8.52
2023-01-26T03:29:46.706Z,8.20
2023-01-26T03:32:13.733Z,10.10
2023-01-26T03:34:42.228Z,12.38
2023-01-26T03:37:09.136Z,9.68
2023-01-26T03:40:03.652Z,11.52
2023-01-26T03:42:49.172Z,11.15
2023-01-26T03:45:34.766Z,11.82
2023-01-26T03:48:28.190Z,9.57
2023-01-26T03:51:13.764Z,9.60
2023-01-26T03:53:59.069Z,9.57
2023-01-26T03:56:25.844Z,9.30
2023-01-26T03:58:57.831Z,11.23
2023-01-26T04:01:28.287Z,10.30
2023-01-26T04:04:16.789Z,11.30
2023-01-26T04:07:06.133Z,14.30
2023-01-26T04:09:34.818Z,9.90
2023-01-26T04:12:01.550Z,7.78
2023-01-26T04:14:49.729Z,10.75
2023-01-26T04:17:42.700Z,12.05
2023-01-26T04:20:28.483Z,11.30
2023-01-26T04:22:55.743Z,8.93
2023-01-26T04:25:23.246Z,14.00
2023-01-26T04:27:50.438Z,9.07
2023-01-26T04:30:19.455Z,11.35
2023-01-26T04:32:46.655Z,8.60
2023-01-26T04:35:13.960Z,9.48
2023-01-26T04:37:42.265Z,11.50
2023-01-26T04:40:10.106Z,9.93
2023-01-26T04:42:37.952Z,11.88
2023-01-26T04:45:06.127Z,9.80
2023-01-26T04:47:33.947Z,11.70
2023-01-26T04:50:00.695Z,10.68
2023-01-26T04:52:27.364Z,14.45
2023-01-26T04:54:54.086Z,13.38
2023-01-26T04:57:21.209Z,11.30
2023-01-26T04:59:50.307Z,15.48
2023-01-26T05:02:18.931Z,13.45
2023-01-26T05:04:45.753Z,13.43
2023-01-26T05:07:13.837Z,14.88
2023-01-26T05:09:40.628Z,14.82
2023-01-26T05:12:33.604Z,11.43
2023-01-26T05:15:19.176Z,13.02
2023-01-26T05:18:02.749Z,12.95
2023-01-26T05:20:37.843Z,11.38
2023-01-26T05:23:26.647Z,13.85
2023-01-26T05:26:12.020Z,9.85
2023-01-26T05:28:58.940Z,10.20
2023-01-26T05:31:26.251Z,13.02
2023-01-26T05:33:53.988Z,12.18
2023-01-26T05:36:23.208Z,13.07
2023-01-26T05:38:50.431Z,10.85
2023-01-26T05:41:21.780Z,9.15
2023-01-26T05:44:01.851Z,10.10
2023-01-26T05:46:36.505Z,11.50
2023-01-26T05:49:03.628Z,12.25
2023-01-26T05:51:30.415Z,14.77
2023-01-26T05:53:57.167Z,14.15
2023-01-26T05:56:24.620Z,10.80
2023-01-26T05:58:57.333Z,9.07
2023-01-26T06:01:24.019Z,8.68
2023-01-26T06:03:57.200Z,12.20
2023-01-26T06:06:28.051Z,12.98
2023-01-26T06:09:07.467Z,12.55
2023-01-26T06:11:54.487Z,13.25
2023-01-26T06:14:25.584Z,12.02
2023-01-26T06:16:54.444Z,11.30
2023-01-26T06:19:21.259Z,9.48
2023-01-26T06:21:53.536Z,11.95
2023-01-26T06:24:20.728Z,16.35
2023-01-26T06:26:49.397Z,12.70
2023-01-26T06:29:17.664Z,17.33
2023-01-26T06:31:44.618Z,15.93
2023-01-26T06:34:12.523Z,12.77
2023-01-26T06:36:41.641Z,13.75
2023-01-26T06:39:13.245Z,13.13
2023-01-26T06:41:44.593Z,9.32
2023-01-26T06:44:12.311Z,17.85
2023-01-26T06:46:39.542Z,15.57
2023-01-26T06:49:06.336Z,15.93
2023-01-26T06:51:44.580Z,16.92
2023-01-26T06:54:13.262Z,14.48
2023-01-26T06:57:00.226Z,10.48
2023-01-26T06:59:47.143Z,14.93
2023-01-26T07:02:19.586Z,17.67
2023-01-26T07:07:13.399Z,12.77
2023-01-26T07:09:40.546Z,18.30
2023-01-26T07:12:07.390Z,13.35
2023-01-26T07:14:35.038Z,15.77
2023-01-26T07:17:02.652Z,18.15
2023-01-26T07:19:31.431Z,15.77
2023-01-26T07:21:58.185Z,14.77
2023-01-26T07:24:25.452Z,12.32
2023-01-26T07:26:52.348Z,14.45
2023-01-26T07:29:19.294Z,12.10
2023-01-26T07:31:46.011Z,12.05
2023-01-26T07:34:13.309Z,10.60
2023-01-26T07:36:40.238Z,13.07
2023-01-26T07:39:08.597Z,10.52
2023-01-26T07:41:35.704Z,13.00
2023-01-26T07:44:12.760Z,12.35
2023-01-26T07:46:40.168Z,13.00
2023-01-26T07:49:07.329Z,15.65
2023-01-26T07:51:34.071Z,15.10
2023-01-26T07:54:00.827Z,16.65
2023-01-26T07:56:27.520Z,14.63
2023-01-26T07:58:54.727Z,20.33
2023-01-26T08:01:22.135Z,11.80
2023-01-26T08:03:51.157Z,13.60
2023-01-26T08:06:18.614Z,16.55
2023-01-26T08:08:53.608Z,14.32
2023-01-26T08:11:22.858Z,13.45
2023-01-26T08:13:49.679Z,14.38
2023-01-26T08:16:16.382Z,11.38
2023-01-26T08:18:44.886Z,11.52
2023-01-26T08:21:13.631Z,9.88
2023-01-26T08:23:40.279Z,12.27
2023-01-26T08:26:10.071Z,12.00
2023-01-26T08:28:37.260Z,11.57
2023-01-26T08:31:06.539Z,13.43
2023-01-26T08:33:34.488Z,19.25
2023-01-26T08:36:02.838Z,12.10
2023-01-26T08:38:33.721Z,12.93
2023-01-26T08:41:01.375Z,13.40
2023-01-26T08:43:28.304Z,14.68
2023-01-26T08:45:55.313Z,14.57
2023-01-26T08:48:22.402Z,12.18
2023-01-26T08:50:53.345Z,14.98
2023-01-26T08:53:20.159Z,11.40
2023-01-26T08:55:46.799Z,12.23
2023-01-26T08:58:13.454Z,11.52
2023-01-26T09:00:40.105Z,14.02
2023-01-26T09:03:07.371Z,15.25
2023-01-26T09:05:39.086Z,13.20
2023-01-26T09:08:07.644Z,9.27
2023-01-26T09:10:34.345Z,11.70
2023-01-26T09:13:01.400Z,12.27
2023-01-26T09:15:28.467Z,10.52
2023-01-26T09:17:55.125Z,19.13
2023-01-26T09:20:21.872Z,15.88
2023-01-26T09:22:48.541Z,9.00
2023-01-26T09:25:15.494Z,9.85
2023-01-26T09:27:42.149Z,7.63
2023-01-26T09:30:09.799Z,9.05
2023-01-26T09:32:36.514Z,9.90
2023-01-26T09:35:03.355Z,10.82
2023-01-26T09:37:30.001Z,10.13
2023-01-26T09:39:56.716Z,12.02
2023-01-26T09:42:39.708Z,9.18
2023-01-26T09:45:18.823Z,8.63
2023-01-26T09:48:03.817Z,9.93
2023-01-26T09:50:43.082Z,12.15
2023-01-26T09:53:22.332Z,9.60
2023-01-26T09:55:49.521Z,7.78
2023-01-26T09:58:20.271Z,9.40
2023-01-26T10:00:58.647Z,10.10
2023-01-26T10:03:43.545Z,9.57
2023-01-26T10:06:40.136Z,9.40
2023-01-26T10:09:22.270Z,7.82
2023-01-26T10:11:54.174Z,9.25
2023-01-26T10:14:41.293Z,8.65
2023-01-26T10:17:16.168Z,7.25
2023-01-26T10:19:50.289Z,10.32
2023-01-26T10:22:35.920Z,7.97
2023-01-26T10:25:15.217Z,7.78
2023-01-26T10:27:42.743Z,10.35
2023-01-26T10:30:14.346Z,9.60
2023-01-26T10:32:44.243Z,8.15
2023-01-26T10:35:25.359Z,8.35
2023-01-26T10:37:53.186Z,8.45
2023-01-26T10:40:20.637Z,7.32
2023-01-26T10:42:59.703Z,7.57
2023-01-26T10:45:32.107Z,8.05
2023-01-26T10:48:17.558Z,9.13
2023-01-26T10:50:45.926Z,7.10
2023-01-26T10:53:23.778Z,8.05
2023-01-26T10:56:12.810Z,7.78
2023-01-26T10:58:42.715Z,6.90
2023-01-26T11:01:12.500Z,6.07
2023-01-26T11:03:39.821Z,6.55
2023-01-26T11:06:16.904Z,8.88
2023-01-26T11:08:44.252Z,7.60
2023-01-26T11:11:26.937Z,5.80
2023-01-26T11:17:09.920Z,6.90
2023-01-26T11:19:42.672Z,6.70
2023-01-26T11:22:16.498Z,6.50
2023-01-26T11:24:56.001Z,6.35
2023-01-26T11:27:36.893Z,8.90
2023-01-26T11:30:25.374Z,6.95
2023-01-26T11:32:59.109Z,8.55
2023-01-26T11:35:47.458Z,8.45
2023-01-26T11:38:35.657Z,7.47
2023-01-26T11:41:25.227Z,9.40
2023-01-26T11:44:12.444Z,9.20
2023-01-26T11:46:46.438Z,8.25
2023-01-26T11:49:42.285Z,7.15
2023-01-26T11:52:35.944Z,6.95
2023-01-26T11:55:24.031Z,8.60
2023-01-26T11:57:56.691Z,10.50
2023-01-26T12:00:34.218Z,11.38
2023-01-26T12:03:06.074Z,9.73
2023-01-26T12:05:52.347Z,8.35
2023-01-26T12:08:38.329Z,7.93
2023-01-26T12:11:23.867Z,7.15
2023-01-26T12:13:59.620Z,10.18
2023-01-26T12:17:15.577Z,8.18
2023-01-26T12:20:04.648Z,8.40
2023-01-26T12:22:42.948Z,10.13
2023-01-26T12:25:28.731Z,10.88
2023-01-26T12:28:14.508Z,8.27
2023-01-26T12:30:51.239Z,7.10
2023-01-26T12:33:18.243Z,8.52
2023-01-26T12:36:02.980Z,8.23
2023-01-26T12:39:08.150Z,9.93
2023-01-26T12:41:59.735Z,8.02
2023-01-26T12:44:40.813Z,8.43
2023-01-26T12:47:16.751Z,8.68
2023-01-26T12:49:51.448Z,10.38
2023-01-26T12:52:34.609Z,8.05
2023-01-26T12:55:07.058Z,11.48
2023-01-26T13:00:36.783Z,9.13
2023-01-26T13:03:15.655Z,10.63
2023-01-26T13:06:02.007Z,8.13
2023-01-26T13:08:33.120Z,11.27
2023-01-26T13:11:01.804Z,10.73
2023-01-26T13:13:36.223Z,11.00
2023-01-26T13:16:18.180Z,9.40
2023-01-26T13:18:56.061Z,9.82
2023-01-26T13:21:42.391Z,11.85
2023-01-26T13:24:18.313Z,10.20
2023-01-26T13:26:47.557Z,9.93
2023-01-26T13:29:31.954Z,11.38
2023-01-26T13:32:00.857Z,10.60
2023-01-26T13:34:39.479Z,9.68
2023-01-26T13:37:32.882Z,8.68
2023-01-26T13:40:05.429Z,10.63
2023-01-26T13:42:51.163Z,10.52
2023-01-26T13:45:37.525Z,10.82
2023-01-26T13:48:12.871Z,9.80
2023-01-26T13:50:40.984Z,8.23
2023-01-26T13:53:58.124Z,9.50
2023-01-26T13:56:28.186Z,7.68
2023-01-26T13:59:03.862Z,11.23
2023-01-26T14:01:31.862Z,12.23
2023-01-26T14:04:07.148Z,12.18
2023-01-26T14:06:37.402Z,8.90
2023-01-26T14:09:06.538Z,13.38
2023-01-26T14:11:33.895Z,10.68
2023-01-26T14:14:02.206Z,10.68
2023-01-26T14:16:33.429Z,11.75
2023-01-26T14:19:09.682Z,12.80
2023-01-26T14:22:00.148Z,11.50
2023-01-26T14:24:31.747Z,11.18
2023-01-26T14:26:58.514Z,13.00
2023-01-26T14:29:27.681Z,11.38
2023-01-26T14:31:57.544Z,14.13
2023-01-26T14:34:26.876Z,12.23
2023-01-26T14:37:14.102Z,11.98
2023-01-26T14:39:42.921Z,11.63
2023-01-26T14:42:14.684Z,12.45
2023-01-26T14:44:41.640Z,11.55
2023-01-26T14:47:31.030Z,11.07
2023-01-26T14:50:02.642Z,11.48
2023-01-26T14:52:38.190Z,11.18
2023-01-26T14:55:11.835Z,8.50
2023-01-26T14:57:39.422Z,14.95
2023-01-26T15:00:10.291Z,12.13
2023-01-26T15:02:42.726Z,13.70
2023-01-26T15:05:21.016Z,9.82
2023-01-26T15:07:59.753Z,11.20
2023-01-26T15:10:36.547Z,12.15
2023-01-26T15:13:06.103Z,13.50
2023-01-26T15:15:37.395Z,14.50
2023-01-26T15:18:13.180Z,23.88
2023-01-26T15:21:00.708Z,17.27
2023-01-26T15:23:36.252Z,18.10
2023-01-26T15:26:14.842Z,59.55
2023-01-26T15:28:41.908Z,29.80
2023-01-26T15:31:20.758Z,17.38
2023-01-26T15:33:50.926Z,43.13
2023-01-26T15:36:26.422Z,18.80
2023-01-26T15:39:17.947Z,12.20
2023-01-26T15:42:06.326Z,15.82
2023-01-26T15:44:33.045Z,16.90
2023-01-26T15:46:59.721Z,16.15
2023-01-26T15:49:26.379Z,15.98
2023-01-26T15:51:54.152Z,18.10
2023-01-26T15:54:20.921Z,15.57
2023-01-26T15:56:47.670Z,16.27
2023-01-26T15:59:14.332Z,16.00
2023-01-26T16:01:41.146Z,16.40
2023-01-26T16:04:13.297Z,17.27
2023-01-26T16:06:40.307Z,18.25
2023-01-26T16:09:06.964Z,15.00
2023-01-26T16:11:43.004Z,20.40
2023-01-26T16:14:13.223Z,18.90
2023-01-26T16:16:40.090Z,19.75
2023-01-26T16:19:08.816Z,18.80
2023-01-26T16:21:40.104Z,16.83
2023-01-26T16:24:07.815Z,18.25
2023-01-26T16:26:34.545Z,20.48
2023-01-26T16:29:01.268Z,18.70
2023-01-26T16:31:33.829Z,20.23
2023-01-26T16:34:01.140Z,16.80
2023-01-26T16:36:28.924Z,17.00
2023-01-26T16:38:55.706Z,21.45
2023-01-26T16:41:29.362Z,16.90
2023-01-26T16:44:00.139Z,17.25
2023-01-26T16:46:28.240Z,17.27
2023-01-26T16:48:55.487Z,17.83
2023-01-26T16:51:26.880Z,17.85
2023-01-26T16:53:54.448Z,18.30
2023-01-26T16:56:23.042Z,17.55
2023-01-26T16:58:49.687Z,17.58
2023-01-26T17:01:19.472Z,19.90
2023-01-26T17:03:47.993Z,19.08
2023-01-26T17:06:16.259Z,17.60
2023-01-26T17:08:43.232Z,18.10
2023-01-26T17:11:21.925Z,18.60
2023-01-26T17:13:49.117Z,16.75
2023-01-26T17:16:21.416Z,13.73
2023-01-26T17:18:49.095Z,17.45
2023-01-26T17:21:17.971Z,16.63
2023-01-26T17:23:44.873Z,16.25
2023-01-26T17:26:16.901Z,12.38
2023-01-26T17:28:45.414Z,12.55
2023-01-26T17:31:18.496Z,16.33
2023-01-26T17:33:49.846Z,12.30
2023-01-26T17:36:18.066Z,14.20
2023-01-26T17:38:45.051Z,11.85
2023-01-26T17:41:11.944Z,11.95
2023-01-26T17:43:38.631Z,12.90
2023-01-26T17:46:14.691Z,12.48
2023-01-26T17:48:44.156Z,12.32
2023-01-26T17:51:19.147Z,13.93
2023-01-26T17:53:47.810Z,14.82
2023-01-26T17:56:17.183Z,11.60
2023-01-26T17:58:47.902Z,15.35
2023-01-26T18:01:14.799Z,16.48
2023-01-26T18:03:42.873Z,12.32
2023-01-26T18:06:10.463Z,14.25
2023-01-26T18:08:38.449Z,12.45
2023-01-26T18:11:07.620Z,15.73
2023-01-26T18:13:34.371Z,15.32
2023-01-26T18:16:01.242Z,15.20
2023-01-26T18:18:29.494Z,20.95
2023-01-26T18:20:56.668Z,16.45
2023-01-26T18:23:24.645Z,15.25
2023-01-26T18:25:51.579Z,13.90
2023-01-26T18:28:18.271Z,14.50
2023-01-26T18:30:45.163Z,14.43
2023-01-26T18:33:11.901Z,15.77
2023-01-26T18:35:38.613Z,12.35
2023-01-26T18:38:05.243Z,12.98
2023-01-26T18:40:32.081Z,13.52
2023-01-26T18:42:58.774Z,15.23
2023-01-26T18:45:25.468Z,13.15
2023-01-26T18:47:52.128Z,12.10
2023-01-26T18:50:18.870Z,15.40
2023-01-26T18:52:45.582Z,15.50
2023-01-26T18:55:12.946Z,15.90
2023-01-26T18:57:40.248Z,14.98
2023-01-26T19:00:08.960Z,12.68
2023-01-26T19:02:38.813Z,11.98
2023-01-26T19:05:07.155Z,16.23
2023-01-26T19:07:34.305Z,15.25
2023-01-26T19:10:01.115Z,14.98
2023-01-26T19:12:27.819Z,12.93
2023-01-26T19:14:54.477Z,14.30
2023-01-26T19:17:21.100Z,15.77
2023-01-26T19:19:47.798Z,13.55
2023-01-26T19:22:14.485Z,14.88
2023-01-26T19:24:43.018Z,14.25
2023-01-26T19:27:10.579Z,14.18
2023-01-26T19:29:37.271Z,18.38
2023-01-26T19:32:04.110Z,12.80
2023-01-26T19:34:32.222Z,13.93
2023-01-26T19:36:59.079Z,15.18
2023-01-26T19:39:25.767Z,16.05
2023-01-26T19:41:52.572Z,12.88
2023-01-26T19:44:19.454Z,12.80
2023-01-26T19:46:46.121Z,12.80
2023-01-26T19:49:13.596Z,17.77
2023-01-26T19:51:40.319Z,15.77
2023-01-26T19:54:06.952Z,15.35
2023-01-26T19:56:36.266Z,12.65
2023-01-26T19:59:06.338Z,11.48
2023-01-26T20:01:33.433Z,14.57
2023-01-26T20:04:09.348Z,12.23
2023-01-26T20:06:37.028Z,11.80
2023-01-26T20:09:04.941Z,13.80
2023-01-26T20:11:31.907Z,12.82
2023-01-26T20:14:01.521Z,11.27
2023-01-26T20:16:29.432Z,13.52
2023-01-26T20:18:57.657Z,15.13
2023-01-26T20:21:25.222Z,15.57
2023-01-26T20:23:55.442Z,15.00
2023-01-26T20:26:23.410Z,13.98
2023-01-26T20:28:50.098Z,12.45
2023-01-26T20:31:20.230Z,13.70
2023-01-26T20:33:49.090Z,12.70
2023-01-26T20:36:19.291Z,14.75
2023-01-26T20:38:48.082Z,14.05
2023-01-26T20:41:17.442Z,12.90
2023-01-26T20:43:58.696Z,14.88
2023-01-26T20:46:41.325Z,12.88
2023-01-26T20:49:12.314Z,13.05
2023-01-26T20:51:42.542Z,12.07
2023-01-26T20:54:12.429Z,14.48
2023-01-26T20:56:39.201Z,13.73
2023-01-26T20:59:06.793Z,13.32
2023-01-26T21:01:34.624Z,13.20
2023-01-26T21:04:04.172Z,11.65
2023-01-26T21:06:30.974Z,14.00
2023-01-26T21:08:59.559Z,14.63
2023-01-26T21:11:28.757Z,12.55
2023-01-26T21:13:56.612Z,12.50
2023-01-26T21:16:24.390Z,13.25
2023-01-26T21:18:51.659Z,14.85
2023-01-26T21:21:19.065Z,11.80
2023-01-26T21:23:46.274Z,15.75
2023-01-26T21:26:17.032Z,13.00
2023-01-26T21:28:43.911Z,11.95
2023-01-26T21:31:15.471Z,14.55
2023-01-26T21:33:44.862Z,12.87
2023-01-26T21:36:13.735Z,15.13
2023-01-26T21:38:42.883Z,14.25
2023-01-26T21:41:33.993Z,15.80
2023-01-26T21:44:02.830Z,11.13
2023-01-26T21:46:30.601Z,14.73
2023-01-26T21:48:57.584Z,13.38
2023-01-26T21:51:44.017Z,11.38
2023-01-26T21:54:11.916Z,13.38
2023-01-26T21:56:38.815Z,12.63
2023-01-26T21:59:08.298Z,13.25
2023-01-26T22:01:37.743Z,13.55
2023-01-26T22:04:09.942Z,10.30
2023-01-26T22:06:37.492Z,18.13
2023-01-26T22:09:05.794Z,16.05
2023-01-26T22:11:33.001Z,12.90
2023-01-26T22:14:00.092Z,11.48
2023-01-26T22:16:28.019Z,10.60
2023-01-26T22:18:54.807Z,14.60
2023-01-26T22:21:21.709Z,13.98
2023-01-26T22:23:48.615Z,13.05
2023-01-26T22:26:19.562Z,9.43
2023-01-26T22:28:54.010Z,13.68
2023-01-26T22:31:23.258Z,10.25
2023-01-26T22:33:50.326Z,12.93
2023-01-26T22:36:17.475Z,13.20
2023-01-26T22:38:45.058Z,12.57
2023-01-26T22:41:15.833Z,12.43
2023-01-26T22:43:42.957Z,13.02
2023-01-26T22:46:11.720Z,12.63
2023-01-26T22:48:38.507Z,10.13
2023-01-26T22:51:09.328Z,10.75
2023-01-26T22:53:36.283Z,10.40
2023-01-26T22:56:04.218Z,7.80
2023-01-26T22:58:33.217Z,8.63
2023-01-26T23:01:14.671Z,8.60
2023-01-26T23:03:42.450Z,9.35
2023-01-26T23:06:14.583Z,8.98
2023-01-26T23:08:42.163Z,9.77
2023-01-26T23:11:15.692Z,7.15
2023-01-26T23:13:46.809Z,9.45
2023-01-26T23:16:14.263Z,8.15
2023-01-26T23:18:41.252Z,8.57
2023-01-26T23:21:08.817Z,8.32
2023-01-26T23:23:35.549Z,8.05
2023-01-26T23:26:03.667Z,9.60
2023-01-26T23:28:33.025Z,7.68
2023-01-26T23:31:00.606Z,6.32
2023-01-26T23:33:29.439Z,8.02
2023-01-26T23:35:57.052Z,8.52
2023-01-26T23:38:25.770Z,8.55
2023-01-26T23:40:53.441Z,8.50
2023-01-26T23:43:20.663Z,9.02
2023-01-26T23:45:49.010Z,7.18
2023-01-26T23:48:16.488Z,7.13
2023-01-26T23:50:43.477Z,7.63
2023-01-26T23:53:10.337Z,7.28
2023-01-26T23:55:41.393Z,6.82
2023-01-26T23:58:09.059Z,6.35
