createdAt,value
2022-08-14T00:00:06.065Z,21.40
2022-08-14T00:02:08.841Z,21.30
2022-08-14T00:04:32.283Z,21.40
2022-08-14T00:06:34.293Z,21.40
2022-08-14T00:08:44.333Z,21.40
2022-08-14T00:10:51.450Z,21.40
2022-08-14T00:12:57.424Z,21.40
2022-08-14T00:15:00.179Z,21.30
2022-08-14T00:17:03.091Z,21.30
2022-08-14T00:19:21.191Z,21.30
2022-08-14T00:21:28.180Z,21.30
2022-08-14T00:23:31.113Z,21.30
2022-08-14T00:25:42.203Z,21.30
2022-08-14T00:27:45.313Z,21.30
2022-08-14T00:29:53.269Z,21.20
2022-08-14T00:31:56.692Z,21.30
2022-08-14T00:33:59.876Z,21.30
2022-08-14T00:36:36.651Z,21.20
2022-08-14T00:38:45.708Z,21.00
2022-08-14T00:40:49.021Z,21.10
2022-08-14T00:42:55.307Z,21.10
2022-08-14T00:45:00.677Z,21.20
2022-08-14T00:47:10.920Z,21.20
2022-08-14T00:49:14.924Z,21.20
2022-08-14T00:51:18.157Z,21.20
2022-08-14T00:53:20.887Z,21.20
2022-08-14T00:55:23.965Z,21.20
2022-08-14T00:57:27.890Z,21.20
2022-08-14T00:59:32.395Z,21.20
2022-08-14T01:01:37.068Z,21.20
2022-08-14T01:03:42.342Z,21.30
2022-08-14T01:05:51.766Z,21.30
2022-08-14T01:07:57.465Z,21.20
2022-08-14T01:10:01.715Z,21.10
2022-08-14T01:12:05.645Z,21.00
2022-08-14T01:14:25.322Z,20.90
2022-08-14T01:16:31.762Z,20.80
2022-08-14T01:19:02.215Z,20.70
2022-08-14T01:21:04.575Z,20.60
2022-08-14T01:23:10.277Z,20.50
2022-08-14T01:25:20.328Z,20.50
2022-08-14T01:27:25.130Z,20.40
2022-08-14T01:29:40.402Z,20.30
2022-08-14T01:31:52.368Z,20.20
2022-08-14T01:34:07.491Z,20.20
2022-08-14T01:36:22.990Z,20.20
2022-08-14T01:38:31.572Z,20.20
2022-08-14T01:40:41.036Z,20.10
2022-08-14T01:42:44.947Z,20.10
2022-08-14T01:44:49.930Z,20.10
2022-08-14T01:47:01.041Z,20.20
2022-08-14T01:49:05.318Z,20.20
2022-08-14T01:51:19.363Z,20.10
2022-08-14T01:53:22.923Z,19.90
2022-08-14T01:55:31.912Z,19.70
2022-08-14T01:58:00.872Z,19.60
2022-08-14T02:00:00.300Z,19.60
2022-08-14T02:02:19.109Z,19.70
2022-08-14T02:04:55.745Z,19.70
2022-08-14T02:06:46.255Z,19.70
2022-08-14T02:08:53.068Z,19.70
2022-08-14T02:11:18.813Z,19.70
2022-08-14T02:13:23.011Z,19.70
2022-08-14T02:15:26.435Z,19.70
2022-08-14T02:17:30.868Z,19.70
2022-08-14T02:19:35.659Z,19.70
2022-08-14T02:21:46.856Z,19.80
2022-08-14T02:23:53.364Z,19.80
2022-08-14T02:25:55.643Z,19.80
2022-08-14T02:28:24.681Z,19.80
2022-08-14T02:30:24.575Z,19.90
2022-08-14T02:32:36.247Z,19.90
2022-08-14T02:34:41.399Z,19.90
2022-08-14T02:36:44.209Z,20.00
2022-08-14T02:39:07.284Z,20.00
2022-08-14T02:41:11.689Z,20.00
2022-08-14T02:43:15.780Z,19.90
2022-08-14T02:45:18.483Z,19.90
2022-08-14T02:47:23.056Z,19.90
2022-08-14T02:49:34.069Z,20.00
2022-08-14T02:51:37.132Z,20.00
2022-08-14T02:53:42.432Z,19.70
2022-08-14T02:55:45.261Z,19.60
2022-08-14T02:57:51.884Z,19.50
2022-08-14T03:00:02.877Z,19.40
2022-08-14T03:02:10.138Z,19.50
2022-08-14T03:04:32.805Z,19.30
2022-08-14T03:06:58.189Z,19.20
2022-08-14T03:08:59.135Z,19.10
2022-08-14T03:11:07.624Z,19.00
2022-08-14T03:13:19.161Z,19.10
2022-08-14T03:15:23.945Z,19.20
2022-08-14T03:17:31.665Z,19.30
2022-08-14T03:19:43.577Z,19.20
2022-08-14T03:21:46.340Z,19.20
2022-08-14T03:24:00.636Z,19.30
2022-08-14T03:26:03.933Z,19.20
2022-08-14T03:28:07.107Z,19.20
2022-08-14T03:30:14.493Z,19.20
2022-08-14T03:32:20.307Z,19.30
2022-08-14T03:34:48.471Z,19.30
2022-08-14T03:37:51.075Z,19.30
2022-08-14T03:39:22.746Z,19.30
2022-08-14T03:41:27.646Z,19.20
2022-08-14T03:43:36.365Z,19.20
2022-08-14T03:45:48.065Z,19.10
2022-08-14T03:47:58.393Z,19.10
2022-08-14T03:50:02.327Z,19.20
2022-08-14T03:52:18.141Z,19.20
2022-08-14T03:54:28.421Z,19.20
2022-08-14T03:56:31.940Z,19.00
2022-08-14T03:58:36.389Z,18.90
2022-08-14T04:00:42.920Z,18.90
2022-08-14T04:02:53.222Z,18.80
2022-08-14T04:04:57.618Z,18.80
2022-08-14T04:07:15.111Z,18.80
2022-08-14T04:09:17.866Z,18.80
2022-08-14T04:11:22.772Z,18.80
2022-08-14T04:13:27.917Z,18.80
2022-08-14T04:15:40.857Z,18.80
2022-08-14T04:17:58.841Z,18.90
2022-08-14T04:20:06.011Z,18.90
2022-08-14T04:22:08.808Z,19.00
2022-08-14T04:24:14.664Z,19.00
2022-08-14T04:26:27.475Z,19.00
2022-08-14T04:29:06.787Z,19.10
2022-08-14T04:31:08.135Z,19.10
2022-08-14T04:33:20.325Z,19.10
2022-08-14T04:35:25.063Z,19.20
2022-08-14T04:38:07.834Z,19.20
2022-08-14T04:40:46.067Z,19.30
2022-08-14T04:43:06.605Z,19.30
2022-08-14T04:45:09.794Z,19.30
2022-08-14T04:47:30.862Z,19.40
2022-08-14T04:49:33.869Z,19.40
2022-08-14T04:51:55.754Z,19.40
2022-08-14T04:54:01.188Z,19.40
2022-08-14T04:56:06.131Z,19.60
2022-08-14T04:58:21.907Z,19.60
2022-08-14T05:00:35.229Z,19.70
2022-08-14T05:02:38.013Z,19.80
2022-08-14T05:04:45.383Z,19.90
2022-08-14T05:07:01.066Z,20.00
2022-08-14T05:09:03.895Z,20.10
2022-08-14T05:11:08.616Z,20.10
2022-08-14T05:13:16.086Z,20.20
2022-08-14T05:15:21.675Z,20.30
2022-08-14T05:17:31.941Z,20.40
2022-08-14T05:21:04.235Z,20.40
2022-08-14T05:22:17.014Z,20.60
2022-08-14T05:24:21.838Z,20.70
2022-08-14T05:26:24.561Z,20.70
2022-08-14T05:28:28.355Z,20.80
2022-08-14T05:30:32.315Z,20.90
2022-08-14T05:32:35.027Z,21.00
2022-08-14T05:34:39.659Z,21.00
2022-08-14T05:36:42.666Z,21.10
2022-08-14T05:38:47.711Z,21.20
2022-08-14T05:40:50.431Z,21.30
2022-08-14T05:42:53.179Z,21.40
2022-08-14T05:44:56.258Z,21.50
2022-08-14T05:46:59.030Z,21.50
2022-08-14T05:49:01.752Z,21.60
2022-08-14T05:51:04.548Z,21.60
2022-08-14T05:53:10.310Z,21.70
2022-08-14T05:55:14.797Z,21.80
2022-08-14T05:57:19.504Z,21.90
2022-08-14T05:59:34.974Z,21.90
2022-08-14T06:01:39.814Z,22.00
2022-08-14T06:03:42.567Z,22.10
2022-08-14T06:05:47.552Z,22.10
2022-08-14T06:07:54.715Z,22.10
2022-08-14T06:10:04.028Z,22.20
2022-08-14T06:12:09.093Z,22.40
2022-08-14T06:14:21.046Z,22.40
2022-08-14T06:16:26.556Z,22.40
2022-08-14T06:18:32.163Z,22.50
2022-08-14T06:20:35.117Z,22.70
2022-08-14T06:22:37.845Z,22.70
2022-08-14T06:24:43.923Z,22.80
2022-08-14T06:26:54.368Z,23.00
2022-08-14T06:29:01.042Z,23.00
2022-08-14T06:31:04.332Z,23.10
2022-08-14T06:33:07.832Z,23.10
2022-08-14T06:35:13.005Z,23.20
2022-08-14T06:37:18.728Z,23.30
2022-08-14T06:39:36.341Z,23.40
2022-08-14T06:41:58.650Z,23.60
2022-08-14T06:44:04.413Z,23.60
2022-08-14T06:46:08.878Z,23.70
2022-08-14T06:48:26.218Z,23.80
2022-08-14T06:50:31.566Z,23.90
2022-08-14T06:52:36.640Z,24.00
2022-08-14T06:54:40.327Z,24.10
2022-08-14T06:56:44.180Z,24.30
2022-08-14T06:58:47.273Z,24.40
2022-08-14T07:01:27.046Z,24.50
2022-08-14T07:03:56.741Z,24.70
2022-08-14T07:05:59.689Z,25.00
2022-08-14T07:08:02.599Z,25.30
2022-08-14T07:10:06.261Z,25.20
2022-08-14T07:12:09.709Z,25.40
2022-08-14T07:14:32.417Z,25.70
2022-08-14T07:16:37.028Z,25.50
2022-08-14T07:18:41.506Z,25.60
2022-08-14T07:20:45.491Z,25.80
2022-08-14T07:22:55.927Z,26.00
2022-08-14T07:24:59.594Z,26.30
2022-08-14T07:27:02.826Z,26.10
2022-08-14T07:29:05.846Z,26.50
2022-08-14T07:31:10.963Z,26.60
2022-08-14T07:33:15.053Z,26.80
2022-08-14T07:35:17.844Z,27.20
2022-08-14T07:37:20.877Z,27.10
2022-08-14T07:39:27.444Z,27.20
2022-08-14T07:41:33.948Z,27.00
2022-08-14T07:43:39.423Z,26.90
2022-08-14T07:45:42.636Z,27.20
2022-08-14T07:47:45.406Z,27.00
2022-08-14T07:49:56.042Z,26.80
2022-08-14T07:51:59.931Z,27.20
2022-08-14T07:54:03.383Z,26.90
2022-08-14T07:56:09.035Z,27.20
2022-08-14T07:58:31.711Z,27.50
2022-08-14T08:00:37.236Z,27.70
2022-08-14T08:02:40.904Z,27.90
2022-08-14T08:04:45.347Z,27.60
2022-08-14T08:06:49.384Z,27.90
2022-08-14T08:09:01.342Z,27.70
2022-08-14T08:11:08.372Z,27.70
2022-08-14T08:13:18.419Z,27.70
2022-08-14T08:15:27.392Z,27.80
2022-08-14T08:17:35.011Z,28.00
2022-08-14T08:19:41.236Z,27.80
2022-08-14T08:21:47.671Z,27.60
2022-08-14T08:23:51.861Z,27.80
2022-08-14T08:25:54.589Z,28.00
2022-08-14T08:28:01.159Z,28.40
2022-08-14T08:30:12.314Z,28.30
2022-08-14T08:32:15.033Z,28.60
2022-08-14T08:34:18.279Z,28.30
2022-08-14T08:36:21.351Z,28.40
2022-08-14T08:39:16.330Z,28.40
2022-08-14T08:40:52.506Z,28.50
2022-08-14T08:42:55.428Z,28.50
2022-08-14T08:45:01.978Z,28.90
2022-08-14T08:47:07.756Z,29.10
2022-08-14T08:49:10.581Z,29.50
2022-08-14T08:51:22.593Z,29.80
2022-08-14T08:53:31.805Z,29.60
2022-08-14T08:55:35.833Z,29.90
2022-08-14T08:57:39.885Z,29.80
2022-08-14T08:59:42.617Z,29.90
2022-08-14T09:01:51.464Z,30.00
2022-08-14T09:04:07.562Z,29.80
2022-08-14T09:07:00.140Z,29.60
2022-08-14T09:08:40.431Z,30.20
2022-08-14T09:10:44.879Z,30.50
2022-08-14T09:12:51.660Z,30.30
2022-08-14T09:14:54.617Z,30.10
2022-08-14T09:16:57.752Z,30.20
2022-08-14T09:19:01.261Z,30.10
2022-08-14T09:21:04.108Z,30.50
2022-08-14T09:23:10.035Z,30.60
2022-08-14T09:25:12.759Z,30.60
2022-08-14T09:27:22.208Z,30.80
2022-08-14T09:29:28.792Z,30.90
2022-08-14T09:31:42.685Z,31.10
2022-08-14T09:33:59.679Z,31.40
2022-08-14T09:36:10.612Z,31.20
2022-08-14T09:38:26.114Z,31.00
2022-08-14T09:40:38.802Z,31.30
2022-08-14T09:42:51.255Z,31.30
2022-08-14T09:45:07.951Z,31.60
2022-08-14T09:47:11.759Z,31.80
2022-08-14T09:49:17.788Z,31.90
2022-08-14T09:51:25.408Z,31.60
2022-08-14T09:54:18.073Z,31.60
2022-08-14T09:55:59.831Z,31.60
2022-08-14T09:58:19.279Z,31.70
2022-08-14T10:00:37.359Z,31.80
2022-08-14T10:02:46.170Z,31.80
2022-08-14T10:05:00.533Z,32.30
2022-08-14T10:07:03.519Z,32.80
2022-08-14T10:09:16.591Z,32.80
2022-08-14T10:11:23.610Z,32.90
2022-08-14T10:13:26.833Z,33.50
2022-08-14T10:15:32.608Z,33.00
2022-08-14T10:17:38.944Z,33.10
2022-08-14T10:19:48.671Z,33.60
2022-08-14T10:23:15.008Z,33.50
2022-08-14T10:24:24.675Z,32.90
2022-08-14T10:26:43.496Z,33.50
2022-08-14T10:29:19.004Z,33.90
2022-08-14T10:31:25.337Z,34.00
2022-08-14T10:33:30.737Z,33.90
2022-08-14T10:35:41.516Z,33.80
2022-08-14T10:37:51.360Z,34.10
2022-08-14T10:40:05.361Z,34.50
2022-08-14T10:42:16.310Z,33.60
2022-08-14T10:44:22.551Z,34.40
2022-08-14T10:47:39.513Z,33.90
2022-08-14T10:48:56.987Z,33.20
2022-08-14T10:51:00.353Z,33.70
2022-08-14T10:53:05.994Z,34.00
2022-08-14T10:55:14.060Z,34.20
2022-08-14T10:57:20.196Z,34.40
2022-08-14T10:59:23.394Z,34.50
2022-08-14T11:01:40.854Z,34.60
2022-08-14T11:03:56.940Z,34.40
2022-08-14T11:06:01.201Z,34.40
2022-08-14T11:08:12.462Z,34.70
2022-08-14T11:10:15.992Z,34.70
2022-08-14T11:12:34.777Z,34.50
2022-08-14T11:14:42.079Z,34.80
2022-08-14T11:16:53.236Z,34.70
2022-08-14T11:18:59.650Z,35.00
2022-08-14T11:21:02.995Z,35.60
2022-08-14T11:23:08.502Z,34.70
2022-08-14T11:25:13.963Z,34.90
2022-08-14T11:27:19.018Z,34.70
2022-08-14T11:29:24.597Z,34.60
2022-08-14T11:31:38.800Z,34.40
2022-08-14T11:33:43.415Z,34.60
2022-08-14T11:35:48.743Z,35.50
2022-08-14T11:37:55.881Z,35.30
2022-08-14T11:39:59.122Z,35.90
2022-08-14T11:42:55.628Z,36.10
2022-08-14T11:44:46.661Z,36.40
2022-08-14T11:46:49.612Z,35.20
2022-08-14T11:49:03.993Z,35.90
2022-08-14T11:51:13.998Z,35.90
2022-08-14T11:53:21.451Z,35.90
2022-08-14T11:55:26.394Z,35.20
2022-08-14T11:57:30.457Z,35.50
2022-08-14T11:59:34.280Z,35.10
2022-08-14T12:01:40.998Z,34.50
2022-08-14T12:03:52.064Z,33.90
2022-08-14T12:06:06.539Z,33.10
2022-08-14T12:08:34.823Z,32.60
2022-08-14T12:10:43.999Z,32.30
2022-08-14T12:12:47.027Z,31.90
2022-08-14T12:14:53.624Z,31.80
2022-08-14T12:17:02.118Z,31.80
2022-08-14T12:19:06.027Z,32.10
2022-08-14T12:21:19.158Z,32.70
2022-08-14T12:23:23.389Z,33.20
2022-08-14T12:25:27.623Z,33.90
2022-08-14T12:27:41.747Z,34.00
2022-08-14T12:29:53.276Z,34.40
2022-08-14T12:32:00.287Z,34.10
2022-08-14T12:34:10.072Z,34.40
2022-08-14T12:36:22.032Z,34.90
2022-08-14T12:38:33.267Z,35.20
2022-08-14T12:40:47.211Z,34.50
2022-08-14T12:42:53.640Z,35.10
2022-08-14T12:44:58.642Z,35.20
2022-08-14T12:47:06.250Z,35.60
2022-08-14T12:49:10.804Z,35.70
2022-08-14T12:51:18.327Z,35.90
2022-08-14T12:53:38.155Z,36.10
2022-08-14T12:56:17.793Z,35.80
2022-08-14T12:58:34.999Z,36.30
2022-08-14T13:00:29.009Z,36.10
2022-08-14T13:02:31.835Z,35.30
2022-08-14T13:04:35.439Z,34.50
2022-08-14T13:06:38.608Z,35.10
2022-08-14T13:08:46.431Z,34.70
2022-08-14T13:10:55.923Z,35.10
2022-08-14T13:13:15.708Z,35.50
2022-08-14T13:15:19.387Z,35.50
2022-08-14T13:17:22.543Z,35.30
2022-08-14T13:19:28.149Z,35.40
2022-08-14T13:22:05.998Z,34.70
2022-08-14T13:23:56.980Z,35.40
2022-08-14T13:26:00.891Z,35.50
2022-08-14T13:28:04.163Z,35.30
2022-08-14T13:30:21.325Z,34.90
2022-08-14T13:32:27.284Z,34.40
2022-08-14T13:34:31.640Z,35.10
2022-08-14T13:36:54.162Z,34.70
2022-08-14T13:39:00.373Z,35.00
2022-08-14T13:41:03.095Z,35.40
2022-08-14T13:43:06.653Z,35.50
2022-08-14T13:45:12.022Z,34.90
2022-08-14T13:47:15.930Z,35.10
2022-08-14T13:49:19.296Z,34.40
2022-08-14T13:51:24.293Z,34.70
2022-08-14T13:53:29.197Z,35.10
2022-08-14T13:55:37.791Z,34.90
2022-08-14T13:57:49.409Z,35.20
2022-08-14T14:00:00.550Z,35.50
2022-08-14T14:02:06.110Z,35.50
2022-08-14T14:04:11.409Z,35.70
2022-08-14T14:06:24.388Z,35.60
2022-08-14T14:08:47.564Z,35.10
2022-08-14T14:10:53.397Z,35.10
2022-08-14T14:12:56.620Z,35.00
2022-08-14T14:15:05.291Z,34.80
2022-08-14T14:17:08.793Z,35.00
2022-08-14T14:19:13.761Z,34.70
2022-08-14T14:21:18.561Z,35.10
2022-08-14T14:23:24.697Z,35.10
2022-08-14T14:25:45.936Z,34.70
2022-08-14T14:27:53.535Z,34.90
2022-08-14T14:29:59.161Z,35.10
2022-08-14T14:32:02.244Z,34.90
2022-08-14T14:34:07.721Z,35.40
2022-08-14T14:36:24.940Z,35.30
2022-08-14T14:38:30.836Z,35.00
2022-08-14T14:40:52.305Z,34.60
2022-08-14T14:43:00.346Z,34.70
2022-08-14T14:45:06.158Z,35.00
2022-08-14T14:47:09.598Z,34.70
2022-08-14T14:49:14.438Z,34.60
2022-08-14T14:51:18.791Z,34.60
2022-08-14T14:53:21.685Z,34.60
2022-08-14T14:55:27.561Z,34.90
2022-08-14T14:57:52.186Z,34.40
2022-08-14T14:59:59.263Z,34.20
2022-08-14T15:02:07.743Z,33.70
2022-08-14T15:04:20.507Z,34.10
2022-08-14T15:06:28.910Z,34.40
2022-08-14T15:08:56.907Z,34.50
2022-08-14T15:10:55.956Z,34.40
2022-08-14T15:13:00.177Z,34.30
2022-08-14T15:15:09.486Z,34.30
2022-08-14T15:17:12.342Z,34.00
2022-08-14T15:19:15.378Z,33.90
2022-08-14T15:21:18.530Z,34.10
2022-08-14T15:23:22.416Z,33.90
2022-08-14T15:25:25.900Z,33.70
2022-08-14T15:27:31.506Z,33.80
2022-08-14T15:29:39.267Z,33.70
2022-08-14T15:31:47.498Z,33.80
2022-08-14T15:34:43.882Z,33.70
2022-08-14T15:36:31.278Z,33.60
2022-08-14T15:38:41.039Z,33.60
2022-08-14T15:40:51.518Z,33.50
2022-08-14T15:42:58.813Z,33.40
2022-08-14T15:45:02.385Z,33.20
2022-08-14T15:47:08.799Z,33.10
2022-08-14T15:49:12.506Z,33.00
2022-08-14T15:51:15.249Z,33.00
2022-08-14T15:53:20.461Z,32.90
2022-08-14T15:55:23.437Z,32.80
2022-08-14T15:57:26.181Z,32.90
2022-08-14T15:59:51.360Z,32.90
2022-08-14T16:01:57.172Z,32.70
2022-08-14T16:04:01.314Z,32.80
2022-08-14T16:06:04.393Z,32.90
2022-08-14T16:08:24.297Z,32.70
2022-08-14T16:10:31.375Z,32.60
2022-08-14T16:12:45.991Z,32.30
2022-08-14T16:14:49.335Z,32.20
2022-08-14T16:17:00.764Z,32.10
2022-08-14T16:19:09.634Z,32.00
2022-08-14T16:21:14.973Z,31.90
2022-08-14T16:23:21.041Z,32.00
2022-08-14T16:25:34.500Z,32.10
2022-08-14T16:27:41.330Z,32.00
2022-08-14T16:29:45.029Z,32.00
2022-08-14T16:31:49.273Z,31.90
2022-08-14T16:33:58.766Z,31.90
2022-08-14T16:36:05.005Z,31.90
2022-08-14T16:38:46.281Z,31.70
2022-08-14T16:41:11.139Z,31.50
2022-08-14T16:43:14.655Z,31.50
2022-08-14T16:45:18.372Z,31.60
2022-08-14T16:47:22.546Z,31.70
2022-08-14T16:49:35.385Z,31.70
2022-08-14T16:51:52.959Z,31.70
2022-08-14T16:53:56.430Z,31.70
2022-08-14T16:56:17.422Z,31.70
2022-08-14T16:58:30.077Z,31.60
2022-08-14T17:00:44.304Z,31.60
2022-08-14T17:02:48.779Z,31.60
2022-08-14T17:04:53.465Z,31.50
2022-08-14T17:06:58.123Z,31.50
2022-08-14T17:09:00.819Z,31.50
2022-08-14T17:11:04.724Z,31.40
2022-08-14T17:13:17.594Z,31.30
2022-08-14T17:15:20.290Z,31.30
2022-08-14T17:17:26.349Z,31.20
2022-08-14T17:19:41.120Z,31.20
2022-08-14T17:21:47.233Z,31.10
2022-08-14T17:23:53.279Z,31.10
2022-08-14T17:25:56.194Z,30.90
2022-08-14T17:28:49.940Z,30.80
2022-08-14T17:30:48.969Z,30.80
2022-08-14T17:32:57.120Z,30.70
2022-08-14T17:35:01.723Z,30.60
2022-08-14T17:37:05.363Z,30.50
2022-08-14T17:39:19.152Z,30.50
2022-08-14T17:41:22.839Z,30.50
2022-08-14T17:43:29.164Z,30.40
2022-08-14T17:45:46.747Z,30.40
2022-08-14T17:47:50.089Z,30.30
2022-08-14T17:49:55.524Z,30.30
2022-08-14T17:52:07.537Z,30.20
2022-08-14T17:54:22.450Z,30.20
2022-08-14T17:56:28.696Z,30.10
2022-08-14T17:58:38.649Z,30.10
2022-08-14T18:00:45.106Z,30.10
2022-08-14T18:02:53.255Z,30.00
2022-08-14T18:04:56.061Z,30.00
2022-08-14T18:07:09.270Z,29.90
2022-08-14T18:09:25.122Z,29.90
2022-08-14T18:11:45.828Z,29.90
2022-08-14T18:13:52.692Z,29.80
2022-08-14T18:15:57.813Z,29.80
2022-08-14T18:18:01.527Z,29.70
2022-08-14T18:21:24.306Z,29.70
2022-08-14T18:22:32.372Z,29.70
2022-08-14T18:24:43.333Z,29.60
2022-08-14T18:26:46.056Z,29.60
2022-08-14T18:28:52.408Z,29.50
2022-08-14T18:31:14.748Z,29.50
2022-08-14T18:33:21.992Z,29.50
2022-08-14T18:35:45.938Z,29.50
2022-08-14T18:37:55.923Z,29.40
2022-08-14T18:40:34.460Z,29.30
2022-08-14T18:42:44.127Z,29.30
2022-08-14T18:45:15.316Z,29.20
2022-08-14T18:47:21.864Z,29.20
2022-08-14T18:49:24.572Z,29.10
2022-08-14T18:51:45.384Z,29.00
2022-08-14T18:53:53.777Z,29.00
2022-08-14T18:55:59.906Z,28.90
2022-08-14T18:58:24.558Z,28.90
2022-08-14T19:00:52.337Z,28.80
2022-08-14T19:02:55.087Z,28.80
2022-08-14T19:04:58.355Z,28.70
2022-08-14T19:07:17.595Z,28.70
2022-08-14T19:09:51.292Z,28.60
2022-08-14T19:11:56.439Z,28.50
2022-08-14T19:13:59.404Z,28.50
2022-08-14T19:16:06.247Z,28.40
2022-08-14T19:18:27.869Z,28.40
2022-08-14T19:20:46.343Z,28.40
2022-08-14T19:22:52.649Z,28.40
2022-08-14T19:24:56.004Z,28.30
2022-08-14T19:27:23.665Z,28.30
2022-08-14T19:29:37.540Z,28.30
2022-08-14T19:31:41.959Z,28.30
2022-08-14T19:33:52.531Z,28.30
2022-08-14T19:36:00.451Z,28.30
2022-08-14T19:38:03.311Z,28.30
2022-08-14T19:40:15.340Z,28.20
2022-08-14T19:42:28.488Z,28.20
2022-08-14T19:44:33.659Z,28.20
2022-08-14T19:46:38.758Z,28.10
2022-08-14T19:48:59.185Z,28.10
2022-08-14T19:51:02.448Z,28.10
2022-08-14T19:53:11.252Z,28.00
2022-08-14T19:55:17.779Z,28.00
2022-08-14T19:57:22.284Z,28.00
2022-08-14T19:59:26.868Z,27.90
2022-08-14T20:01:40.215Z,27.90
2022-08-14T20:04:00.072Z,27.90
2022-08-14T20:06:05.800Z,27.90
2022-08-14T20:09:05.862Z,27.90
2022-08-14T20:11:06.266Z,27.80
2022-08-14T20:12:58.297Z,27.80
2022-08-14T20:15:06.759Z,27.70
2022-08-14T20:17:15.329Z,27.70
2022-08-14T20:19:22.476Z,27.60
2022-08-14T20:21:34.607Z,27.60
2022-08-14T20:23:38.890Z,27.60
2022-08-14T20:25:55.999Z,27.60
2022-08-14T20:28:29.107Z,27.50
2022-08-14T20:30:35.925Z,27.50
2022-08-14T20:32:40.997Z,27.50
2022-08-14T20:34:51.061Z,27.50
2022-08-14T20:37:02.835Z,27.30
2022-08-14T20:39:10.017Z,27.30
2022-08-14T20:41:18.211Z,27.30
2022-08-14T20:43:40.346Z,27.30
2022-08-14T20:45:47.635Z,27.30
2022-08-14T20:47:55.972Z,27.20
2022-08-14T20:50:16.467Z,27.20
2022-08-14T20:52:21.021Z,27.20
2022-08-14T20:54:34.170Z,27.10
2022-08-14T20:56:40.484Z,27.10
2022-08-14T20:58:44.488Z,27.10
2022-08-14T21:00:52.122Z,27.00
2022-08-14T21:02:57.121Z,27.00
2022-08-14T21:05:00.747Z,26.90
2022-08-14T21:07:25.442Z,26.90
2022-08-14T21:10:03.335Z,26.80
2022-08-14T21:12:02.664Z,26.80
2022-08-14T21:14:20.661Z,26.80
2022-08-14T21:16:34.182Z,26.80
2022-08-14T21:18:47.563Z,26.80
2022-08-14T21:20:50.677Z,26.80
2022-08-14T21:22:53.400Z,26.80
2022-08-14T21:25:02.297Z,26.80
2022-08-14T21:27:12.677Z,26.80
2022-08-14T21:29:23.312Z,26.90
2022-08-14T21:31:29.241Z,26.90
2022-08-14T21:33:34.217Z,26.80
2022-08-14T21:35:46.533Z,26.80
2022-08-14T21:37:50.444Z,26.80
2022-08-14T21:39:54.404Z,26.70
2022-08-14T21:42:02.436Z,26.70
2022-08-14T21:44:17.385Z,26.60
2022-08-14T21:46:23.196Z,26.70
2022-08-14T21:48:29.333Z,26.60
2022-08-14T21:50:40.056Z,26.60
2022-08-14T21:53:01.218Z,26.50
2022-08-14T21:55:12.103Z,26.60
2022-08-14T21:57:17.286Z,26.50
2022-08-14T21:59:24.453Z,26.40
2022-08-14T22:02:01.440Z,26.50
2022-08-14T22:03:59.325Z,26.40
2022-08-14T22:06:02.868Z,26.40
2022-08-14T22:08:07.547Z,26.40
2022-08-14T22:10:23.151Z,26.40
2022-08-14T22:12:57.280Z,26.30
2022-08-14T22:14:49.690Z,26.20
2022-08-14T22:17:11.885Z,26.30
2022-08-14T22:19:17.792Z,26.30
2022-08-14T22:21:22.261Z,26.30
2022-08-14T22:23:26.468Z,26.30
2022-08-14T22:25:33.882Z,26.30
2022-08-14T22:27:37.667Z,26.30
2022-08-14T22:29:59.324Z,26.30
2022-08-14T22:32:07.002Z,26.30
2022-08-14T22:34:10.517Z,26.30
2022-08-14T22:36:41.965Z,26.20
2022-08-14T22:38:49.549Z,26.20
2022-08-14T22:41:20.227Z,26.20
2022-08-14T22:43:15.800Z,26.20
2022-08-14T22:45:18.764Z,26.20
2022-08-14T22:47:24.788Z,26.20
2022-08-14T22:50:31.937Z,26.20
2022-08-14T22:51:51.225Z,26.10
2022-08-14T22:53:55.817Z,26.00
2022-08-14T22:55:58.885Z,26.00
2022-08-14T22:58:02.039Z,25.90
2022-08-14T23:00:13.266Z,25.90
2022-08-14T23:02:21.339Z,25.80
2022-08-14T23:04:34.721Z,25.70
2022-08-14T23:07:01.995Z,25.70
2022-08-14T23:09:35.855Z,25.70
2022-08-14T23:11:33.489Z,25.70
2022-08-14T23:13:36.211Z,25.60
2022-08-14T23:15:42.624Z,25.60
2022-08-14T23:17:46.063Z,25.60
2022-08-14T23:19:49.295Z,25.60
2022-08-14T23:22:00.757Z,25.50
2022-08-14T23:24:04.924Z,25.50
2022-08-14T23:26:47.974Z,25.50
2022-08-14T23:28:33.690Z,25.50
2022-08-14T23:30:55.368Z,25.40
2022-08-14T23:32:58.618Z,25.40
2022-08-14T23:35:04.871Z,25.30
2022-08-14T23:37:08.552Z,25.30
2022-08-14T23:39:12.331Z,25.20
2022-08-14T23:41:23.344Z,25.20
2022-08-14T23:43:28.210Z,25.30
2022-08-14T23:45:36.180Z,25.20
2022-08-14T23:47:51.078Z,25.20
2022-08-14T23:50:01.068Z,25.10
2022-08-14T23:52:51.234Z,25.00
2022-08-14T23:54:48.043Z,25.00
2022-08-14T23:56:59.972Z,24.90
2022-08-14T23:59:06.769Z,24.80
