createdAt,value
2022-10-28T00:01:16.306Z,9.60
2022-10-28T00:03:52.136Z,7.93
2022-10-28T00:06:39.355Z,8.50
2022-10-28T00:09:11.267Z,8.70
2022-10-28T00:11:40.102Z,8.43
2022-10-28T00:14:11.508Z,8.57
2022-10-28T00:16:39.288Z,8.57
2022-10-28T00:19:10.684Z,8.02
2022-10-28T00:21:40.429Z,7.78
2022-10-28T00:24:12.193Z,7.72
2022-10-28T00:26:44.290Z,8.38
2022-10-28T00:29:14.798Z,7.93
2022-10-28T00:31:45.405Z,7.00
2022-10-28T00:34:16.127Z,7.72
2022-10-28T00:36:45.601Z,8.25
2022-10-28T00:39:27.656Z,7.82
2022-10-28T00:41:59.614Z,8.73
2022-10-28T00:44:43.571Z,8.07
2022-10-28T00:47:32.730Z,8.88
2022-10-28T00:50:29.541Z,9.43
2022-10-28T00:53:03.097Z,8.35
2022-10-28T00:58:12.051Z,8.27
2022-10-28T01:00:41.956Z,8.23
2022-10-28T01:03:12.128Z,8.40
2022-10-28T01:05:45.089Z,8.45
2022-10-28T01:08:13.143Z,7.35
2022-10-28T01:10:43.216Z,7.90
2022-10-28T01:13:34.174Z,7.75
2022-10-28T01:16:02.484Z,8.93
2022-10-28T01:19:16.776Z,9.00
2022-10-28T01:22:09.781Z,8.10
2022-10-28T01:25:31.201Z,7.00
2022-10-28T01:28:16.344Z,8.57
2022-10-28T01:31:08.033Z,7.43
2022-10-28T01:34:03.416Z,6.43
2022-10-28T01:36:58.747Z,7.07
2022-10-28T01:39:54.762Z,8.07
2022-10-28T01:43:06.653Z,8.02
2022-10-28T01:45:49.017Z,7.50
2022-10-28T01:48:27.865Z,7.85
2022-10-28T01:51:07.872Z,7.20
2022-10-28T01:53:41.917Z,8.45
2022-10-28T01:56:20.359Z,7.93
2022-10-28T01:58:53.609Z,7.43
2022-10-28T02:01:23.037Z,7.50
2022-10-28T02:03:55.951Z,8.32
2022-10-28T02:06:29.653Z,7.50
2022-10-28T02:09:18.623Z,9.35
2022-10-28T02:12:01.382Z,8.43
2022-10-28T02:14:45.679Z,7.40
2022-10-28T02:17:43.891Z,7.28
2022-10-28T02:20:35.057Z,7.43
2022-10-28T02:23:11.249Z,7.85
2022-10-28T02:26:01.901Z,7.63
2022-10-28T02:28:32.287Z,7.90
2022-10-28T02:31:10.444Z,6.88
2022-10-28T02:33:40.537Z,8.20
2022-10-28T02:36:16.730Z,7.80
2022-10-28T02:38:51.961Z,8.05
2022-10-28T02:41:26.992Z,6.55
2022-10-28T02:43:59.661Z,7.50
2022-10-28T02:46:33.122Z,8.20
2022-10-28T02:51:46.796Z,6.88
2022-10-28T02:54:45.900Z,6.55
2022-10-28T02:57:19.706Z,8.00
2022-10-28T02:59:58.879Z,7.70
2022-10-28T03:02:29.787Z,7.63
2022-10-28T03:04:57.775Z,8.25
2022-10-28T03:07:30.878Z,7.50
2022-10-28T03:10:01.196Z,7.22
2022-10-28T03:12:31.654Z,6.40
2022-10-28T03:15:04.488Z,8.60
2022-10-28T03:17:37.679Z,6.80
2022-10-28T03:20:05.763Z,7.43
2022-10-28T03:22:35.443Z,6.75
2022-10-28T03:25:03.820Z,8.07
2022-10-28T03:27:31.331Z,7.53
2022-10-28T03:30:01.816Z,5.85
2022-10-28T03:32:32.338Z,7.63
2022-10-28T03:35:02.107Z,6.70
2022-10-28T03:37:29.751Z,6.82
2022-10-28T03:40:02.494Z,7.05
2022-10-28T03:42:35.450Z,6.27
2022-10-28T03:45:05.912Z,7.30
2022-10-28T03:47:38.992Z,8.10
2022-10-28T03:50:07.826Z,7.30
2022-10-28T03:52:37.768Z,6.32
2022-10-28T03:55:08.524Z,7.15
2022-10-28T03:57:38.584Z,6.90
2022-10-28T04:00:10.329Z,6.85
2022-10-28T04:02:43.228Z,6.90
2022-10-28T04:05:10.766Z,6.90
2022-10-28T04:07:44.637Z,6.70
2022-10-28T04:10:15.748Z,6.07
2022-10-28T04:12:45.786Z,6.90
2022-10-28T04:15:18.110Z,6.13
2022-10-28T04:17:51.258Z,6.60
2022-10-28T04:20:22.221Z,6.88
2022-10-28T04:22:56.168Z,7.05
2022-10-28T04:25:28.024Z,7.00
2022-10-28T04:28:00.876Z,7.07
2022-10-28T04:30:33.613Z,7.47
2022-10-28T04:33:03.721Z,7.23
2022-10-28T04:35:31.843Z,6.32
2022-10-28T04:37:59.434Z,7.68
2022-10-28T04:40:29.861Z,6.13
2022-10-28T04:43:02.957Z,7.47
2022-10-28T04:45:31.596Z,7.30
2022-10-28T04:48:02.815Z,6.45
2022-10-28T04:50:35.264Z,6.28
2022-10-28T04:53:14.030Z,6.70
2022-10-28T04:55:46.812Z,7.32
2022-10-28T04:58:14.280Z,6.70
2022-10-28T05:00:47.236Z,6.47
2022-10-28T05:03:17.565Z,7.32
2022-10-28T05:05:50.355Z,7.13
2022-10-28T05:08:20.059Z,7.68
2022-10-28T05:10:52.545Z,7.07
2022-10-28T05:13:22.293Z,6.28
2022-10-28T05:15:50.735Z,5.70
2022-10-28T05:18:18.817Z,6.82
2022-10-28T05:20:54.840Z,7.95
2022-10-28T05:23:28.524Z,7.65
2022-10-28T05:26:03.610Z,7.20
2022-10-28T05:28:37.863Z,7.30
2022-10-28T05:31:10.406Z,7.03
2022-10-28T05:33:43.509Z,7.35
2022-10-28T05:36:16.031Z,7.72
2022-10-28T05:38:49.741Z,8.98
2022-10-28T05:41:23.118Z,7.43
2022-10-28T05:46:32.740Z,7.93
2022-10-28T05:49:05.702Z,7.95
2022-10-28T05:51:41.970Z,6.53
2022-10-28T05:56:42.996Z,6.82
2022-10-28T05:59:22.872Z,7.78
2022-10-28T06:01:55.221Z,6.15
2022-10-28T06:04:27.365Z,6.85
2022-10-28T06:07:01.509Z,6.22
2022-10-28T06:09:36.624Z,8.15
2022-10-28T06:12:07.823Z,7.72
2022-10-28T06:14:35.654Z,6.77
2022-10-28T06:17:06.614Z,8.00
2022-10-28T06:19:41.817Z,6.97
2022-10-28T06:22:10.870Z,7.13
2022-10-28T06:24:40.933Z,6.63
2022-10-28T06:27:13.189Z,6.35
2022-10-28T06:29:46.611Z,6.00
2022-10-28T06:32:14.591Z,8.82
2022-10-28T06:34:46.996Z,7.70
2022-10-28T06:37:18.738Z,8.32
2022-10-28T06:39:52.856Z,6.63
2022-10-28T06:42:22.291Z,8.00
2022-10-28T06:44:55.650Z,6.68
2022-10-28T06:47:30.505Z,7.65
2022-10-28T06:50:01.093Z,6.80
2022-10-28T06:52:28.757Z,8.85
2022-10-28T06:54:58.774Z,6.68
2022-10-28T06:57:33.101Z,8.05
2022-10-28T07:00:10.139Z,6.13
2022-10-28T07:02:45.131Z,6.78
2022-10-28T07:05:17.487Z,6.07
2022-10-28T07:07:48.012Z,6.57
2022-10-28T07:10:20.578Z,6.90
2022-10-28T07:12:49.281Z,6.85
2022-10-28T07:15:26.482Z,7.60
2022-10-28T07:18:00.196Z,6.10
2022-10-28T07:20:36.372Z,9.95
2022-10-28T07:23:14.883Z,7.13
2022-10-28T07:28:35.868Z,6.72
2022-10-28T07:31:12.519Z,6.80
2022-10-28T07:33:40.428Z,7.15
2022-10-28T07:36:13.818Z,9.52
2022-10-28T07:41:21.752Z,7.03
2022-10-28T07:43:52.528Z,7.05
2022-10-28T07:46:26.619Z,6.15
2022-10-28T07:48:59.685Z,7.35
2022-10-28T07:51:31.320Z,7.75
2022-10-28T07:53:59.719Z,5.82
2022-10-28T07:56:30.571Z,7.72
2022-10-28T07:59:02.975Z,6.10
2022-10-28T08:01:34.190Z,7.53
2022-10-28T08:04:07.454Z,7.00
2022-10-28T08:06:41.689Z,7.45
2022-10-28T08:09:12.236Z,8.25
2022-10-28T08:11:45.126Z,5.85
2022-10-28T08:14:18.563Z,5.63
2022-10-28T08:16:52.433Z,6.28
2022-10-28T08:19:20.719Z,7.20
2022-10-28T08:21:52.294Z,6.32
2022-10-28T08:24:20.338Z,6.80
2022-10-28T08:26:51.654Z,6.47
2022-10-28T08:29:24.205Z,4.80
2022-10-28T08:31:58.064Z,6.10
2022-10-28T08:34:32.142Z,5.55
2022-10-28T08:37:03.830Z,6.10
2022-10-28T08:39:38.674Z,6.22
2022-10-28T08:42:35.073Z,8.18
2022-10-28T08:45:40.572Z,6.60
2022-10-28T08:48:25.290Z,6.68
2022-10-28T08:51:39.216Z,6.40
2022-10-28T08:54:20.267Z,6.25
2022-10-28T08:56:55.255Z,7.28
2022-10-28T08:59:36.776Z,6.72
2022-10-28T09:02:26.441Z,6.85
2022-10-28T09:05:18.300Z,7.30
2022-10-28T09:07:49.764Z,7.88
2022-10-28T09:10:39.258Z,9.05
2022-10-28T09:13:14.197Z,7.80
2022-10-28T09:15:58.867Z,8.20
2022-10-28T09:18:38.521Z,10.70
2022-10-28T09:21:44.350Z,7.35
2022-10-28T09:24:30.755Z,7.85
2022-10-28T09:27:22.800Z,8.75
2022-10-28T09:30:24.170Z,8.80
2022-10-28T09:33:08.231Z,9.05
2022-10-28T09:35:56.216Z,8.25
2022-10-28T09:38:38.043Z,8.80
2022-10-28T09:41:22.962Z,8.38
2022-10-28T09:43:59.847Z,7.90
2022-10-28T09:46:34.634Z,7.65
2022-10-28T09:49:17.421Z,9.52
2022-10-28T09:52:01.560Z,7.78
2022-10-28T09:54:43.271Z,8.13
2022-10-28T09:57:19.383Z,7.53
2022-10-28T09:59:58.905Z,9.88
2022-10-28T10:02:36.411Z,9.65
2022-10-28T10:05:17.666Z,11.15
2022-10-28T10:08:09.143Z,9.45
2022-10-28T10:10:46.320Z,8.27
2022-10-28T10:13:25.518Z,9.05
2022-10-28T10:16:19.243Z,6.85
2022-10-28T10:19:02.189Z,8.98
2022-10-28T10:21:45.752Z,11.20
2022-10-28T10:27:20.109Z,7.53
2022-10-28T10:29:53.480Z,11.27
2022-10-28T10:32:37.440Z,9.93
2022-10-28T10:35:14.338Z,9.73
2022-10-28T10:37:47.826Z,9.13
2022-10-28T10:40:39.921Z,8.35
2022-10-28T10:43:32.856Z,7.82
2022-10-28T10:46:12.833Z,8.88
2022-10-28T10:48:42.041Z,7.97
2022-10-28T10:51:22.209Z,11.60
2022-10-28T10:54:04.422Z,8.98
2022-10-28T10:56:36.400Z,7.90
2022-10-28T10:59:32.002Z,8.05
2022-10-28T11:02:03.221Z,10.45
2022-10-28T11:04:33.696Z,8.05
2022-10-28T11:07:06.155Z,7.57
2022-10-28T11:09:38.351Z,9.02
2022-10-28T11:12:36.215Z,8.65
2022-10-28T11:15:18.044Z,7.95
2022-10-28T11:18:03.350Z,7.75
2022-10-28T11:20:53.415Z,9.43
2022-10-28T11:23:46.158Z,8.38
2022-10-28T11:26:16.223Z,9.60
2022-10-28T11:28:57.394Z,9.05
2022-10-28T11:31:46.261Z,9.05
2022-10-28T11:34:16.820Z,8.02
2022-10-28T11:37:09.679Z,7.77
2022-10-28T11:39:55.899Z,8.65
2022-10-28T11:42:47.550Z,9.98
2022-10-28T11:45:31.392Z,8.30
2022-10-28T11:50:43.908Z,7.97
2022-10-28T11:53:27.179Z,7.53
2022-10-28T11:56:21.906Z,9.60
2022-10-28T11:59:14.169Z,8.82
2022-10-28T12:02:06.605Z,8.65
2022-10-28T12:04:37.263Z,9.38
2022-10-28T12:07:46.395Z,9.00
2022-10-28T12:10:31.701Z,6.65
2022-10-28T12:13:23.619Z,8.23
2022-10-28T12:16:26.125Z,8.15
2022-10-28T12:19:03.095Z,7.88
2022-10-28T12:21:46.773Z,7.50
2022-10-28T12:26:56.775Z,5.95
2022-10-28T12:29:49.054Z,9.07
2022-10-28T12:32:30.516Z,7.80
2022-10-28T12:35:19.890Z,6.78
2022-10-28T12:38:23.433Z,6.57
2022-10-28T12:41:16.281Z,7.40
2022-10-28T12:44:02.113Z,7.13
2022-10-28T12:46:39.001Z,7.15
2022-10-28T12:49:20.790Z,7.45
2022-10-28T12:51:51.531Z,7.15
2022-10-28T12:54:33.422Z,8.15
2022-10-28T12:57:13.296Z,8.50
2022-10-28T12:59:50.748Z,10.23
2022-10-28T13:02:25.801Z,8.73
2022-10-28T13:04:56.620Z,9.50
2022-10-28T13:07:43.739Z,8.98
2022-10-28T13:10:40.032Z,8.65
2022-10-28T13:13:41.212Z,9.10
2022-10-28T13:16:24.043Z,11.43
2022-10-28T13:19:16.887Z,10.20
2022-10-28T13:21:57.903Z,10.70
2022-10-28T13:24:54.886Z,9.95
2022-10-28T13:27:26.160Z,9.98
2022-10-28T13:29:57.954Z,7.90
2022-10-28T13:32:38.690Z,9.07
2022-10-28T13:35:27.945Z,10.23
2022-10-28T13:37:58.050Z,9.90
2022-10-28T13:40:32.691Z,8.82
2022-10-28T13:43:02.148Z,7.63
2022-10-28T13:45:56.045Z,9.55
2022-10-28T13:51:11.799Z,8.43
2022-10-28T13:53:45.860Z,8.65
2022-10-28T13:56:19.652Z,8.10
2022-10-28T13:59:00.561Z,8.48
2022-10-28T14:02:07.704Z,8.68
2022-10-28T14:04:55.498Z,13.55
2022-10-28T14:07:31.072Z,10.40
2022-10-28T14:10:21.172Z,11.18
2022-10-28T14:13:03.757Z,12.57
2022-10-28T14:15:38.729Z,12.00
2022-10-28T14:21:18.080Z,11.60
2022-10-28T14:24:13.569Z,10.13
2022-10-28T14:27:18.695Z,9.57
2022-10-28T14:30:14.618Z,9.90
2022-10-28T14:32:57.697Z,9.95
2022-10-28T14:35:46.698Z,9.18
2022-10-28T14:38:40.885Z,8.88
2022-10-28T14:41:57.030Z,11.57
2022-10-28T14:44:55.062Z,9.60
2022-10-28T14:47:47.350Z,9.13
2022-10-28T14:50:47.972Z,8.95
2022-10-28T14:53:53.736Z,11.70
2022-10-28T14:56:33.458Z,7.82
2022-10-28T14:59:32.760Z,10.52
2022-10-28T15:02:24.554Z,9.23
2022-10-28T15:05:14.602Z,13.23
2022-10-28T15:07:43.880Z,9.43
2022-10-28T15:10:25.662Z,9.18
2022-10-28T15:13:00.707Z,8.80
2022-10-28T15:15:39.440Z,9.65
2022-10-28T15:18:24.891Z,10.20
2022-10-28T15:21:15.601Z,10.75
2022-10-28T15:24:00.664Z,10.45
2022-10-28T15:26:28.828Z,11.77
2022-10-28T15:29:00.021Z,10.90
2022-10-28T15:31:55.823Z,11.98
2022-10-28T15:34:35.597Z,11.73
2022-10-28T15:37:11.802Z,10.48
