createdAt,value
2022-08-04T00:01:47.499Z,38.93
2022-08-04T00:04:21.457Z,39.38
2022-08-04T00:07:10.713Z,39.47
2022-08-04T00:09:53.035Z,39.51
2022-08-04T00:12:29.367Z,39.56
2022-08-04T00:15:00.923Z,39.59
2022-08-04T00:17:54.262Z,39.50
2022-08-04T00:20:21.606Z,39.66
2022-08-04T00:22:49.080Z,39.95
2022-08-04T00:25:16.410Z,39.51
2022-08-04T00:27:43.946Z,39.88
2022-08-04T00:30:11.056Z,39.98
2022-08-04T00:32:41.297Z,40.38
2022-08-04T00:35:10.218Z,40.35
2022-08-04T00:37:38.850Z,40.41
2022-08-04T00:40:24.823Z,40.40
2022-08-04T00:43:10.053Z,40.15
2022-08-04T00:46:16.785Z,40.31
2022-08-04T00:49:02.835Z,40.49
2022-08-04T00:51:41.632Z,40.72
2022-08-04T00:55:05.429Z,40.38
2022-08-04T00:57:55.642Z,40.54
2022-08-04T01:00:22.588Z,40.08
2022-08-04T01:03:08.337Z,40.94
2022-08-04T01:05:58.723Z,40.57
2022-08-04T01:08:52.574Z,40.95
2022-08-04T01:11:57.698Z,41.09
2022-08-04T01:14:52.782Z,41.04
2022-08-04T01:17:37.661Z,40.77
2022-08-04T01:20:09.218Z,41.41
2022-08-04T01:22:56.183Z,40.93
2022-08-04T01:25:35.688Z,41.20
2022-08-04T01:28:31.008Z,41.19
2022-08-04T01:31:07.261Z,41.46
2022-08-04T01:33:58.378Z,40.75
2022-08-04T01:36:33.504Z,41.20
2022-08-04T01:39:20.931Z,41.08
2022-08-04T01:41:57.808Z,40.99
2022-08-04T01:44:27.795Z,41.25
2022-08-04T01:46:54.579Z,41.23
2022-08-04T01:49:23.104Z,41.39
2022-08-04T01:51:53.964Z,41.58
2022-08-04T01:54:21.915Z,41.46
2022-08-04T01:56:50.200Z,41.52
2022-08-04T01:59:19.447Z,41.53
2022-08-04T02:01:46.834Z,41.56
2022-08-04T02:04:23.290Z,41.98
2022-08-04T02:06:59.362Z,42.10
2022-08-04T02:09:28.840Z,41.57
2022-08-04T02:12:27.750Z,41.96
2022-08-04T02:15:00.157Z,41.76
2022-08-04T02:17:36.454Z,42.16
2022-08-04T02:20:15.227Z,42.22
2022-08-04T02:22:59.323Z,41.94
2022-08-04T02:25:28.534Z,41.66
2022-08-04T02:28:02.654Z,41.96
2022-08-04T02:30:38.385Z,42.17
2022-08-04T02:33:07.512Z,42.28
2022-08-04T02:35:39.262Z,42.53
2022-08-04T02:38:41.436Z,42.53
2022-08-04T02:41:09.492Z,42.05
2022-08-04T02:43:50.876Z,42.31
2022-08-04T02:46:21.073Z,42.22
2022-08-04T02:48:48.440Z,41.66
2022-08-04T02:51:17.924Z,42.52
2022-08-04T02:53:50.383Z,42.40
2022-08-04T02:56:20.264Z,42.27
2022-08-04T02:59:03.227Z,43.11
2022-08-04T03:01:30.685Z,42.36
2022-08-04T03:04:28.332Z,42.96
2022-08-04T03:07:46.824Z,42.83
2022-08-04T03:10:33.318Z,43.03
2022-08-04T03:13:27.358Z,43.06
2022-08-04T03:16:21.679Z,43.29
2022-08-04T03:19:09.920Z,42.94
2022-08-04T03:21:51.639Z,42.03
2022-08-04T03:24:36.763Z,43.07
2022-08-04T03:27:06.225Z,42.86
2022-08-04T03:29:55.397Z,43.06
2022-08-04T03:32:39.739Z,43.39
2022-08-04T03:35:38.686Z,43.44
2022-08-04T03:38:23.435Z,43.57
2022-08-04T03:40:52.878Z,42.96
2022-08-04T03:44:00.014Z,43.79
2022-08-04T03:47:05.856Z,43.82
2022-08-04T03:49:49.222Z,43.90
2022-08-04T03:52:49.543Z,43.96
2022-08-04T03:55:40.846Z,44.10
2022-08-04T03:58:34.678Z,43.93
2022-08-04T04:02:01.594Z,43.97
2022-08-04T04:04:26.192Z,43.49
2022-08-04T04:07:35.947Z,44.16
2022-08-04T04:10:35.162Z,44.09
2022-08-04T04:13:20.286Z,43.85
2022-08-04T04:16:12.691Z,44.28
2022-08-04T04:18:54.055Z,44.21
2022-08-04T04:21:32.673Z,44.41
2022-08-04T04:24:17.862Z,44.31
2022-08-04T04:26:58.070Z,43.93
2022-08-04T04:29:46.289Z,44.10
2022-08-04T04:32:14.611Z,43.95
2022-08-04T04:35:00.692Z,44.19
2022-08-04T04:37:52.296Z,44.27
2022-08-04T04:40:52.630Z,44.66
2022-08-04T04:43:50.968Z,44.80
2022-08-04T04:46:42.444Z,44.28
2022-08-04T04:49:20.625Z,44.20
2022-08-04T04:52:13.438Z,44.20
2022-08-04T04:54:45.758Z,44.40
2022-08-04T04:57:51.922Z,44.13
2022-08-04T05:00:10.990Z,44.46
2022-08-04T05:03:00.425Z,43.97
2022-08-04T05:05:39.365Z,44.25
2022-08-04T05:08:54.183Z,44.46
2022-08-04T05:11:37.817Z,44.28
2022-08-04T05:14:41.069Z,44.11
2022-08-04T05:17:26.218Z,44.22
2022-08-04T05:20:06.050Z,44.59
2022-08-04T05:22:55.491Z,44.08
2022-08-04T05:25:21.914Z,44.18
2022-08-04T05:28:12.050Z,43.91
2022-08-04T05:30:52.671Z,44.40
2022-08-04T05:33:29.291Z,43.94
2022-08-04T05:36:18.779Z,43.99
2022-08-04T05:38:49.561Z,43.58
2022-08-04T05:41:16.333Z,43.09
2022-08-04T05:43:45.274Z,43.44
2022-08-04T05:46:13.971Z,43.44
2022-08-04T05:48:41.812Z,43.34
2022-08-04T05:51:10.882Z,43.37
2022-08-04T05:53:38.847Z,43.27
2022-08-04T05:56:06.705Z,42.92
2022-08-04T05:58:34.871Z,42.78
2022-08-04T06:01:02.998Z,43.14
2022-08-04T06:03:31.027Z,42.98
2022-08-04T06:05:58.670Z,42.85
2022-08-04T06:08:25.588Z,42.60
2022-08-04T06:10:53.785Z,42.60
2022-08-04T06:13:48.087Z,42.57
2022-08-04T06:16:29.877Z,42.62
2022-08-04T06:20:03.257Z,42.16
2022-08-04T06:21:50.882Z,42.39
2022-08-04T06:24:25.378Z,41.72
2022-08-04T06:26:53.287Z,42.22
2022-08-04T06:29:26.998Z,41.83
2022-08-04T06:32:27.516Z,41.39
2022-08-04T06:34:51.042Z,41.50
2022-08-04T06:37:40.733Z,41.26
2022-08-04T06:40:29.343Z,41.34
2022-08-04T06:42:55.863Z,40.98
2022-08-04T06:45:23.985Z,40.81
2022-08-04T06:47:50.913Z,40.37
2022-08-04T06:51:31.438Z,40.10
2022-08-04T06:53:04.831Z,39.86
2022-08-04T06:55:33.470Z,39.49
2022-08-04T06:58:03.427Z,39.08
2022-08-04T07:00:32.081Z,39.00
2022-08-04T07:02:58.886Z,39.13
2022-08-04T07:05:25.570Z,38.60
2022-08-04T07:07:57.225Z,38.74
2022-08-04T07:10:25.055Z,38.50
2022-08-04T07:12:53.042Z,38.77
2022-08-04T07:15:22.449Z,38.67
2022-08-04T07:17:51.984Z,38.07
2022-08-04T07:20:34.928Z,38.36
2022-08-04T07:23:03.808Z,37.64
2022-08-04T07:26:00.878Z,37.79
2022-08-04T07:28:17.362Z,37.71
2022-08-04T07:30:45.044Z,38.01
2022-08-04T07:33:11.704Z,38.38
2022-08-04T07:36:03.893Z,38.19
2022-08-04T07:38:27.558Z,38.06
2022-08-04T07:40:55.478Z,38.06
2022-08-04T07:43:22.904Z,37.55
2022-08-04T07:45:49.695Z,37.53
2022-08-04T07:48:18.767Z,37.14
2022-08-04T07:50:46.931Z,36.01
2022-08-04T07:53:54.578Z,36.57
2022-08-04T07:56:02.231Z,34.53
2022-08-04T07:58:30.224Z,33.81
2022-08-04T08:00:57.818Z,32.18
2022-08-04T08:03:26.771Z,31.36
2022-08-04T08:06:17.271Z,30.65
2022-08-04T08:08:40.838Z,29.67
2022-08-04T08:11:07.989Z,28.85
2022-08-04T08:13:35.245Z,28.57
2022-08-04T08:16:02.535Z,27.74
2022-08-04T08:18:30.395Z,26.77
2022-08-04T08:20:57.126Z,29.78
2022-08-04T08:23:24.415Z,26.48
2022-08-04T08:25:51.608Z,29.06
2022-08-04T08:28:18.423Z,26.03
2022-08-04T08:30:44.932Z,25.25
2022-08-04T08:33:15.290Z,23.91
2022-08-04T08:36:07.781Z,24.69
2022-08-04T08:39:12.151Z,24.51
2022-08-04T08:42:06.124Z,23.32
2022-08-04T08:44:57.979Z,23.91
2022-08-04T08:48:11.339Z,23.00
2022-08-04T08:50:54.956Z,22.46
2022-08-04T08:53:21.383Z,22.12
2022-08-04T08:56:17.104Z,21.74
2022-08-04T08:58:57.683Z,22.03
2022-08-04T09:02:16.759Z,22.17
2022-08-04T09:04:52.111Z,20.97
2022-08-04T09:07:55.863Z,22.05
2022-08-04T09:10:33.890Z,21.12
2022-08-04T09:13:21.396Z,21.47
2022-08-04T09:15:51.175Z,23.21
2022-08-04T09:18:32.708Z,21.17
2022-08-04T09:21:06.307Z,20.75
2022-08-04T09:23:49.093Z,21.38
2022-08-04T09:26:45.647Z,21.66
2022-08-04T09:29:44.467Z,21.57
2022-08-04T09:32:23.544Z,20.95
2022-08-04T09:35:15.172Z,21.40
2022-08-04T09:37:48.472Z,21.49
2022-08-04T09:40:53.637Z,21.38
2022-08-04T09:43:59.173Z,21.99
2022-08-04T09:46:45.986Z,21.01
2022-08-04T09:49:31.865Z,21.36
2022-08-04T09:52:11.729Z,20.94
2022-08-04T09:55:07.416Z,21.75
2022-08-04T09:58:00.040Z,21.47
2022-08-04T10:00:40.757Z,20.31
2022-08-04T10:03:15.957Z,21.08
2022-08-04T10:06:13.506Z,20.26
2022-08-04T10:09:17.069Z,21.01
2022-08-04T10:12:25.198Z,21.75
2022-08-04T10:14:58.109Z,20.39
2022-08-04T10:17:52.561Z,20.23
2022-08-04T10:20:45.151Z,20.01
2022-08-04T10:23:15.939Z,19.70
2022-08-04T10:26:10.847Z,20.27
2022-08-04T10:28:44.669Z,20.00
2022-08-04T10:31:19.136Z,20.03
2022-08-04T10:33:54.592Z,19.51
2022-08-04T10:36:27.651Z,19.54
2022-08-04T10:39:42.404Z,19.73
2022-08-04T10:42:11.388Z,20.03
2022-08-04T10:45:10.963Z,19.50
2022-08-04T10:47:45.454Z,18.32
2022-08-04T10:50:24.926Z,18.34
2022-08-04T10:53:25.777Z,19.68
2022-08-04T10:56:22.410Z,18.53
2022-08-04T10:59:02.839Z,17.72
2022-08-04T11:02:01.691Z,17.71
2022-08-04T11:04:46.242Z,17.56
2022-08-04T11:07:15.479Z,17.79
2022-08-04T11:09:43.969Z,18.22
2022-08-04T11:12:25.335Z,18.09
2022-08-04T11:15:23.671Z,19.03
2022-08-04T11:17:56.639Z,18.85
2022-08-04T11:20:37.111Z,18.60
2022-08-04T11:23:17.525Z,18.91
2022-08-04T11:25:59.099Z,18.95
2022-08-04T11:28:58.482Z,19.34
2022-08-04T11:31:36.534Z,18.65
2022-08-04T11:34:15.853Z,19.00
2022-08-04T11:37:00.686Z,19.15
2022-08-04T11:39:33.262Z,18.68
2022-08-04T11:42:18.173Z,19.92
2022-08-04T11:44:51.356Z,19.62
2022-08-04T11:47:35.108Z,19.99
2022-08-04T11:50:11.130Z,19.43
2022-08-04T11:52:44.966Z,19.37
2022-08-04T11:55:16.213Z,19.39
2022-08-04T11:57:44.434Z,19.47
2022-08-04T12:00:14.891Z,19.11
2022-08-04T12:03:20.402Z,19.29
2022-08-04T12:06:15.356Z,19.24
2022-08-04T12:09:13.135Z,18.46
2022-08-04T12:11:57.972Z,18.55
2022-08-04T12:14:44.298Z,18.75
2022-08-04T12:17:15.711Z,18.64
2022-08-04T12:20:03.966Z,19.07
2022-08-04T12:22:47.526Z,19.14
2022-08-04T12:25:44.744Z,19.92
2022-08-04T12:28:18.664Z,19.06
2022-08-04T12:31:00.826Z,19.14
2022-08-04T12:34:05.039Z,19.55
2022-08-04T12:36:53.788Z,19.45
2022-08-04T12:39:21.521Z,19.58
2022-08-04T12:42:21.502Z,20.07
2022-08-04T12:44:54.039Z,19.69
2022-08-04T12:47:29.053Z,19.94
2022-08-04T12:50:03.283Z,20.12
2022-08-04T12:55:30.636Z,19.90
2022-08-04T12:57:58.593Z,20.30
2022-08-04T13:00:30.498Z,20.75
2022-08-04T13:03:10.232Z,20.78
2022-08-04T13:05:39.170Z,20.18
2022-08-04T13:08:07.112Z,20.48
2022-08-04T13:10:37.725Z,21.26
2022-08-04T13:13:05.384Z,21.42
2022-08-04T13:15:33.588Z,21.61
2022-08-04T13:18:15.556Z,21.70
2022-08-04T13:20:43.990Z,22.06
2022-08-04T13:23:14.954Z,22.16
2022-08-04T13:26:43.348Z,22.60
2022-08-04T13:28:42.980Z,22.92
2022-08-04T13:31:14.327Z,23.03
2022-08-04T13:33:46.379Z,23.51
2022-08-04T13:36:14.289Z,23.49
2022-08-04T13:39:20.765Z,23.40
2022-08-04T13:41:57.984Z,23.59
2022-08-04T13:44:29.632Z,23.92
2022-08-04T13:47:05.047Z,23.67
2022-08-04T13:49:42.890Z,23.73
2022-08-04T13:52:18.340Z,24.04
2022-08-04T13:54:46.926Z,24.01
2022-08-04T13:57:23.173Z,24.42
2022-08-04T13:59:53.534Z,24.54
2022-08-04T14:02:33.706Z,24.59
2022-08-04T14:05:18.177Z,24.69
2022-08-04T14:07:48.884Z,24.62
2022-08-04T14:10:15.599Z,24.91
2022-08-04T14:12:47.675Z,25.26
2022-08-04T14:16:01.344Z,25.44
2022-08-04T14:18:32.534Z,25.83
2022-08-04T14:21:10.580Z,25.89
2022-08-04T14:23:47.161Z,25.89
2022-08-04T14:26:32.346Z,25.97
2022-08-04T14:29:27.553Z,26.22
2022-08-04T14:32:12.598Z,26.33
2022-08-04T14:34:44.989Z,26.55
2022-08-04T14:37:20.291Z,26.28
2022-08-04T14:40:17.529Z,26.27
2022-08-04T14:42:54.650Z,26.79
2022-08-04T14:45:31.877Z,26.50
2022-08-04T14:47:59.528Z,26.51
2022-08-04T14:50:42.366Z,26.69
2022-08-04T14:53:17.929Z,26.82
2022-08-04T14:55:47.406Z,26.87
2022-08-04T14:58:35.314Z,26.79
2022-08-04T15:01:10.536Z,26.26
2022-08-04T15:03:50.739Z,26.48
2022-08-04T15:06:25.980Z,26.40
2022-08-04T15:08:55.501Z,26.30
2022-08-04T15:11:24.188Z,26.08
2022-08-04T15:13:55.719Z,26.49
2022-08-04T15:16:24.456Z,26.18
2022-08-04T15:18:52.675Z,26.55
2022-08-04T15:21:22.459Z,26.65
2022-08-04T15:23:50.951Z,26.33
2022-08-04T15:26:40.644Z,26.64
2022-08-04T15:29:27.219Z,26.61
2022-08-04T15:32:04.555Z,26.43
2022-08-04T15:34:50.253Z,26.51
2022-08-04T15:37:31.005Z,26.70
2022-08-04T15:40:08.931Z,26.74
2022-08-04T15:42:54.001Z,26.44
2022-08-04T15:46:02.418Z,27.14
2022-08-04T15:48:11.931Z,26.53
2022-08-04T15:50:59.573Z,26.92
2022-08-04T15:54:01.360Z,26.49
2022-08-04T15:56:26.400Z,26.63
2022-08-04T15:58:55.154Z,27.04
2022-08-04T16:01:22.790Z,27.09
2022-08-04T16:03:59.969Z,27.06
2022-08-04T16:06:29.223Z,27.18
2022-08-04T16:09:04.368Z,27.22
2022-08-04T16:11:32.757Z,27.71
2022-08-04T16:13:59.775Z,27.19
2022-08-04T16:16:38.602Z,27.70
2022-08-04T16:19:16.566Z,28.08
2022-08-04T16:22:05.735Z,27.40
2022-08-04T16:24:37.329Z,27.66
2022-08-04T16:27:06.461Z,28.01
2022-08-04T16:29:45.604Z,27.66
2022-08-04T16:32:16.603Z,27.84
2022-08-04T16:34:54.499Z,28.37
2022-08-04T16:37:37.765Z,28.31
2022-08-04T16:40:35.785Z,28.35
2022-08-04T16:43:17.602Z,28.50
2022-08-04T16:45:50.229Z,28.22
2022-08-04T16:48:23.257Z,28.13
2022-08-04T16:51:07.624Z,28.50
2022-08-04T16:54:04.314Z,28.62
2022-08-04T16:56:30.065Z,28.33
2022-08-04T16:58:56.876Z,28.84
2022-08-04T17:01:33.590Z,28.62
2022-08-04T17:04:05.638Z,28.48
2022-08-04T17:06:38.665Z,28.74
2022-08-04T17:09:17.538Z,29.08
2022-08-04T17:11:46.389Z,28.98
2022-08-04T17:14:13.330Z,29.17
2022-08-04T17:16:42.708Z,29.34
2022-08-04T17:19:20.296Z,29.65
2022-08-04T17:22:05.338Z,30.20
2022-08-04T17:24:34.979Z,29.81
2022-08-04T17:27:04.289Z,29.99
2022-08-04T17:29:43.301Z,30.42
2022-08-04T17:32:21.223Z,30.38
2022-08-04T17:34:54.254Z,30.79
2022-08-04T17:37:41.295Z,30.93
2022-08-04T17:40:18.644Z,30.87
2022-08-04T17:44:02.825Z,30.92
2022-08-04T17:46:28.109Z,30.16
2022-08-04T17:49:19.703Z,30.99
2022-08-04T17:52:06.037Z,30.69
2022-08-04T17:54:39.789Z,30.32
2022-08-04T17:57:15.919Z,30.95
2022-08-04T17:59:59.976Z,30.76
2022-08-04T18:02:33.006Z,30.53
2022-08-04T18:05:10.299Z,30.59
2022-08-04T18:08:38.247Z,31.06
2022-08-04T18:10:55.507Z,30.63
2022-08-04T18:13:27.814Z,30.68
2022-08-04T18:16:05.142Z,30.92
2022-08-04T18:18:31.928Z,30.63
2022-08-04T18:21:02.825Z,30.69
2022-08-04T18:23:31.455Z,30.75
2022-08-04T18:25:59.382Z,30.92
2022-08-04T18:28:29.206Z,31.10
2022-08-04T18:31:00.017Z,31.37
2022-08-04T18:33:40.205Z,31.40
2022-08-04T18:36:34.199Z,31.29
2022-08-04T18:38:58.656Z,31.58
2022-08-04T18:41:29.172Z,31.87
2022-08-04T18:44:15.672Z,32.24
2022-08-04T18:46:52.984Z,32.20
2022-08-04T18:52:14.887Z,32.43
2022-08-04T18:54:42.054Z,32.42
2022-08-04T18:59:56.436Z,32.70
2022-08-04T19:02:26.509Z,33.14
2022-08-04T19:04:53.422Z,32.92
2022-08-04T19:07:24.503Z,33.01
2022-08-04T19:09:58.615Z,32.89
2022-08-04T19:12:28.210Z,33.33
2022-08-04T19:15:08.751Z,33.42
2022-08-04T19:17:53.398Z,33.51
2022-08-04T19:20:25.981Z,33.56
2022-08-04T19:24:28.012Z,33.51
2022-08-04T19:26:03.814Z,33.64
2022-08-04T19:28:31.696Z,33.98
2022-08-04T19:31:00.484Z,34.07
2022-08-04T19:36:13.798Z,34.67
2022-08-04T19:38:44.887Z,34.69
2022-08-04T19:41:14.357Z,35.05
2022-08-04T19:43:44.004Z,35.19
2022-08-04T19:46:12.055Z,35.39
2022-08-04T19:48:44.867Z,35.37
2022-08-04T19:51:27.814Z,35.48
2022-08-04T19:54:02.299Z,35.27
2022-08-04T19:56:41.502Z,35.95
2022-08-04T19:59:09.801Z,35.92
2022-08-04T20:01:44.125Z,35.92
2022-08-04T20:04:11.607Z,36.22
2022-08-04T20:06:39.649Z,36.43
2022-08-04T20:09:16.998Z,36.41
2022-08-04T20:11:53.502Z,36.69
2022-08-04T20:14:20.097Z,36.48
2022-08-04T20:16:58.954Z,36.48
2022-08-04T20:19:25.809Z,37.04
2022-08-04T20:21:56.335Z,36.86
2022-08-04T20:24:39.237Z,36.88
2022-08-04T20:27:14.921Z,37.40
2022-08-04T20:29:49.445Z,37.15
2022-08-04T20:32:22.226Z,37.67
2022-08-04T20:34:50.398Z,37.78
2022-08-04T20:37:18.480Z,37.83
2022-08-04T20:39:54.910Z,37.72
2022-08-04T20:42:26.876Z,37.44
2022-08-04T20:44:55.381Z,37.64
2022-08-04T20:47:23.278Z,38.04
2022-08-04T20:49:50.451Z,37.63
2022-08-04T20:52:20.581Z,37.94
2022-08-04T20:54:48.244Z,38.39
2022-08-04T20:57:16.627Z,38.60
2022-08-04T20:59:50.396Z,38.35
2022-08-04T21:02:27.892Z,38.39
2022-08-04T21:04:57.591Z,38.97
2022-08-04T21:07:25.327Z,38.87
2022-08-04T21:09:52.832Z,38.99
2022-08-04T21:12:27.238Z,38.61
2022-08-04T21:15:17.155Z,39.07
2022-08-04T21:18:04.611Z,39.45
2022-08-04T21:20:32.313Z,39.21
2022-08-04T21:23:02.062Z,38.86
2022-08-04T21:25:30.172Z,39.41
2022-08-04T21:28:04.003Z,39.36
2022-08-04T21:31:22.103Z,39.95
2022-08-04T21:34:11.322Z,38.41
2022-08-04T21:36:50.837Z,39.42
2022-08-04T21:39:17.525Z,39.27
2022-08-04T21:42:28.232Z,39.02
2022-08-04T21:44:32.957Z,39.55
2022-08-04T21:47:00.819Z,39.81
2022-08-04T21:49:27.315Z,39.65
2022-08-04T21:51:59.789Z,39.67
2022-08-04T21:54:28.011Z,39.63
2022-08-04T21:56:54.571Z,39.71
2022-08-04T21:59:23.682Z,39.90
2022-08-04T22:01:55.250Z,40.01
2022-08-04T22:04:21.802Z,39.71
2022-08-04T22:06:52.000Z,39.21
2022-08-04T22:09:18.794Z,39.46
2022-08-04T22:11:51.102Z,39.38
2022-08-04T22:14:27.612Z,39.34
2022-08-04T22:16:56.560Z,39.48
2022-08-04T22:19:39.633Z,39.50
2022-08-04T22:22:07.561Z,39.39
2022-08-04T22:24:39.112Z,39.21
2022-08-04T22:27:11.180Z,39.39
2022-08-04T22:29:39.232Z,39.27
2022-08-04T22:32:11.393Z,39.85
2022-08-04T22:34:40.087Z,39.46
2022-08-04T22:37:12.755Z,39.38
2022-08-04T22:39:56.114Z,39.56
2022-08-04T22:42:24.029Z,39.49
2022-08-04T22:44:50.744Z,39.48
2022-08-04T22:47:20.602Z,39.63
2022-08-04T22:50:01.650Z,39.72
2022-08-04T22:52:36.879Z,39.66
2022-08-04T22:55:22.110Z,39.56
2022-08-04T22:58:05.007Z,39.27
2022-08-04T23:00:32.257Z,39.56
2022-08-04T23:02:58.866Z,39.65
2022-08-04T23:05:29.180Z,39.56
2022-08-04T23:08:05.258Z,39.61
2022-08-04T23:10:33.032Z,39.62
2022-08-04T23:12:59.648Z,39.90
2022-08-04T23:15:33.774Z,39.66
2022-08-04T23:18:00.721Z,40.07
2022-08-04T23:20:32.337Z,40.10
2022-08-04T23:22:59.495Z,40.11
2022-08-04T23:26:07.263Z,39.90
2022-08-04T23:28:25.315Z,40.08
2022-08-04T23:30:53.599Z,39.99
2022-08-04T23:33:20.566Z,39.76
2022-08-04T23:35:49.775Z,39.85
2022-08-04T23:38:31.733Z,39.54
2022-08-04T23:41:15.885Z,39.33
2022-08-04T23:43:55.030Z,38.94
2022-08-04T23:46:22.464Z,38.78
2022-08-04T23:48:49.598Z,38.97
2022-08-04T23:51:16.457Z,39.51
2022-08-04T23:54:03.748Z,39.66
2022-08-04T23:56:32.868Z,39.87
2022-08-04T23:59:03.791Z,40.12
