createdAt,value
2023-02-06T00:02:13.293Z,24.65
2023-02-06T00:04:41.441Z,24.13
2023-02-06T00:07:08.543Z,31.00
2023-02-06T00:09:35.561Z,30.02
2023-02-06T00:12:02.737Z,29.23
2023-02-06T00:14:29.876Z,29.55
2023-02-06T00:16:56.904Z,28.10
2023-02-06T00:19:24.032Z,20.85
2023-02-06T00:21:51.356Z,29.17
2023-02-06T00:24:18.411Z,21.90
2023-02-06T00:26:45.811Z,29.92
2023-02-06T00:29:13.358Z,24.90
2023-02-06T00:31:40.711Z,35.80
2023-02-06T00:34:08.199Z,26.25
2023-02-06T00:36:35.512Z,34.55
2023-02-06T00:39:02.995Z,34.83
2023-02-06T00:41:30.066Z,26.35
2023-02-06T00:43:57.106Z,26.45
2023-02-06T00:46:24.209Z,21.30
2023-02-06T00:48:51.278Z,15.90
2023-02-06T00:51:18.322Z,16.92
2023-02-06T00:53:50.988Z,14.07
2023-02-06T00:56:18.407Z,19.20
2023-02-06T00:58:45.642Z,18.40
2023-02-06T01:01:13.183Z,17.48
2023-02-06T01:03:40.342Z,17.35
2023-02-06T01:06:08.256Z,18.60
2023-02-06T01:08:35.336Z,16.63
2023-02-06T01:11:02.500Z,14.82
2023-02-06T01:13:29.634Z,16.38
2023-02-06T01:15:56.894Z,23.15
2023-02-06T01:18:24.384Z,19.92
2023-02-06T01:20:51.569Z,20.95
2023-02-06T01:23:18.746Z,17.45
2023-02-06T01:25:54.704Z,17.90
2023-02-06T01:28:25.097Z,18.92
2023-02-06T01:33:19.535Z,18.90
2023-02-06T01:35:46.628Z,19.35
2023-02-06T01:38:13.717Z,15.90
2023-02-06T01:40:41.011Z,13.82
2023-02-06T01:43:15.400Z,13.98
2023-02-06T01:45:45.743Z,16.48
2023-02-06T01:48:19.146Z,16.98
2023-02-06T01:50:48.440Z,18.17
2023-02-06T01:53:15.560Z,19.77
2023-02-06T01:55:42.562Z,20.25
2023-02-06T01:58:10.033Z,17.42
2023-02-06T02:00:37.139Z,21.10
2023-02-06T02:03:04.215Z,17.25
2023-02-06T02:05:33.498Z,18.55
2023-02-06T02:08:09.607Z,18.63
2023-02-06T02:10:36.720Z,17.02
2023-02-06T02:13:03.884Z,15.98
2023-02-06T02:15:46.994Z,19.58
2023-02-06T02:18:29.203Z,23.75
2023-02-06T02:21:15.414Z,20.70
2023-02-06T02:23:42.415Z,18.90
2023-02-06T02:26:31.086Z,23.75
2023-02-06T02:29:04.078Z,43.03
2023-02-06T02:31:46.500Z,26.23
2023-02-06T02:34:35.284Z,19.75
2023-02-06T02:37:18.065Z,21.23
2023-02-06T02:40:09.567Z,18.85
2023-02-06T02:43:04.626Z,16.75
2023-02-06T02:45:45.202Z,18.17
2023-02-06T02:48:26.929Z,16.77
2023-02-06T02:50:54.533Z,18.88
2023-02-06T02:53:22.059Z,18.65
2023-02-06T02:55:49.365Z,19.10
2023-02-06T02:58:18.735Z,15.43
2023-02-06T03:00:49.515Z,11.82
2023-02-06T03:03:17.526Z,18.42
2023-02-06T03:06:13.533Z,19.00
2023-02-06T03:08:52.400Z,15.95
2023-02-06T03:11:19.710Z,17.58
2023-02-06T03:14:10.500Z,18.05
2023-02-06T03:16:47.554Z,17.55
2023-02-06T03:19:19.576Z,21.63
2023-02-06T03:21:46.618Z,19.08
2023-02-06T03:24:15.802Z,19.95
2023-02-06T03:26:42.955Z,19.90
2023-02-06T03:29:11.539Z,17.88
2023-02-06T03:31:52.029Z,16.73
2023-02-06T03:34:26.542Z,17.02
2023-02-06T03:36:53.591Z,16.98
2023-02-06T03:39:21.078Z,16.58
2023-02-06T03:41:49.319Z,16.20
2023-02-06T03:44:19.245Z,17.02
2023-02-06T03:46:48.493Z,19.20
2023-02-06T03:49:16.350Z,17.27
2023-02-06T03:51:46.141Z,14.70
2023-02-06T03:54:14.313Z,15.88
2023-02-06T03:56:47.365Z,19.40
2023-02-06T03:59:14.777Z,16.05
2023-02-06T04:01:47.806Z,16.38
2023-02-06T04:04:16.638Z,17.88
2023-02-06T04:06:43.701Z,16.75
2023-02-06T04:09:10.796Z,16.80
2023-02-06T04:11:37.855Z,18.23
2023-02-06T04:14:04.907Z,16.15
2023-02-06T04:16:31.991Z,15.82
2023-02-06T04:18:59.028Z,17.88
2023-02-06T04:21:26.097Z,17.13
2023-02-06T04:23:53.335Z,17.65
2023-02-06T04:26:20.481Z,17.25
2023-02-06T04:28:47.487Z,20.58
2023-02-06T04:31:14.757Z,16.08
2023-02-06T04:33:42.003Z,16.88
2023-02-06T04:36:09.234Z,15.90
2023-02-06T04:38:36.379Z,18.60
2023-02-06T04:41:04.579Z,16.60
2023-02-06T04:43:32.253Z,17.58
2023-02-06T04:45:59.400Z,19.33
2023-02-06T04:48:26.731Z,17.20
2023-02-06T04:50:53.751Z,15.43
2023-02-06T04:53:20.769Z,17.25
2023-02-06T04:55:47.895Z,17.83
2023-02-06T04:58:15.028Z,18.35
2023-02-06T05:00:42.089Z,23.13
2023-02-06T05:03:09.275Z,22.05
2023-02-06T05:05:36.766Z,20.40
2023-02-06T05:08:04.010Z,19.00
2023-02-06T05:10:31.134Z,20.42
2023-02-06T05:12:58.326Z,21.23
2023-02-06T05:15:29.462Z,23.00
2023-02-06T05:17:56.589Z,24.17
2023-02-06T05:20:26.338Z,19.55
2023-02-06T05:22:53.588Z,19.73
2023-02-06T05:25:21.997Z,24.63
2023-02-06T05:27:49.136Z,19.10
2023-02-06T05:30:16.385Z,23.55
2023-02-06T05:32:45.968Z,22.25
2023-02-06T05:35:13.010Z,32.17
2023-02-06T05:37:40.317Z,22.27
2023-02-06T05:40:08.025Z,26.25
2023-02-06T05:42:36.521Z,25.75
2023-02-06T05:45:03.878Z,38.10
2023-02-06T05:47:33.441Z,32.53
2023-02-06T05:50:00.857Z,29.27
2023-02-06T05:52:28.178Z,22.33
2023-02-06T05:54:55.241Z,22.75
2023-02-06T05:57:22.492Z,25.40
2023-02-06T05:59:49.695Z,27.65
2023-02-06T06:02:17.286Z,27.48
2023-02-06T06:04:44.555Z,37.42
2023-02-06T06:10:16.922Z,121.05
2023-02-06T06:12:47.050Z,80.00
2023-02-06T06:16:00.684Z,69.97
2023-02-06T06:18:27.911Z,75.75
2023-02-06T06:20:57.439Z,115.40
2023-02-06T06:23:34.961Z,122.70
2023-02-06T06:26:02.261Z,140.15
2023-02-06T06:28:37.447Z,146.93
2023-02-06T06:31:06.970Z,128.52
2023-02-06T06:33:34.299Z,109.07
2023-02-06T06:36:05.173Z,117.00
2023-02-06T06:38:32.404Z,131.98
2023-02-06T06:41:00.849Z,148.80
2023-02-06T06:43:28.226Z,250.63
2023-02-06T06:46:00.725Z,247.88
2023-02-06T06:48:28.398Z,171.02
2023-02-06T06:50:58.598Z,159.30
2023-02-06T06:53:25.842Z,141.07
2023-02-06T06:55:52.935Z,112.13
2023-02-06T06:58:29.589Z,92.10
2023-02-06T07:00:57.089Z,107.15
2023-02-06T07:03:24.354Z,95.13
2023-02-06T07:05:54.520Z,92.53
2023-02-06T07:08:21.631Z,133.07
2023-02-06T07:11:03.739Z,132.40
2023-02-06T07:13:32.018Z,71.55
2023-02-06T07:15:59.777Z,71.20
2023-02-06T07:18:27.139Z,79.90
2023-02-06T07:21:04.020Z,100.28
2023-02-06T07:23:54.181Z,80.03
2023-02-06T07:26:22.461Z,64.43
2023-02-06T07:28:52.864Z,63.75
2023-02-06T07:33:47.331Z,34.90
2023-02-06T07:36:15.580Z,28.00
2023-02-06T07:38:42.743Z,33.03
2023-02-06T07:41:12.589Z,37.90
2023-02-06T07:43:40.369Z,34.60
2023-02-06T07:46:07.590Z,33.65
2023-02-06T07:48:34.833Z,32.33
2023-02-06T07:51:36.465Z,29.10
2023-02-06T07:54:03.701Z,38.10
2023-02-06T07:56:45.924Z,37.10
2023-02-06T07:59:16.773Z,40.70
2023-02-06T08:01:44.128Z,34.05
2023-02-06T08:04:11.892Z,37.83
2023-02-06T08:06:50.204Z,44.88
2023-02-06T08:09:41.281Z,45.67
2023-02-06T08:12:56.611Z,45.22
2023-02-06T08:15:23.705Z,43.35
2023-02-06T08:17:50.987Z,41.47
2023-02-06T08:20:18.567Z,36.80
2023-02-06T08:22:46.857Z,32.28
2023-02-06T08:25:17.825Z,35.80
2023-02-06T08:28:07.024Z,37.70
2023-02-06T08:30:44.214Z,41.20
2023-02-06T08:33:11.878Z,36.22
2023-02-06T08:35:39.388Z,32.05
2023-02-06T08:38:07.874Z,35.85
2023-02-06T08:40:35.009Z,32.42
2023-02-06T08:43:02.386Z,37.53
2023-02-06T08:45:30.499Z,33.95
2023-02-06T08:48:00.585Z,34.90
2023-02-06T08:50:36.323Z,35.55
2023-02-06T08:53:14.864Z,35.72
2023-02-06T08:58:33.440Z,39.97
2023-02-06T09:03:36.486Z,38.75
2023-02-06T09:06:14.875Z,39.92
2023-02-06T09:08:51.822Z,38.17
2023-02-06T09:11:21.001Z,41.75
2023-02-06T09:22:59.226Z,33.47
2023-02-06T09:36:52.267Z,42.83
2023-02-06T09:39:21.803Z,31.17
2023-02-06T09:47:41.033Z,29.38
2023-02-06T09:50:21.953Z,24.40
2023-02-06T09:53:10.147Z,27.00
2023-02-06T09:55:41.530Z,27.27
2023-02-06T09:58:49.059Z,26.40
2023-02-06T10:01:30.275Z,26.65
2023-02-06T10:04:16.445Z,28.73
2023-02-06T10:07:09.739Z,24.60
2023-02-06T10:09:53.380Z,31.15
2023-02-06T10:12:59.377Z,28.17
2023-02-06T10:16:24.020Z,25.92
2023-02-06T10:19:05.368Z,25.52
2023-02-06T10:21:47.824Z,32.75
2023-02-06T10:24:34.568Z,24.95
2023-02-06T10:27:04.256Z,26.08
2023-02-06T10:29:42.443Z,32.20
2023-02-06T10:32:34.533Z,29.25
2023-02-06T10:35:37.024Z,24.65
2023-02-06T10:38:12.310Z,25.50
2023-02-06T10:41:09.540Z,24.88
2023-02-06T10:44:08.985Z,24.35
2023-02-06T10:46:49.509Z,19.60
2023-02-06T10:50:38.669Z,16.95
2023-02-06T10:54:11.058Z,20.25
2023-02-06T10:57:06.206Z,25.58
2023-02-06T11:00:26.905Z,15.90
2023-02-06T11:03:51.886Z,18.63
2023-02-06T11:06:30.859Z,19.45
2023-02-06T11:09:00.025Z,21.88
2023-02-06T11:11:31.182Z,22.17
2023-02-06T11:14:18.216Z,20.88
2023-02-06T11:16:46.024Z,20.63
2023-02-06T11:19:30.588Z,23.95
2023-02-06T11:22:26.619Z,23.42
2023-02-06T11:27:56.042Z,26.85
2023-02-06T12:21:33.090Z,15.40
2023-02-06T12:24:06.755Z,17.73
2023-02-06T12:26:35.398Z,20.70
2023-02-06T12:29:10.156Z,23.92
2023-02-06T12:32:17.468Z,19.88
2023-02-06T12:34:58.516Z,16.48
2023-02-06T12:37:48.683Z,14.52
2023-02-06T12:40:46.447Z,13.63
2023-02-06T12:43:18.722Z,20.25
2023-02-06T12:45:49.873Z,15.90
2023-02-06T12:48:29.992Z,12.63
2023-02-06T12:51:49.536Z,18.17
2023-02-06T12:54:22.992Z,14.90
2023-02-06T12:57:02.136Z,17.35
2023-02-06T12:59:58.266Z,20.55
2023-02-06T13:02:44.335Z,15.07
2023-02-06T13:05:39.821Z,14.32
2023-02-06T13:08:17.643Z,14.38
2023-02-06T13:11:03.016Z,19.48
2023-02-06T13:14:09.044Z,17.63
2023-02-06T13:16:41.845Z,17.23
2023-02-06T13:19:32.137Z,14.65
2023-02-06T13:22:44.768Z,14.15
2023-02-06T13:25:39.142Z,14.38
2023-02-06T13:31:07.448Z,17.17
2023-02-06T13:33:48.899Z,19.83
2023-02-06T13:36:28.740Z,21.40
2023-02-06T13:39:00.749Z,18.15
2023-02-06T13:41:29.391Z,20.30
2023-02-06T13:44:17.917Z,17.85
2023-02-06T13:47:23.112Z,17.52
2023-02-06T13:50:48.849Z,20.10
2023-02-06T13:53:29.614Z,23.35
2023-02-06T13:56:10.598Z,19.65
2023-02-06T13:58:44.626Z,18.95
2023-02-06T14:01:41.294Z,19.13
2023-02-06T14:04:10.375Z,18.52
2023-02-06T14:06:49.315Z,24.70
2023-02-06T14:16:23.316Z,22.15
2023-02-06T14:19:09.148Z,32.63
2023-02-06T14:30:21.759Z,31.13
2023-02-06T14:32:53.014Z,24.02
2023-02-06T14:35:32.063Z,27.08
2023-02-06T14:38:27.807Z,29.30
2023-02-06T14:40:56.953Z,25.23
2023-02-06T14:43:28.776Z,28.77
2023-02-06T14:46:07.033Z,34.97
2023-02-06T14:48:57.754Z,22.10
2023-02-06T14:51:30.506Z,31.60
2023-02-06T14:54:00.615Z,38.33
2023-02-06T14:56:30.342Z,32.10
2023-02-06T14:59:08.226Z,31.03
2023-02-06T15:01:36.303Z,27.73
2023-02-06T15:04:23.059Z,36.47
2023-02-06T15:06:58.399Z,35.40
2023-02-06T15:09:28.519Z,39.25
2023-02-06T15:11:57.968Z,26.23
2023-02-06T15:14:29.993Z,37.90
2023-02-06T15:17:03.747Z,26.40
2023-02-06T15:19:32.837Z,30.25
2023-02-06T15:22:07.942Z,33.55
2023-02-06T15:24:59.452Z,37.70
2023-02-06T15:27:35.315Z,34.30
2023-02-06T15:30:09.247Z,22.85
2023-02-06T15:32:39.662Z,24.40
2023-02-06T15:35:37.445Z,28.98
2023-02-06T15:38:08.701Z,28.35
2023-02-06T15:40:42.484Z,31.40
2023-02-06T15:43:22.664Z,32.13
2023-02-06T15:45:52.000Z,34.45
2023-02-06T15:48:20.323Z,44.38
2023-02-06T15:51:03.509Z,35.03
2023-02-06T15:53:39.461Z,42.95
2023-02-06T15:56:20.796Z,37.13
2023-02-06T15:58:49.874Z,49.20
2023-02-06T16:01:18.955Z,60.53
2023-02-06T16:03:55.365Z,62.78
2023-02-06T16:06:46.376Z,59.20
2023-02-06T16:09:21.870Z,58.00
2023-02-06T16:11:57.055Z,67.40
2023-02-06T16:14:38.497Z,51.20
2023-02-06T16:17:37.364Z,52.25
2023-02-06T16:20:41.787Z,48.47
2023-02-06T16:23:29.212Z,40.30
2023-02-06T16:26:02.514Z,40.08
2023-02-06T16:28:31.400Z,43.53
2023-02-06T16:31:04.812Z,29.48
2023-02-06T16:33:42.889Z,29.38
2023-02-06T16:36:14.386Z,43.83
2023-02-06T16:38:46.333Z,37.65
2023-02-06T16:41:37.378Z,40.25
2023-02-06T16:44:07.991Z,35.10
2023-02-06T16:49:02.484Z,41.30
2023-02-06T16:51:30.482Z,40.67
2023-02-06T16:53:58.503Z,47.65
2023-02-06T16:56:37.998Z,46.20
2023-02-06T16:59:05.302Z,42.35
2023-02-06T17:01:35.733Z,44.58
2023-02-06T17:04:03.175Z,48.65
2023-02-06T17:06:30.760Z,43.47
2023-02-06T17:09:02.233Z,45.05
2023-02-06T17:11:31.020Z,62.60
2023-02-06T17:14:00.787Z,56.97
2023-02-06T17:16:29.769Z,70.93
2023-02-06T17:18:57.146Z,55.00
2023-02-06T17:21:25.223Z,70.85
2023-02-06T17:23:52.770Z,63.35
2023-02-06T17:26:22.063Z,57.78
2023-02-06T17:28:50.558Z,56.28
2023-02-06T17:31:22.166Z,66.78
2023-02-06T17:34:00.735Z,65.38
2023-02-06T17:36:33.616Z,52.70
2023-02-06T17:39:00.883Z,54.63
2023-02-06T17:41:28.650Z,51.22
2023-02-06T17:43:55.885Z,50.10
2023-02-06T17:46:23.516Z,58.15
2023-02-06T17:48:50.889Z,50.13
2023-02-06T17:51:18.123Z,38.45
2023-02-06T17:53:48.481Z,45.90
2023-02-06T17:56:15.965Z,37.85
2023-02-06T17:58:43.627Z,64.53
2023-02-06T18:01:12.525Z,60.05
2023-02-06T18:03:41.349Z,47.33
2023-02-06T18:06:08.913Z,66.95
2023-02-06T18:08:36.258Z,67.03
2023-02-06T18:11:18.324Z,75.30
2023-02-06T18:13:46.635Z,61.97
2023-02-06T18:16:17.715Z,55.33
2023-02-06T18:18:45.099Z,58.92
2023-02-06T18:21:12.400Z,51.70
2023-02-06T18:23:39.709Z,49.83
2023-02-06T18:26:08.900Z,53.65
2023-02-06T18:28:37.055Z,53.22
2023-02-06T18:31:04.951Z,52.17
2023-02-06T18:33:34.153Z,44.78
2023-02-06T18:36:05.538Z,48.88
2023-02-06T18:38:33.723Z,40.85
2023-02-06T18:41:06.248Z,37.83
2023-02-06T18:43:33.865Z,40.58
2023-02-06T18:46:11.354Z,44.05
2023-02-06T18:48:38.481Z,37.13
2023-02-06T18:51:07.823Z,41.67
2023-02-06T18:53:34.906Z,43.33
2023-02-06T18:56:03.364Z,44.90
2023-02-06T18:58:30.739Z,46.97
2023-02-06T19:00:58.050Z,45.10
2023-02-06T19:03:25.418Z,44.88
2023-02-06T19:05:52.577Z,47.78
2023-02-06T19:08:23.561Z,35.42
2023-02-06T19:10:51.924Z,32.55
2023-02-06T19:13:19.401Z,34.58
2023-02-06T19:15:47.927Z,48.42
2023-02-06T19:18:19.762Z,44.17
2023-02-06T19:20:52.235Z,43.00
2023-02-06T19:23:19.485Z,48.22
2023-02-06T19:25:47.080Z,50.92
2023-02-06T19:28:14.427Z,57.65
2023-02-06T19:30:41.957Z,45.00
2023-02-06T19:33:09.420Z,28.98
2023-02-06T19:35:40.596Z,32.30
2023-02-06T19:38:07.741Z,41.63
2023-02-06T19:40:36.937Z,32.35
2023-02-06T19:43:04.461Z,44.45
2023-02-06T19:45:31.725Z,39.33
2023-02-06T19:47:58.969Z,47.75
2023-02-06T19:50:26.224Z,31.80
2023-02-06T19:52:53.390Z,35.38
2023-02-06T19:55:20.720Z,41.13
2023-02-06T19:57:48.823Z,72.15
2023-02-06T20:00:16.443Z,50.63
2023-02-06T20:02:43.895Z,39.22
2023-02-06T20:05:14.261Z,47.15
2023-02-06T20:07:41.680Z,51.30
2023-02-06T20:10:09.425Z,66.53
2023-02-06T20:12:38.162Z,55.63
2023-02-06T20:15:09.905Z,55.88
2023-02-06T20:17:38.134Z,50.35
2023-02-06T20:20:06.789Z,57.55
2023-02-06T20:22:34.357Z,55.47
2023-02-06T20:25:02.837Z,52.40
2023-02-06T20:27:33.741Z,48.97
2023-02-06T20:30:03.610Z,46.13
2023-02-06T20:32:33.367Z,46.25
2023-02-06T20:35:02.152Z,42.88
2023-02-06T20:37:29.836Z,38.20
2023-02-06T20:40:07.264Z,38.70
2023-02-06T20:42:37.276Z,35.88
2023-02-06T20:45:05.091Z,38.25
2023-02-06T20:47:32.665Z,47.63
2023-02-06T20:50:02.090Z,41.60
2023-02-06T20:52:30.577Z,49.95
2023-02-06T20:54:58.295Z,52.15
2023-02-06T20:57:25.930Z,53.65
2023-02-06T20:59:53.947Z,50.50
2023-02-06T21:02:21.563Z,42.30
2023-02-06T21:04:52.641Z,45.45
2023-02-06T21:07:21.150Z,45.58
2023-02-06T21:09:52.748Z,50.78
2023-02-06T21:12:21.613Z,50.72
2023-02-06T21:14:48.784Z,44.45
2023-02-06T21:17:16.024Z,51.08
2023-02-06T21:19:46.939Z,40.72
2023-02-06T21:22:14.371Z,38.17
2023-02-06T21:24:41.591Z,32.70
2023-02-06T21:27:10.423Z,38.63
2023-02-06T21:29:38.311Z,36.95
2023-02-06T21:32:13.592Z,31.23
2023-02-06T21:34:45.116Z,32.08
2023-02-06T21:37:14.655Z,36.08
2023-02-06T21:39:42.030Z,35.15
2023-02-06T21:42:10.561Z,37.47
2023-02-06T21:44:41.200Z,37.63
2023-02-06T21:47:10.273Z,39.55
2023-02-06T21:49:38.019Z,39.08
2023-02-06T21:52:07.619Z,41.55
2023-02-06T21:54:34.919Z,29.57
2023-02-06T21:57:02.231Z,38.50
2023-02-06T21:59:31.092Z,41.15
2023-02-06T22:01:58.426Z,49.92
2023-02-06T22:04:25.854Z,42.70
2023-02-06T22:06:55.872Z,45.60
2023-02-06T22:09:23.609Z,36.60
2023-02-06T22:11:50.958Z,44.38
2023-02-06T22:14:18.725Z,43.88
2023-02-06T22:16:48.888Z,45.08
2023-02-06T22:19:16.529Z,46.83
2023-02-06T22:21:46.695Z,39.80
2023-02-06T22:24:14.117Z,47.50
2023-02-06T22:26:41.839Z,41.63
2023-02-06T22:29:11.773Z,46.28
2023-02-06T22:31:39.102Z,49.17
2023-02-06T22:34:06.427Z,41.53
2023-02-06T22:36:34.220Z,38.58
2023-02-06T22:39:03.591Z,45.25
2023-02-06T22:41:32.151Z,46.30
2023-02-06T22:43:59.595Z,46.63
2023-02-06T22:46:27.679Z,45.63
2023-02-06T22:48:54.997Z,56.95
2023-02-06T22:51:23.830Z,47.50
2023-02-06T22:53:51.377Z,45.55
2023-02-06T22:56:27.180Z,48.75
2023-02-06T22:58:55.529Z,47.92
2023-02-06T23:01:23.992Z,46.88
2023-02-06T23:03:54.787Z,51.03
2023-02-06T23:06:22.150Z,56.03
2023-02-06T23:08:49.501Z,54.88
2023-02-06T23:11:16.961Z,46.95
2023-02-06T23:14:07.240Z,47.10
2023-02-06T23:16:35.207Z,52.08
2023-02-06T23:19:04.768Z,43.67
2023-02-06T23:21:34.202Z,39.63
2023-02-06T23:24:01.372Z,44.05
2023-02-06T23:26:29.134Z,44.05
2023-02-06T23:28:59.764Z,44.22
2023-02-06T23:31:27.486Z,47.00
2023-02-06T23:33:55.832Z,47.65
2023-02-06T23:36:28.503Z,40.20
2023-02-06T23:38:55.895Z,41.20
2023-02-06T23:41:27.349Z,47.55
2023-02-06T23:43:58.322Z,41.20
2023-02-06T23:46:25.649Z,43.70
2023-02-06T23:48:53.324Z,34.58
2023-02-06T23:51:20.898Z,35.95
2023-02-06T23:53:48.903Z,35.72
2023-02-06T23:56:21.479Z,37.60
2023-02-06T23:58:48.768Z,33.83
