createdAt,value
2023-04-02T00:00:22.404Z,94237.00
2023-04-02T00:01:22.448Z,94235.00
2023-04-02T00:02:22.580Z,94237.00
2023-04-02T00:03:22.620Z,94237.00
2023-04-02T00:04:22.557Z,94237.00
2023-04-02T00:05:22.554Z,94237.00
2023-04-02T00:06:22.588Z,94239.00
2023-04-02T00:07:22.612Z,94239.00
2023-04-02T00:08:22.622Z,94241.00
2023-04-02T00:09:22.635Z,94239.00
2023-04-02T00:10:22.680Z,94241.00
2023-04-02T00:11:22.700Z,94239.00
2023-04-02T00:12:22.739Z,94239.00
2023-04-02T00:13:22.744Z,94239.00
2023-04-02T00:14:22.794Z,94243.00
2023-04-02T00:15:22.763Z,94245.00
2023-04-02T00:16:22.853Z,94243.00
2023-04-02T00:17:22.857Z,94245.00
2023-04-02T00:18:22.858Z,94245.00
2023-04-02T00:19:22.839Z,94243.00
2023-04-02T00:20:22.896Z,94243.00
2023-04-02T00:21:22.880Z,94241.00
2023-04-02T00:22:22.916Z,94245.00
2023-04-02T00:23:22.929Z,94243.00
2023-04-02T00:24:22.976Z,94241.00
2023-04-02T00:25:22.974Z,94245.00
2023-04-02T00:26:23.061Z,94245.00
2023-04-02T00:27:23.029Z,94243.00
2023-04-02T00:28:23.054Z,94245.00
2023-04-02T00:29:23.047Z,94245.00
2023-04-02T00:30:23.083Z,94247.00
2023-04-02T00:31:23.192Z,94249.00
2023-04-02T00:32:23.189Z,94249.00
2023-04-02T00:33:23.145Z,94247.00
2023-04-02T00:34:23.147Z,94247.00
2023-04-02T00:35:23.197Z,94247.00
2023-04-02T00:36:23.284Z,94247.00
2023-04-02T00:37:23.289Z,94249.00
2023-04-02T00:38:23.232Z,94249.00
2023-04-02T00:39:23.270Z,94249.00
2023-04-02T00:40:23.292Z,94251.00
2023-04-02T00:41:23.290Z,94249.00
2023-04-02T00:42:23.343Z,94251.00
2023-04-02T00:43:23.344Z,94247.00
2023-04-02T00:44:23.388Z,94247.00
2023-04-02T00:45:23.429Z,94245.00
2023-04-02T00:46:23.544Z,94249.00
2023-04-02T00:47:23.454Z,94247.00
2023-04-02T00:48:23.456Z,94249.00
2023-04-02T00:49:23.497Z,94243.00
2023-04-02T00:50:23.568Z,94245.00
2023-04-02T00:51:23.537Z,94243.00
2023-04-02T00:52:23.573Z,94241.00
2023-04-02T00:53:23.592Z,94241.00
2023-04-02T00:54:23.610Z,94239.00
2023-04-02T00:55:23.674Z,94241.00
2023-04-02T00:56:23.716Z,94241.00
2023-04-02T00:57:23.712Z,94241.00
2023-04-02T00:58:23.770Z,94243.00
2023-04-02T00:59:23.756Z,94243.00
2023-04-02T01:00:23.830Z,94243.00
2023-04-02T01:01:23.806Z,94245.00
2023-04-02T01:02:23.852Z,94245.00
2023-04-02T01:03:23.926Z,94247.00
2023-04-02T01:04:23.873Z,94247.00
2023-04-02T01:05:23.893Z,94249.00
2023-04-02T01:06:23.907Z,94249.00
2023-04-02T01:07:23.905Z,94251.00
2023-04-02T01:08:23.951Z,94249.00
2023-04-02T01:09:23.973Z,94249.00
2023-04-02T01:10:23.978Z,94251.00
2023-04-02T01:11:24.057Z,94253.00
2023-04-02T01:12:24.087Z,94253.00
2023-04-02T01:13:24.104Z,94253.00
2023-04-02T01:14:24.094Z,94255.00
2023-04-02T01:15:24.137Z,94255.00
2023-04-02T01:16:24.188Z,94255.00
2023-04-02T01:17:24.236Z,94255.00
2023-04-02T01:18:24.212Z,94255.00
2023-04-02T01:19:24.240Z,94257.00
2023-04-02T01:20:24.220Z,94257.00
2023-04-02T01:21:24.279Z,94257.00
2023-04-02T01:22:24.311Z,94257.00
2023-04-02T01:23:24.352Z,94257.00
2023-04-02T01:24:24.318Z,94257.00
2023-04-02T01:25:24.349Z,94259.00
2023-04-02T01:26:24.372Z,94259.00
2023-04-02T01:27:24.440Z,94261.00
2023-04-02T01:28:24.426Z,94259.00
2023-04-02T01:29:24.475Z,94259.00
2023-04-02T01:30:24.512Z,94261.00
2023-04-02T01:31:24.531Z,94259.00
2023-04-02T01:32:24.637Z,94259.00
2023-04-02T01:33:24.550Z,94257.00
2023-04-02T01:34:26.050Z,94257.00
2023-04-02T01:35:24.611Z,94255.00
2023-04-02T01:36:24.638Z,94255.00
2023-04-02T01:37:24.706Z,94255.00
2023-04-02T01:38:24.696Z,94257.00
2023-04-02T01:39:24.713Z,94257.00
2023-04-02T01:40:24.747Z,94261.00
2023-04-02T01:41:24.753Z,94263.00
2023-04-02T01:42:24.869Z,94265.00
2023-04-02T01:43:24.890Z,94267.00
2023-04-02T01:44:24.838Z,94269.00
2023-04-02T01:45:24.865Z,94269.00
2023-04-02T01:46:24.913Z,94269.00
2023-04-02T01:47:24.969Z,94267.00
2023-04-02T01:48:24.998Z,94265.00
2023-04-02T01:49:24.997Z,94267.00
2023-04-02T01:50:25.011Z,94269.00
2023-04-02T01:51:25.014Z,94269.00
2023-04-02T01:52:25.034Z,94269.00
2023-04-02T01:53:25.080Z,94269.00
2023-04-02T01:54:25.081Z,94271.00
2023-04-02T01:55:25.125Z,94273.00
2023-04-02T01:56:25.144Z,94273.00
2023-04-02T01:57:25.225Z,94273.00
2023-04-02T01:58:25.162Z,94273.00
2023-04-02T01:59:25.192Z,94275.00
2023-04-02T02:00:25.226Z,94275.00
2023-04-02T02:01:25.290Z,94276.00
2023-04-02T02:02:25.390Z,94278.00
2023-04-02T02:03:25.314Z,94280.00
2023-04-02T02:04:25.294Z,94280.00
2023-04-02T02:05:25.392Z,94282.00
2023-04-02T02:06:25.402Z,94282.00
2023-04-02T02:07:25.430Z,94284.00
2023-04-02T02:08:25.439Z,94286.00
2023-04-02T02:09:25.417Z,94288.00
2023-04-02T02:10:25.494Z,94288.00
2023-04-02T02:11:25.469Z,94290.00
2023-04-02T02:12:25.510Z,94290.00
2023-04-02T02:13:25.646Z,94290.00
2023-04-02T02:14:25.638Z,94290.00
2023-04-02T02:15:25.587Z,94290.00
2023-04-02T02:16:25.634Z,94292.00
2023-04-02T02:17:25.770Z,94292.00
2023-04-02T02:18:25.762Z,94290.00
2023-04-02T02:19:25.766Z,94292.00
2023-04-02T02:20:25.695Z,94292.00
2023-04-02T02:21:25.734Z,94290.00
2023-04-02T02:22:25.766Z,94292.00
2023-04-02T02:23:25.789Z,94292.00
2023-04-02T02:24:25.803Z,94290.00
2023-04-02T02:25:25.820Z,94292.00
2023-04-02T02:26:25.849Z,94292.00
2023-04-02T02:27:25.868Z,94298.00
2023-04-02T02:28:25.891Z,94298.00
2023-04-02T02:29:25.923Z,94300.00
2023-04-02T02:30:25.971Z,94300.00
2023-04-02T02:31:25.975Z,94302.00
2023-04-02T02:32:26.056Z,94302.00
2023-04-02T02:33:26.039Z,94302.00
2023-04-02T02:34:26.020Z,94302.00
2023-04-02T02:35:26.086Z,94306.00
2023-04-02T02:36:26.139Z,94306.00
2023-04-02T02:37:26.120Z,94306.00
2023-04-02T02:38:26.151Z,94312.00
2023-04-02T02:39:26.186Z,94312.00
2023-04-02T02:40:26.174Z,94316.00
2023-04-02T02:41:26.236Z,94318.00
2023-04-02T02:42:26.361Z,94316.00
2023-04-02T02:43:26.269Z,94320.00
2023-04-02T02:44:26.266Z,94320.00
2023-04-02T02:45:26.330Z,94322.00
2023-04-02T02:46:26.451Z,94322.00
2023-04-02T02:47:26.376Z,94322.00
2023-04-02T02:48:26.349Z,94322.00
2023-04-02T02:49:26.369Z,94322.00
2023-04-02T02:50:26.401Z,94323.00
2023-04-02T02:51:26.432Z,94323.00
2023-04-02T02:52:26.492Z,94325.00
2023-04-02T02:53:26.486Z,94327.00
2023-04-02T02:54:26.535Z,94327.00
2023-04-02T02:55:26.550Z,94331.00
2023-04-02T02:56:26.582Z,94329.00
2023-04-02T02:57:27.082Z,94331.00
2023-04-02T02:58:26.630Z,94329.00
2023-04-02T02:59:26.692Z,94329.00
2023-04-02T03:00:26.693Z,94329.00
2023-04-02T03:01:26.797Z,94331.00
2023-04-02T03:02:26.848Z,94331.00
2023-04-02T03:03:26.918Z,94331.00
2023-04-02T03:04:26.830Z,94333.00
2023-04-02T03:05:26.801Z,94331.00
2023-04-02T03:06:26.868Z,94331.00
2023-04-02T03:07:26.848Z,94331.00
2023-04-02T03:08:26.912Z,94333.00
2023-04-02T03:09:26.908Z,94335.00
2023-04-02T03:10:26.951Z,94335.00
2023-04-02T03:11:26.993Z,94339.00
2023-04-02T03:12:27.036Z,94337.00
2023-04-02T03:13:27.099Z,94339.00
2023-04-02T03:14:27.065Z,94341.00
2023-04-02T03:15:27.134Z,94341.00
2023-04-02T03:16:27.129Z,94343.00
2023-04-02T03:17:27.190Z,94347.00
2023-04-02T03:18:27.187Z,94347.00
2023-04-02T03:19:27.204Z,94349.00
2023-04-02T03:20:27.212Z,94349.00
2023-04-02T03:21:27.223Z,94351.00
2023-04-02T03:22:27.228Z,94353.00
2023-04-02T03:23:27.282Z,94353.00
2023-04-02T03:24:27.309Z,94353.00
2023-04-02T03:25:27.352Z,94355.00
2023-04-02T03:26:27.359Z,94355.00
2023-04-02T03:27:27.468Z,94357.00
2023-04-02T03:28:27.432Z,94359.00
2023-04-02T03:29:27.403Z,94359.00
2023-04-02T03:30:27.438Z,94361.00
2023-04-02T03:31:27.525Z,94361.00
2023-04-02T03:32:27.582Z,94363.00
2023-04-02T03:33:27.523Z,94359.00
2023-04-02T03:34:27.691Z,94361.00
2023-04-02T03:35:27.564Z,94359.00
2023-04-02T03:36:27.597Z,94361.00
2023-04-02T03:37:27.623Z,94359.00
2023-04-02T03:38:27.676Z,94361.00
2023-04-02T03:39:27.695Z,94365.00
2023-04-02T03:40:27.706Z,94365.00
2023-04-02T03:41:27.746Z,94367.00
2023-04-02T03:42:27.738Z,94370.00
2023-04-02T03:43:27.803Z,94369.00
2023-04-02T03:44:27.781Z,94369.00
2023-04-02T03:45:27.819Z,94369.00
2023-04-02T03:46:27.897Z,94369.00
2023-04-02T03:47:27.946Z,94369.00
2023-04-02T03:48:27.914Z,94369.00
2023-04-02T03:49:29.559Z,94370.00
2023-04-02T03:50:27.928Z,94370.00
2023-04-02T03:51:27.973Z,94370.00
2023-04-02T03:52:27.986Z,94370.00
2023-04-02T03:53:28.061Z,94372.00
2023-04-02T03:54:28.076Z,94372.00
2023-04-02T03:55:28.086Z,94374.00
2023-04-02T03:56:28.122Z,94376.00
2023-04-02T03:57:28.204Z,94372.00
2023-04-02T03:58:28.159Z,94374.00
2023-04-02T03:59:28.192Z,94374.00
2023-04-02T04:00:28.217Z,94374.00
2023-04-02T04:01:28.227Z,94374.00
2023-04-02T04:02:28.257Z,94374.00
2023-04-02T04:03:28.299Z,94376.00
2023-04-02T04:04:28.397Z,94378.00
2023-04-02T04:05:28.369Z,94378.00
2023-04-02T04:06:28.367Z,94378.00
2023-04-02T04:07:28.425Z,94382.00
2023-04-02T04:08:28.470Z,94382.00
2023-04-02T04:09:28.476Z,94382.00
2023-04-02T04:10:28.534Z,94382.00
2023-04-02T04:11:28.617Z,94384.00
2023-04-02T04:12:28.558Z,94384.00
2023-04-02T04:13:28.563Z,94394.00
2023-04-02T04:14:28.647Z,94394.00
2023-04-02T04:15:28.622Z,94394.00
2023-04-02T04:16:28.703Z,94392.00
2023-04-02T04:17:28.736Z,94392.00
2023-04-02T04:18:28.741Z,94396.00
2023-04-02T04:19:28.746Z,94398.00
2023-04-02T04:20:28.793Z,94398.00
2023-04-02T04:21:28.786Z,94402.00
2023-04-02T04:22:28.844Z,94402.00
2023-04-02T04:23:28.856Z,94404.00
2023-04-02T04:24:28.946Z,94404.00
2023-04-02T04:25:28.973Z,94406.00
2023-04-02T04:26:28.924Z,94408.00
2023-04-02T04:27:28.997Z,94410.00
2023-04-02T04:28:28.990Z,94412.00
2023-04-02T04:29:29.037Z,94412.00
2023-04-02T04:30:29.057Z,94415.00
2023-04-02T04:31:29.099Z,94415.00
2023-04-02T04:32:30.025Z,94419.00
2023-04-02T04:33:29.177Z,94421.00
2023-04-02T04:34:29.198Z,94421.00
2023-04-02T04:35:29.274Z,94423.00
2023-04-02T04:36:29.237Z,94425.00
2023-04-02T04:37:29.332Z,94425.00
2023-04-02T04:38:29.309Z,94427.00
2023-04-02T04:39:29.498Z,94427.00
2023-04-02T04:40:29.350Z,94423.00
2023-04-02T04:41:29.367Z,94427.00
2023-04-02T04:42:29.420Z,94429.00
2023-04-02T04:43:29.424Z,94431.00
2023-04-02T04:44:29.458Z,94433.00
2023-04-02T04:45:29.470Z,94435.00
2023-04-02T04:46:29.493Z,94435.00
2023-04-02T04:47:29.550Z,94437.00
2023-04-02T04:48:29.561Z,94437.00
2023-04-02T04:49:29.741Z,94439.00
2023-04-02T04:50:29.598Z,94439.00
2023-04-02T04:51:29.632Z,94439.00
2023-04-02T04:52:29.691Z,94439.00
2023-04-02T04:53:29.714Z,94441.00
2023-04-02T04:54:29.745Z,94441.00
2023-04-02T04:55:29.760Z,94443.00
2023-04-02T04:56:29.815Z,94443.00
2023-04-02T04:57:29.938Z,94443.00
2023-04-02T04:58:29.877Z,94443.00
2023-04-02T04:59:29.896Z,94443.00
2023-04-02T05:00:29.893Z,94445.00
2023-04-02T05:01:29.988Z,94447.00
2023-04-02T05:02:30.076Z,94451.00
2023-04-02T05:03:30.032Z,94453.00
2023-04-02T05:04:30.173Z,94451.00
2023-04-02T05:05:30.070Z,94451.00
2023-04-02T05:06:30.105Z,94453.00
2023-04-02T05:07:30.139Z,94457.00
2023-04-02T05:08:30.150Z,94453.00
2023-04-02T05:09:30.188Z,94453.00
2023-04-02T05:10:30.216Z,94457.00
2023-04-02T05:11:30.260Z,94459.00
2023-04-02T05:12:30.257Z,94457.00
2023-04-02T05:13:30.331Z,94459.00
2023-04-02T05:14:30.348Z,94461.00
2023-04-02T05:15:30.396Z,94461.00
2023-04-02T05:16:30.423Z,94459.00
2023-04-02T05:17:30.575Z,94461.00
2023-04-02T05:18:30.488Z,94457.00
2023-04-02T05:19:30.486Z,94459.00
2023-04-02T05:20:30.549Z,94457.00
2023-04-02T05:21:30.594Z,94461.00
2023-04-02T05:22:30.576Z,94462.00
2023-04-02T05:23:30.635Z,94462.00
2023-04-02T05:24:30.693Z,94461.00
2023-04-02T05:25:30.688Z,94462.00
2023-04-02T05:26:30.734Z,94462.00
2023-04-02T05:27:30.784Z,94462.00
2023-04-02T05:28:30.813Z,94466.00
2023-04-02T05:29:30.814Z,94464.00
2023-04-02T05:30:30.867Z,94468.00
2023-04-02T05:31:30.962Z,94468.00
2023-04-02T05:32:30.938Z,94466.00
2023-04-02T05:33:30.953Z,94470.00
2023-04-02T05:34:30.993Z,94472.00
2023-04-02T05:35:31.064Z,94472.00
2023-04-02T05:36:31.044Z,94474.00
2023-04-02T05:37:31.083Z,94476.00
2023-04-02T05:38:31.121Z,94478.00
2023-04-02T05:39:31.159Z,94480.00
2023-04-02T05:40:31.178Z,94482.00
2023-04-02T05:41:32.060Z,94484.00
2023-04-02T05:42:31.230Z,94486.00
2023-04-02T05:43:31.274Z,94488.00
2023-04-02T05:44:31.308Z,94488.00
2023-04-02T05:45:31.330Z,94488.00
2023-04-02T05:46:31.416Z,94490.00
2023-04-02T05:47:31.498Z,94490.00
2023-04-02T05:48:31.416Z,94490.00
2023-04-02T05:49:31.450Z,94490.00
2023-04-02T05:50:31.483Z,94492.00
2023-04-02T05:51:31.498Z,94494.00
2023-04-02T05:52:31.547Z,94494.00
2023-04-02T05:53:31.587Z,94494.00
2023-04-02T05:54:31.605Z,94496.00
2023-04-02T05:55:31.642Z,94494.00
2023-04-02T05:56:31.659Z,94500.00
2023-04-02T05:57:42.391Z,94500.00
2023-04-02T05:58:36.089Z,94500.00
2023-04-02T05:59:31.683Z,94502.00
2023-04-02T06:00:31.685Z,94504.00
2023-04-02T06:01:31.686Z,94504.00
2023-04-02T06:02:31.840Z,94502.00
2023-04-02T06:03:31.786Z,94502.00
2023-04-02T06:04:31.775Z,94506.00
2023-04-02T06:05:31.853Z,94504.00
2023-04-02T06:06:31.843Z,94504.00
2023-04-02T06:07:31.884Z,94502.00
2023-04-02T06:08:31.921Z,94504.00
2023-04-02T06:09:31.922Z,94506.00
2023-04-02T06:10:31.966Z,94502.00
2023-04-02T06:11:31.973Z,94502.00
2023-04-02T06:12:32.023Z,94498.00
2023-04-02T06:13:32.041Z,94502.00
2023-04-02T06:14:32.085Z,94506.00
2023-04-02T06:15:32.130Z,94506.00
2023-04-02T06:16:32.174Z,94504.00
2023-04-02T06:17:32.234Z,94508.00
2023-04-02T06:18:32.206Z,94508.00
2023-04-02T06:19:32.279Z,94510.00
2023-04-02T06:20:32.311Z,94512.00
2023-04-02T06:21:32.342Z,94514.00
2023-04-02T06:22:32.380Z,94510.00
2023-04-02T06:23:32.423Z,94508.00
2023-04-02T06:24:32.404Z,94510.00
2023-04-02T06:25:32.450Z,94508.00
2023-04-02T06:26:32.494Z,94510.00
2023-04-02T06:27:32.535Z,94510.00
2023-04-02T06:28:32.538Z,94514.00
2023-04-02T06:29:32.562Z,94514.00
2023-04-02T06:30:32.672Z,94519.00
2023-04-02T06:31:32.632Z,94516.00
2023-04-02T06:32:32.714Z,94519.00
2023-04-02T06:33:32.752Z,94521.00
2023-04-02T06:34:32.699Z,94523.00
2023-04-02T06:35:32.833Z,94525.00
2023-04-02T06:36:32.821Z,94525.00
2023-04-02T06:37:32.800Z,94525.00
2023-04-02T06:38:32.861Z,94523.00
2023-04-02T06:39:32.903Z,94525.00
2023-04-02T06:40:32.989Z,94525.00
2023-04-02T06:41:33.004Z,94525.00
2023-04-02T06:42:33.021Z,94525.00
2023-04-02T06:43:33.054Z,94525.00
2023-04-02T06:44:33.062Z,94527.00
2023-04-02T06:45:33.263Z,94527.00
2023-04-02T06:46:33.156Z,94527.00
2023-04-02T06:47:33.205Z,94529.00
2023-04-02T06:48:33.201Z,94529.00
2023-04-02T06:49:33.213Z,94531.00
2023-04-02T06:50:33.232Z,94531.00
2023-04-02T06:51:33.290Z,94529.00
2023-04-02T06:52:34.967Z,94531.00
2023-04-02T06:53:33.328Z,94529.00
2023-04-02T06:54:33.364Z,94531.00
2023-04-02T06:55:33.666Z,94531.00
2023-04-02T06:56:33.419Z,94533.00
2023-04-02T06:57:34.139Z,94531.00
2023-04-02T06:58:33.509Z,94531.00
2023-04-02T06:59:33.523Z,94535.00
2023-04-02T07:00:33.564Z,94533.00
2023-04-02T07:01:33.676Z,94533.00
2023-04-02T07:02:33.667Z,94533.00
2023-04-02T07:03:33.655Z,94533.00
2023-04-02T07:04:33.706Z,94531.00
2023-04-02T07:05:33.838Z,94533.00
2023-04-02T07:06:33.748Z,94531.00
2023-04-02T07:07:33.776Z,94533.00
2023-04-02T07:08:33.811Z,94533.00
2023-04-02T07:09:33.846Z,94533.00
2023-04-02T07:10:33.847Z,94533.00
2023-04-02T07:11:33.896Z,94533.00
2023-04-02T07:12:33.923Z,94531.00
2023-04-02T07:13:33.950Z,94527.00
2023-04-02T07:14:33.976Z,94529.00
2023-04-02T07:15:34.300Z,94527.00
2023-04-02T07:16:34.044Z,94527.00
2023-04-02T07:17:34.122Z,94529.00
2023-04-02T07:18:34.124Z,94529.00
2023-04-02T07:19:34.182Z,94529.00
2023-04-02T07:20:34.190Z,94527.00
2023-04-02T07:21:34.225Z,94531.00
2023-04-02T07:22:34.253Z,94529.00
2023-04-02T07:23:34.302Z,94529.00
2023-04-02T07:24:34.383Z,94527.00
2023-04-02T07:25:34.573Z,94527.00
2023-04-02T07:26:34.380Z,94523.00
2023-04-02T07:27:34.399Z,94525.00
2023-04-02T07:28:34.433Z,94527.00
2023-04-02T07:29:34.474Z,94531.00
2023-04-02T07:30:34.513Z,94527.00
2023-04-02T07:31:34.570Z,94529.00
2023-04-02T07:32:34.591Z,94529.00
2023-04-02T07:33:34.614Z,94531.00
2023-04-02T07:34:34.613Z,94529.00
2023-04-02T07:35:34.909Z,94529.00
2023-04-02T07:36:34.671Z,94527.00
2023-04-02T07:37:34.726Z,94527.00
2023-04-02T07:38:34.761Z,94527.00
2023-04-02T07:39:36.534Z,94529.00
2023-04-02T07:40:34.768Z,94529.00
2023-04-02T07:41:34.778Z,94531.00
2023-04-02T07:42:34.750Z,94533.00
2023-04-02T07:43:34.769Z,94535.00
2023-04-02T07:44:34.796Z,94535.00
2023-04-02T07:45:34.879Z,94537.00
2023-04-02T07:46:34.758Z,94537.00
2023-04-02T07:47:34.758Z,94541.00
2023-04-02T07:48:34.694Z,94543.00
2023-04-02T07:49:34.691Z,94543.00
2023-04-02T07:50:34.691Z,94545.00
2023-04-02T07:51:34.689Z,94545.00
2023-04-02T07:52:34.676Z,94545.00
2023-04-02T07:53:34.646Z,94547.00
2023-04-02T07:54:34.644Z,94547.00
2023-04-02T07:55:34.783Z,94547.00
2023-04-02T07:56:34.642Z,94547.00
2023-04-02T07:57:34.723Z,94547.00
2023-04-02T07:58:34.638Z,94545.00
2023-04-02T07:59:34.613Z,94547.00
2023-04-02T08:00:34.609Z,94545.00
2023-04-02T08:01:34.639Z,94545.00
2023-04-02T08:02:34.718Z,94547.00
2023-04-02T08:03:34.722Z,94547.00
2023-04-02T08:04:34.596Z,94549.00
2023-04-02T08:05:34.705Z,94543.00
2023-04-02T08:06:34.580Z,94545.00
2023-04-02T08:07:34.576Z,94547.00
2023-04-02T08:08:34.596Z,94547.00
2023-04-02T08:09:34.552Z,94547.00
2023-04-02T08:10:34.586Z,94549.00
2023-04-02T08:11:34.586Z,94545.00
2023-04-02T08:12:34.513Z,94545.00
2023-04-02T08:13:34.548Z,94545.00
2023-04-02T08:14:34.562Z,94547.00
2023-04-02T08:15:34.789Z,94547.00
2023-04-02T08:16:34.529Z,94549.00
2023-04-02T08:17:34.488Z,94551.00
2023-04-02T08:18:34.501Z,94551.00
2023-04-02T08:19:41.533Z,94549.00
2023-04-02T08:20:35.514Z,94549.00
2023-04-02T08:21:34.487Z,94549.00
2023-04-02T08:22:34.580Z,94549.00
2023-04-02T08:23:34.485Z,94549.00
2023-04-02T08:24:34.472Z,94549.00
2023-04-02T08:25:34.684Z,94551.00
2023-04-02T08:26:34.440Z,94547.00
2023-04-02T08:27:34.448Z,94549.00
2023-04-02T08:28:34.481Z,94551.00
2023-04-02T08:29:34.451Z,94551.00
2023-04-02T08:30:34.447Z,94555.00
2023-04-02T08:31:34.422Z,94555.00
2023-04-02T08:32:34.413Z,94553.00
2023-04-02T08:33:34.407Z,94555.00
2023-04-02T08:34:34.406Z,94557.00
2023-04-02T08:35:34.839Z,94553.00
2023-04-02T08:36:34.366Z,94553.00
2023-04-02T08:37:34.365Z,94555.00
2023-04-02T08:38:34.384Z,94553.00
2023-04-02T08:39:34.358Z,94553.00
2023-04-02T08:40:34.378Z,94551.00
2023-04-02T08:41:34.376Z,94553.00
2023-04-02T08:42:34.402Z,94551.00
2023-04-02T08:43:34.420Z,94549.00
2023-04-02T08:44:34.431Z,94549.00
2023-04-02T08:45:34.516Z,94549.00
2023-04-02T08:46:34.514Z,94541.00
2023-04-02T08:47:34.602Z,94545.00
2023-04-02T08:48:34.547Z,94545.00
2023-04-02T08:49:34.529Z,94545.00
2023-04-02T08:50:34.542Z,94545.00
2023-04-02T08:51:34.603Z,94543.00
2023-04-02T08:52:34.589Z,94545.00
2023-04-02T08:53:34.599Z,94541.00
2023-04-02T08:54:34.936Z,94541.00
2023-04-02T08:55:34.901Z,94541.00
2023-04-02T08:56:34.646Z,94541.00
2023-04-02T08:57:34.757Z,94537.00
2023-04-02T08:58:34.698Z,94535.00
2023-04-02T08:59:34.698Z,94537.00
2023-04-02T09:00:36.821Z,94537.00
2023-04-02T09:01:34.859Z,94537.00
2023-04-02T09:02:34.754Z,94533.00
2023-04-02T09:03:34.775Z,94535.00
2023-04-02T09:04:34.831Z,94537.00
2023-04-02T09:05:35.061Z,94535.00
2023-04-02T09:06:34.741Z,94535.00
2023-04-02T09:07:34.710Z,94533.00
2023-04-02T09:08:34.670Z,94533.00
2023-04-02T09:09:34.664Z,94531.00
2023-04-02T09:10:34.659Z,94529.00
2023-04-02T09:11:34.629Z,94535.00
2023-04-02T09:12:34.639Z,94533.00
2023-04-02T09:13:34.627Z,94531.00
2023-04-02T09:14:34.628Z,94533.00
2023-04-02T09:15:34.875Z,94531.00
2023-04-02T09:16:34.652Z,94533.00
2023-04-02T09:17:42.802Z,94531.00
2023-04-02T09:18:35.622Z,94527.00
2023-04-02T09:19:34.578Z,94533.00
2023-04-02T09:20:34.587Z,94529.00
2023-04-02T09:21:34.612Z,94529.00
2023-04-02T09:22:34.598Z,94527.00
2023-04-02T09:23:34.578Z,94531.00
2023-04-02T09:24:34.580Z,94529.00
2023-04-02T09:25:34.741Z,94525.00
2023-04-02T09:26:34.551Z,94525.00
2023-04-02T09:27:34.510Z,94527.00
2023-04-02T09:28:34.522Z,94527.00
2023-04-02T09:29:34.505Z,94527.00
2023-04-02T09:30:34.543Z,94529.00
2023-04-02T09:31:34.523Z,94529.00
2023-04-02T09:32:34.533Z,94533.00
2023-04-02T09:33:34.460Z,94535.00
2023-04-02T09:34:34.482Z,94533.00
2023-04-02T09:35:34.513Z,94533.00
2023-04-02T09:36:34.486Z,94531.00
2023-04-02T09:37:34.476Z,94533.00
2023-04-02T09:38:34.459Z,94531.00
2023-04-02T09:39:34.535Z,94533.00
2023-04-02T09:40:34.466Z,94531.00
2023-04-02T09:41:36.710Z,94531.00
2023-04-02T09:42:34.655Z,94529.00
2023-04-02T09:43:34.690Z,94529.00
2023-04-02T09:44:34.688Z,94529.00
2023-04-02T09:45:34.800Z,94529.00
2023-04-02T09:46:34.735Z,94527.00
2023-04-02T09:47:35.540Z,94529.00
2023-04-02T09:48:34.797Z,94529.00
2023-04-02T09:49:34.782Z,94531.00
2023-04-02T09:50:34.779Z,94529.00
2023-04-02T09:51:34.802Z,94527.00
2023-04-02T09:52:34.789Z,94529.00
2023-04-02T09:53:34.793Z,94529.00
2023-04-02T09:54:34.833Z,94529.00
2023-04-02T09:55:35.007Z,94529.00
2023-04-02T09:56:34.846Z,94535.00
2023-04-02T09:57:34.891Z,94533.00
2023-04-02T09:58:34.891Z,94535.00
2023-04-02T09:59:34.889Z,94537.00
2023-04-02T10:00:34.904Z,94537.00
2023-04-02T10:01:34.952Z,94537.00
2023-04-02T10:02:35.003Z,94539.00
2023-04-02T10:03:34.892Z,94537.00
2023-04-02T10:04:34.952Z,94539.00
2023-04-02T10:06:34.947Z,94537.00
2023-04-02T10:07:34.899Z,94537.00
2023-04-02T10:08:34.923Z,94541.00
2023-04-02T10:09:34.903Z,94543.00
2023-04-02T10:10:35.016Z,94539.00
2023-04-02T10:11:46.348Z,94539.00
2023-04-02T10:12:35.857Z,94537.00
2023-04-02T10:13:35.673Z,94535.00
2023-04-02T10:14:34.878Z,94537.00
2023-04-02T10:15:35.193Z,94535.00
2023-04-02T10:16:34.929Z,94535.00
2023-04-02T10:17:34.855Z,94533.00
2023-04-02T10:18:34.847Z,94531.00
2023-04-02T10:19:34.850Z,94531.00
2023-04-02T10:20:41.809Z,94529.00
2023-04-02T10:21:35.830Z,94531.00
2023-04-02T10:22:34.815Z,94529.00
2023-04-02T10:23:34.803Z,94529.00
2023-04-02T10:24:34.833Z,94531.00
2023-04-02T10:25:34.977Z,94529.00
2023-04-02T10:26:34.784Z,94529.00
2023-04-02T10:27:34.780Z,94531.00
2023-04-02T10:28:34.757Z,94531.00
2023-04-02T10:29:34.752Z,94529.00
2023-04-02T10:30:34.759Z,94529.00
2023-04-02T10:31:34.770Z,94529.00
2023-04-02T10:32:34.777Z,94531.00
2023-04-02T10:33:34.758Z,94531.00
2023-04-02T10:34:34.727Z,94535.00
2023-04-02T10:35:35.932Z,94537.00
2023-04-02T10:36:34.725Z,94535.00
2023-04-02T10:37:34.713Z,94535.00
2023-04-02T10:38:34.710Z,94535.00
2023-04-02T10:39:34.713Z,94535.00
2023-04-02T10:40:34.676Z,94537.00
2023-04-02T10:41:34.691Z,94537.00
2023-04-02T10:42:34.764Z,94537.00
2023-04-02T10:43:34.729Z,94535.00
2023-04-02T10:44:34.785Z,94535.00
2023-04-02T10:45:34.962Z,94535.00
2023-04-02T10:46:34.899Z,94539.00
2023-04-02T10:47:34.834Z,94541.00
2023-04-02T10:48:34.810Z,94539.00
2023-04-02T10:49:34.835Z,94539.00
2023-04-02T10:50:34.844Z,94537.00
2023-04-02T10:51:34.832Z,94541.00
2023-04-02T10:52:34.879Z,94537.00
2023-04-02T10:53:34.846Z,94541.00
2023-04-02T10:54:34.851Z,94541.00
2023-04-02T10:55:35.037Z,94541.00
2023-04-02T10:56:48.033Z,94543.00
2023-04-02T10:57:35.985Z,94543.00
2023-04-02T10:58:34.863Z,94545.00
2023-04-02T10:59:34.841Z,94545.00
2023-04-02T11:00:34.852Z,94545.00
2023-04-02T11:01:35.728Z,94545.00
2023-04-02T11:02:34.930Z,94547.00
2023-04-02T11:03:34.879Z,94543.00
2023-04-02T11:04:34.814Z,94545.00
2023-04-02T11:05:34.967Z,94551.00
2023-04-02T11:06:34.794Z,94549.00
2023-04-02T11:07:34.792Z,94547.00
2023-04-02T11:08:34.778Z,94551.00
2023-04-02T11:09:34.777Z,94549.00
2023-04-02T11:10:34.795Z,94551.00
2023-04-02T11:11:34.787Z,94551.00
2023-04-02T11:12:36.594Z,94549.00
2023-04-02T11:13:35.784Z,94549.00
2023-04-02T11:14:34.784Z,94553.00
2023-04-02T11:15:34.993Z,94551.00
2023-04-02T11:16:37.733Z,94551.00
2023-04-02T11:17:35.762Z,94553.00
2023-04-02T11:18:34.714Z,94555.00
2023-04-02T11:19:34.743Z,94555.00
2023-04-02T11:20:34.714Z,94553.00
2023-04-02T11:21:36.814Z,94555.00
2023-04-02T11:22:35.687Z,94557.00
2023-04-02T11:23:34.674Z,94559.00
2023-04-02T11:24:34.673Z,94561.00
2023-04-02T11:25:34.847Z,94559.00
2023-04-02T11:26:34.640Z,94561.00
2023-04-02T11:27:34.675Z,94563.00
2023-04-02T11:28:34.677Z,94564.00
2023-04-02T11:29:34.660Z,94563.00
2023-04-02T11:30:34.648Z,94564.00
2023-04-02T11:31:34.667Z,94563.00
2023-04-02T11:32:34.650Z,94566.00
2023-04-02T11:34:34.634Z,94568.00
2023-04-02T11:35:34.959Z,94566.00
2023-04-02T11:36:34.599Z,94572.00
2023-04-02T11:37:34.582Z,94572.00
2023-04-02T11:38:34.605Z,94572.00
2023-04-02T11:39:34.582Z,94572.00
2023-04-02T11:40:34.551Z,94574.00
2023-04-02T11:41:34.556Z,94576.00
2023-04-02T11:42:34.559Z,94572.00
2023-04-02T11:43:34.634Z,94576.00
2023-04-02T11:44:34.546Z,94576.00
2023-04-02T11:45:43.073Z,94576.00
2023-04-02T11:46:35.580Z,94580.00