createdAt,value
2022-09-15T00:01:37.385Z,100.00
2022-09-15T00:03:58.899Z,100.00
2022-09-15T00:06:20.341Z,100.00
2022-09-15T00:08:42.035Z,100.00
2022-09-15T00:11:19.548Z,100.00
2022-09-15T00:13:41.405Z,100.00
2022-09-15T00:16:03.842Z,100.00
2022-09-15T00:18:25.694Z,100.00
2022-09-15T00:20:47.578Z,100.00
2022-09-15T00:23:10.664Z,100.00
2022-09-15T00:25:32.056Z,100.00
2022-09-15T00:27:53.478Z,100.00
2022-09-15T00:30:15.070Z,100.00
2022-09-15T00:32:36.502Z,100.00
2022-09-15T00:34:57.982Z,100.00
2022-09-15T00:37:19.625Z,100.00
2022-09-15T00:39:41.063Z,100.00
2022-09-15T00:42:03.912Z,100.00
2022-09-15T00:44:25.228Z,100.00
2022-09-15T00:47:09.364Z,100.00
2022-09-15T00:49:35.350Z,100.00
2022-09-15T00:52:17.118Z,100.00
2022-09-15T00:55:08.396Z,100.00
2022-09-15T00:57:42.637Z,100.00
2022-09-15T01:00:08.577Z,100.00
2022-09-15T01:02:34.239Z,100.00
2022-09-15T01:04:58.493Z,100.00
2022-09-15T01:07:27.428Z,100.00
2022-09-15T01:09:58.713Z,100.00
2022-09-15T01:12:21.776Z,100.00
2022-09-15T01:14:43.196Z,100.00
2022-09-15T01:17:10.293Z,100.00
2022-09-15T01:19:47.491Z,100.00
2022-09-15T01:22:14.785Z,100.00
2022-09-15T01:24:51.715Z,100.00
2022-09-15T01:27:42.521Z,100.00
2022-09-15T01:30:19.378Z,100.00
2022-09-15T01:33:05.574Z,100.00
2022-09-15T01:35:50.217Z,100.00
2022-09-15T01:38:42.067Z,100.00
2022-09-15T01:41:12.561Z,100.00
2022-09-15T01:43:39.498Z,100.00
2022-09-15T01:46:03.698Z,100.00
2022-09-15T01:48:28.133Z,100.00
2022-09-15T01:50:54.704Z,100.00
2022-09-15T01:53:20.034Z,100.00
2022-09-15T01:55:46.813Z,100.00
2022-09-15T01:58:08.654Z,100.00
2022-09-15T02:00:34.003Z,100.00
2022-09-15T02:03:00.882Z,100.00
2022-09-15T02:05:30.201Z,100.00
2022-09-15T02:07:51.541Z,100.00
2022-09-15T02:10:29.629Z,100.00
2022-09-15T02:13:19.731Z,100.00
2022-09-15T02:15:48.057Z,100.00
2022-09-15T02:18:14.188Z,100.00
2022-09-15T02:20:48.509Z,100.00
2022-09-15T02:23:18.820Z,100.00
2022-09-15T02:25:52.731Z,100.00
2022-09-15T02:28:18.869Z,100.00
2022-09-15T02:30:43.239Z,100.00
2022-09-15T02:33:08.277Z,100.00
2022-09-15T02:35:32.817Z,100.00
2022-09-15T02:37:55.241Z,100.00
2022-09-15T02:40:16.785Z,100.00
2022-09-15T02:42:39.274Z,100.00
2022-09-15T02:45:01.481Z,100.00
2022-09-15T02:47:23.972Z,100.00
2022-09-15T02:49:45.477Z,100.00
2022-09-15T02:52:07.366Z,100.00
2022-09-15T02:54:28.866Z,100.00
2022-09-15T02:56:50.408Z,100.00
2022-09-15T02:59:11.822Z,100.00
2022-09-15T03:01:34.803Z,100.00
2022-09-15T03:03:56.465Z,100.00
2022-09-15T03:06:17.920Z,100.00
2022-09-15T03:08:39.615Z,100.00
2022-09-15T03:11:01.010Z,100.00
2022-09-15T03:13:22.902Z,100.00
2022-09-15T03:15:44.315Z,100.00
2022-09-15T03:18:05.773Z,100.00
2022-09-15T03:20:28.608Z,100.00
2022-09-15T03:22:50.331Z,100.00
2022-09-15T03:25:12.195Z,100.00
2022-09-15T03:27:36.933Z,100.00
2022-09-15T03:29:58.529Z,100.00
2022-09-15T03:32:19.948Z,100.00
2022-09-15T03:34:41.693Z,100.00
2022-09-15T03:37:03.159Z,100.00
2022-09-15T03:39:24.645Z,100.00
2022-09-15T03:41:46.059Z,100.00
2022-09-15T03:44:07.514Z,100.00
2022-09-15T03:46:29.491Z,100.00
2022-09-15T03:48:50.945Z,100.00
2022-09-15T03:51:12.337Z,100.00
2022-09-15T03:53:35.254Z,100.00
2022-09-15T03:56:07.674Z,100.00
2022-09-15T03:58:30.955Z,100.00
2022-09-15T04:00:52.500Z,100.00
2022-09-15T04:03:14.231Z,100.00
2022-09-15T04:05:36.473Z,100.00
2022-09-15T04:07:57.900Z,100.00
2022-09-15T04:10:19.340Z,100.00
2022-09-15T04:12:40.741Z,100.00
2022-09-15T04:15:02.441Z,100.00
2022-09-15T04:17:24.030Z,100.00
2022-09-15T04:19:45.627Z,100.00
2022-09-15T04:22:07.104Z,100.00
2022-09-15T04:24:28.562Z,100.00
2022-09-15T04:26:49.994Z,100.00
2022-09-15T04:29:14.261Z,100.00
2022-09-15T04:31:35.731Z,100.00
2022-09-15T04:33:57.264Z,100.00
2022-09-15T04:36:21.184Z,100.00
2022-09-15T04:38:43.177Z,100.00
2022-09-15T04:41:05.243Z,100.00
2022-09-15T04:43:27.150Z,100.00
2022-09-15T04:45:48.997Z,100.00
2022-09-15T04:48:10.415Z,100.00
2022-09-15T04:50:32.412Z,100.00
2022-09-15T04:52:53.895Z,100.00
2022-09-15T04:55:15.386Z,100.00
2022-09-15T04:57:36.781Z,100.00
2022-09-15T04:59:58.201Z,100.00
2022-09-15T05:02:19.621Z,100.00
2022-09-15T05:04:41.179Z,100.00
2022-09-15T05:07:02.674Z,100.00
2022-09-15T05:09:24.269Z,100.00
2022-09-15T05:11:45.669Z,100.00
2022-09-15T05:14:08.188Z,100.00
2022-09-15T05:16:30.102Z,100.00
2022-09-15T05:18:55.185Z,100.00
2022-09-15T05:21:19.416Z,100.00
2022-09-15T05:23:41.132Z,100.00
2022-09-15T05:26:05.646Z,100.00
2022-09-15T05:28:27.998Z,100.00
2022-09-15T05:30:49.589Z,100.00
2022-09-15T05:33:11.065Z,100.00
2022-09-15T05:35:32.768Z,100.00
2022-09-15T05:37:54.167Z,100.00
2022-09-15T05:40:15.957Z,100.00
2022-09-15T05:42:37.470Z,100.00
2022-09-15T05:44:58.927Z,100.00
2022-09-15T05:47:20.424Z,100.00
2022-09-15T05:49:41.847Z,99.69
2022-09-15T05:52:03.757Z,99.40
2022-09-15T05:54:27.333Z,99.34
2022-09-15T05:56:48.753Z,98.65
2022-09-15T05:59:10.181Z,97.98
2022-09-15T06:01:31.711Z,97.57
2022-09-15T06:03:54.210Z,97.06
2022-09-15T06:06:16.125Z,97.52
2022-09-15T06:08:44.264Z,96.75
2022-09-15T06:11:15.579Z,96.46
2022-09-15T06:13:37.726Z,95.14
2022-09-15T06:16:22.839Z,95.61
2022-09-15T06:18:44.383Z,95.13
2022-09-15T06:21:08.428Z,94.76
2022-09-15T06:23:29.868Z,94.22
2022-09-15T06:25:51.274Z,93.60
2022-09-15T06:28:12.732Z,92.86
2022-09-15T06:30:34.209Z,92.44
2022-09-15T06:32:55.642Z,92.81
2022-09-15T06:35:17.367Z,93.61
2022-09-15T06:37:38.801Z,93.00
2022-09-15T06:40:00.920Z,93.05
2022-09-15T06:42:22.394Z,91.99
2022-09-15T06:44:43.935Z,92.30
2022-09-15T06:47:05.432Z,90.90
2022-09-15T06:49:26.850Z,89.03
2022-09-15T06:51:48.461Z,88.96
2022-09-15T06:54:09.899Z,89.25
2022-09-15T06:56:35.835Z,88.57
2022-09-15T06:59:00.218Z,89.94
2022-09-15T07:01:25.176Z,89.16
2022-09-15T07:03:46.736Z,89.18
2022-09-15T07:06:09.417Z,89.21
2022-09-15T07:08:30.850Z,88.79
2022-09-15T07:10:52.447Z,89.16
2022-09-15T07:13:13.909Z,90.41
2022-09-15T07:15:35.359Z,89.19
2022-09-15T07:17:56.843Z,89.12
2022-09-15T07:20:18.246Z,88.70
2022-09-15T07:22:39.870Z,88.85
2022-09-15T07:25:01.274Z,89.34
2022-09-15T07:27:26.753Z,87.79
2022-09-15T07:29:48.155Z,86.57
2022-09-15T07:32:09.682Z,88.28
2022-09-15T07:34:31.304Z,88.11
2022-09-15T07:36:52.723Z,88.73
2022-09-15T07:39:14.144Z,87.97
2022-09-15T07:41:35.590Z,89.06
2022-09-15T07:43:59.621Z,89.05
2022-09-15T07:46:23.142Z,89.82
2022-09-15T07:48:46.285Z,87.05
2022-09-15T07:51:07.695Z,87.19
2022-09-15T07:53:30.342Z,86.84
2022-09-15T07:55:53.400Z,87.32
2022-09-15T07:58:14.820Z,82.58
2022-09-15T08:00:38.737Z,83.17
2022-09-15T08:03:00.283Z,82.62
2022-09-15T08:05:23.599Z,84.12
2022-09-15T08:07:45.107Z,83.99
2022-09-15T08:10:06.948Z,81.72
2022-09-15T08:12:30.680Z,80.97
2022-09-15T08:14:52.111Z,81.74
2022-09-15T08:17:13.530Z,80.96
2022-09-15T08:19:35.902Z,80.98
2022-09-15T08:21:57.606Z,80.79
2022-09-15T08:24:19.283Z,81.28
2022-09-15T08:26:42.159Z,80.64
2022-09-15T08:29:03.863Z,79.69
2022-09-15T08:31:25.477Z,75.30
2022-09-15T08:33:51.855Z,78.38
2022-09-15T08:36:13.489Z,76.85
2022-09-15T08:38:34.988Z,78.83
2022-09-15T08:41:03.202Z,74.90
2022-09-15T08:43:27.642Z,79.03
2022-09-15T08:45:58.838Z,80.16
2022-09-15T08:48:27.602Z,76.40
2022-09-15T08:50:52.346Z,77.50
2022-09-15T08:53:32.426Z,79.34
2022-09-15T08:56:00.281Z,75.54
2022-09-15T08:58:24.657Z,75.17
2022-09-15T09:00:51.703Z,73.41
2022-09-15T09:03:28.449Z,71.68
2022-09-15T09:05:58.437Z,74.95
2022-09-15T09:08:35.169Z,74.61
2022-09-15T09:11:18.343Z,69.85
2022-09-15T09:13:47.305Z,73.24
2022-09-15T09:16:44.168Z,71.94
2022-09-15T09:19:30.073Z,69.79
2022-09-15T09:22:01.801Z,70.08
2022-09-15T09:24:29.407Z,66.61
2022-09-15T09:26:54.386Z,70.59
2022-09-15T09:29:18.819Z,66.21
2022-09-15T09:31:41.713Z,66.41
2022-09-15T09:34:18.336Z,69.38
2022-09-15T09:36:39.946Z,68.34
2022-09-15T09:39:02.534Z,68.39
2022-09-15T09:41:27.369Z,68.65
2022-09-15T09:43:49.503Z,67.67
2022-09-15T09:46:15.052Z,70.61
2022-09-15T09:48:36.602Z,71.58
2022-09-15T09:50:58.100Z,71.40
2022-09-15T09:53:32.757Z,73.34
2022-09-15T09:56:02.195Z,73.70
2022-09-15T09:58:25.572Z,75.61
2022-09-15T10:00:47.530Z,75.39
2022-09-15T10:03:20.531Z,73.99
2022-09-15T10:05:43.595Z,71.80
2022-09-15T10:08:05.077Z,72.47
2022-09-15T10:10:32.358Z,70.70
2022-09-15T10:12:57.497Z,68.80
2022-09-15T10:15:28.020Z,69.67
2022-09-15T10:17:51.731Z,67.25
2022-09-15T10:20:47.809Z,68.72
2022-09-15T10:23:17.953Z,64.99
2022-09-15T10:25:57.964Z,64.58
2022-09-15T10:28:25.820Z,64.03
2022-09-15T10:31:16.030Z,62.92
2022-09-15T10:33:39.460Z,61.78
2022-09-15T10:36:05.710Z,60.92
2022-09-15T10:39:06.689Z,60.30
2022-09-15T10:41:31.055Z,63.03
2022-09-15T10:44:22.849Z,63.38
2022-09-15T10:47:17.710Z,65.03
2022-09-15T10:49:56.606Z,63.57
2022-09-15T10:52:43.758Z,64.07
2022-09-15T10:55:16.534Z,62.34
2022-09-15T10:57:56.010Z,60.31
2022-09-15T11:00:22.925Z,59.87
2022-09-15T11:02:53.397Z,57.04
2022-09-15T11:05:23.030Z,57.53
2022-09-15T11:07:50.540Z,56.56
2022-09-15T11:10:25.420Z,54.85
2022-09-15T11:12:57.984Z,55.81
2022-09-15T11:15:30.827Z,54.48
2022-09-15T11:18:11.469Z,58.09
2022-09-15T11:20:39.226Z,59.53
2022-09-15T11:23:21.551Z,63.50
2022-09-15T11:25:47.694Z,64.32
2022-09-15T11:28:18.648Z,70.25
2022-09-15T11:30:48.051Z,71.49
2022-09-15T11:33:20.107Z,74.62
2022-09-15T11:35:53.887Z,74.97
2022-09-15T11:38:34.423Z,76.04
2022-09-15T11:41:08.942Z,75.27
2022-09-15T11:43:37.489Z,72.30
2022-09-15T11:46:01.648Z,73.36
2022-09-15T11:48:43.542Z,72.40
2022-09-15T11:51:07.567Z,73.72
2022-09-15T11:53:46.925Z,74.90
2022-09-15T11:56:32.930Z,75.27
2022-09-15T11:59:01.280Z,76.38
2022-09-15T12:01:32.517Z,76.73
2022-09-15T12:04:05.458Z,73.65
2022-09-15T12:06:32.210Z,70.39
2022-09-15T12:08:58.294Z,69.17
2022-09-15T12:11:23.145Z,68.70
2022-09-15T12:13:45.354Z,68.81
2022-09-15T12:16:07.566Z,70.24
2022-09-15T12:18:53.488Z,70.62
2022-09-15T12:21:36.109Z,69.72
2022-09-15T12:24:13.669Z,70.38
2022-09-15T12:26:35.756Z,68.87
2022-09-15T12:29:02.423Z,69.29
2022-09-15T12:31:35.826Z,67.76
2022-09-15T12:34:22.161Z,69.15
2022-09-15T12:36:46.979Z,71.71
2022-09-15T12:39:22.780Z,68.41
2022-09-15T12:41:49.506Z,67.93
2022-09-15T12:44:34.415Z,69.17
2022-09-15T12:46:58.928Z,69.83
2022-09-15T12:49:27.667Z,67.19
2022-09-15T12:51:50.810Z,65.63
2022-09-15T12:54:24.049Z,61.85
2022-09-15T12:56:54.209Z,60.37
2022-09-15T12:59:15.953Z,59.16
2022-09-15T13:01:48.665Z,59.02
2022-09-15T13:04:10.047Z,57.90
2022-09-15T13:06:34.266Z,53.92
2022-09-15T13:09:25.522Z,52.22
2022-09-15T13:11:51.094Z,52.37
2022-09-15T13:14:26.115Z,52.20
2022-09-15T13:17:06.622Z,52.46
2022-09-15T13:19:35.838Z,51.78
2022-09-15T13:22:12.099Z,50.97
2022-09-15T13:24:52.451Z,51.86
2022-09-15T13:27:19.550Z,49.44
2022-09-15T13:29:47.112Z,48.14
2022-09-15T13:32:26.985Z,50.00
2022-09-15T13:35:15.925Z,48.03
2022-09-15T13:38:15.126Z,50.48
2022-09-15T13:41:07.895Z,50.54
2022-09-15T13:43:50.760Z,48.48
2022-09-15T13:46:30.205Z,48.00
2022-09-15T13:49:19.776Z,48.77
2022-09-15T13:51:46.937Z,47.92
2022-09-15T13:54:19.050Z,48.16
2022-09-15T13:56:41.414Z,46.16
2022-09-15T13:59:11.589Z,47.07
2022-09-15T14:01:39.019Z,47.80
2022-09-15T14:04:09.270Z,50.21
2022-09-15T14:06:37.109Z,46.98
2022-09-15T14:09:04.209Z,47.21
2022-09-15T14:11:30.314Z,47.08
2022-09-15T14:13:52.653Z,45.90
2022-09-15T14:16:34.814Z,45.65
2022-09-15T14:18:58.603Z,45.68
2022-09-15T14:21:22.925Z,45.46
2022-09-15T14:23:57.314Z,44.88
2022-09-15T14:26:23.470Z,45.81
2022-09-15T14:29:05.786Z,46.33
2022-09-15T14:31:48.871Z,44.90
2022-09-15T14:34:21.389Z,45.80
2022-09-15T14:36:42.967Z,45.72
2022-09-15T14:39:23.702Z,45.61
2022-09-15T14:41:46.192Z,45.98
2022-09-15T14:47:18.113Z,46.92
2022-09-15T14:49:39.848Z,48.33
2022-09-15T14:52:01.999Z,48.72
2022-09-15T14:54:32.113Z,49.29
2022-09-15T14:56:59.472Z,50.18
2022-09-15T14:59:38.884Z,50.68
2022-09-15T15:02:24.580Z,51.77
2022-09-15T15:04:57.484Z,53.42
2022-09-15T15:07:26.392Z,52.46
2022-09-15T15:10:03.619Z,54.25
2022-09-15T15:12:40.412Z,53.17
2022-09-15T15:15:02.989Z,56.07
2022-09-15T15:17:30.378Z,56.03
2022-09-15T15:19:58.935Z,55.03
2022-09-15T15:22:21.306Z,55.21
2022-09-15T15:24:44.438Z,54.83
2022-09-15T15:27:24.553Z,54.90
2022-09-15T15:29:47.131Z,53.70
2022-09-15T15:32:14.599Z,53.28
2022-09-15T15:34:36.453Z,53.76
2022-09-15T15:37:25.243Z,53.67
2022-09-15T15:39:47.568Z,54.00
2022-09-15T15:42:15.837Z,54.97
2022-09-15T15:44:37.231Z,53.41
2022-09-15T15:47:22.699Z,52.55
2022-09-15T15:50:11.719Z,51.03
2022-09-15T15:52:25.489Z,51.69
2022-09-15T15:54:46.897Z,52.66
2022-09-15T15:57:23.622Z,52.08
2022-09-15T15:59:46.339Z,50.90
2022-09-15T16:02:10.869Z,50.82
2022-09-15T16:04:32.345Z,51.30
2022-09-15T16:06:53.797Z,52.55
2022-09-15T16:09:17.427Z,52.67
2022-09-15T16:11:40.504Z,53.30
2022-09-15T16:14:01.906Z,53.88
2022-09-15T16:16:25.528Z,54.46
2022-09-15T16:18:47.840Z,55.18
2022-09-15T16:21:29.281Z,54.51
2022-09-15T16:23:50.796Z,56.45
2022-09-15T16:26:17.927Z,57.42
2022-09-15T16:28:39.360Z,59.31
2022-09-15T16:31:00.857Z,57.72
2022-09-15T16:33:22.582Z,57.39
2022-09-15T16:35:55.117Z,57.88
2022-09-15T16:38:19.720Z,56.87
2022-09-15T16:40:41.158Z,57.82
2022-09-15T16:43:03.736Z,57.40
2022-09-15T16:45:39.777Z,59.03
2022-09-15T16:48:02.911Z,59.56
2022-09-15T16:50:24.735Z,59.56
2022-09-15T16:52:46.194Z,60.43
2022-09-15T16:55:20.300Z,62.91
2022-09-15T16:57:41.712Z,63.21
2022-09-15T17:00:04.385Z,63.44
2022-09-15T17:02:25.925Z,63.83
2022-09-15T17:04:47.426Z,63.60
2022-09-15T17:07:08.840Z,63.91
2022-09-15T17:09:30.238Z,63.87
2022-09-15T17:11:54.533Z,64.61
2022-09-15T17:14:16.963Z,64.88
2022-09-15T17:16:38.768Z,65.92
2022-09-15T17:19:00.241Z,67.08
2022-09-15T17:21:21.668Z,67.85
2022-09-15T17:23:46.353Z,69.44
2022-09-15T17:26:13.591Z,70.06
2022-09-15T17:28:36.580Z,70.80
2022-09-15T17:31:00.100Z,72.59
2022-09-15T17:33:21.624Z,72.65
2022-09-15T17:35:43.171Z,72.42
2022-09-15T17:38:06.583Z,73.48
2022-09-15T17:40:28.534Z,73.24
2022-09-15T17:42:50.063Z,72.20
2022-09-15T17:45:24.000Z,73.52
2022-09-15T17:47:45.794Z,70.68
2022-09-15T17:50:07.525Z,71.47
2022-09-15T17:52:29.090Z,72.41
2022-09-15T17:54:50.673Z,73.80
2022-09-15T17:57:12.082Z,73.15
2022-09-15T17:59:33.533Z,73.24
2022-09-15T18:01:55.002Z,74.24
2022-09-15T18:04:16.454Z,73.69
2022-09-15T18:06:40.232Z,73.95
2022-09-15T18:09:03.659Z,72.37
2022-09-15T18:11:27.118Z,73.35
2022-09-15T18:13:48.593Z,71.50
2022-09-15T18:16:14.163Z,72.32
2022-09-15T18:18:35.710Z,72.85
2022-09-15T18:20:58.350Z,73.46
2022-09-15T18:23:22.317Z,74.66
2022-09-15T18:25:44.617Z,74.38
2022-09-15T18:28:06.479Z,73.12
2022-09-15T18:30:31.105Z,72.27
2022-09-15T18:32:52.811Z,72.55
2022-09-15T18:35:18.668Z,71.11
2022-09-15T18:37:42.869Z,70.32
2022-09-15T18:40:08.217Z,69.33
2022-09-15T18:42:31.867Z,68.71
2022-09-15T18:44:53.556Z,70.20
2022-09-15T18:47:15.039Z,70.08
2022-09-15T18:49:36.446Z,70.83
2022-09-15T18:51:59.248Z,70.80
2022-09-15T18:54:20.710Z,71.13
2022-09-15T18:56:42.150Z,70.34
2022-09-15T18:59:03.614Z,70.52
2022-09-15T19:01:25.233Z,70.87
2022-09-15T19:03:46.801Z,70.78
2022-09-15T19:06:08.301Z,70.00
2022-09-15T19:08:29.738Z,70.74
2022-09-15T19:10:58.671Z,70.04
2022-09-15T19:13:20.092Z,69.80
2022-09-15T19:15:43.815Z,69.63
2022-09-15T19:18:05.904Z,70.35
2022-09-15T19:20:27.445Z,70.15
2022-09-15T19:22:51.239Z,69.90
2022-09-15T19:25:13.471Z,69.71
2022-09-15T19:27:35.880Z,70.19
2022-09-15T19:29:57.302Z,71.47
2022-09-15T19:32:19.390Z,71.34
2022-09-15T19:34:43.930Z,73.84
2022-09-15T19:37:11.390Z,74.85
2022-09-15T19:39:34.741Z,74.73
2022-09-15T19:41:56.186Z,76.44
2022-09-15T19:44:17.907Z,77.93
2022-09-15T19:46:39.359Z,78.33
2022-09-15T19:49:01.720Z,79.30
2022-09-15T19:51:23.878Z,79.72
2022-09-15T19:53:46.431Z,79.93
2022-09-15T19:56:13.132Z,80.46
2022-09-15T19:58:34.557Z,81.56
2022-09-15T20:00:56.928Z,81.83
2022-09-15T20:03:18.555Z,81.85
2022-09-15T20:05:39.975Z,83.38
2022-09-15T20:08:02.104Z,82.69
2022-09-15T20:10:23.506Z,83.17
2022-09-15T20:12:44.929Z,84.54
2022-09-15T20:15:07.044Z,83.10
2022-09-15T20:17:28.648Z,84.11
2022-09-15T20:19:50.196Z,82.76
2022-09-15T20:22:11.695Z,83.21
2022-09-15T20:24:33.111Z,83.69
2022-09-15T20:26:54.551Z,84.14
2022-09-15T20:29:16.284Z,85.05
2022-09-15T20:31:37.918Z,85.24
2022-09-15T20:34:00.663Z,84.95
2022-09-15T20:36:24.883Z,85.71
2022-09-15T20:38:47.138Z,86.42
2022-09-15T20:41:10.319Z,86.09
2022-09-15T20:43:31.773Z,86.10
2022-09-15T20:45:57.910Z,85.67
2022-09-15T20:48:19.352Z,85.98
2022-09-15T20:50:40.751Z,84.88
2022-09-15T20:53:02.160Z,85.49
2022-09-15T20:55:25.504Z,84.64
2022-09-15T20:57:46.937Z,84.66
2022-09-15T21:00:09.926Z,85.58
2022-09-15T21:02:31.774Z,85.64
2022-09-15T21:04:53.229Z,85.26
2022-09-15T21:07:14.643Z,85.97
2022-09-15T21:09:36.041Z,85.91
2022-09-15T21:11:57.581Z,86.62
2022-09-15T21:14:19.003Z,86.10
2022-09-15T21:16:41.448Z,86.90
2022-09-15T21:19:03.602Z,86.86
2022-09-15T21:21:28.323Z,86.80
2022-09-15T21:23:55.072Z,87.47
2022-09-15T21:26:19.266Z,86.47
2022-09-15T21:28:42.659Z,86.16
2022-09-15T21:31:10.153Z,86.78
2022-09-15T21:33:31.934Z,87.53
2022-09-15T21:36:07.289Z,87.34
2022-09-15T21:38:28.697Z,87.86
2022-09-15T21:40:50.412Z,87.63
2022-09-15T21:43:11.842Z,87.34
2022-09-15T21:45:33.290Z,87.51
2022-09-15T21:47:54.739Z,87.44
2022-09-15T21:50:16.187Z,88.05
2022-09-15T21:52:38.182Z,88.22
2022-09-15T21:54:59.594Z,89.09
2022-09-15T21:57:21.119Z,88.78
2022-09-15T21:59:42.533Z,89.64
2022-09-15T22:02:04.018Z,89.29
2022-09-15T22:04:25.684Z,89.66
2022-09-15T22:06:50.075Z,89.78
2022-09-15T22:09:15.549Z,89.81
2022-09-15T22:11:37.259Z,89.43
2022-09-15T22:13:59.048Z,88.70
2022-09-15T22:16:23.839Z,88.55
2022-09-15T22:18:45.972Z,88.44
2022-09-15T22:21:11.394Z,89.41
2022-09-15T22:23:32.973Z,88.73
2022-09-15T22:25:54.387Z,89.35
2022-09-15T22:28:16.870Z,89.93
2022-09-15T22:30:38.275Z,90.51
2022-09-15T22:32:59.700Z,89.86
2022-09-15T22:35:21.117Z,90.19
2022-09-15T22:37:42.629Z,90.07
2022-09-15T22:40:04.404Z,89.75
2022-09-15T22:42:26.436Z,89.76
2022-09-15T22:44:47.969Z,89.93
2022-09-15T22:47:10.180Z,89.73
2022-09-15T22:49:32.561Z,90.21
2022-09-15T22:51:54.011Z,89.48
2022-09-15T22:54:15.445Z,90.32
2022-09-15T22:56:36.887Z,90.13
2022-09-15T22:58:58.819Z,90.49
2022-09-15T23:01:23.598Z,90.82
2022-09-15T23:03:49.226Z,89.98
2022-09-15T23:06:10.741Z,90.26
2022-09-15T23:08:32.863Z,90.95
2022-09-15T23:11:04.856Z,90.27
2022-09-15T23:13:26.265Z,90.12
2022-09-15T23:15:49.354Z,90.12
2022-09-15T23:18:10.764Z,89.50
2022-09-15T23:20:32.522Z,89.71
2022-09-15T23:22:53.935Z,90.24
2022-09-15T23:25:15.414Z,89.97
2022-09-15T23:27:36.944Z,90.04
2022-09-15T23:29:58.367Z,89.92
2022-09-15T23:32:19.766Z,90.50
2022-09-15T23:34:41.173Z,90.31
2022-09-15T23:37:02.909Z,90.48
2022-09-15T23:39:24.430Z,91.04
2022-09-15T23:41:45.854Z,90.68
2022-09-15T23:44:07.813Z,91.84
2022-09-15T23:46:29.886Z,92.03
2022-09-15T23:48:51.367Z,92.04
2022-09-15T23:51:12.915Z,91.34
2022-09-15T23:53:35.050Z,90.03
2022-09-15T23:55:56.843Z,90.06
2022-09-15T23:58:18.775Z,90.52
