createdAt,value
2024-05-09T00:03:30.737Z,56.25
2024-05-09T00:08:32.870Z,56.10
2024-05-09T00:13:35.775Z,55.72
2024-05-09T00:18:40.730Z,55.76
2024-05-09T00:23:43.365Z,56.24
2024-05-09T00:28:45.278Z,56.48
2024-05-09T00:33:47.922Z,56.50
2024-05-09T00:38:50.215Z,56.63
2024-05-09T00:43:55.740Z,56.49
2024-05-09T00:49:01.165Z,56.68
2024-05-09T00:54:04.899Z,56.38
2024-05-09T00:59:10.700Z,57.00
2024-05-09T01:04:13.607Z,56.76
2024-05-09T01:09:15.876Z,56.92
2024-05-09T01:14:18.533Z,57.20
2024-05-09T01:19:39.752Z,57.72
2024-05-09T01:25:16.308Z,57.25
2024-05-09T01:30:34.313Z,58.10
2024-05-09T01:35:40.252Z,58.67
2024-05-09T01:41:05.710Z,59.49
2024-05-09T01:46:31.208Z,59.49
2024-05-09T01:51:39.402Z,59.72
2024-05-09T01:56:52.335Z,60.09
2024-05-09T02:01:57.958Z,60.87
2024-05-09T02:07:00.265Z,61.19
2024-05-09T02:12:03.591Z,61.77
2024-05-09T02:17:29.011Z,61.99
2024-05-09T02:22:40.013Z,61.96
2024-05-09T02:27:44.878Z,61.85
2024-05-09T02:32:47.482Z,61.51
2024-05-09T02:37:58.542Z,61.24
2024-05-09T02:43:20.866Z,61.02
2024-05-09T02:48:23.521Z,61.54
2024-05-09T02:53:48.914Z,61.92
2024-05-09T02:59:02.951Z,61.45
2024-05-09T03:04:22.787Z,61.37
2024-05-09T03:09:25.102Z,61.40
2024-05-09T03:14:28.288Z,61.53
2024-05-09T03:19:30.426Z,61.37
2024-05-09T03:24:35.772Z,61.55
2024-05-09T03:29:39.005Z,61.76
2024-05-09T03:35:04.000Z,61.73
2024-05-09T03:40:20.274Z,62.38
2024-05-09T03:45:49.872Z,62.33
2024-05-09T03:50:57.410Z,62.61
2024-05-09T03:56:03.427Z,62.73
2024-05-09T04:01:06.392Z,62.72
2024-05-09T04:06:08.511Z,62.88
2024-05-09T04:11:14.185Z,62.70
2024-05-09T04:16:20.180Z,63.03
2024-05-09T04:21:47.593Z,62.82
2024-05-09T04:26:58.448Z,63.19
2024-05-09T04:32:20.310Z,63.17
2024-05-09T04:37:46.084Z,63.41
2024-05-09T04:42:57.366Z,63.55
2024-05-09T04:48:11.604Z,63.96
2024-05-09T04:53:57.252Z,64.08
2024-05-09T04:59:35.762Z,64.24
2024-05-09T05:05:08.685Z,64.49
2024-05-09T05:10:15.048Z,64.57
2024-05-09T05:15:57.413Z,65.29
2024-05-09T05:21:24.125Z,65.33
2024-05-09T05:26:56.270Z,65.18
2024-05-09T05:32:19.996Z,65.13
2024-05-09T05:37:28.015Z,65.48
2024-05-09T05:42:31.467Z,65.83
2024-05-09T05:47:42.235Z,65.65
2024-05-09T05:52:50.420Z,64.90
2024-05-09T05:58:01.529Z,64.80
2024-05-09T06:03:05.071Z,63.19
2024-05-09T06:08:08.051Z,61.82
2024-05-09T06:14:13.191Z,59.83
2024-05-09T06:20:35.241Z,57.44
2024-05-09T06:26:36.286Z,56.43
2024-05-09T06:32:51.583Z,53.80
2024-05-09T06:37:55.470Z,53.17
2024-05-09T06:42:58.740Z,51.47
2024-05-09T06:48:01.162Z,49.64
2024-05-09T06:53:06.278Z,47.92
2024-05-09T06:58:08.870Z,46.85
2024-05-09T07:03:14.711Z,46.73
2024-05-09T07:08:46.956Z,46.65
2024-05-09T07:13:50.672Z,46.87
2024-05-09T07:18:58.404Z,46.26
2024-05-09T07:24:15.674Z,46.09
2024-05-09T07:29:18.722Z,46.14
2024-05-09T07:34:21.942Z,46.70
2024-05-09T07:39:24.930Z,45.52
2024-05-09T07:44:39.043Z,44.41
2024-05-09T07:51:32.270Z,44.77
2024-05-09T07:55:07.549Z,44.15
2024-05-09T08:00:11.926Z,43.22
2024-05-09T08:05:17.377Z,42.15
2024-05-09T08:10:24.530Z,41.93
2024-05-09T08:15:32.916Z,41.94
2024-05-09T08:20:39.296Z,40.73
2024-05-09T08:25:47.600Z,40.63
2024-05-09T08:30:54.144Z,40.84
2024-05-09T08:35:59.472Z,39.95
2024-05-09T08:41:03.695Z,40.47
2024-05-09T08:46:06.924Z,40.44
2024-05-09T08:51:09.190Z,39.88
2024-05-09T08:56:37.907Z,38.95
2024-05-09T09:01:42.833Z,38.53
2024-05-09T09:07:06.673Z,38.55
2024-05-09T09:12:21.220Z,39.09
2024-05-09T09:17:23.684Z,38.12
2024-05-09T09:22:35.750Z,37.15
2024-05-09T09:27:43.362Z,37.21
2024-05-09T09:32:51.679Z,36.07
2024-05-09T09:38:02.132Z,36.19
2024-05-09T09:43:35.484Z,35.63
2024-05-09T09:48:59.416Z,35.86
2024-05-09T09:54:07.010Z,35.96
2024-05-09T09:59:27.825Z,36.91
2024-05-09T10:04:31.156Z,36.45
2024-05-09T10:09:34.566Z,36.55
2024-05-09T10:15:07.137Z,35.93
2024-05-09T10:20:21.984Z,36.60
2024-05-09T10:25:36.804Z,36.93
2024-05-09T10:30:43.315Z,36.29
2024-05-09T10:35:55.191Z,35.48
2024-05-09T10:41:03.034Z,35.48
2024-05-09T10:46:28.345Z,34.96
2024-05-09T10:51:55.468Z,34.40
2024-05-09T10:56:59.584Z,34.20
2024-05-09T11:02:11.783Z,33.58
2024-05-09T11:07:20.921Z,34.53
2024-05-09T11:12:45.346Z,34.46
2024-05-09T11:17:47.797Z,33.56
2024-05-09T11:22:55.927Z,33.61
2024-05-09T11:28:02.421Z,33.27
2024-05-09T11:33:05.240Z,33.23
2024-05-09T11:38:07.324Z,33.05
2024-05-09T11:43:12.313Z,32.95
2024-05-09T11:48:15.825Z,32.72
2024-05-09T11:53:18.486Z,32.92
2024-05-09T11:58:29.362Z,33.13
2024-05-09T12:03:32.751Z,33.34
2024-05-09T12:08:36.477Z,33.09
2024-05-09T12:13:43.130Z,32.68
2024-05-09T12:18:47.981Z,31.02
2024-05-09T12:23:50.508Z,31.57
2024-05-09T12:28:53.245Z,31.25
2024-05-09T12:33:59.847Z,30.07
2024-05-09T12:39:05.492Z,29.87
2024-05-09T12:44:10.986Z,30.47
2024-05-09T12:49:20.121Z,30.52
2024-05-09T12:54:41.460Z,30.81
2024-05-09T12:59:44.321Z,32.20
2024-05-09T13:04:49.104Z,32.29
2024-05-09T13:09:51.413Z,32.32
2024-05-09T13:14:53.804Z,31.23
2024-05-09T13:19:59.100Z,31.01
2024-05-09T13:25:01.566Z,31.16
2024-05-09T13:30:06.326Z,31.75
2024-05-09T13:35:10.427Z,32.84
2024-05-09T13:40:14.457Z,33.86
2024-05-09T13:45:17.777Z,34.53
2024-05-09T13:50:30.482Z,33.18
2024-05-09T13:55:38.136Z,32.53
2024-05-09T14:00:58.730Z,31.93
2024-05-09T14:06:01.902Z,31.87
2024-05-09T14:11:24.853Z,31.89
2024-05-09T14:16:29.438Z,31.75
2024-05-09T14:21:31.817Z,32.02
2024-05-09T14:26:37.442Z,31.65
2024-05-09T14:31:40.199Z,31.83
2024-05-09T14:36:43.776Z,31.68
2024-05-09T14:41:46.683Z,31.55
2024-05-09T14:46:49.495Z,31.77
2024-05-09T14:51:51.907Z,32.27
2024-05-09T14:56:54.655Z,32.17
2024-05-09T15:01:57.744Z,32.02
2024-05-09T15:07:01.904Z,32.52
2024-05-09T15:12:09.104Z,32.04
2024-05-09T15:17:12.676Z,32.16
2024-05-09T15:22:21.294Z,31.68
2024-05-09T15:27:24.886Z,31.62
2024-05-09T15:32:44.403Z,31.85
2024-05-09T15:37:48.363Z,32.22
2024-05-09T15:42:51.530Z,32.20
2024-05-09T15:47:56.859Z,32.22
2024-05-09T15:53:09.102Z,32.10
2024-05-09T15:58:22.588Z,32.10
2024-05-09T16:03:32.302Z,32.10
2024-05-09T16:08:36.542Z,32.06
2024-05-09T16:13:39.114Z,32.60
2024-05-09T16:18:44.560Z,33.03
2024-05-09T16:23:49.165Z,32.46
2024-05-09T16:28:54.178Z,32.61
2024-05-09T16:33:59.899Z,32.60
2024-05-09T16:39:03.797Z,32.72
2024-05-09T16:44:18.526Z,32.54
2024-05-09T16:49:24.078Z,32.97
2024-05-09T16:54:30.061Z,33.00
2024-05-09T16:59:32.412Z,33.16
2024-05-09T17:04:45.093Z,33.49
2024-05-09T17:09:48.279Z,33.76
2024-05-09T17:14:50.838Z,33.57
2024-05-09T17:19:53.161Z,33.66
2024-05-09T17:25:37.953Z,33.98
2024-05-09T17:31:06.894Z,33.90
2024-05-09T17:36:12.735Z,34.35
2024-05-09T17:41:15.014Z,34.76
2024-05-09T17:46:20.897Z,34.64
2024-05-09T17:51:35.308Z,35.36
2024-05-09T17:56:37.777Z,35.73
2024-05-09T18:01:44.657Z,36.26
2024-05-09T18:06:51.217Z,36.28
2024-05-09T18:11:57.219Z,36.52
2024-05-09T18:17:00.827Z,36.49
2024-05-09T18:22:07.570Z,36.40
2024-05-09T18:27:11.563Z,36.68
2024-05-09T18:32:17.747Z,36.71
2024-05-09T18:37:21.107Z,37.36
2024-05-09T18:42:24.166Z,39.36
2024-05-09T18:47:28.223Z,40.87
2024-05-09T18:52:41.275Z,41.96
2024-05-09T18:57:53.897Z,41.52
2024-05-09T19:02:58.274Z,40.59
2024-05-09T19:08:05.907Z,40.56
2024-05-09T19:13:15.021Z,40.10
2024-05-09T19:18:18.618Z,39.93
2024-05-09T19:23:22.213Z,39.92
2024-05-09T19:28:25.746Z,40.55
2024-05-09T19:33:32.262Z,40.66
2024-05-09T19:38:39.737Z,40.83
2024-05-09T19:43:43.348Z,40.81
2024-05-09T19:48:46.777Z,41.01
2024-05-09T19:53:50.267Z,41.64
2024-05-09T19:59:04.805Z,42.31
2024-05-09T20:04:07.502Z,41.92
2024-05-09T20:09:24.934Z,41.94
2024-05-09T20:14:28.547Z,42.01
2024-05-09T20:19:30.776Z,41.80
2024-05-09T20:24:38.871Z,41.80
2024-05-09T20:29:41.391Z,42.26
2024-05-09T20:34:49.751Z,42.66
2024-05-09T20:39:51.885Z,42.67
2024-05-09T20:44:54.782Z,42.97
2024-05-09T20:50:02.181Z,43.36
2024-05-09T20:55:13.685Z,43.34
2024-05-09T21:00:25.936Z,43.43
2024-05-09T21:05:37.077Z,43.77
2024-05-09T21:10:48.598Z,43.67
2024-05-09T21:15:51.923Z,43.93
2024-05-09T21:20:54.480Z,43.58
2024-05-09T21:25:56.747Z,43.73
2024-05-09T21:30:59.798Z,44.07
2024-05-09T21:36:02.787Z,44.06
2024-05-09T21:41:07.343Z,44.77
2024-05-09T21:46:09.937Z,44.11
2024-05-09T21:51:26.842Z,44.68
2024-05-09T21:56:29.394Z,44.93
2024-05-09T22:01:33.696Z,44.95
2024-05-09T22:06:44.595Z,45.01
2024-05-09T22:11:54.437Z,45.06
2024-05-09T22:16:56.832Z,44.89
2024-05-09T22:22:11.223Z,44.80
2024-05-09T22:27:21.973Z,45.16
2024-05-09T22:32:33.705Z,44.96
2024-05-09T22:37:50.556Z,45.13
2024-05-09T22:42:58.364Z,45.18
2024-05-09T22:48:01.204Z,45.48
2024-05-09T22:53:07.860Z,45.44
2024-05-09T22:58:18.745Z,44.87
2024-05-09T23:03:25.821Z,44.96
2024-05-09T23:08:29.742Z,44.49
2024-05-09T23:13:33.580Z,44.57
2024-05-09T23:18:39.907Z,45.00
2024-05-09T23:23:48.754Z,45.13
2024-05-09T23:28:51.458Z,45.44
2024-05-09T23:34:14.432Z,45.46
2024-05-09T23:39:21.957Z,45.41
2024-05-09T23:44:27.627Z,45.74
2024-05-09T23:49:29.979Z,45.46
2024-05-09T23:54:34.797Z,45.91
2024-05-09T23:59:36.845Z,45.36
