createdAt,value
2022-08-04T00:01:36.601Z,99.90
2022-08-04T00:04:38.470Z,99.90
2022-08-04T00:07:44.225Z,99.90
2022-08-04T00:10:38.006Z,99.90
2022-08-04T00:13:27.694Z,99.90
2022-08-04T00:16:14.933Z,99.90
2022-08-04T00:19:14.109Z,99.90
2022-08-04T00:22:04.018Z,99.90
2022-08-04T00:24:51.004Z,99.90
2022-08-04T00:27:38.880Z,99.90
2022-08-04T00:30:25.918Z,99.90
2022-08-04T00:33:17.669Z,99.90
2022-08-04T00:36:05.495Z,99.90
2022-08-04T00:38:53.181Z,99.90
2022-08-04T00:41:58.647Z,99.90
2022-08-04T00:45:27.046Z,99.90
2022-08-04T00:48:37.967Z,99.90
2022-08-04T00:51:42.180Z,99.90
2022-08-04T00:55:08.450Z,99.90
2022-08-04T00:58:03.148Z,99.90
2022-08-04T01:01:40.903Z,99.90
2022-08-04T01:04:46.997Z,99.90
2022-08-04T01:08:01.128Z,99.90
2022-08-04T01:10:47.873Z,99.90
2022-08-04T01:13:40.460Z,99.90
2022-08-04T01:16:28.088Z,99.90
2022-08-04T01:20:02.359Z,99.90
2022-08-04T01:22:57.959Z,99.90
2022-08-04T01:26:42.002Z,99.90
2022-08-04T01:29:16.090Z,99.90
2022-08-04T01:32:11.681Z,99.90
2022-08-04T01:35:15.398Z,99.90
2022-08-04T01:38:23.686Z,99.90
2022-08-04T01:41:14.658Z,99.90
2022-08-04T01:44:02.864Z,99.90
2022-08-04T01:46:52.733Z,99.90
2022-08-04T01:49:41.173Z,99.90
2022-08-04T01:52:28.895Z,99.90
2022-08-04T01:55:18.122Z,99.90
2022-08-04T01:58:05.697Z,99.90
2022-08-04T02:01:08.004Z,99.90
2022-08-04T02:04:18.337Z,99.90
2022-08-04T02:07:11.387Z,99.90
2022-08-04T02:10:28.745Z,99.90
2022-08-04T02:13:31.992Z,99.90
2022-08-04T02:16:44.679Z,99.90
2022-08-04T02:19:56.648Z,99.90
2022-08-04T02:22:59.181Z,99.90
2022-08-04T02:26:00.288Z,99.90
2022-08-04T02:29:08.389Z,99.90
2022-08-04T02:32:05.443Z,99.90
2022-08-04T02:35:03.724Z,99.90
2022-08-04T02:37:56.133Z,99.90
2022-08-04T02:40:43.686Z,99.90
2022-08-04T02:43:51.469Z,99.90
2022-08-04T02:46:39.678Z,99.90
2022-08-04T02:49:27.162Z,99.90
2022-08-04T02:52:21.225Z,99.90
2022-08-04T02:55:12.316Z,99.90
2022-08-04T02:58:02.038Z,99.90
2022-08-04T03:00:51.244Z,99.90
2022-08-04T03:04:01.068Z,99.90
2022-08-04T03:07:14.443Z,99.90
2022-08-04T03:10:21.437Z,99.90
2022-08-04T03:13:46.376Z,99.90
2022-08-04T03:16:51.734Z,99.90
2022-08-04T03:20:05.190Z,99.90
2022-08-04T03:23:29.814Z,99.90
2022-08-04T03:26:39.463Z,99.90
2022-08-04T03:29:45.255Z,99.90
2022-08-04T03:32:53.787Z,99.90
2022-08-04T03:36:01.797Z,99.90
2022-08-04T03:39:23.430Z,99.90
2022-08-04T03:42:19.365Z,99.90
2022-08-04T03:45:23.105Z,99.90
2022-08-04T03:48:35.047Z,99.90
2022-08-04T03:52:14.969Z,99.90
2022-08-04T03:55:39.069Z,99.90
2022-08-04T03:58:33.906Z,99.90
2022-08-04T04:02:01.121Z,99.90
2022-08-04T04:05:15.957Z,99.90
2022-08-04T04:08:36.828Z,99.90
2022-08-04T04:11:56.732Z,99.90
2022-08-04T04:14:50.763Z,99.90
2022-08-04T04:17:43.483Z,99.90
2022-08-04T04:20:45.388Z,99.90
2022-08-04T04:24:03.325Z,99.90
2022-08-04T04:26:59.225Z,99.90
2022-08-04T04:30:08.047Z,99.90
2022-08-04T04:33:39.913Z,99.90
2022-08-04T04:36:52.734Z,99.90
2022-08-04T04:39:49.125Z,99.90
2022-08-04T04:42:39.258Z,99.90
2022-08-04T04:45:55.252Z,99.90
2022-08-04T04:49:19.813Z,99.90
2022-08-04T04:52:28.555Z,99.90
2022-08-04T04:55:33.815Z,99.90
2022-08-04T04:58:22.626Z,99.90
2022-08-04T05:01:21.749Z,99.90
2022-08-04T05:04:44.228Z,99.90
2022-08-04T05:07:52.991Z,99.90
2022-08-04T05:11:15.162Z,99.90
2022-08-04T05:14:36.961Z,99.90
2022-08-04T05:17:30.115Z,99.90
2022-08-04T05:20:22.633Z,99.90
2022-08-04T05:23:16.372Z,99.90
2022-08-04T05:26:10.792Z,99.90
2022-08-04T05:29:01.719Z,99.90
2022-08-04T05:31:52.683Z,99.90
2022-08-04T05:34:55.779Z,99.90
2022-08-04T05:37:44.636Z,99.90
2022-08-04T05:40:31.580Z,99.90
2022-08-04T05:43:20.187Z,99.90
2022-08-04T05:46:08.217Z,99.90
2022-08-04T05:48:55.639Z,99.90
2022-08-04T05:51:43.862Z,99.90
2022-08-04T05:54:35.014Z,99.90
2022-08-04T05:57:23.115Z,99.90
2022-08-04T06:00:38.750Z,99.90
2022-08-04T06:03:21.051Z,99.90
2022-08-04T06:06:09.455Z,99.90
2022-08-04T06:08:56.600Z,99.90
2022-08-04T06:12:03.507Z,99.90
2022-08-04T06:14:57.801Z,99.90
2022-08-04T06:19:57.588Z,99.90
2022-08-04T06:21:16.170Z,99.90
2022-08-04T06:24:07.267Z,99.90
2022-08-04T06:26:55.053Z,99.90
2022-08-04T06:29:51.436Z,99.90
2022-08-04T06:32:47.858Z,99.90
2022-08-04T06:35:35.480Z,99.90
2022-08-04T06:38:24.380Z,99.90
2022-08-04T06:41:12.384Z,99.90
2022-08-04T06:44:01.431Z,99.90
2022-08-04T06:46:48.765Z,99.90
2022-08-04T06:49:43.918Z,99.90
2022-08-04T06:52:44.972Z,99.90
2022-08-04T06:55:33.529Z,99.90
2022-08-04T06:58:23.170Z,99.90
2022-08-04T07:01:11.506Z,99.90
2022-08-04T07:03:59.704Z,99.90
2022-08-04T07:06:46.705Z,99.90
2022-08-04T07:09:34.072Z,99.90
2022-08-04T07:12:24.279Z,99.90
2022-08-04T07:15:11.619Z,99.90
2022-08-04T07:18:04.602Z,99.90
2022-08-04T07:20:52.053Z,99.90
2022-08-04T07:23:38.911Z,99.90
2022-08-04T07:26:29.347Z,99.90
2022-08-04T07:29:16.894Z,99.90
2022-08-04T07:32:05.005Z,99.90
2022-08-04T07:34:52.447Z,99.90
2022-08-04T07:37:40.115Z,99.90
2022-08-04T07:40:27.361Z,99.90
2022-08-04T07:43:18.103Z,99.90
2022-08-04T07:46:05.507Z,99.90
2022-08-04T07:48:52.703Z,99.90
2022-08-04T07:51:40.137Z,99.90
2022-08-04T07:54:27.329Z,99.90
2022-08-04T07:57:19.051Z,99.90
2022-08-04T08:00:09.143Z,99.90
2022-08-04T08:02:57.548Z,99.90
2022-08-04T08:06:16.474Z,99.90
2022-08-04T08:08:53.409Z,99.90
2022-08-04T08:12:38.495Z,99.90
2022-08-04T08:14:48.911Z,99.90
2022-08-04T08:17:57.925Z,99.90
2022-08-04T08:20:47.016Z,99.90
2022-08-04T08:23:36.281Z,99.90
2022-08-04T08:26:23.245Z,99.90
2022-08-04T08:29:10.504Z,99.90
2022-08-04T08:32:02.695Z,99.90
2022-08-04T08:34:54.531Z,99.90
2022-08-04T08:37:56.355Z,99.90
2022-08-04T08:40:57.247Z,99.90
2022-08-04T08:44:04.443Z,99.90
2022-08-04T08:47:02.722Z,99.90
2022-08-04T08:50:04.693Z,99.90
2022-08-04T08:53:14.653Z,99.90
2022-08-04T08:56:43.107Z,99.90
2022-08-04T08:59:42.757Z,99.90
2022-08-04T09:03:04.860Z,99.90
2022-08-04T09:06:05.479Z,99.90
2022-08-04T09:09:30.491Z,99.90
2022-08-04T09:12:25.664Z,99.90
2022-08-04T09:15:24.243Z,99.90
2022-08-04T09:18:18.278Z,99.90
2022-08-04T09:21:28.420Z,99.90
2022-08-04T09:24:52.301Z,99.90
2022-08-04T09:28:06.063Z,99.90
2022-08-04T09:31:11.281Z,99.90
2022-08-04T09:34:20.572Z,99.90
2022-08-04T09:37:24.826Z,99.90
2022-08-04T09:40:53.075Z,99.90
2022-08-04T09:44:42.386Z,99.90
2022-08-04T09:47:40.199Z,99.90
2022-08-04T09:50:50.350Z,99.90
2022-08-04T09:54:03.987Z,99.90
2022-08-04T09:57:12.455Z,99.90
2022-08-04T10:00:05.634Z,99.90
2022-08-04T10:03:01.209Z,99.90
2022-08-04T10:06:08.019Z,99.90
2022-08-04T10:09:06.414Z,99.90
2022-08-04T10:12:17.841Z,99.90
2022-08-04T10:15:18.639Z,99.90
2022-08-04T10:18:23.246Z,99.90
2022-08-04T10:21:19.058Z,99.90
2022-08-04T10:24:40.592Z,99.90
2022-08-04T10:27:41.054Z,99.90
2022-08-04T10:30:31.290Z,99.90
2022-08-04T10:33:42.703Z,99.90
2022-08-04T10:36:39.777Z,99.90
2022-08-04T10:39:43.377Z,99.90
2022-08-04T10:42:32.439Z,99.90
2022-08-04T10:45:23.711Z,99.90
2022-08-04T10:48:13.974Z,99.90
2022-08-04T10:51:58.299Z,99.90
2022-08-04T10:54:49.620Z,99.90
2022-08-04T10:57:41.480Z,99.90
2022-08-04T11:00:30.962Z,99.90
2022-08-04T11:03:34.997Z,99.90
2022-08-04T11:06:24.035Z,99.90
2022-08-04T11:09:13.889Z,99.90
2022-08-04T11:12:18.957Z,99.90
2022-08-04T11:15:13.491Z,99.90
2022-08-04T11:18:16.573Z,99.90
2022-08-04T11:21:16.553Z,99.90
2022-08-04T11:24:26.149Z,99.90
2022-08-04T11:27:25.673Z,99.90
2022-08-04T11:30:14.853Z,99.90
2022-08-04T11:33:37.539Z,99.90
2022-08-04T11:36:45.854Z,99.90
2022-08-04T11:39:42.450Z,99.90
2022-08-04T11:42:36.345Z,99.90
2022-08-04T11:45:38.118Z,99.90
2022-08-04T11:48:34.269Z,99.90
2022-08-04T11:51:23.149Z,99.90
2022-08-04T11:54:12.296Z,99.90
2022-08-04T11:56:59.146Z,99.90
2022-08-04T11:59:48.998Z,99.90
2022-08-04T12:02:59.240Z,99.90
2022-08-04T12:05:52.430Z,99.10
2022-08-04T12:09:01.494Z,98.20
2022-08-04T12:12:07.015Z,97.50
2022-08-04T12:15:16.359Z,97.10
2022-08-04T12:18:23.990Z,96.70
2022-08-04T12:21:30.482Z,96.10
2022-08-04T12:24:23.770Z,95.70
2022-08-04T12:27:21.501Z,95.70
2022-08-04T12:31:00.655Z,95.60
2022-08-04T12:34:02.987Z,95.60
2022-08-04T12:37:31.134Z,95.50
2022-08-04T12:40:30.129Z,95.40
2022-08-04T12:43:33.570Z,95.50
2022-08-04T12:46:26.839Z,95.50
2022-08-04T12:49:16.134Z,95.80
2022-08-04T12:52:09.428Z,96.20
2022-08-04T12:54:57.758Z,96.50
2022-08-04T12:57:46.907Z,96.90
2022-08-04T13:00:40.651Z,97.30
2022-08-04T13:03:50.645Z,97.70
2022-08-04T13:06:39.019Z,98.20
2022-08-04T13:09:32.798Z,98.70
2022-08-04T13:12:32.476Z,99.10
2022-08-04T13:15:23.140Z,99.40
2022-08-04T13:18:15.181Z,99.70
2022-08-04T13:21:20.260Z,99.90
2022-08-04T13:24:21.288Z,99.90
2022-08-04T13:27:20.843Z,99.90
2022-08-04T13:30:10.002Z,99.90
2022-08-04T13:33:00.453Z,99.90
2022-08-04T13:35:55.593Z,99.90
2022-08-04T13:38:56.125Z,99.90
2022-08-04T13:41:56.991Z,99.90
2022-08-04T13:44:53.337Z,99.90
2022-08-04T13:47:40.985Z,99.90
2022-08-04T13:50:32.312Z,99.90
2022-08-04T13:53:22.062Z,99.90
2022-08-04T13:56:10.595Z,99.90
2022-08-04T13:59:01.285Z,99.90
2022-08-04T14:02:00.904Z,99.90
2022-08-04T14:04:54.532Z,99.90
2022-08-04T14:07:47.132Z,99.90
2022-08-04T14:10:36.256Z,99.90
2022-08-04T14:13:41.291Z,99.90
2022-08-04T14:16:28.838Z,99.90
2022-08-04T14:19:15.775Z,99.90
2022-08-04T14:22:03.801Z,99.90
2022-08-04T14:24:55.735Z,99.90
2022-08-04T14:27:55.422Z,99.90
2022-08-04T14:30:42.584Z,99.90
2022-08-04T14:34:00.986Z,99.90
2022-08-04T14:37:16.516Z,99.90
2022-08-04T14:40:18.909Z,99.90
2022-08-04T14:43:05.224Z,99.90
2022-08-04T14:46:05.508Z,99.90
2022-08-04T14:49:12.054Z,99.90
2022-08-04T14:52:01.824Z,99.90
2022-08-04T14:54:48.694Z,99.90
2022-08-04T14:58:33.956Z,99.90
2022-08-04T15:00:44.396Z,99.90
2022-08-04T15:03:32.692Z,99.90
2022-08-04T15:06:23.286Z,99.90
2022-08-04T15:09:10.912Z,99.90
2022-08-04T15:11:57.775Z,99.90
2022-08-04T15:14:45.414Z,99.90
2022-08-04T15:17:32.345Z,99.90
2022-08-04T15:20:19.597Z,99.90
2022-08-04T15:23:10.612Z,99.90
2022-08-04T15:26:03.317Z,99.90
2022-08-04T15:28:54.956Z,99.90
2022-08-04T15:32:06.962Z,99.90
2022-08-04T15:34:52.911Z,99.90
2022-08-04T15:37:52.366Z,99.90
2022-08-04T15:41:18.359Z,99.90
2022-08-04T15:44:24.028Z,99.90
2022-08-04T15:47:15.201Z,99.90
2022-08-04T15:50:12.984Z,99.90
2022-08-04T15:53:10.602Z,99.90
2022-08-04T15:55:59.948Z,99.90
2022-08-04T15:58:58.996Z,99.90
2022-08-04T16:02:11.686Z,99.90
2022-08-04T16:05:17.286Z,99.90
2022-08-04T16:08:13.600Z,99.90
2022-08-04T16:11:00.409Z,99.90
2022-08-04T16:14:07.601Z,99.90
2022-08-04T16:16:54.466Z,99.90
2022-08-04T16:19:44.865Z,99.90
2022-08-04T16:22:34.578Z,99.90
2022-08-04T16:25:46.325Z,99.90
2022-08-04T16:28:37.914Z,99.90
2022-08-04T16:31:26.918Z,99.90
2022-08-04T16:34:48.301Z,99.90
2022-08-04T16:37:34.452Z,99.90
2022-08-04T16:40:37.221Z,99.90
2022-08-04T16:43:30.160Z,99.90
2022-08-04T16:46:40.456Z,99.90
2022-08-04T16:50:02.061Z,99.90
2022-08-04T16:52:51.244Z,99.90
2022-08-04T16:55:38.665Z,99.90
2022-08-04T16:58:36.795Z,99.90
2022-08-04T17:01:32.327Z,99.90
2022-08-04T17:04:34.423Z,99.90
2022-08-04T17:07:21.273Z,99.90
2022-08-04T17:10:08.317Z,99.90
2022-08-04T17:13:08.511Z,99.90
2022-08-04T17:16:13.809Z,99.90
2022-08-04T17:19:06.361Z,99.90
2022-08-04T17:22:04.519Z,99.90
2022-08-04T17:24:52.019Z,99.90
2022-08-04T17:28:09.085Z,99.90
2022-08-04T17:30:47.836Z,99.90
2022-08-04T17:33:54.383Z,99.90
2022-08-04T17:36:42.297Z,99.90
2022-08-04T17:39:38.111Z,99.90
2022-08-04T17:42:38.421Z,99.90
2022-08-04T17:45:50.783Z,99.90
2022-08-04T17:48:32.755Z,99.90
2022-08-04T17:51:19.667Z,99.90
2022-08-04T17:54:36.671Z,99.90
2022-08-04T17:57:25.479Z,99.90
2022-08-04T18:00:19.818Z,99.90
2022-08-04T18:03:06.919Z,99.90
2022-08-04T18:06:11.794Z,99.90
2022-08-04T18:08:58.883Z,99.90
2022-08-04T18:12:14.796Z,99.90
2022-08-04T18:15:30.020Z,99.90
2022-08-04T18:18:27.970Z,99.90
2022-08-04T18:21:14.964Z,99.90
2022-08-04T18:24:01.754Z,99.90
2022-08-04T18:26:48.569Z,99.90
2022-08-04T18:29:39.321Z,99.90
2022-08-04T18:32:33.101Z,99.90
2022-08-04T18:35:21.187Z,99.90
2022-08-04T18:38:22.877Z,99.90
2022-08-04T18:41:10.843Z,99.90
2022-08-04T18:43:59.656Z,99.90
2022-08-04T18:46:50.786Z,99.90
2022-08-04T18:51:00.441Z,99.90
2022-08-04T18:52:46.938Z,99.90
2022-08-04T18:55:55.493Z,99.90
2022-08-04T18:58:40.668Z,99.90
2022-08-04T19:02:12.622Z,99.90
2022-08-04T19:04:39.706Z,99.90
2022-08-04T19:07:30.092Z,99.90
2022-08-04T19:10:26.483Z,99.90
2022-08-04T19:13:25.492Z,99.90
2022-08-04T19:16:16.819Z,99.90
2022-08-04T19:19:07.806Z,99.90
2022-08-04T19:22:00.995Z,99.90
2022-08-04T19:24:49.358Z,99.90
2022-08-04T19:27:38.521Z,99.90
2022-08-04T19:30:43.312Z,99.90
2022-08-04T19:33:58.681Z,99.90
2022-08-04T19:36:37.603Z,99.90
2022-08-04T19:39:24.383Z,99.90
2022-08-04T19:42:11.947Z,99.90
2022-08-04T19:44:58.816Z,99.90
2022-08-04T19:48:17.189Z,99.90
2022-08-04T19:50:53.200Z,99.90
2022-08-04T19:53:43.115Z,99.90
2022-08-04T19:56:30.680Z,99.90
2022-08-04T19:59:27.856Z,99.90
2022-08-04T20:02:19.155Z,99.90
2022-08-04T20:05:08.811Z,99.90
2022-08-04T20:07:55.759Z,99.90
2022-08-04T20:10:47.052Z,99.90
2022-08-04T20:13:38.862Z,99.90
2022-08-04T20:16:29.341Z,99.90
2022-08-04T20:19:17.632Z,99.90
2022-08-04T20:22:05.348Z,99.90
2022-08-04T20:28:36.230Z,99.90
2022-08-04T20:31:23.503Z,99.90
2022-08-04T20:34:18.542Z,99.90
2022-08-04T20:37:06.131Z,99.90
2022-08-04T20:39:58.683Z,99.90
2022-08-04T20:42:47.902Z,99.90
2022-08-04T20:45:56.777Z,99.90
2022-08-04T20:48:44.000Z,99.90
2022-08-04T20:51:39.886Z,99.90
2022-08-04T20:54:27.500Z,99.90
2022-08-04T20:57:20.039Z,99.90
2022-08-04T21:00:30.194Z,99.90
2022-08-04T21:03:19.253Z,99.90
2022-08-04T21:06:27.836Z,99.90
2022-08-04T21:09:37.393Z,99.90
2022-08-04T21:12:29.108Z,99.90
2022-08-04T21:15:24.587Z,99.90
2022-08-04T21:18:13.616Z,99.90
2022-08-04T21:21:04.448Z,99.90
2022-08-04T21:23:51.470Z,99.90
2022-08-04T21:26:42.867Z,99.90
2022-08-04T21:29:37.198Z,99.90
2022-08-04T21:32:28.223Z,99.90
2022-08-04T21:35:16.287Z,99.90
2022-08-04T21:38:16.448Z,99.90
2022-08-04T21:41:06.765Z,99.90
2022-08-04T21:43:58.782Z,99.90
2022-08-04T21:46:51.756Z,99.90
2022-08-04T21:49:56.650Z,99.90
2022-08-04T21:52:50.687Z,99.90
2022-08-04T21:56:06.603Z,99.90
2022-08-04T21:58:48.925Z,99.90
2022-08-04T22:01:50.364Z,99.90
2022-08-04T22:04:53.319Z,99.90
2022-08-04T22:07:50.459Z,99.90
2022-08-04T22:10:38.612Z,99.90
2022-08-04T22:13:52.326Z,99.90
2022-08-04T22:16:42.248Z,99.90
2022-08-04T22:19:50.070Z,99.90
2022-08-04T22:22:42.790Z,99.90
2022-08-04T22:25:32.629Z,99.90
2022-08-04T22:28:28.605Z,99.90
2022-08-04T22:31:24.177Z,99.90
2022-08-04T22:34:11.792Z,99.90
2022-08-04T22:37:02.765Z,99.90
2022-08-04T22:39:59.290Z,99.90
2022-08-04T22:42:46.537Z,99.90
2022-08-04T22:45:44.503Z,99.90
2022-08-04T22:48:33.702Z,99.90
2022-08-04T22:51:27.009Z,99.90
2022-08-04T22:54:17.296Z,99.90
2022-08-04T22:57:06.561Z,99.90
2022-08-04T22:59:57.544Z,99.90
2022-08-04T23:02:50.988Z,99.90
2022-08-04T23:05:37.816Z,99.90
2022-08-04T23:08:26.691Z,99.90
2022-08-04T23:11:13.691Z,99.90
2022-08-04T23:14:16.821Z,99.90
2022-08-04T23:17:06.648Z,99.90
2022-08-04T23:20:01.172Z,99.90
2022-08-04T23:22:50.015Z,99.90
2022-08-04T23:26:08.451Z,99.90
2022-08-04T23:28:58.611Z,99.90
2022-08-04T23:32:00.275Z,99.90
2022-08-04T23:34:47.288Z,99.90
2022-08-04T23:37:37.361Z,99.90
2022-08-04T23:40:49.988Z,99.90
2022-08-04T23:43:49.402Z,99.90
2022-08-04T23:46:42.320Z,99.90
2022-08-04T23:49:43.606Z,99.90
2022-08-04T23:52:40.976Z,99.90
2022-08-04T23:55:32.056Z,99.90
2022-08-04T23:58:27.537Z,99.90
