createdAt,value
2022-11-18T00:01:45.136Z,21.80
2022-11-18T00:03:47.248Z,18.55
2022-11-18T00:05:55.927Z,20.25
2022-11-18T00:07:57.396Z,19.67
2022-11-18T00:09:58.851Z,21.92
2022-11-18T00:12:18.983Z,20.65
2022-11-18T00:14:27.416Z,18.90
2022-11-18T00:16:28.984Z,20.20
2022-11-18T00:18:30.560Z,19.20
2022-11-18T00:20:34.578Z,18.65
2022-11-18T00:22:36.185Z,21.48
2022-11-18T00:24:37.608Z,21.13
2022-11-18T00:26:39.012Z,19.05
2022-11-18T00:28:41.541Z,21.48
2022-11-18T00:30:43.026Z,24.45
2022-11-18T00:32:45.100Z,20.17
2022-11-18T00:34:46.501Z,21.15
2022-11-18T00:36:48.397Z,18.60
2022-11-18T00:38:49.881Z,19.05
2022-11-18T00:41:00.925Z,19.40
2022-11-18T00:43:02.377Z,20.98
2022-11-18T00:45:04.023Z,19.00
2022-11-18T00:47:05.851Z,21.08
2022-11-18T00:49:07.788Z,29.65
2022-11-18T00:51:17.497Z,20.50
2022-11-18T00:53:19.603Z,25.63
2022-11-18T00:55:21.101Z,29.85
2022-11-18T00:57:22.525Z,22.23
2022-11-18T00:59:24.046Z,25.70
2022-11-18T01:01:26.113Z,21.60
2022-11-18T01:03:28.858Z,22.38
2022-11-18T01:05:30.327Z,22.60
2022-11-18T01:07:31.957Z,21.60
2022-11-18T01:09:33.473Z,22.98
2022-11-18T01:11:53.741Z,19.58
2022-11-18T01:13:55.545Z,24.08
2022-11-18T01:15:58.637Z,26.30
2022-11-18T01:18:00.107Z,22.63
2022-11-18T01:20:01.601Z,24.80
2022-11-18T01:22:03.442Z,24.45
2022-11-18T01:24:05.492Z,24.08
2022-11-18T01:26:12.216Z,23.15
2022-11-18T01:28:15.518Z,26.73
2022-11-18T01:30:20.487Z,25.70
2022-11-18T01:32:24.927Z,33.40
2022-11-18T01:34:28.918Z,28.25
2022-11-18T01:36:30.546Z,28.40
2022-11-18T01:38:32.018Z,27.27
2022-11-18T01:40:34.944Z,26.75
2022-11-18T01:42:37.177Z,22.52
2022-11-18T01:44:57.308Z,25.17
2022-11-18T01:46:58.705Z,26.08
2022-11-18T01:49:06.043Z,23.50
2022-11-18T01:51:14.860Z,25.20
2022-11-18T01:53:21.571Z,21.42
2022-11-18T01:55:27.105Z,29.65
2022-11-18T01:57:32.250Z,24.55
2022-11-18T01:59:37.407Z,23.88
2022-11-18T02:01:39.929Z,25.95
2022-11-18T02:03:42.533Z,26.15
2022-11-18T02:05:47.417Z,65.60
2022-11-18T02:07:49.506Z,35.97
2022-11-18T02:09:53.111Z,30.55
2022-11-18T02:11:54.735Z,26.48
2022-11-18T02:13:57.698Z,26.02
2022-11-18T02:16:11.489Z,40.95
2022-11-18T02:18:19.238Z,38.38
2022-11-18T02:20:31.112Z,40.17
2022-11-18T02:22:50.974Z,38.83
2022-11-18T02:25:00.536Z,27.48
2022-11-18T02:27:05.054Z,28.15
2022-11-18T02:29:09.509Z,37.50
2022-11-18T02:31:24.494Z,42.42
2022-11-18T02:33:38.436Z,36.90
2022-11-18T02:35:44.407Z,30.10
2022-11-18T02:38:07.415Z,46.17
2022-11-18T02:40:33.635Z,26.05
2022-11-18T02:42:38.079Z,27.27
2022-11-18T02:44:43.782Z,31.80
2022-11-18T02:46:49.496Z,57.08
2022-11-18T02:48:53.349Z,50.63
2022-11-18T02:50:55.473Z,54.13
2022-11-18T02:52:59.744Z,39.28
2022-11-18T02:55:03.269Z,55.15
2022-11-18T02:57:05.205Z,29.58
2022-11-18T02:59:06.682Z,30.92
2022-11-18T03:01:26.369Z,26.48
2022-11-18T03:03:33.150Z,28.15
2022-11-18T03:05:52.930Z,29.33
2022-11-18T03:08:03.726Z,32.75
2022-11-18T03:10:05.377Z,36.95
2022-11-18T03:12:20.458Z,32.78
2022-11-18T03:14:31.035Z,47.80
2022-11-18T03:16:40.390Z,31.70
2022-11-18T03:19:03.187Z,22.13
2022-11-18T03:21:26.486Z,30.13
2022-11-18T03:23:34.113Z,45.15
2022-11-18T03:25:43.578Z,51.03
2022-11-18T03:28:04.343Z,45.25
2022-11-18T03:30:09.965Z,57.53
2022-11-18T03:32:26.593Z,56.08
2022-11-18T03:34:35.926Z,38.08
2022-11-18T03:36:41.841Z,39.03
2022-11-18T03:38:49.069Z,37.10
2022-11-18T03:40:56.104Z,37.50
2022-11-18T03:43:06.259Z,31.88
2022-11-18T03:45:19.512Z,23.77
2022-11-18T03:47:33.584Z,29.90
2022-11-18T03:49:42.667Z,41.72
2022-11-18T03:51:55.985Z,44.47
2022-11-18T03:54:03.411Z,35.85
2022-11-18T03:56:17.640Z,41.28
2022-11-18T03:58:28.749Z,40.13
2022-11-18T04:00:36.652Z,13.88
2022-11-18T04:02:39.195Z,24.95
2022-11-18T04:04:41.738Z,25.42
2022-11-18T04:06:48.782Z,40.33
2022-11-18T04:08:56.465Z,14.63
2022-11-18T04:11:36.101Z,25.13
2022-11-18T04:13:38.217Z,24.55
2022-11-18T04:15:42.151Z,27.27
2022-11-18T04:17:44.579Z,23.20
2022-11-18T04:19:46.440Z,28.90
2022-11-18T04:21:49.100Z,30.63
2022-11-18T04:23:50.510Z,33.70
2022-11-18T04:25:51.944Z,29.17
2022-11-18T04:27:53.363Z,20.77
2022-11-18T04:29:54.818Z,20.85
2022-11-18T04:31:56.297Z,22.15
2022-11-18T04:33:57.744Z,23.92
2022-11-18T04:35:59.197Z,20.23
2022-11-18T04:38:00.770Z,27.77
2022-11-18T04:40:02.220Z,28.92
2022-11-18T04:42:03.816Z,13.63
2022-11-18T04:44:13.044Z,32.45
2022-11-18T04:48:16.226Z,34.45
2022-11-18T04:50:17.808Z,48.88
2022-11-18T04:52:19.463Z,52.83
2022-11-18T04:54:21.922Z,31.42
2022-11-18T04:56:23.389Z,27.02
2022-11-18T04:58:24.837Z,23.45
2022-11-18T05:00:26.306Z,21.85
2022-11-18T05:02:27.709Z,15.00
2022-11-18T05:04:31.629Z,23.75
2022-11-18T05:06:34.096Z,27.23
2022-11-18T05:08:35.534Z,23.52
2022-11-18T05:10:38.449Z,27.17
2022-11-18T05:12:48.769Z,15.23
2022-11-18T05:14:51.133Z,21.13
2022-11-18T05:16:53.566Z,32.38
2022-11-18T05:18:55.109Z,19.83
2022-11-18T05:20:56.562Z,20.00
2022-11-18T05:22:58.026Z,26.10
2022-11-18T05:24:59.651Z,13.80
2022-11-18T05:27:01.374Z,15.38
2022-11-18T05:29:02.881Z,25.48
2022-11-18T05:31:09.312Z,25.27
2022-11-18T05:33:10.786Z,31.67
2022-11-18T05:35:12.259Z,27.80
2022-11-18T05:37:13.905Z,24.50
2022-11-18T05:39:15.884Z,45.00
2022-11-18T05:41:36.775Z,38.45
2022-11-18T05:43:38.243Z,32.90
2022-11-18T05:45:40.569Z,45.38
2022-11-18T05:47:59.831Z,18.83
2022-11-18T05:50:01.281Z,19.27
2022-11-18T05:52:03.579Z,17.33
2022-11-18T05:54:08.998Z,21.00
2022-11-18T05:56:29.285Z,20.23
2022-11-18T05:58:30.782Z,23.88
2022-11-18T06:00:32.806Z,22.60
2022-11-18T06:02:34.388Z,11.98
2022-11-18T06:04:43.167Z,21.50
2022-11-18T06:06:48.245Z,24.13
2022-11-18T06:09:16.172Z,15.65
2022-11-18T06:11:20.037Z,14.07
2022-11-18T06:13:28.933Z,55.17
2022-11-18T06:15:38.593Z,25.80
2022-11-18T06:19:46.226Z,40.55
2022-11-18T06:21:48.129Z,26.83
2022-11-18T06:23:50.127Z,16.95
2022-11-18T06:25:51.790Z,16.75
2022-11-18T06:27:56.828Z,14.38
2022-11-18T06:29:58.299Z,10.70
2022-11-18T06:32:00.005Z,19.08
2022-11-18T06:34:01.828Z,26.30
2022-11-18T06:36:03.671Z,15.27
2022-11-18T06:38:05.156Z,18.48
2022-11-18T06:40:07.286Z,18.50
2022-11-18T06:42:08.818Z,18.23
2022-11-18T06:44:13.909Z,15.75
2022-11-18T06:46:36.341Z,17.00
2022-11-18T06:48:37.807Z,16.23
2022-11-18T06:50:39.282Z,11.65
2022-11-18T06:52:40.974Z,15.15
2022-11-18T06:54:42.488Z,18.92
2022-11-18T06:56:44.070Z,15.00
2022-11-18T06:58:45.714Z,27.58
2022-11-18T07:00:47.266Z,20.85
2022-11-18T07:02:48.705Z,20.02
2022-11-18T07:04:50.294Z,28.10
2022-11-18T07:06:51.754Z,30.98
2022-11-18T07:08:53.716Z,44.80
2022-11-18T07:10:55.117Z,22.80
2022-11-18T07:12:56.570Z,22.98
2022-11-18T07:14:58.108Z,16.85
2022-11-18T07:16:59.547Z,14.80
2022-11-18T07:19:01.014Z,15.38
2022-11-18T07:21:04.368Z,17.45
2022-11-18T07:23:05.792Z,23.23
2022-11-18T07:25:07.591Z,16.20
2022-11-18T07:27:23.875Z,21.15
2022-11-18T07:29:34.385Z,21.48
2022-11-18T07:32:02.529Z,12.63
2022-11-18T07:34:03.974Z,16.20
2022-11-18T07:36:32.320Z,16.95
2022-11-18T07:38:37.072Z,22.08
2022-11-18T07:40:49.087Z,23.70
2022-11-18T07:43:03.436Z,18.88
2022-11-18T07:49:45.970Z,22.42
2022-11-18T07:51:47.574Z,29.92
2022-11-18T07:53:49.385Z,17.58
2022-11-18T07:55:50.794Z,14.73
2022-11-18T07:57:52.316Z,24.77
2022-11-18T07:59:59.758Z,15.35
2022-11-18T08:02:13.822Z,32.47
2022-11-18T08:04:30.705Z,11.15
2022-11-18T08:06:44.536Z,11.18
2022-11-18T08:09:05.248Z,13.57
2022-11-18T08:11:21.592Z,17.25
2022-11-18T08:13:29.919Z,19.77
2022-11-18T08:15:44.250Z,15.23
2022-11-18T08:20:15.982Z,15.07
2022-11-18T08:22:30.967Z,14.80
2022-11-18T08:25:02.019Z,15.27
2022-11-18T08:27:03.496Z,16.98
2022-11-18T08:29:23.414Z,15.73
2022-11-18T08:31:31.043Z,24.50
2022-11-18T08:33:48.103Z,44.20
2022-11-18T08:36:06.688Z,22.55
2022-11-18T08:38:17.872Z,18.10
2022-11-18T08:40:31.476Z,19.88
2022-11-18T08:42:51.198Z,12.30
2022-11-18T08:45:01.543Z,52.42
2022-11-18T08:47:21.271Z,15.93
2022-11-18T08:49:34.043Z,12.38
2022-11-18T08:52:01.389Z,21.40
2022-11-18T08:54:02.988Z,21.20
2022-11-18T08:56:33.978Z,37.20
2022-11-18T08:58:35.427Z,17.65
2022-11-18T09:00:47.485Z,11.30
2022-11-18T09:05:16.934Z,13.05
2022-11-18T09:07:31.332Z,27.83
2022-11-18T09:09:33.155Z,9.60
2022-11-18T09:11:35.656Z,26.17
2022-11-18T09:14:04.364Z,18.63
2022-11-18T09:16:00.094Z,12.32
2022-11-18T09:18:01.562Z,13.57
2022-11-18T09:20:04.773Z,23.20
2022-11-18T09:22:11.840Z,11.77
2022-11-18T09:24:28.693Z,14.35
2022-11-18T09:26:43.208Z,12.07
2022-11-18T09:28:59.719Z,20.90
2022-11-18T09:31:14.176Z,25.33
2022-11-18T09:33:27.682Z,33.42
2022-11-18T09:35:41.038Z,23.67
2022-11-18T09:37:42.481Z,26.88
2022-11-18T09:39:43.971Z,11.90
2022-11-18T09:42:00.600Z,31.90
2022-11-18T09:44:23.639Z,15.57
2022-11-18T09:46:42.430Z,13.10
2022-11-18T09:49:13.750Z,18.48
2022-11-18T09:53:45.941Z,29.77
2022-11-18T09:56:00.338Z,49.42
2022-11-18T09:58:26.913Z,28.35
2022-11-18T10:00:31.405Z,36.40
2022-11-18T10:03:01.679Z,22.63
2022-11-18T10:06:09.764Z,11.50
2022-11-18T10:08:36.560Z,10.40
2022-11-18T10:11:10.504Z,13.52
2022-11-18T10:13:39.906Z,45.03
2022-11-18T10:16:00.359Z,27.40
2022-11-18T10:18:04.904Z,16.55
2022-11-18T10:20:27.187Z,19.23
2022-11-18T10:22:39.976Z,19.45
2022-11-18T10:24:44.694Z,39.17
2022-11-18T10:26:46.349Z,66.43
2022-11-18T10:28:47.799Z,32.50
2022-11-18T10:31:03.294Z,42.10
2022-11-18T10:33:26.687Z,23.27
2022-11-18T10:35:36.920Z,27.15
2022-11-18T10:38:09.135Z,27.27
2022-11-18T10:40:05.515Z,13.98
2022-11-18T10:42:25.366Z,30.65
2022-11-18T10:44:41.155Z,22.60
2022-11-18T10:46:42.593Z,30.10
2022-11-18T10:49:17.340Z,23.33
2022-11-18T10:51:24.561Z,17.35
2022-11-18T10:53:37.568Z,34.53
2022-11-18T10:55:41.777Z,33.67
2022-11-18T10:58:08.437Z,27.17
2022-11-18T11:00:34.526Z,38.72
2022-11-18T11:02:40.876Z,41.20
2022-11-18T11:04:43.601Z,36.95
2022-11-18T11:07:23.647Z,38.22
2022-11-18T11:09:28.334Z,29.30
2022-11-18T11:11:36.475Z,29.25
2022-11-18T11:13:44.925Z,20.25
2022-11-18T11:16:02.207Z,22.23
2022-11-18T11:18:40.571Z,27.52
2022-11-18T11:20:42.617Z,19.25
2022-11-18T11:22:45.229Z,39.22
2022-11-18T11:25:21.980Z,31.27
2022-11-18T11:33:17.836Z,14.50
2022-11-18T11:35:27.686Z,16.70
2022-11-18T11:37:38.358Z,23.08
2022-11-18T11:40:08.042Z,33.47
2022-11-18T11:43:00.757Z,27.33
2022-11-18T11:45:26.618Z,21.05
2022-11-18T11:47:56.911Z,21.58
2022-11-18T11:50:06.751Z,25.92
2022-11-18T11:52:29.729Z,23.02
2022-11-18T11:54:43.075Z,15.55
2022-11-18T11:56:55.251Z,27.88
2022-11-18T11:59:13.509Z,26.98
2022-11-18T12:01:30.766Z,26.75
2022-11-18T12:03:51.403Z,17.10
2022-11-18T12:05:53.599Z,18.30
2022-11-18T12:08:04.103Z,20.52
2022-11-18T12:10:17.180Z,14.95
2022-11-18T12:12:34.430Z,21.58
2022-11-18T12:14:48.934Z,21.92
2022-11-18T12:17:00.094Z,26.40
2022-11-18T12:19:11.183Z,23.65
2022-11-18T12:21:46.569Z,22.88
2022-11-18T12:24:17.227Z,27.08
2022-11-18T12:26:35.088Z,22.80
2022-11-18T12:28:42.037Z,25.15
2022-11-18T12:30:43.509Z,17.75
2022-11-18T12:32:46.937Z,26.25
2022-11-18T12:35:13.409Z,31.35
2022-11-18T12:37:39.432Z,19.20
2022-11-18T12:39:40.928Z,21.70
2022-11-18T12:42:10.403Z,37.38
2022-11-18T12:46:34.997Z,37.78
2022-11-18T12:48:39.677Z,23.08
2022-11-18T12:50:53.115Z,38.22
2022-11-18T12:52:55.315Z,31.83
2022-11-18T12:55:20.765Z,21.15
2022-11-18T12:57:28.454Z,25.63
2022-11-18T12:59:39.127Z,25.58
2022-11-18T13:02:11.026Z,47.78
2022-11-18T13:04:19.990Z,35.13
2022-11-18T13:06:29.546Z,41.03
2022-11-18T13:08:37.222Z,34.58
2022-11-18T13:11:37.149Z,23.75
2022-11-18T13:13:40.030Z,25.42
2022-11-18T13:16:02.814Z,33.78
2022-11-18T13:18:13.123Z,34.92
2022-11-18T13:20:31.118Z,26.52
2022-11-18T13:22:51.456Z,38.08
2022-11-18T13:24:53.013Z,23.10
2022-11-18T13:26:57.496Z,27.63
2022-11-18T13:29:25.142Z,30.00
2022-11-18T13:31:40.208Z,12.80
2022-11-18T13:33:41.700Z,27.20
2022-11-18T13:35:43.163Z,23.20
2022-11-18T13:37:59.381Z,38.38
2022-11-18T13:43:33.090Z,22.77
2022-11-18T13:45:46.975Z,28.85
2022-11-18T13:48:09.265Z,31.27
2022-11-18T13:50:24.693Z,22.80
2022-11-18T13:52:50.273Z,26.63
2022-11-18T13:54:54.403Z,36.80
2022-11-18T13:56:55.891Z,29.08
2022-11-18T13:59:18.163Z,23.98
2022-11-18T14:01:23.194Z,36.85
2022-11-18T14:03:27.554Z,15.07
2022-11-18T14:05:29.172Z,26.30
2022-11-18T14:07:35.517Z,28.15
2022-11-18T14:09:37.058Z,39.47
2022-11-18T14:11:41.023Z,41.40
2022-11-18T14:13:53.023Z,96.32
2022-11-18T14:16:20.557Z,59.78
2022-11-18T14:18:34.326Z,44.75
2022-11-18T14:20:36.566Z,44.85
2022-11-18T14:22:42.597Z,14.73
2022-11-18T14:24:44.867Z,16.20
2022-11-18T14:26:46.318Z,24.65
2022-11-18T14:28:55.816Z,34.72
2022-11-18T14:31:00.789Z,16.38
2022-11-18T14:33:24.169Z,24.05
2022-11-18T14:39:31.527Z,21.23
2022-11-18T14:41:48.274Z,24.35
2022-11-18T14:43:49.907Z,16.90
2022-11-18T14:45:54.549Z,19.20
2022-11-18T14:47:56.229Z,27.60
2022-11-18T14:49:57.654Z,23.80
2022-11-18T14:51:59.419Z,23.02
2022-11-18T14:54:00.893Z,28.05
2022-11-18T14:56:02.429Z,25.42
2022-11-18T14:58:03.860Z,46.97
2022-11-18T15:00:06.212Z,33.83
2022-11-18T15:02:16.093Z,34.20
2022-11-18T15:04:18.323Z,20.27
2022-11-18T15:06:21.582Z,19.48
2022-11-18T15:08:23.081Z,33.40
2022-11-18T15:10:24.607Z,29.00
2022-11-18T15:12:26.715Z,37.15
2022-11-18T15:14:28.133Z,33.33
2022-11-18T15:16:31.655Z,34.92
2022-11-18T15:18:33.168Z,39.08
2022-11-18T15:20:34.703Z,60.80
2022-11-18T15:22:36.146Z,55.72
2022-11-18T15:24:37.586Z,75.40
2022-11-18T15:26:42.004Z,77.57
2022-11-18T15:28:43.582Z,23.58
2022-11-18T15:30:45.057Z,12.48
2022-11-18T15:32:46.498Z,28.00
2022-11-18T15:34:48.438Z,49.85
2022-11-18T15:36:50.087Z,41.08
2022-11-18T15:38:52.923Z,46.10
2022-11-18T15:40:54.344Z,54.70
2022-11-18T15:42:55.811Z,52.92
2022-11-18T15:44:57.230Z,55.80
2022-11-18T15:47:00.119Z,24.25
2022-11-18T15:49:01.939Z,27.13
2022-11-18T15:51:08.864Z,34.38
2022-11-18T15:55:14.374Z,15.93
2022-11-18T15:57:15.857Z,12.68
2022-11-18T15:59:17.379Z,9.57
2022-11-18T16:01:19.045Z,17.60
2022-11-18T16:03:20.584Z,23.80
2022-11-18T16:05:22.014Z,16.92
2022-11-18T16:07:23.475Z,10.70
2022-11-18T16:09:24.998Z,19.23
2022-11-18T16:11:45.749Z,14.75
2022-11-18T16:13:47.808Z,39.03
2022-11-18T16:15:49.228Z,18.33
2022-11-18T16:17:50.651Z,11.85
2022-11-18T16:19:52.118Z,12.85
2022-11-18T16:21:55.887Z,25.33
2022-11-18T16:23:59.003Z,24.70
2022-11-18T16:26:00.489Z,30.40
2022-11-18T16:28:06.914Z,31.20
2022-11-18T16:30:29.368Z,27.27
2022-11-18T16:32:30.991Z,17.70
2022-11-18T16:34:32.528Z,51.17
2022-11-18T16:36:34.589Z,58.75
2022-11-18T16:38:36.059Z,47.60
2022-11-18T16:40:37.524Z,15.20
2022-11-18T16:42:38.957Z,43.08
2022-11-18T16:44:40.546Z,122.38
2022-11-18T16:46:46.359Z,56.42
2022-11-18T16:48:47.780Z,78.28
2022-11-18T16:51:06.473Z,44.65
2022-11-18T16:53:08.017Z,99.17
2022-11-18T16:55:09.506Z,53.03
2022-11-18T16:57:11.086Z,60.08
2022-11-18T16:59:18.473Z,32.53
2022-11-18T17:01:26.243Z,70.57
2022-11-18T17:03:30.526Z,47.20
2022-11-18T17:05:33.916Z,164.80
2022-11-18T17:07:38.544Z,73.80
2022-11-18T17:09:40.453Z,49.72
2022-11-18T17:11:42.303Z,29.73
2022-11-18T17:13:44.996Z,52.88
2022-11-18T17:15:46.430Z,80.22
2022-11-18T17:17:47.874Z,34.42
2022-11-18T17:19:49.364Z,70.90
2022-11-18T17:21:51.514Z,89.85
2022-11-18T17:23:53.669Z,175.10
2022-11-18T17:25:55.100Z,124.35
2022-11-18T17:27:56.597Z,95.55
2022-11-18T17:29:58.145Z,286.80
2022-11-18T17:31:59.884Z,233.23
2022-11-18T17:34:01.345Z,173.82
2022-11-18T17:36:05.438Z,142.63
2022-11-18T17:38:07.374Z,241.30
2022-11-18T17:40:09.543Z,155.63
2022-11-18T17:42:14.022Z,157.43
2022-11-18T17:44:17.471Z,235.43
2022-11-18T17:46:19.094Z,51.03
2022-11-18T17:48:21.473Z,26.20
2022-11-18T17:50:22.939Z,109.13
2022-11-18T17:52:24.348Z,81.28
2022-11-18T17:54:25.825Z,192.77
2022-11-18T17:56:27.400Z,81.18
2022-11-18T17:58:28.816Z,165.25
2022-11-18T18:00:32.026Z,51.80
2022-11-18T18:02:33.500Z,129.90
2022-11-18T18:04:34.979Z,93.25
2022-11-18T18:06:36.433Z,195.45
2022-11-18T18:08:38.390Z,135.65
2022-11-18T18:10:40.767Z,133.57
2022-11-18T18:13:00.489Z,60.97
2022-11-18T18:15:01.990Z,41.53
2022-11-18T18:17:05.574Z,48.15
2022-11-18T18:19:07.826Z,22.65
2022-11-18T18:21:12.837Z,67.70
2022-11-18T18:23:14.628Z,97.18
2022-11-18T18:25:16.593Z,196.07
2022-11-18T18:27:18.094Z,138.57
2022-11-18T18:29:19.639Z,120.50
2022-11-18T18:31:21.219Z,63.78
2022-11-18T18:33:22.717Z,55.72
2022-11-18T18:35:24.119Z,92.07
2022-11-18T18:37:26.146Z,96.53
2022-11-18T18:39:28.210Z,47.60
2022-11-18T18:41:30.587Z,38.03
2022-11-18T18:43:32.483Z,67.80
2022-11-18T18:45:52.495Z,27.42
2022-11-18T18:47:53.916Z,50.88
2022-11-18T18:49:55.357Z,47.50
2022-11-18T18:51:56.780Z,44.72
2022-11-18T18:53:59.279Z,43.40
2022-11-18T18:56:00.913Z,66.43
2022-11-18T18:58:02.385Z,39.20
2022-11-18T19:00:04.968Z,38.30
2022-11-18T19:02:06.982Z,24.15
2022-11-18T19:04:11.346Z,43.85
2022-11-18T19:06:48.654Z,29.95
2022-11-18T19:08:38.936Z,79.35
2022-11-18T19:10:40.420Z,31.73
2022-11-18T19:12:45.791Z,37.80
2022-11-18T19:14:47.355Z,23.73
2022-11-18T19:16:49.661Z,20.45
2022-11-18T19:18:51.082Z,52.30
2022-11-18T19:20:52.563Z,21.38
2022-11-18T19:22:53.965Z,18.20
2022-11-18T19:24:55.874Z,14.55
2022-11-18T19:26:57.685Z,41.97
2022-11-18T19:28:59.424Z,22.23
2022-11-18T19:31:00.896Z,29.67
2022-11-18T19:33:04.235Z,13.93
2022-11-18T19:35:06.613Z,17.85
2022-11-18T19:37:08.447Z,24.20
2022-11-18T19:39:10.030Z,12.88
2022-11-18T19:41:13.125Z,41.05
2022-11-18T19:43:14.598Z,16.92
2022-11-18T19:45:16.082Z,22.60
2022-11-18T19:47:17.611Z,27.00
2022-11-18T19:49:19.140Z,17.90
2022-11-18T19:51:20.708Z,24.98
2022-11-18T19:53:34.991Z,49.17
2022-11-18T19:55:36.465Z,12.93
2022-11-18T19:57:37.879Z,29.60
2022-11-18T19:59:39.677Z,34.78
2022-11-18T20:01:41.373Z,37.50
2022-11-18T20:03:44.551Z,42.85
2022-11-18T20:05:51.865Z,27.60
2022-11-18T20:07:56.641Z,23.13
2022-11-18T20:09:58.249Z,14.10
2022-11-18T20:11:59.703Z,49.40
2022-11-18T20:14:01.169Z,25.17
2022-11-18T20:16:16.063Z,39.42
2022-11-18T20:18:20.408Z,47.80
2022-11-18T20:20:21.986Z,47.28
2022-11-18T20:22:23.478Z,73.70
2022-11-18T20:24:24.990Z,52.78
2022-11-18T20:26:29.590Z,56.17
2022-11-18T20:28:33.386Z,34.50
2022-11-18T20:30:34.865Z,23.58
2022-11-18T20:32:36.345Z,36.95
2022-11-18T20:34:39.892Z,35.22
2022-11-18T20:36:41.752Z,39.22
2022-11-18T20:38:43.743Z,36.85
2022-11-18T20:40:45.201Z,13.55
2022-11-18T20:43:05.083Z,34.38
2022-11-18T20:45:07.188Z,27.92
2022-11-18T20:47:08.645Z,43.92
2022-11-18T20:49:10.174Z,33.88
2022-11-18T20:51:24.445Z,19.15
2022-11-18T20:53:26.950Z,25.85
2022-11-18T20:55:28.494Z,33.33
2022-11-18T20:57:30.076Z,25.60
2022-11-18T20:59:31.544Z,17.95
2022-11-18T21:01:34.044Z,23.13
2022-11-18T21:03:36.277Z,17.88
2022-11-18T21:05:38.951Z,33.58
2022-11-18T21:07:40.474Z,14.32
2022-11-18T21:09:41.966Z,25.15
2022-11-18T21:11:43.404Z,37.42
2022-11-18T21:14:03.642Z,25.77
2022-11-18T21:16:05.518Z,18.63
2022-11-18T21:18:06.973Z,15.20
2022-11-18T21:20:28.845Z,10.57
2022-11-18T21:22:30.307Z,16.10
2022-11-18T21:24:34.042Z,15.07
2022-11-18T21:26:37.364Z,15.48
2022-11-18T21:28:38.828Z,26.98
2022-11-18T21:30:40.297Z,26.80
2022-11-18T21:32:41.709Z,26.80
2022-11-18T21:34:43.135Z,25.42
2022-11-18T21:36:49.153Z,28.08
2022-11-18T21:38:53.298Z,9.07
2022-11-18T21:40:54.782Z,20.33
2022-11-18T21:42:56.326Z,13.32
2022-11-18T21:44:57.744Z,21.73
2022-11-18T21:46:59.189Z,20.63
2022-11-18T21:49:00.828Z,20.45
2022-11-18T21:51:04.344Z,12.00
2022-11-18T21:53:05.804Z,17.50
2022-11-18T21:55:07.535Z,15.70
2022-11-18T21:57:08.953Z,19.88
2022-11-18T21:59:10.442Z,12.52
2022-11-18T22:01:14.525Z,15.40
2022-11-18T22:03:15.997Z,21.92
2022-11-18T22:05:17.462Z,12.95
2022-11-18T22:07:25.304Z,20.80
2022-11-18T22:09:29.170Z,22.65
2022-11-18T22:11:34.455Z,23.50
2022-11-18T22:13:36.363Z,15.48
2022-11-18T22:15:37.814Z,25.02
2022-11-18T22:17:39.238Z,22.98
2022-11-18T22:19:40.684Z,27.38
2022-11-18T22:21:42.330Z,29.30
2022-11-18T22:23:44.427Z,20.17
2022-11-18T22:25:45.884Z,31.08
2022-11-18T22:27:47.317Z,31.33
2022-11-18T22:29:48.721Z,27.02
2022-11-18T22:31:50.205Z,27.73
2022-11-18T22:33:52.212Z,28.05
2022-11-18T22:35:53.647Z,26.88
2022-11-18T22:37:55.106Z,16.25
2022-11-18T22:39:56.556Z,19.77
2022-11-18T22:42:16.689Z,18.35
2022-11-18T22:44:18.149Z,23.20
2022-11-18T22:46:19.796Z,20.23
2022-11-18T22:48:21.255Z,22.80
2022-11-18T22:50:22.883Z,28.35
2022-11-18T22:52:24.377Z,26.02
2022-11-18T22:54:41.200Z,25.77
2022-11-18T22:56:42.716Z,24.40
2022-11-18T22:58:44.166Z,32.28
2022-11-18T23:00:46.102Z,37.40
2022-11-18T23:02:48.759Z,26.27
2022-11-18T23:04:50.228Z,29.65
2022-11-18T23:06:51.866Z,27.33
2022-11-18T23:08:53.322Z,29.75
2022-11-18T23:11:02.098Z,27.60
2022-11-18T23:13:21.955Z,36.38
2022-11-18T23:15:23.374Z,31.48
2022-11-18T23:17:24.839Z,30.88
2022-11-18T23:19:26.367Z,38.55
2022-11-18T23:21:27.858Z,27.10
2022-11-18T23:23:30.998Z,32.63
2022-11-18T23:25:32.484Z,29.50
2022-11-18T23:27:34.297Z,30.67
2022-11-18T23:29:35.860Z,31.42
2022-11-18T23:31:43.908Z,31.73
2022-11-18T23:33:46.170Z,19.55
2022-11-18T23:35:52.516Z,27.35
2022-11-18T23:37:54.286Z,20.50
2022-11-18T23:39:55.740Z,30.30
2022-11-18T23:41:57.186Z,32.85
2022-11-18T23:43:58.665Z,18.80
2022-11-18T23:46:00.987Z,34.13
2022-11-18T23:48:02.479Z,26.25
2022-11-18T23:50:04.128Z,35.30
2022-11-18T23:52:05.927Z,28.65
2022-11-18T23:54:08.181Z,28.95
2022-11-18T23:56:12.759Z,41.72
2022-11-18T23:58:14.433Z,33.90
