createdAt,value
2019-03-09T00:02:55.193Z,7.34
2019-03-09T00:07:55.310Z,7.35
2019-03-09T00:12:54.537Z,7.42
2019-03-09T00:17:55.176Z,7.46
2019-03-09T00:22:54.638Z,7.46
2019-03-09T00:27:54.195Z,7.51
2019-03-09T00:32:53.230Z,7.54
2019-03-09T00:37:54.180Z,7.54
2019-03-09T00:42:54.230Z,7.57
2019-03-09T00:47:53.668Z,7.58
2019-03-09T00:52:53.243Z,7.57
2019-03-09T00:57:52.251Z,7.51
2019-03-09T01:02:52.167Z,7.43
2019-03-09T01:07:51.328Z,7.37
2019-03-09T01:12:51.242Z,7.27
2019-03-09T01:17:52.318Z,7.21
2019-03-09T01:22:51.139Z,7.15
2019-03-09T01:27:50.288Z,7.10
2019-03-09T01:32:51.241Z,7.08
2019-03-09T01:37:51.207Z,7.07
2019-03-09T01:42:51.199Z,7.06
2019-03-09T01:47:50.242Z,7.03
2019-03-09T01:52:49.276Z,7.05
2019-03-09T01:57:49.183Z,7.01
2019-03-09T02:02:49.247Z,6.99
2019-03-09T02:07:48.298Z,7.01
2019-03-09T02:12:47.186Z,7.00
2019-03-09T02:17:47.216Z,6.99
2019-03-09T02:22:46.294Z,7.01
2019-03-09T02:27:45.502Z,7.02
2019-03-09T02:32:45.378Z,7.03
2019-03-09T02:37:45.216Z,7.08
2019-03-09T02:42:44.739Z,7.08
2019-03-09T02:47:45.225Z,7.07
2019-03-09T02:52:45.299Z,7.08
2019-03-09T02:57:45.468Z,7.07
2019-03-09T03:02:44.236Z,7.06
2019-03-09T03:07:44.290Z,7.08
2019-03-09T03:12:44.233Z,7.08
2019-03-09T03:17:43.306Z,7.10
2019-03-09T03:22:43.247Z,7.11
2019-03-09T03:27:44.197Z,7.13
2019-03-09T03:32:44.322Z,7.18
2019-03-09T03:37:44.208Z,7.19
2019-03-09T03:42:43.200Z,7.22
2019-03-09T03:47:44.291Z,7.26
2019-03-09T03:52:44.257Z,7.32
2019-03-09T03:57:44.245Z,7.35
2019-03-09T04:02:44.238Z,7.39
2019-03-09T04:07:43.432Z,7.43
2019-03-09T04:12:44.263Z,7.46
2019-03-09T04:17:43.273Z,7.51
2019-03-09T04:22:43.271Z,7.53
2019-03-09T04:27:43.388Z,7.58
2019-03-09T04:32:44.249Z,7.60
2019-03-09T04:37:44.345Z,7.63
2019-03-09T04:42:44.260Z,7.67
2019-03-09T04:47:44.271Z,7.71
2019-03-09T04:52:44.293Z,7.73
2019-03-09T04:57:43.611Z,7.73
2019-03-09T05:02:43.308Z,7.74
2019-03-09T05:07:42.657Z,7.79
2019-03-09T05:12:43.269Z,7.82
2019-03-09T05:17:43.256Z,7.81
2019-03-09T05:22:42.510Z,7.87
2019-03-09T05:27:42.251Z,7.86
2019-03-09T05:32:42.239Z,7.86
2019-03-09T05:37:43.323Z,7.85
2019-03-09T05:42:41.262Z,7.84
2019-03-09T05:47:40.256Z,7.84
2019-03-09T05:52:41.369Z,7.79
2019-03-09T05:57:41.477Z,7.75
2019-03-09T06:02:41.371Z,7.70
2019-03-09T06:07:40.534Z,7.66
2019-03-09T06:12:40.270Z,7.62
2019-03-09T06:17:39.441Z,7.63
2019-03-09T06:22:38.562Z,7.62
2019-03-09T06:27:37.515Z,7.60
2019-03-09T06:32:36.433Z,7.57
2019-03-09T06:37:36.290Z,7.59
2019-03-09T06:42:35.310Z,7.70
2019-03-09T06:47:34.351Z,7.85
2019-03-09T06:52:33.272Z,7.96
2019-03-09T06:57:32.271Z,8.03
2019-03-09T07:02:31.549Z,8.06
2019-03-09T07:07:31.361Z,8.14
2019-03-09T07:12:32.272Z,8.28
2019-03-09T07:17:32.291Z,8.37
2019-03-09T07:22:31.427Z,8.41
2019-03-09T07:27:31.361Z,8.43
2019-03-09T07:32:32.300Z,8.46
2019-03-09T07:37:31.620Z,8.50
2019-03-09T07:42:31.318Z,8.57
2019-03-09T07:47:31.373Z,8.63
2019-03-09T07:52:31.398Z,8.67
2019-03-09T07:57:31.446Z,8.70
2019-03-09T08:02:31.481Z,8.71
2019-03-09T08:07:30.305Z,8.79
2019-03-09T08:12:29.412Z,8.82
2019-03-09T08:17:29.258Z,8.88
2019-03-09T08:22:29.260Z,8.93
2019-03-09T08:27:28.587Z,8.99
2019-03-09T08:32:28.304Z,9.03
2019-03-09T08:37:28.302Z,9.03
2019-03-09T08:42:28.297Z,9.03
2019-03-09T08:47:28.305Z,9.03
2019-03-09T08:52:28.381Z,9.08
2019-03-09T08:57:29.439Z,9.17
2019-03-09T09:02:29.512Z,9.23
2019-03-09T09:07:28.778Z,9.34
2019-03-09T09:12:28.343Z,9.49
2019-03-09T09:17:28.378Z,9.60
2019-03-09T09:22:29.301Z,9.70
2019-03-09T09:27:29.449Z,9.78
2019-03-09T09:32:29.316Z,9.89
2019-03-09T09:37:28.335Z,9.93
2019-03-09T09:42:29.561Z,9.97
2019-03-09T09:47:29.351Z,9.88
2019-03-09T09:52:29.295Z,9.85
2019-03-09T09:57:29.397Z,9.89
2019-03-09T10:02:29.277Z,9.94
2019-03-09T10:07:29.290Z,9.92
2019-03-09T10:12:28.271Z,9.93
2019-03-09T10:17:28.291Z,9.99
2019-03-09T10:22:27.712Z,10.06
2019-03-09T10:27:26.503Z,10.15
2019-03-09T10:32:27.277Z,10.19
2019-03-09T10:37:27.340Z,10.15
2019-03-09T10:42:27.301Z,10.15
2019-03-09T10:47:26.352Z,10.16
2019-03-09T10:52:26.462Z,10.14
2019-03-09T10:57:26.479Z,10.15
2019-03-09T11:02:26.329Z,10.20
2019-03-09T11:07:25.552Z,10.26
2019-03-09T11:12:25.314Z,10.30
2019-03-09T11:17:26.323Z,10.39
2019-03-09T11:22:26.459Z,10.51
2019-03-09T11:27:25.322Z,10.62
2019-03-09T11:32:24.576Z,10.72
2019-03-09T11:37:25.359Z,10.75
2019-03-09T11:42:25.332Z,10.78
2019-03-09T11:47:24.303Z,10.82
2019-03-09T11:52:23.411Z,10.89
2019-03-09T11:57:23.048Z,10.95
2019-03-09T12:02:22.410Z,10.98
2019-03-09T12:07:21.416Z,11.14
2019-03-09T12:12:21.303Z,11.35
2019-03-09T12:17:21.390Z,11.49
2019-03-09T12:22:21.319Z,11.86
2019-03-09T12:27:22.333Z,11.98
2019-03-09T12:32:22.331Z,11.86
2019-03-09T12:37:22.323Z,11.97
2019-03-09T12:42:22.339Z,11.97
2019-03-09T12:47:23.293Z,11.87
2019-03-09T12:52:23.334Z,11.79
2019-03-09T12:57:22.542Z,12.01
2019-03-09T13:02:21.494Z,11.91
2019-03-09T13:07:21.346Z,11.78
2019-03-09T13:12:20.722Z,11.61
2019-03-09T13:17:20.275Z,11.56
2019-03-09T13:22:19.479Z,11.83
2019-03-09T13:27:18.273Z,12.06
2019-03-09T13:32:17.631Z,11.86
2019-03-09T13:37:16.356Z,11.60
2019-03-09T13:42:16.358Z,11.43
2019-03-09T13:47:15.303Z,11.31
2019-03-09T13:52:14.395Z,11.18
2019-03-09T13:57:13.574Z,11.04
2019-03-09T14:02:13.287Z,10.54
2019-03-09T14:07:12.582Z,10.01
2019-03-09T14:12:11.472Z,9.78
2019-03-09T14:17:11.520Z,9.65
2019-03-09T14:22:11.286Z,9.58
2019-03-09T14:27:10.333Z,9.56
2019-03-09T14:32:09.467Z,9.54
2019-03-09T14:37:09.313Z,9.55
2019-03-09T14:42:09.300Z,9.50
2019-03-09T14:47:08.516Z,9.48
2019-03-09T14:52:09.297Z,9.38
2019-03-09T14:57:09.330Z,9.24
2019-03-09T15:02:09.392Z,9.15
2019-03-09T15:07:08.257Z,9.06
2019-03-09T15:12:07.654Z,9.11
2019-03-09T15:17:06.666Z,9.35
2019-03-09T15:22:06.602Z,9.30
2019-03-09T15:27:05.495Z,9.27
2019-03-09T15:32:05.301Z,9.24
2019-03-09T15:37:04.555Z,9.29
2019-03-09T15:42:04.368Z,9.24
2019-03-09T15:47:05.827Z,9.12
2019-03-09T15:52:04.336Z,9.01
2019-03-09T15:57:03.327Z,8.83
2019-03-09T16:02:02.318Z,8.13
2019-03-09T16:07:02.526Z,7.86
2019-03-09T16:12:01.673Z,7.96
2019-03-09T16:17:01.475Z,7.92
2019-03-09T16:22:00.580Z,7.93
2019-03-09T16:27:00.352Z,7.94
2019-03-09T16:31:59.708Z,7.21
2019-03-09T16:36:59.299Z,6.85
2019-03-09T16:41:58.492Z,6.69
2019-03-09T16:51:56.340Z,6.62
2019-03-09T16:56:55.699Z,6.70
2019-03-09T17:01:54.329Z,6.72
2019-03-09T17:06:53.329Z,6.64
2019-03-09T17:11:53.317Z,6.58
2019-03-09T17:16:53.354Z,6.58
2019-03-09T17:21:54.405Z,6.62
2019-03-09T17:26:54.348Z,6.60
2019-03-09T17:31:53.360Z,6.66
2019-03-09T17:36:52.359Z,6.66
2019-03-09T17:41:52.365Z,6.69
2019-03-09T17:46:51.339Z,6.65
2019-03-09T17:51:51.533Z,6.68
2019-03-09T17:56:50.512Z,6.68
2019-03-09T18:01:51.320Z,6.68
2019-03-09T18:06:52.030Z,6.71
2019-03-09T18:11:50.705Z,6.67
2019-03-09T18:16:53.028Z,6.70
2019-03-09T18:21:50.354Z,6.65
2019-03-09T18:26:50.321Z,6.61
2019-03-09T18:31:50.345Z,6.63
2019-03-09T18:36:50.359Z,6.63
2019-03-09T18:41:49.380Z,6.68
2019-03-09T18:46:49.336Z,6.70
2019-03-09T18:51:49.401Z,6.66
2019-03-09T18:56:49.566Z,6.61
2019-03-09T19:01:49.524Z,6.56
2019-03-09T19:06:49.732Z,6.57
2019-03-09T19:11:49.329Z,6.58
2019-03-09T19:16:49.359Z,6.57
2019-03-09T19:21:49.362Z,6.49
2019-03-09T19:26:48.760Z,6.42
2019-03-09T19:36:48.469Z,6.31
2019-03-09T19:41:47.645Z,6.29
2019-03-09T19:46:46.606Z,6.29
2019-03-09T19:51:47.421Z,6.28
2019-03-09T19:56:48.487Z,6.24
2019-03-09T20:01:47.379Z,6.21
2019-03-09T20:06:48.719Z,6.21
2019-03-09T20:11:48.548Z,6.20
2019-03-09T20:16:48.374Z,6.19
2019-03-09T20:26:50.570Z,6.20
2019-03-09T20:31:50.362Z,6.24
2019-03-09T20:41:50.775Z,6.28
2019-03-09T20:46:50.452Z,6.34
2019-03-09T20:51:50.634Z,6.34
2019-03-09T20:56:49.576Z,6.37
2019-03-09T21:01:49.387Z,6.43
2019-03-09T21:06:48.774Z,6.54
2019-03-09T21:11:47.601Z,6.64
2019-03-09T21:16:47.618Z,6.63
2019-03-09T21:21:47.387Z,6.67
2019-03-09T21:26:46.681Z,6.71
2019-03-09T21:31:46.488Z,6.71
2019-03-09T21:36:45.413Z,6.73
2019-03-09T21:41:45.472Z,6.72
2019-03-09T21:46:45.468Z,6.66
2019-03-09T21:51:44.474Z,6.63
2019-03-09T21:56:43.438Z,6.63
2019-03-09T22:01:43.447Z,6.62
2019-03-09T22:06:42.446Z,6.62
2019-03-09T22:11:42.886Z,6.65
2019-03-09T22:16:42.846Z,6.60
2019-03-09T22:21:42.365Z,6.63
2019-03-09T22:26:41.889Z,6.68
2019-03-09T22:31:40.897Z,6.71
2019-03-09T22:36:40.867Z,6.70
2019-03-09T22:41:41.909Z,6.67
2019-03-09T22:46:42.077Z,6.69
2019-03-09T22:51:41.175Z,6.70
2019-03-09T22:56:41.096Z,6.78
2019-03-09T23:01:40.451Z,6.80
2019-03-09T23:06:39.923Z,6.85
2019-03-09T23:11:39.903Z,6.90
2019-03-09T23:16:39.915Z,6.92
2019-03-09T23:21:39.939Z,6.91
2019-03-09T23:26:40.058Z,6.91
2019-03-09T23:31:39.834Z,6.92
2019-03-09T23:36:39.905Z,6.94
2019-03-09T23:41:40.989Z,6.94
2019-03-09T23:46:41.887Z,7.02
2019-03-09T23:51:42.958Z,7.08
2019-03-09T23:56:42.145Z,7.05
