createdAt,value
2023-02-27T00:08:18.174Z,91.00
2023-02-27T00:11:16.603Z,91.80
2023-02-27T00:14:24.221Z,92.30
2023-02-27T00:16:58.870Z,93.00
2023-02-27T00:19:26.918Z,93.50
2023-02-27T00:22:27.785Z,93.90
2023-02-27T00:25:03.179Z,94.30
2023-02-27T00:27:43.738Z,94.40
2023-02-27T00:30:32.751Z,94.50
2023-02-27T00:33:03.184Z,94.70
2023-02-27T00:35:44.634Z,94.70
2023-02-27T00:38:38.747Z,94.90
2023-02-27T00:41:07.267Z,94.80
2023-02-27T00:43:40.513Z,95.00
2023-02-27T00:57:32.954Z,95.10
2023-02-27T01:07:39.227Z,94.80
2023-02-27T01:10:59.022Z,94.50
2023-02-27T01:14:51.066Z,94.60
2023-02-27T01:17:23.848Z,94.20
2023-02-27T01:27:36.246Z,94.20
2023-02-27T01:30:15.857Z,94.10
2023-02-27T01:32:57.988Z,94.00
2023-02-27T01:35:26.607Z,94.00
2023-02-27T01:37:57.193Z,93.60
2023-02-27T01:40:26.752Z,93.50
2023-02-27T01:46:57.947Z,93.70
2023-02-27T01:52:57.064Z,92.90
2023-02-27T01:55:27.996Z,92.50
2023-02-27T02:01:21.762Z,92.60
2023-02-27T02:03:52.738Z,92.70
2023-02-27T02:06:42.126Z,92.60
2023-02-27T02:09:11.014Z,92.60
2023-02-27T02:11:39.863Z,92.90
2023-02-27T02:14:11.332Z,93.00
2023-02-27T02:23:48.427Z,92.90
2023-02-27T02:26:25.001Z,93.00
2023-02-27T02:29:14.533Z,93.00
2023-02-27T02:32:11.414Z,93.30
2023-02-27T02:34:42.089Z,93.30
2023-02-27T02:37:38.352Z,92.90
2023-02-27T02:40:25.457Z,93.00
2023-02-27T02:43:26.301Z,93.10
2023-02-27T02:46:15.516Z,92.80
2023-02-27T02:49:08.698Z,92.80
2023-02-27T02:51:45.799Z,92.70
2023-02-27T02:54:27.062Z,92.80
2023-02-27T02:57:03.848Z,92.90
2023-02-27T02:59:48.739Z,92.80
2023-02-27T03:02:21.520Z,92.60
2023-02-27T03:05:38.111Z,92.50
2023-02-27T03:08:17.582Z,92.50
2023-02-27T03:10:52.915Z,93.30
2023-02-27T03:13:30.110Z,93.50
2023-02-27T03:16:08.345Z,93.60
2023-02-27T03:18:50.328Z,93.80
2023-02-27T03:21:27.925Z,93.80
2023-02-27T03:24:00.178Z,93.70
2023-02-27T03:26:39.896Z,93.90
2023-02-27T03:29:11.321Z,94.70
2023-02-27T03:31:42.745Z,94.60
2023-02-27T03:34:34.987Z,94.90
2023-02-27T03:37:24.789Z,94.60
2023-02-27T03:42:55.602Z,95.40
2023-02-27T03:45:49.879Z,95.20
2023-02-27T03:48:19.441Z,95.50
2023-02-27T03:51:01.074Z,95.50
2023-02-27T03:53:58.739Z,95.40
2023-02-27T03:56:32.924Z,95.70
2023-02-27T03:59:38.296Z,95.80
2023-02-27T04:06:00.619Z,95.10
2023-02-27T04:09:49.996Z,96.10
2023-02-27T04:16:44.748Z,95.90
2023-02-27T04:20:06.896Z,96.20
2023-02-27T04:23:28.658Z,97.30
2023-02-27T04:30:30.114Z,97.30
2023-02-27T04:33:12.464Z,96.90
2023-02-27T04:35:49.822Z,97.20
2023-02-27T04:38:23.263Z,97.40
2023-02-27T04:40:56.598Z,97.80
2023-02-27T04:43:26.309Z,98.40
2023-02-27T04:45:57.059Z,98.40
2023-02-27T04:48:28.553Z,98.50
2023-02-27T04:51:21.866Z,98.20
2023-02-27T04:54:03.066Z,97.90
2023-02-27T04:56:58.142Z,95.50
2023-02-27T04:59:30.075Z,95.60
2023-02-27T05:02:08.070Z,95.90
2023-02-27T05:04:40.370Z,95.40
2023-02-27T05:07:13.581Z,95.70
2023-02-27T05:09:49.818Z,96.10
2023-02-27T05:12:24.658Z,95.10
2023-02-27T05:15:28.290Z,93.70
2023-02-27T05:18:04.679Z,93.80
2023-02-27T05:21:03.875Z,93.20
2023-02-27T05:23:49.177Z,93.10
2023-02-27T05:26:40.431Z,93.30
2023-02-27T05:29:27.210Z,94.50
2023-02-27T05:32:05.932Z,93.50
2023-02-27T05:34:48.087Z,92.90
2023-02-27T05:37:36.596Z,93.40
2023-02-27T05:40:08.868Z,93.90
2023-02-27T05:42:42.152Z,93.70
2023-02-27T05:45:19.745Z,94.40
2023-02-27T06:03:21.734Z,93.00
2023-02-27T06:05:53.392Z,94.20
2023-02-27T06:08:22.120Z,94.40
2023-02-27T06:10:52.733Z,93.40
2023-02-27T06:13:20.346Z,94.30
2023-02-27T06:15:48.730Z,94.00
2023-02-27T06:18:17.189Z,95.40
2023-02-27T06:20:45.943Z,96.30
2023-02-27T06:23:16.519Z,95.70
2023-02-27T06:25:44.794Z,95.80
2023-02-27T06:28:12.606Z,96.00
2023-02-27T06:30:40.540Z,96.10
2023-02-27T06:33:12.492Z,96.40
2023-02-27T06:35:40.202Z,96.50
2023-02-27T06:38:12.530Z,96.30
2023-02-27T06:40:43.833Z,96.40
2023-02-27T06:43:12.874Z,96.80
2023-02-27T06:45:45.080Z,97.80
2023-02-27T06:48:14.941Z,96.90
2023-02-27T06:50:42.618Z,97.30
2023-02-27T06:53:12.657Z,98.00
2023-02-27T06:55:42.470Z,98.40
2023-02-27T06:58:10.976Z,96.90
2023-02-27T07:00:38.804Z,96.60
2023-02-27T07:03:10.024Z,96.50
2023-02-27T07:06:02.756Z,96.50
2023-02-27T07:08:31.414Z,96.20
2023-02-27T07:11:01.944Z,96.70
2023-02-27T07:13:29.913Z,96.50
2023-02-27T07:16:04.351Z,97.60
2023-02-27T07:18:32.592Z,97.40
2023-02-27T07:21:35.696Z,97.00
2023-02-27T07:24:14.874Z,96.80
2023-02-27T07:26:43.421Z,91.90
2023-02-27T07:29:42.747Z,91.20
2023-02-27T07:33:12.106Z,90.80
2023-02-27T07:35:58.307Z,90.90
2023-02-27T07:42:03.757Z,90.50
2023-02-27T07:44:31.731Z,90.50
2023-02-27T07:46:59.853Z,90.70
2023-02-27T07:50:01.883Z,90.20
2023-02-27T07:53:51.914Z,90.40
2023-02-27T07:55:33.272Z,91.20
2023-02-27T07:58:04.105Z,91.20
2023-02-27T08:00:34.971Z,90.80
2023-02-27T08:03:02.924Z,91.40
2023-02-27T08:05:30.704Z,91.00
2023-02-27T08:08:01.044Z,91.00
2023-02-27T08:10:34.334Z,91.00
2023-02-27T08:13:05.216Z,91.10
2023-02-27T08:15:33.270Z,91.30
2023-02-27T08:18:00.899Z,90.90
2023-02-27T08:20:29.131Z,90.80
2023-02-27T08:22:56.918Z,90.80
2023-02-27T08:25:24.963Z,91.10
2023-02-27T08:27:52.728Z,91.00
2023-02-27T08:30:20.596Z,90.60
2023-02-27T08:32:48.665Z,90.30
2023-02-27T08:35:17.738Z,89.20
2023-02-27T08:37:45.358Z,89.10
2023-02-27T08:40:13.480Z,89.00
2023-02-27T08:42:41.246Z,88.50
2023-02-27T08:45:10.970Z,88.60
2023-02-27T08:47:39.012Z,88.00
2023-02-27T08:50:11.603Z,87.60
2023-02-27T08:52:44.419Z,87.50
2023-02-27T09:01:45.020Z,86.40
2023-02-27T09:07:16.137Z,87.00
2023-02-27T09:09:48.037Z,86.30
2023-02-27T09:12:16.773Z,85.50
2023-02-27T09:14:44.446Z,86.60
2023-02-27T09:17:12.210Z,86.10
2023-02-27T09:19:39.870Z,85.50
2023-02-27T09:22:07.344Z,84.50
2023-02-27T09:24:35.937Z,85.90
2023-02-27T09:27:04.898Z,86.30
2023-02-27T09:29:33.513Z,85.80
2023-02-27T09:32:01.418Z,84.70
2023-02-27T09:34:30.097Z,85.30
2023-02-27T09:37:01.386Z,84.10
2023-02-27T09:39:30.215Z,83.70
2023-02-27T09:42:05.463Z,84.60
2023-02-27T09:44:47.406Z,84.00
2023-02-27T09:47:25.918Z,83.40
2023-02-27T09:50:20.190Z,83.90
2023-02-27T09:53:27.496Z,83.80
2023-02-27T09:56:03.593Z,83.30
2023-02-27T09:58:55.436Z,83.60
2023-02-27T10:01:40.770Z,83.00
2023-02-27T10:07:48.491Z,83.10
2023-02-27T10:10:26.699Z,81.50
2023-02-27T10:13:03.685Z,81.20
2023-02-27T10:15:50.844Z,80.60
2023-02-27T10:19:01.016Z,80.30
2023-02-27T10:22:49.365Z,81.30
2023-02-27T10:25:30.647Z,79.10
2023-02-27T10:28:28.823Z,77.60
2023-02-27T10:31:38.135Z,77.70
2023-02-27T10:41:12.825Z,75.20
2023-02-27T10:47:35.532Z,75.50
2023-02-27T10:50:03.591Z,76.10
2023-02-27T10:52:58.467Z,75.00
2023-02-27T10:55:32.762Z,73.70
2023-02-27T10:58:08.422Z,74.00
2023-02-27T11:00:44.384Z,72.80
2023-02-27T11:10:25.918Z,69.30
2023-02-27T11:13:27.260Z,68.10
2023-02-27T12:11:33.355Z,66.40
2023-02-27T12:17:26.663Z,65.60
2023-02-27T12:21:01.548Z,65.60
2023-02-27T12:24:07.601Z,57.00
2023-02-27T12:27:04.462Z,51.10
2023-02-27T12:33:22.647Z,55.60
2023-02-27T12:36:01.557Z,58.90
2023-02-27T12:38:29.389Z,61.90
2023-02-27T12:41:15.782Z,63.40
2023-02-27T12:48:24.549Z,65.30
2023-02-27T12:51:35.253Z,65.50
2023-02-27T12:54:27.965Z,65.00
2023-02-27T12:57:21.800Z,64.40
2023-02-27T13:00:16.318Z,64.40
2023-02-27T13:03:17.379Z,64.50
2023-02-27T15:54:29.741Z,72.70
2023-02-27T15:58:01.993Z,72.50
2023-02-27T16:37:51.534Z,74.70
2023-02-27T16:40:30.549Z,74.40
2023-02-27T16:45:51.839Z,74.30
2023-02-27T16:48:20.490Z,74.60
2023-02-27T16:50:53.506Z,74.80
2023-02-27T16:53:28.114Z,74.80
2023-02-27T16:56:02.262Z,74.60
2023-02-27T16:58:33.308Z,74.40
2023-02-27T17:01:01.165Z,74.60
2023-02-27T17:03:29.201Z,74.50
2023-02-27T17:06:02.817Z,74.90
2023-02-27T17:08:34.641Z,75.60
2023-02-27T17:11:04.082Z,75.60
2023-02-27T17:13:32.565Z,75.50
2023-02-27T17:16:01.135Z,75.70
2023-02-27T17:22:04.992Z,75.80
2023-02-27T17:24:40.609Z,76.20
2023-02-27T17:27:09.687Z,76.20
2023-02-27T17:29:46.159Z,76.30
2023-02-27T17:33:00.712Z,76.70
2023-02-27T17:35:54.194Z,77.00
2023-02-27T17:38:39.180Z,77.10
2023-02-27T17:41:19.828Z,77.10
2023-02-27T17:44:14.750Z,77.50
2023-02-27T17:46:46.642Z,77.40
2023-02-27T17:49:14.298Z,77.70
2023-02-27T17:51:42.318Z,77.90
2023-02-27T17:54:11.334Z,77.80
2023-02-27T17:56:55.056Z,78.00
2023-02-27T17:59:22.756Z,79.20
2023-02-27T18:01:55.443Z,78.70
2023-02-27T18:04:29.614Z,79.20
2023-02-27T18:42:55.455Z,87.60
2023-02-27T19:08:06.101Z,87.90
2023-02-27T19:30:14.500Z,87.60
2023-02-27T19:36:30.171Z,87.80
2023-02-27T19:39:02.262Z,87.40
2023-02-27T19:41:36.213Z,87.20
2023-02-27T19:53:42.651Z,86.60
2023-02-27T19:56:18.650Z,86.50
2023-02-27T19:58:47.864Z,85.70
2023-02-27T20:01:31.403Z,86.40
2023-02-27T20:04:03.734Z,86.40
2023-02-27T20:06:33.424Z,86.40
2023-02-27T20:09:00.991Z,85.70
2023-02-27T20:11:31.820Z,86.00
2023-02-27T20:14:01.179Z,85.80
2023-02-27T20:16:41.034Z,85.90
2023-02-27T20:19:13.468Z,85.80
2023-02-27T20:21:41.346Z,86.30
2023-02-27T20:24:26.489Z,86.00
2023-02-27T20:27:10.224Z,86.30
2023-02-27T20:37:21.366Z,87.30
2023-02-27T20:52:26.178Z,88.40
2023-02-27T20:54:55.682Z,88.60
2023-02-27T20:57:26.524Z,88.70
2023-02-27T20:59:54.544Z,89.20
2023-02-27T21:02:26.315Z,89.30
2023-02-27T21:05:06.892Z,89.40
2023-02-27T21:07:42.083Z,89.70
2023-02-27T21:10:20.805Z,90.00
2023-02-27T21:12:51.817Z,89.90
2023-02-27T21:15:25.775Z,89.90
2023-02-27T21:18:07.460Z,90.10
2023-02-27T21:20:57.803Z,90.10
2023-02-27T21:23:26.648Z,89.50
2023-02-27T21:26:14.080Z,90.00
2023-02-27T21:28:50.606Z,90.00
2023-02-27T21:31:32.717Z,90.20
2023-02-27T21:34:07.892Z,90.20
2023-02-27T21:36:49.752Z,90.30
2023-02-27T21:39:52.367Z,90.20
2023-02-27T21:42:26.387Z,90.20
2023-02-27T21:44:54.460Z,90.30
2023-02-27T21:47:29.647Z,90.50
2023-02-27T21:50:11.503Z,90.50
2023-02-27T21:52:51.172Z,90.40
2023-02-27T21:55:33.733Z,90.50
2023-02-27T22:04:37.258Z,90.60
2023-02-27T22:07:47.021Z,90.50
2023-02-27T22:10:49.413Z,90.40
2023-02-27T22:13:17.432Z,90.50
2023-02-27T22:15:51.497Z,90.50
2023-02-27T22:18:50.374Z,90.50
2023-02-27T22:21:21.000Z,90.60
2023-02-27T22:23:56.155Z,90.20
2023-02-27T22:26:30.651Z,90.20
2023-02-27T22:28:58.896Z,90.30
2023-02-27T22:31:40.449Z,90.20
2023-02-27T22:34:14.384Z,90.20
2023-02-27T22:36:53.089Z,90.00
2023-02-27T22:39:21.782Z,90.20
2023-02-27T22:41:57.188Z,90.00
2023-02-27T22:44:31.974Z,89.00
2023-02-27T22:47:20.604Z,87.80
2023-02-27T22:50:07.619Z,85.70
2023-02-27T22:52:37.350Z,85.30
2023-02-27T22:55:13.281Z,84.90
2023-02-27T22:57:54.401Z,83.90
2023-02-27T23:00:26.093Z,83.60
2023-02-27T23:03:11.033Z,83.50
2023-02-27T23:08:39.077Z,83.70
2023-02-27T23:11:32.498Z,83.90
2023-02-27T23:14:03.021Z,84.30
2023-02-27T23:16:49.182Z,83.70
2023-02-27T23:19:17.972Z,84.00
2023-02-27T23:21:55.124Z,84.10
2023-02-27T23:24:29.872Z,83.90
2023-02-27T23:27:07.082Z,84.00
2023-02-27T23:29:46.176Z,84.00
2023-02-27T23:32:20.556Z,84.10
2023-02-27T23:34:50.296Z,84.10
2023-02-27T23:37:22.971Z,84.00
2023-02-27T23:39:51.001Z,83.60
2023-02-27T23:42:18.619Z,83.40
2023-02-27T23:45:04.441Z,83.30
2023-02-27T23:47:45.600Z,83.40
2023-02-27T23:50:16.360Z,83.20
2023-02-27T23:52:45.199Z,83.50
2023-02-27T23:55:19.394Z,83.10
2023-02-27T23:57:47.454Z,83.30
