createdAt,value
2023-05-16T00:00:47.615Z,100879.13
2023-05-16T00:03:14.510Z,100875.88
2023-05-16T00:05:41.001Z,100879.22
2023-05-16T00:08:07.391Z,100870.81
2023-05-16T00:10:33.854Z,100885.91
2023-05-16T00:13:01.995Z,100879.03
2023-05-16T00:15:30.091Z,100887.94
2023-05-16T00:18:00.107Z,100880.94
2023-05-16T00:20:28.098Z,100880.09
2023-05-16T00:22:55.424Z,100883.31
2023-05-16T00:25:21.953Z,100883.78
2023-05-16T00:27:48.568Z,100880.19
2023-05-16T00:30:15.042Z,100882.09
2023-05-16T00:32:41.452Z,100890.41
2023-05-16T00:35:10.632Z,100896.59
2023-05-16T00:37:38.520Z,100886.91
2023-05-16T00:40:05.458Z,100888.19
2023-05-16T00:42:32.347Z,100893.97
2023-05-16T00:44:58.941Z,100887.81
2023-05-16T00:47:25.599Z,100889.13
2023-05-16T00:49:52.326Z,100893.88
2023-05-16T00:52:18.864Z,100899.63
2023-05-16T00:54:45.356Z,100884.13
2023-05-16T00:57:11.759Z,100886.06
2023-05-16T00:59:38.182Z,100884.94
2023-05-16T01:02:05.033Z,100883.03
2023-05-16T01:04:32.388Z,100887.72
2023-05-16T01:06:59.014Z,100877.38
2023-05-16T01:09:25.590Z,100894.16
2023-05-16T01:12:01.631Z,100884.03
2023-05-16T01:14:45.333Z,100893.19
2023-05-16T01:17:29.640Z,100889.78
2023-05-16T01:20:05.101Z,100888.06
2023-05-16T01:22:51.389Z,100900.44
2023-05-16T01:25:46.904Z,100893.22
2023-05-16T01:28:15.675Z,100900.91
2023-05-16T01:30:42.202Z,100890.31
2023-05-16T01:33:09.260Z,100892.44
2023-05-16T01:35:47.193Z,100893.09
2023-05-16T01:38:24.848Z,100897.16
2023-05-16T01:41:08.793Z,100888.28
2023-05-16T01:43:45.411Z,100899.78
2023-05-16T01:46:18.672Z,100889.81
2023-05-16T01:48:53.330Z,100897.84
2023-05-16T01:51:22.943Z,100899.78
2023-05-16T01:53:50.485Z,100897.63
2023-05-16T01:56:17.248Z,100902.75
2023-05-16T01:58:47.049Z,100900.59
2023-05-16T02:01:13.801Z,100897.63
2023-05-16T02:03:40.483Z,100896.38
2023-05-16T02:06:07.368Z,100897.69
2023-05-16T02:08:34.105Z,100904.06
2023-05-16T02:11:00.723Z,100898.56
2023-05-16T02:13:27.146Z,100901.19
2023-05-16T02:15:53.524Z,100905.47
2023-05-16T02:18:20.033Z,100900.78
2023-05-16T02:20:46.442Z,100902.06
2023-05-16T02:23:12.921Z,100908.22
2023-05-16T02:25:39.308Z,100905.06
2023-05-16T02:28:06.769Z,100898.31
2023-05-16T02:30:33.243Z,100903.63
2023-05-16T02:32:59.707Z,100910.66
2023-05-16T02:35:26.690Z,100911.75
2023-05-16T02:37:53.285Z,100907.91
2023-05-16T02:40:19.738Z,100917.03
2023-05-16T02:42:46.157Z,100917.50
2023-05-16T02:45:12.647Z,100924.91
2023-05-16T02:47:39.080Z,100925.97
2023-05-16T02:50:06.090Z,100926.66
2023-05-16T02:52:32.497Z,100922.22
2023-05-16T02:55:09.960Z,100918.41
2023-05-16T02:57:45.475Z,100929.88
2023-05-16T03:00:12.787Z,100935.00
2023-05-16T03:02:39.236Z,100942.22
2023-05-16T03:05:06.294Z,100940.06
2023-05-16T03:07:33.030Z,100942.03
2023-05-16T03:09:59.427Z,100949.22
2023-05-16T03:12:26.043Z,100947.53
2023-05-16T03:14:52.536Z,100940.97
2023-05-16T03:17:19.014Z,100943.94
2023-05-16T03:19:45.536Z,100930.44
2023-05-16T03:22:11.975Z,100954.00
2023-05-16T03:24:38.479Z,100949.97
2023-05-16T03:27:05.676Z,100963.56
2023-05-16T03:29:32.184Z,100960.41
2023-05-16T03:31:58.618Z,100961.25
2023-05-16T03:34:25.054Z,100967.63
2023-05-16T03:36:52.467Z,100975.22
2023-05-16T03:39:18.961Z,100974.16
2023-05-16T03:41:45.555Z,100983.06
2023-05-16T03:44:11.947Z,100983.94
2023-05-16T03:46:38.447Z,100987.31
2023-05-16T03:49:04.913Z,100996.63
2023-05-16T03:51:31.716Z,100991.56
2023-05-16T03:53:58.155Z,100993.28
2023-05-16T03:56:24.548Z,100996.25
2023-05-16T03:58:50.981Z,100997.94
2023-05-16T04:01:17.394Z,101004.13
2023-05-16T04:03:43.791Z,101005.66
2023-05-16T04:06:10.311Z,101007.78
2023-05-16T04:08:36.822Z,101010.13
2023-05-16T04:11:03.978Z,101025.59
2023-05-16T04:13:31.071Z,101022.63
2023-05-16T04:15:57.460Z,101025.63
2023-05-16T04:18:24.201Z,101021.78
2023-05-16T04:20:50.591Z,101030.28
2023-05-16T04:23:17.075Z,101036.41
2023-05-16T04:25:43.590Z,101024.13
2023-05-16T04:28:10.027Z,101037.91
2023-05-16T04:30:37.479Z,101044.25
2023-05-16T04:33:04.107Z,101029.63
2023-05-16T04:35:31.095Z,101048.06
2023-05-16T04:37:57.521Z,101049.78
2023-05-16T04:40:25.300Z,101054.84
2023-05-16T04:42:53.367Z,101059.94
2023-05-16T04:45:19.767Z,101065.44
2023-05-16T04:47:46.218Z,101063.53
2023-05-16T04:50:12.973Z,101073.31
2023-05-16T04:52:39.457Z,101074.34
2023-05-16T04:55:06.518Z,101084.53
2023-05-16T04:57:32.898Z,101084.72
2023-05-16T04:59:59.324Z,101095.34
2023-05-16T05:02:25.793Z,101090.88
2023-05-16T05:04:52.228Z,101101.91
2023-05-16T05:07:18.800Z,101102.09
2023-05-16T05:09:45.185Z,101104.00
2023-05-16T05:12:11.565Z,101109.50
2023-05-16T05:14:37.990Z,101109.13
2023-05-16T05:17:04.708Z,101114.81
2023-05-16T05:19:31.279Z,101115.06
2023-05-16T05:21:57.928Z,101128.16
2023-05-16T05:24:24.326Z,101132.00
2023-05-16T05:26:50.840Z,101132.44
2023-05-16T05:29:17.261Z,101136.03
2023-05-16T05:31:43.753Z,101136.03
2023-05-16T05:34:10.251Z,101141.56
2023-05-16T05:36:36.634Z,101143.47
2023-05-16T05:39:03.543Z,101146.84
2023-05-16T05:41:30.002Z,101146.41
2023-05-16T05:43:56.389Z,101152.34
2023-05-16T05:46:25.169Z,101153.19
2023-05-16T05:48:52.205Z,101154.66
2023-05-16T05:51:19.175Z,101160.81
2023-05-16T05:53:45.731Z,101169.06
2023-05-16T05:56:12.271Z,101165.03
2023-05-16T05:58:41.833Z,101170.94
2023-05-16T06:01:08.390Z,101171.75
2023-05-16T06:03:35.107Z,101177.69
2023-05-16T06:06:01.639Z,101175.78
2023-05-16T06:08:28.100Z,101180.19
2023-05-16T06:10:54.542Z,101189.91
2023-05-16T06:13:21.469Z,101187.53
2023-05-16T06:15:54.309Z,101194.03
2023-05-16T06:18:21.192Z,101197.41
2023-05-16T06:20:47.777Z,101205.63
2023-05-16T06:23:14.419Z,101211.97
2023-05-16T06:25:40.832Z,101205.78
2023-05-16T06:28:07.252Z,101221.44
2023-05-16T06:30:34.894Z,101219.94
2023-05-16T06:33:01.472Z,101226.31
2023-05-16T06:35:28.095Z,101228.84
2023-05-16T06:37:54.661Z,101225.03
2023-05-16T06:40:21.225Z,101226.94
2023-05-16T06:42:47.759Z,101240.97
2023-05-16T06:45:14.184Z,101245.03
2023-05-16T06:47:41.059Z,101243.34
2023-05-16T06:50:08.127Z,101240.25
2023-05-16T06:52:34.606Z,101244.94
2023-05-16T06:55:01.051Z,101244.09
2023-05-16T06:57:27.545Z,101235.91
2023-05-16T06:59:53.976Z,101239.72
2023-05-16T07:02:20.487Z,101243.34
2023-05-16T07:04:47.631Z,101243.38
2023-05-16T07:07:14.126Z,101248.06
2023-05-16T07:09:40.603Z,101247.66
2023-05-16T07:12:07.270Z,101260.56
2023-05-16T07:14:33.701Z,101264.63
2023-05-16T07:17:00.257Z,101263.56
2023-05-16T07:19:26.778Z,101259.97
2023-05-16T07:21:54.053Z,101265.91
2023-05-16T07:24:20.593Z,101265.06
2023-05-16T07:26:47.059Z,101272.09
2023-05-16T07:29:13.625Z,101279.97
2023-05-16T07:31:40.229Z,101270.22
2023-05-16T07:34:06.821Z,101280.38
2023-05-16T07:36:34.533Z,101269.38
2023-05-16T07:39:01.298Z,101269.19
2023-05-16T07:41:29.619Z,101274.75
2023-05-16T07:43:56.094Z,101267.75
2023-05-16T07:46:22.926Z,101276.91
2023-05-16T07:48:50.347Z,101269.06
2023-05-16T07:51:16.853Z,101266.47
2023-05-16T07:53:43.347Z,101257.53
2023-05-16T07:56:10.129Z,101264.72
2023-05-16T07:58:36.709Z,101258.75
2023-05-16T08:01:06.412Z,101250.28
2023-05-16T08:03:33.032Z,101253.72
2023-05-16T08:05:59.644Z,101254.84
2023-05-16T08:08:26.274Z,101272.25
2023-05-16T08:10:52.759Z,101278.84
2023-05-16T08:13:19.267Z,101274.38
2023-05-16T08:15:46.753Z,101272.88
2023-05-16T08:18:15.403Z,101269.28
2023-05-16T08:20:42.391Z,101273.31
2023-05-16T08:23:09.551Z,101283.94
2023-05-16T08:25:36.278Z,101281.81
2023-05-16T08:28:02.942Z,101265.66
2023-05-16T08:30:29.782Z,101262.88
2023-05-16T08:32:56.229Z,101271.34
2023-05-16T08:35:22.839Z,101273.66
2023-05-16T08:37:49.380Z,101272.75
2023-05-16T08:40:16.323Z,101271.00
2023-05-16T08:42:44.702Z,101270.47
2023-05-16T08:45:12.262Z,101270.44
2023-05-16T08:47:41.513Z,101264.91
2023-05-16T08:50:09.920Z,101266.59
2023-05-16T08:52:40.196Z,101258.41
2023-05-16T08:55:11.376Z,101263.81
2023-05-16T08:57:39.344Z,101262.81
2023-05-16T09:00:12.806Z,101265.66
2023-05-16T09:02:41.605Z,101271.03
2023-05-16T09:05:11.267Z,101263.63
2023-05-16T09:07:37.904Z,101263.59
2023-05-16T09:10:06.926Z,101259.63
2023-05-16T09:12:34.388Z,101259.66
2023-05-16T09:15:06.070Z,101261.00
2023-05-16T09:17:44.240Z,101262.34
2023-05-16T09:20:16.498Z,101259.00
2023-05-16T09:22:57.243Z,101238.84
2023-05-16T09:27:57.964Z,101258.59
2023-05-16T09:30:30.217Z,101271.34
2023-05-16T09:32:56.943Z,101272.78
2023-05-16T09:35:42.543Z,101264.00
2023-05-16T09:38:20.294Z,101280.81
2023-05-16T09:40:47.362Z,101279.06
2023-05-16T09:43:18.068Z,101275.34
2023-05-16T09:45:49.521Z,101267.06
2023-05-16T09:48:17.124Z,101264.75
2023-05-16T09:50:54.171Z,101257.28
2023-05-16T09:53:28.183Z,101252.63
2023-05-16T09:56:01.631Z,101257.47
2023-05-16T09:58:32.581Z,101263.94
2023-05-16T10:00:59.500Z,101260.69
2023-05-16T10:03:27.091Z,101251.88
2023-05-16T10:05:55.553Z,101258.13
2023-05-16T10:08:23.848Z,101255.53
2023-05-16T10:10:55.707Z,101264.56
2023-05-16T10:13:29.828Z,101262.50
2023-05-16T10:15:58.135Z,101245.13
2023-05-16T10:18:35.096Z,101258.78
2023-05-16T10:21:14.534Z,101250.31
2023-05-16T10:23:48.314Z,101252.31
2023-05-16T10:26:16.856Z,101252.13
2023-05-16T10:28:44.152Z,101243.88
2023-05-16T10:31:11.792Z,101257.06
2023-05-16T10:33:39.562Z,101248.50
2023-05-16T10:36:08.882Z,101245.00
2023-05-16T10:38:37.650Z,101237.72
2023-05-16T10:41:05.655Z,101238.94
2023-05-16T10:43:33.548Z,101242.34
2023-05-16T10:46:04.549Z,101247.53
2023-05-16T10:48:39.066Z,101239.81
2023-05-16T10:51:23.785Z,101240.28
2023-05-16T10:53:54.649Z,101248.94
2023-05-16T10:56:27.287Z,101250.38
2023-05-16T10:58:54.704Z,101241.22
2023-05-16T11:01:27.644Z,101242.50
2023-05-16T11:04:00.828Z,101242.84
2023-05-16T11:06:35.321Z,101227.91
2023-05-16T11:09:24.781Z,101237.44
2023-05-16T11:11:57.489Z,101245.53
2023-05-16T11:14:29.212Z,101238.81
2023-05-16T11:17:20.203Z,101237.16
2023-05-16T11:19:59.023Z,101231.44
2023-05-16T11:22:28.300Z,101233.56
2023-05-16T11:24:57.701Z,101223.38
2023-05-16T11:27:33.275Z,101221.88
2023-05-16T11:30:03.771Z,101230.06
2023-05-16T11:32:33.441Z,101215.44
2023-05-16T11:34:59.920Z,101237.00
2023-05-16T11:37:26.416Z,101217.44
2023-05-16T11:39:52.996Z,101215.44
2023-05-16T11:42:19.476Z,101224.19
2023-05-16T11:44:46.191Z,101213.47
2023-05-16T11:47:12.747Z,101226.31
2023-05-16T11:49:41.376Z,101226.00
2023-05-16T11:52:09.582Z,101204.56
2023-05-16T11:54:36.482Z,101213.72
2023-05-16T11:57:03.171Z,101219.84
2023-05-16T11:59:29.845Z,101230.16
2023-05-16T12:01:56.297Z,101221.72
2023-05-16T12:04:23.392Z,101236.47
2023-05-16T12:06:59.682Z,101240.19
2023-05-16T12:09:26.501Z,101231.72
2023-05-16T12:11:53.310Z,101221.72
2023-05-16T12:14:20.488Z,101229.88
2023-05-16T12:16:48.979Z,101225.69
2023-05-16T12:19:16.456Z,101229.66
2023-05-16T12:21:43.018Z,101222.22
2023-05-16T12:24:11.645Z,101229.94
2023-05-16T12:26:40.355Z,101225.88
2023-05-16T12:29:06.851Z,101224.56
2023-05-16T12:31:37.027Z,101228.34
2023-05-16T12:34:03.493Z,101222.59
2023-05-16T12:36:34.913Z,101223.34
2023-05-16T12:39:03.732Z,101215.31
2023-05-16T12:41:31.160Z,101218.78
2023-05-16T12:44:16.833Z,101210.34
2023-05-16T12:46:45.760Z,101204.50
2023-05-16T12:49:13.600Z,101215.66
2023-05-16T12:51:40.467Z,101214.84
2023-05-16T12:54:10.173Z,101206.59
2023-05-16T12:56:41.329Z,101207.84
2023-05-16T12:59:08.453Z,101215.28
2023-05-16T13:01:36.590Z,101208.28
2023-05-16T13:04:04.658Z,101220.28
2023-05-16T13:06:44.894Z,101226.91
2023-05-16T13:09:15.730Z,101207.16
2023-05-16T13:11:42.387Z,101208.94
2023-05-16T13:14:08.861Z,101204.56
2023-05-16T13:16:35.465Z,101205.56
2023-05-16T13:19:02.497Z,101210.66
2023-05-16T13:21:31.696Z,101208.72
2023-05-16T13:23:59.280Z,101203.00
2023-05-16T13:26:26.663Z,101207.75
2023-05-16T13:28:55.003Z,101210.28
2023-05-16T13:31:24.994Z,101195.69
2023-05-16T13:33:52.024Z,101219.00
2023-05-16T13:36:18.468Z,101224.38
2023-05-16T13:38:44.889Z,101220.94
2023-05-16T13:41:11.343Z,101210.75
2023-05-16T13:43:37.793Z,101211.47
2023-05-16T13:46:04.304Z,101208.09
2023-05-16T13:48:30.953Z,101209.88
2023-05-16T13:50:57.386Z,101215.97
2023-05-16T13:53:24.472Z,101210.88
2023-05-16T13:55:50.913Z,101214.78
2023-05-16T13:58:17.602Z,101205.69
2023-05-16T14:00:45.805Z,101173.28
2023-05-16T14:03:13.020Z,101177.41
2023-05-16T14:05:39.780Z,101201.22
2023-05-16T14:08:06.771Z,101211.38
2023-05-16T14:10:33.221Z,101225.50
2023-05-16T14:12:59.692Z,101220.53
2023-05-16T14:15:26.272Z,101208.06
2023-05-16T14:17:53.345Z,101211.78
2023-05-16T14:20:19.987Z,101218.53
2023-05-16T14:22:46.411Z,101224.97
2023-05-16T14:25:12.895Z,101212.19
2023-05-16T14:27:39.334Z,101226.50
2023-05-16T14:30:06.648Z,101227.81
2023-05-16T14:32:33.236Z,101224.63
2023-05-16T14:34:59.717Z,101223.00
2023-05-16T14:37:26.200Z,101225.00
2023-05-16T14:39:52.991Z,101230.53
2023-05-16T14:42:19.500Z,101225.50
2023-05-16T14:44:46.011Z,101223.19
2023-05-16T14:47:12.545Z,101211.16
2023-05-16T14:49:39.106Z,101239.53
2023-05-16T14:52:06.340Z,101228.06
2023-05-16T14:54:32.823Z,101229.06
2023-05-16T14:57:00.108Z,101220.34
2023-05-16T14:59:27.518Z,101229.91
2023-05-16T15:01:54.089Z,101221.31
2023-05-16T15:04:20.622Z,101231.09
2023-05-16T15:06:47.086Z,101227.38
2023-05-16T15:09:13.567Z,101208.00
2023-05-16T15:11:40.058Z,101235.13
2023-05-16T15:14:06.612Z,101218.31
2023-05-16T15:16:33.119Z,101220.06
2023-05-16T15:18:59.625Z,101243.00
2023-05-16T15:21:26.152Z,101231.59
2023-05-16T15:23:52.932Z,101223.56
2023-05-16T15:26:19.492Z,101229.16
2023-05-16T15:28:45.954Z,101209.00
2023-05-16T15:31:12.384Z,101226.13
2023-05-16T15:33:39.263Z,101220.28
2023-05-16T15:36:06.280Z,101218.31
2023-05-16T15:38:32.762Z,101220.84
2023-05-16T15:41:13.516Z,101220.84
2023-05-16T15:43:45.038Z,101224.22
2023-05-16T15:46:11.719Z,101216.38
2023-05-16T15:48:42.780Z,101224.22
2023-05-16T15:51:09.417Z,101204.03
2023-05-16T15:53:36.053Z,101214.69
2023-05-16T15:56:02.524Z,101218.03
2023-05-16T15:58:29.073Z,101223.66
2023-05-16T16:00:56.029Z,101229.84
2023-05-16T16:03:22.776Z,101231.97
2023-05-16T16:05:50.180Z,101233.94
2023-05-16T16:08:17.950Z,101246.91
2023-05-16T16:10:44.458Z,101246.88
2023-05-16T16:13:10.863Z,101250.94
2023-05-16T16:15:38.516Z,101237.97
2023-05-16T16:18:06.750Z,101253.03
2023-05-16T16:20:33.337Z,101255.22
2023-05-16T16:22:59.800Z,101242.97
2023-05-16T16:25:26.559Z,101252.59
2023-05-16T16:27:53.154Z,101249.13
2023-05-16T16:30:19.587Z,101267.81
2023-05-16T16:32:48.525Z,101262.53
2023-05-16T16:35:15.122Z,101271.25
2023-05-16T16:37:43.000Z,101268.88
2023-05-16T16:40:15.720Z,101279.31
2023-05-16T16:42:42.222Z,101275.97
2023-05-16T16:45:09.289Z,101280.59
2023-05-16T16:47:36.267Z,101268.09
2023-05-16T16:50:02.907Z,101277.56
2023-05-16T16:52:29.338Z,101278.91
2023-05-16T16:54:55.898Z,101285.56
2023-05-16T16:57:22.382Z,101287.50
2023-05-16T16:59:49.144Z,101294.41
2023-05-16T17:02:15.795Z,101295.47
2023-05-16T17:04:42.301Z,101297.41
2023-05-16T17:07:08.847Z,101289.69
2023-05-16T17:09:36.673Z,101300.56
2023-05-16T17:12:07.932Z,101293.69
2023-05-16T17:14:34.903Z,101296.31
2023-05-16T17:17:01.412Z,101291.47
2023-05-16T17:19:28.082Z,101299.56
2023-05-16T17:21:54.642Z,101302.22
2023-05-16T17:24:21.680Z,101298.94
2023-05-16T17:26:48.752Z,101302.78
2023-05-16T17:29:15.655Z,101300.63
2023-05-16T17:31:42.093Z,101300.28
2023-05-16T17:34:08.593Z,101310.78
2023-05-16T17:36:36.382Z,101312.72
2023-05-16T17:39:07.751Z,101313.22
2023-05-16T17:41:34.943Z,101319.78
2023-05-16T17:44:01.360Z,101319.22
2023-05-16T17:46:27.858Z,101330.94
2023-05-16T17:48:54.500Z,101324.53
2023-05-16T17:51:21.034Z,101330.44
2023-05-16T17:53:47.491Z,101328.97
2023-05-16T17:56:14.049Z,101336.84
2023-05-16T17:58:40.547Z,101331.41
2023-05-16T18:01:09.231Z,101334.88
2023-05-16T18:03:36.230Z,101338.84
2023-05-16T18:06:03.207Z,101335.81
2023-05-16T18:08:29.702Z,101332.81
2023-05-16T18:10:56.624Z,101336.69
2023-05-16T18:13:23.803Z,101341.88
2023-05-16T18:15:50.693Z,101344.28
2023-05-16T18:18:17.785Z,101347.66
2023-05-16T18:20:45.948Z,101354.13
2023-05-16T18:23:12.475Z,101355.19
2023-05-16T18:25:38.879Z,101357.56
2023-05-16T18:28:05.568Z,101358.50
2023-05-16T18:30:32.075Z,101357.97
2023-05-16T18:32:59.459Z,101365.50
2023-05-16T18:35:28.270Z,101367.28
2023-05-16T18:37:55.025Z,101373.16
2023-05-16T18:40:22.455Z,101369.59
2023-05-16T18:42:48.889Z,101371.00
2023-05-16T18:45:15.340Z,101366.22
2023-05-16T18:47:42.104Z,101379.78
2023-05-16T18:50:09.020Z,101384.78
2023-05-16T18:52:37.005Z,101395.75
2023-05-16T18:55:03.630Z,101391.16
2023-05-16T18:57:30.090Z,101389.44
2023-05-16T18:59:56.598Z,101400.81
2023-05-16T19:02:34.026Z,101407.41
2023-05-16T19:05:08.677Z,101398.97
2023-05-16T19:07:35.342Z,101402.19
2023-05-16T19:10:03.858Z,101403.25
2023-05-16T19:12:30.563Z,101413.94
2023-05-16T19:14:57.694Z,101414.78
2023-05-16T19:17:24.200Z,101424.19
2023-05-16T19:19:50.758Z,101422.47
2023-05-16T19:22:17.410Z,101424.84
2023-05-16T19:24:43.862Z,101425.47
2023-05-16T19:27:11.108Z,101431.47
2023-05-16T19:29:37.824Z,101431.94
2023-05-16T19:32:04.585Z,101442.00
2023-05-16T19:34:31.199Z,101444.38
2023-05-16T19:36:57.753Z,101449.50
2023-05-16T19:39:24.305Z,101449.75
2023-05-16T19:41:57.031Z,101451.69
2023-05-16T19:44:23.844Z,101448.72
2023-05-16T19:46:50.364Z,101457.25
2023-05-16T19:49:18.908Z,101461.53
2023-05-16T19:51:46.915Z,101456.00
2023-05-16T19:54:13.484Z,101468.81
2023-05-16T19:56:40.057Z,101462.00
2023-05-16T19:59:06.521Z,101466.69
2023-05-16T20:01:32.994Z,101472.22
2023-05-16T20:04:00.615Z,101465.41
2023-05-16T20:06:27.149Z,101462.84
2023-05-16T20:08:53.592Z,101468.38
2023-05-16T20:11:20.124Z,101473.72
2023-05-16T20:13:46.561Z,101470.97
2023-05-16T20:16:13.332Z,101465.41
2023-05-16T20:18:39.905Z,101474.78
2023-05-16T20:21:06.534Z,101475.63
2023-05-16T20:23:33.010Z,101475.00
2023-05-16T20:25:59.445Z,101482.88
2023-05-16T20:28:26.024Z,101493.13
2023-05-16T20:30:52.518Z,101483.78
2023-05-16T20:33:19.056Z,101491.03
2023-05-16T20:35:45.928Z,101485.47
2023-05-16T20:38:12.436Z,101488.25
2023-05-16T20:40:39.726Z,101483.34
2023-05-16T20:43:06.228Z,101490.16
2023-05-16T20:45:32.693Z,101492.72
2023-05-16T20:47:59.150Z,101492.94
2023-05-16T20:50:25.715Z,101501.69
2023-05-16T20:52:52.146Z,101494.03
2023-05-16T20:55:18.607Z,101491.25
2023-05-16T20:57:45.097Z,101492.31
2023-05-16T21:00:12.212Z,101489.34
2023-05-16T21:02:39.052Z,101487.63
2023-05-16T21:05:23.248Z,101488.28
2023-05-16T21:07:51.271Z,101490.41
2023-05-16T21:10:17.776Z,101494.03
2023-05-16T21:12:44.212Z,101486.78
2023-05-16T21:15:11.050Z,101491.25
2023-05-16T21:17:39.420Z,101500.88
2023-05-16T21:20:06.811Z,101491.72
2023-05-16T21:22:33.264Z,101498.31
2023-05-16T21:24:59.727Z,101488.28
2023-05-16T21:27:26.198Z,101500.44
2023-05-16T21:29:52.633Z,101501.72
2023-05-16T21:32:19.082Z,101504.72
2023-05-16T21:34:45.700Z,101506.84
2023-05-16T21:37:12.201Z,101502.59
2023-05-16T21:39:38.669Z,101513.88
2023-05-16T21:42:05.250Z,101510.28
2023-05-16T21:44:31.754Z,101512.84
2023-05-16T21:46:58.212Z,101519.66
2023-05-16T21:49:24.746Z,101516.69
2023-05-16T21:51:51.203Z,101521.38
2023-05-16T21:54:17.698Z,101521.81
2023-05-16T21:56:44.130Z,101532.06
2023-05-16T21:59:10.526Z,101524.38
2023-05-16T22:01:36.992Z,101533.31
2023-05-16T22:04:03.550Z,101542.44
2023-05-16T22:06:31.177Z,101550.94
2023-05-16T22:08:57.912Z,101546.28
2023-05-16T22:11:24.480Z,101553.72
2023-05-16T22:13:51.364Z,101549.25
2023-05-16T22:16:17.923Z,101555.84
2023-05-16T22:18:45.290Z,101547.97
2023-05-16T22:21:12.094Z,101551.16
2023-05-16T22:23:38.528Z,101554.13
2023-05-16T22:26:05.284Z,101549.03
2023-05-16T22:28:31.740Z,101547.75
2023-05-16T22:30:58.255Z,101554.56
2023-05-16T22:33:25.525Z,101552.63
2023-05-16T22:35:52.236Z,101551.13
2023-05-16T22:38:18.708Z,101556.22
2023-05-16T22:40:46.246Z,101558.75
2023-05-16T22:43:12.862Z,101559.19
2023-05-16T22:45:39.275Z,101561.09
2023-05-16T22:48:06.271Z,101570.84
2023-05-16T22:50:32.839Z,101570.59
2023-05-16T22:52:59.282Z,101566.78
2023-05-16T22:55:26.457Z,101571.88
2023-05-16T22:57:56.971Z,101568.66
2023-05-16T23:00:23.588Z,101570.13
2023-05-16T23:02:50.201Z,101578.16
2023-05-16T23:05:16.900Z,101571.34
2023-05-16T23:07:43.381Z,101583.84
2023-05-16T23:10:10.011Z,101587.44
2023-05-16T23:12:36.457Z,101593.38
2023-05-16T23:15:03.257Z,101586.97
2023-05-16T23:17:29.863Z,101589.47
2023-05-16T23:19:56.484Z,101585.63
2023-05-16T23:22:22.992Z,101579.00
2023-05-16T23:24:49.431Z,101589.31
2023-05-16T23:27:15.875Z,101586.78
2023-05-16T23:29:42.496Z,101585.47
2023-05-16T23:32:08.895Z,101588.44
2023-05-16T23:34:35.408Z,101600.09
2023-05-16T23:37:01.820Z,101592.41
2023-05-16T23:39:28.333Z,101594.72
2023-05-16T23:41:54.836Z,101597.03
2023-05-16T23:44:21.311Z,101598.66
2023-05-16T23:46:47.778Z,101597.34
2023-05-16T23:49:14.217Z,101595.88
2023-05-16T23:51:56.214Z,101602.63
2023-05-16T23:54:24.242Z,101603.00
2023-05-16T23:56:51.033Z,101607.25
2023-05-16T23:59:18.914Z,101601.06
