createdAt,value
2022-11-04T00:00:05.069Z,0
2022-11-04T00:01:05.898Z,0
2022-11-04T00:02:06.995Z,0
2022-11-04T00:03:07.778Z,0
2022-11-04T00:04:08.218Z,0
2022-11-04T00:05:08.980Z,0
2022-11-04T00:06:09.593Z,0
2022-11-04T00:07:10.714Z,0
2022-11-04T00:08:11.410Z,0
2022-11-04T00:09:11.982Z,0
2022-11-04T00:10:13.419Z,0
2022-11-04T00:11:44.896Z,0
2022-11-04T00:12:45.463Z,0
2022-11-04T00:13:45.948Z,0
2022-11-04T00:14:46.792Z,0
2022-11-04T00:15:47.507Z,0
2022-11-04T00:16:48.034Z,0
2022-11-04T00:17:48.681Z,0
2022-11-04T00:18:49.244Z,0
2022-11-04T00:19:49.866Z,0
2022-11-04T00:20:51.164Z,0
2022-11-04T00:21:51.967Z,0
2022-11-04T00:22:52.532Z,0
2022-11-04T00:23:53.111Z,0
2022-11-04T00:24:53.727Z,0
2022-11-04T00:25:54.535Z,0
2022-11-04T00:26:55.311Z,0
2022-11-04T00:27:55.983Z,0
2022-11-04T00:28:56.577Z,0
2022-11-04T00:29:57.887Z,0
2022-11-04T00:30:59.381Z,0
2022-11-04T00:31:59.932Z,0
2022-11-04T00:33:00.479Z,0
2022-11-04T00:34:01.008Z,0
2022-11-04T00:35:01.604Z,0
2022-11-04T00:36:02.465Z,0
2022-11-04T00:37:03.270Z,0
2022-11-04T00:38:05.194Z,0
2022-11-04T00:39:05.391Z,0
2022-11-04T00:40:06.882Z,0
2022-11-04T00:41:07.435Z,0
2022-11-04T00:42:08.740Z,0
2022-11-04T00:43:09.283Z,0
2022-11-04T00:44:09.861Z,0
2022-11-04T00:45:10.446Z,0
2022-11-04T00:46:12.411Z,0
2022-11-04T00:47:44.469Z,0
2022-11-04T00:48:45.108Z,0
2022-11-04T00:49:45.689Z,0
2022-11-04T00:50:47.289Z,0
2022-11-04T00:51:48.050Z,0
2022-11-04T00:52:48.580Z,0
2022-11-04T00:53:49.213Z,0
2022-11-04T00:54:50.018Z,0
2022-11-04T00:55:51.640Z,0
2022-11-04T00:56:52.577Z,0
2022-11-04T00:57:53.418Z,0
2022-11-04T00:58:54.872Z,0
2022-11-04T00:59:55.506Z,0
2022-11-04T01:00:56.698Z,0
2022-11-04T01:01:57.618Z,0
2022-11-04T01:02:58.319Z,0
2022-11-04T01:03:59.023Z,0
2022-11-04T01:04:59.690Z,0
2022-11-04T01:06:00.406Z,0
2022-11-04T01:07:00.962Z,0
2022-11-04T01:08:01.622Z,0
2022-11-04T01:09:02.294Z,0
2022-11-04T01:10:02.827Z,0
2022-11-04T01:11:04.178Z,0
2022-11-04T01:12:04.867Z,0
2022-11-04T01:13:06.813Z,0
2022-11-04T01:14:07.214Z,0
2022-11-04T01:15:07.873Z,0
2022-11-04T01:16:08.407Z,0
2022-11-04T01:17:09.608Z,0
2022-11-04T01:18:10.439Z,0
2022-11-04T01:19:10.727Z,0
2022-11-04T01:20:11.250Z,0
2022-11-04T01:21:12.688Z,0
2022-11-04T01:22:43.867Z,0
2022-11-04T01:23:44.580Z,0
2022-11-04T01:24:45.337Z,0
2022-11-04T01:25:45.945Z,0
2022-11-04T01:26:46.594Z,0
2022-11-04T01:27:47.090Z,0
2022-11-04T01:28:47.765Z,0
2022-11-04T01:29:48.337Z,0
2022-11-04T01:30:49.844Z,0
2022-11-04T01:31:50.525Z,0
2022-11-04T01:32:50.964Z,0
2022-11-04T01:33:51.505Z,0
2022-11-04T01:34:52.110Z,0
2022-11-04T01:35:52.748Z,0
2022-11-04T01:36:53.173Z,0
2022-11-04T01:37:53.621Z,0
2022-11-04T01:38:54.199Z,0
2022-11-04T01:39:55.054Z,0
2022-11-04T01:40:56.153Z,0
2022-11-04T01:41:57.672Z,0
2022-11-04T01:42:58.195Z,0
2022-11-04T01:43:58.793Z,0
2022-11-04T01:44:59.416Z,0
2022-11-04T01:45:59.951Z,0
2022-11-04T01:47:00.538Z,0
2022-11-04T01:48:01.200Z,0
2022-11-04T01:49:01.791Z,0
2022-11-04T01:50:02.731Z,0
2022-11-04T01:51:04.410Z,0
2022-11-04T01:52:05.137Z,0
2022-11-04T01:53:06.060Z,0
2022-11-04T01:54:06.303Z,0
2022-11-04T01:55:07.076Z,0
2022-11-04T01:56:07.752Z,0
2022-11-04T01:57:08.849Z,0
2022-11-04T01:58:09.915Z,0
2022-11-04T01:59:10.501Z,0
2022-11-04T02:00:11.159Z,0
2022-11-04T02:01:13.171Z,0
2022-11-04T02:02:44.299Z,0
2022-11-04T02:03:44.873Z,0
2022-11-04T02:04:45.474Z,0
2022-11-04T02:05:46.132Z,0
2022-11-04T02:06:46.842Z,0
2022-11-04T02:07:47.529Z,0
2022-11-04T02:08:48.143Z,0
2022-11-04T02:09:48.665Z,0
2022-11-04T02:10:49.906Z,0
2022-11-04T02:11:50.619Z,0
2022-11-04T02:12:51.491Z,0
2022-11-04T02:13:52.178Z,0
2022-11-04T02:14:52.729Z,0
2022-11-04T02:15:53.356Z,0
2022-11-04T02:16:53.933Z,0
2022-11-04T02:17:54.847Z,0
2022-11-04T02:18:55.558Z,0
2022-11-04T02:19:56.176Z,0
2022-11-04T02:20:57.423Z,0
2022-11-04T02:21:57.988Z,0
2022-11-04T02:22:58.785Z,0
2022-11-04T02:23:59.463Z,0
2022-11-04T02:25:00.177Z,0
2022-11-04T02:26:00.912Z,0
2022-11-04T02:27:01.544Z,0
2022-11-04T02:28:02.306Z,0
2022-11-04T02:29:02.880Z,0
2022-11-04T02:30:03.699Z,0
2022-11-04T02:31:04.867Z,0
2022-11-04T02:32:05.401Z,0
2022-11-04T02:33:06.684Z,0
2022-11-04T02:34:06.748Z,0
2022-11-04T02:35:07.278Z,0
2022-11-04T02:36:07.943Z,0
2022-11-04T02:37:08.366Z,0
2022-11-04T02:38:08.904Z,0
2022-11-04T02:39:09.456Z,0
2022-11-04T02:40:10.108Z,0
2022-11-04T02:41:11.376Z,0
2022-11-04T02:42:12.178Z,0
2022-11-04T02:43:43.024Z,0
2022-11-04T02:44:43.823Z,0
2022-11-04T02:45:44.483Z,0
2022-11-04T02:46:45.038Z,0
2022-11-04T02:47:46.417Z,0
2022-11-04T02:48:47.209Z,0
2022-11-04T02:49:47.842Z,0
2022-11-04T02:50:48.469Z,0
2022-11-04T02:51:49.596Z,0
2022-11-04T02:52:51.423Z,0
2022-11-04T02:53:51.072Z,0
2022-11-04T02:54:51.775Z,0
2022-11-04T02:55:53.149Z,0
2022-11-04T02:56:54.369Z,0
2022-11-04T02:57:54.750Z,0
2022-11-04T02:58:55.238Z,0
2022-11-04T02:59:56.013Z,0
2022-11-04T03:00:56.605Z,0
2022-11-04T03:01:57.825Z,0
2022-11-04T03:02:58.913Z,0
2022-11-04T03:03:59.497Z,0
2022-11-04T03:05:00.305Z,0
2022-11-04T03:06:02.010Z,0
2022-11-04T03:07:02.587Z,0
2022-11-04T03:08:03.020Z,0
2022-11-04T03:09:03.671Z,0
2022-11-04T03:10:05.477Z,0
2022-11-04T03:11:06.916Z,0
2022-11-04T03:12:07.658Z,0
2022-11-04T03:13:08.201Z,0
2022-11-04T03:14:08.798Z,0
2022-11-04T03:15:09.567Z,0
2022-11-04T03:16:10.102Z,0
2022-11-04T03:17:10.813Z,0
2022-11-04T03:18:11.443Z,0
2022-11-04T03:19:42.189Z,0
2022-11-04T03:20:43.036Z,0
2022-11-04T03:21:44.387Z,0
2022-11-04T03:22:45.068Z,0
2022-11-04T03:23:45.605Z,0
2022-11-04T03:24:46.260Z,0
2022-11-04T03:25:47.000Z,0
2022-11-04T03:26:47.682Z,0
2022-11-04T03:27:48.196Z,0
2022-11-04T03:28:48.643Z,0
2022-11-04T03:29:49.230Z,0
2022-11-04T03:30:49.914Z,0
2022-11-04T03:31:51.164Z,0
2022-11-04T03:32:51.810Z,0
2022-11-04T03:33:52.512Z,0
2022-11-04T03:34:53.551Z,0
2022-11-04T03:35:54.094Z,0
2022-11-04T03:36:55.917Z,0
2022-11-04T03:37:56.445Z,0
2022-11-04T03:38:56.993Z,0
2022-11-04T03:39:57.427Z,0
2022-11-04T03:40:57.854Z,0
2022-11-04T03:41:59.460Z,0
2022-11-04T03:42:59.995Z,0
2022-11-04T03:44:00.565Z,0
2022-11-04T03:45:01.107Z,0
2022-11-04T03:46:01.647Z,0
2022-11-04T03:47:02.323Z,0
2022-11-04T03:48:03.257Z,0
2022-11-04T03:49:03.880Z,0
2022-11-04T03:50:04.520Z,0
2022-11-04T03:51:05.083Z,0
2022-11-04T03:52:06.213Z,0
2022-11-04T03:53:07.302Z,0
2022-11-04T03:54:07.685Z,0
2022-11-04T03:55:08.270Z,0
2022-11-04T03:56:08.876Z,0
2022-11-04T03:57:09.432Z,0
2022-11-04T03:58:10.608Z,0
2022-11-04T03:59:11.402Z,0
2022-11-04T04:00:42.456Z,0
2022-11-04T04:01:43.958Z,0
2022-11-04T04:02:44.413Z,0
2022-11-04T04:03:45.341Z,0
2022-11-04T04:04:46.863Z,0
2022-11-04T04:05:47.540Z,0
2022-11-04T04:06:48.124Z,0
2022-11-04T04:07:49.681Z,0
2022-11-04T04:08:50.626Z,0
2022-11-04T04:09:51.304Z,0
2022-11-04T04:10:51.956Z,0
2022-11-04T04:11:53.409Z,0
2022-11-04T04:12:53.979Z,0
2022-11-04T04:13:54.769Z,0
2022-11-04T04:14:55.548Z,0
2022-11-04T04:15:56.297Z,0
2022-11-04T04:16:57.053Z,0
2022-11-04T04:17:57.800Z,0
2022-11-04T04:18:58.869Z,0
2022-11-04T04:19:59.086Z,0
2022-11-04T04:20:59.859Z,0
2022-11-04T04:22:01.146Z,0
2022-11-04T04:23:01.855Z,0
2022-11-04T04:24:02.310Z,0
2022-11-04T04:25:02.699Z,0
2022-11-04T04:26:03.207Z,0
2022-11-04T04:27:03.837Z,0
2022-11-04T04:28:04.420Z,0
2022-11-04T04:29:05.046Z,0
2022-11-04T04:30:05.561Z,0
2022-11-04T04:31:06.130Z,0
2022-11-04T04:32:07.683Z,0
2022-11-04T04:33:08.312Z,0
2022-11-04T04:34:09.646Z,0
2022-11-04T04:35:10.150Z,0
2022-11-04T04:36:41.311Z,0
2022-11-04T04:37:42.765Z,0
2022-11-04T04:38:43.337Z,0
2022-11-04T04:39:43.923Z,0
2022-11-04T04:40:44.473Z,0
2022-11-04T04:41:45.909Z,0
2022-11-04T04:42:46.514Z,0
2022-11-04T04:43:47.191Z,0
2022-11-04T04:44:47.753Z,0
2022-11-04T04:45:48.279Z,0
2022-11-04T04:46:48.867Z,0
2022-11-04T04:47:49.452Z,0
2022-11-04T04:48:49.965Z,0
2022-11-04T04:49:50.615Z,0
2022-11-04T04:50:51.184Z,0
2022-11-04T04:51:52.373Z,0
2022-11-04T04:52:52.964Z,0
2022-11-04T04:53:53.509Z,0
2022-11-04T04:54:54.124Z,0
2022-11-04T04:55:54.591Z,0
2022-11-04T04:56:55.173Z,0
2022-11-04T04:57:55.806Z,0
2022-11-04T04:58:56.377Z,0
2022-11-04T04:59:56.999Z,0
2022-11-04T05:00:57.643Z,0
2022-11-04T05:01:59.030Z,0
2022-11-04T05:02:59.474Z,0
2022-11-04T05:04:00.026Z,0
2022-11-04T05:05:00.738Z,0
2022-11-04T05:06:01.311Z,0
2022-11-04T05:07:01.857Z,0
2022-11-04T05:08:03.256Z,0
2022-11-04T05:09:03.860Z,0
2022-11-04T05:10:04.466Z,0
2022-11-04T05:11:04.967Z,0
2022-11-04T05:12:06.392Z,0
2022-11-04T05:13:07.018Z,0
2022-11-04T05:14:07.585Z,0
2022-11-04T05:15:08.193Z,0
2022-11-04T05:16:08.722Z,0
2022-11-04T05:17:09.250Z,0
2022-11-04T05:18:10.190Z,0
2022-11-04T05:19:40.838Z,0
2022-11-04T05:20:41.449Z,0
2022-11-04T05:21:42.057Z,0
2022-11-04T05:22:43.191Z,0
2022-11-04T05:23:43.818Z,0
2022-11-04T05:24:44.403Z,0
2022-11-04T05:25:45.044Z,0
2022-11-04T05:26:45.593Z,0
2022-11-04T05:27:46.177Z,0
2022-11-04T05:28:46.767Z,0
2022-11-04T05:29:47.314Z,0
2022-11-04T05:30:47.898Z,0
2022-11-04T05:31:48.435Z,0
2022-11-04T05:32:49.690Z,0
2022-11-04T05:33:50.534Z,0
2022-11-04T05:34:51.065Z,0
2022-11-04T05:35:51.688Z,0
2022-11-04T05:36:52.165Z,0
2022-11-04T05:37:53.375Z,0
2022-11-04T05:38:53.927Z,0
2022-11-04T05:39:54.458Z,0
2022-11-04T05:40:55.022Z,0
2022-11-04T05:41:56.409Z,0
2022-11-04T05:42:56.971Z,0
2022-11-04T05:43:57.529Z,0
2022-11-04T05:44:58.890Z,0
2022-11-04T05:45:59.478Z,0
2022-11-04T05:47:00.030Z,0
2022-11-04T05:48:00.567Z,0
2022-11-04T05:49:01.119Z,0
2022-11-04T05:50:01.819Z,0
2022-11-04T05:51:02.305Z,0
2022-11-04T05:52:03.366Z,0
2022-11-04T05:53:03.907Z,0
2022-11-04T05:54:04.445Z,0
2022-11-04T05:55:04.996Z,0
2022-11-04T05:56:05.564Z,0
2022-11-04T05:57:06.940Z,0
2022-11-04T05:58:07.890Z,0
2022-11-04T05:59:08.106Z,0
2022-11-04T06:00:08.754Z,0
2022-11-04T06:01:09.830Z,0
2022-11-04T06:02:41.783Z,0
2022-11-04T06:03:42.333Z,0
2022-11-04T06:04:42.889Z,0
2022-11-04T06:05:43.396Z,0
2022-11-04T06:06:44.046Z,0
2022-11-04T06:07:45.395Z,0
2022-11-04T06:08:45.927Z,0
2022-11-04T06:09:46.490Z,0
2022-11-04T06:10:47.091Z,0
2022-11-04T06:11:47.689Z,0
2022-11-04T06:12:49.227Z,0
2022-11-04T06:13:49.888Z,0
2022-11-04T06:14:50.618Z,0
2022-11-04T06:15:51.180Z,0
2022-11-04T06:16:51.799Z,0
2022-11-04T06:17:52.327Z,0
2022-11-04T06:18:52.966Z,0
2022-11-04T06:19:53.600Z,0
2022-11-04T06:20:54.156Z,0
2022-11-04T06:21:54.753Z,0
2022-11-04T06:22:56.855Z,0
2022-11-04T06:23:57.633Z,0
2022-11-04T06:24:58.235Z,0
2022-11-04T06:25:58.806Z,0
2022-11-04T06:26:59.431Z,0
2022-11-04T06:27:59.954Z,0
2022-11-04T06:29:00.507Z,0
2022-11-04T06:30:01.103Z,0
2022-11-04T06:31:01.653Z,0
2022-11-04T06:32:02.265Z,0
2022-11-04T06:33:03.673Z,0
2022-11-04T06:34:04.211Z,0
2022-11-04T06:35:04.738Z,0
2022-11-04T06:36:05.331Z,0
2022-11-04T06:37:06.485Z,0
2022-11-04T06:38:07.341Z,0
2022-11-04T06:39:07.649Z,0
2022-11-04T06:40:08.232Z,0
2022-11-04T06:41:09.338Z,0
2022-11-04T06:42:41.183Z,0
2022-11-04T06:43:41.762Z,0
2022-11-04T06:44:42.379Z,0
2022-11-04T06:45:42.929Z,5.625
2022-11-04T06:46:43.505Z,5.625
2022-11-04T06:47:44.114Z,5.625
2022-11-04T06:48:44.725Z,5.625
2022-11-04T06:49:45.337Z,5.625
2022-11-04T06:50:45.944Z,5.625
2022-11-04T06:51:46.491Z,5.625
2022-11-04T06:52:47.991Z,5.625
2022-11-04T06:53:48.532Z,5.625
2022-11-04T06:54:49.175Z,5.625
2022-11-04T06:55:49.771Z,5.625
2022-11-04T06:56:50.579Z,5.625
2022-11-04T06:57:51.197Z,5.625
2022-11-04T06:58:51.686Z,5.625
2022-11-04T06:59:52.190Z,5.625
2022-11-04T07:00:52.879Z,5.625
2022-11-04T07:01:53.611Z,5.625
2022-11-04T07:02:55.115Z,5.625
2022-11-04T07:03:55.730Z,5.625
2022-11-04T07:05:57.030Z,5.625
2022-11-04T07:06:57.649Z,5.625
2022-11-04T07:07:58.904Z,5.625
2022-11-04T07:08:59.413Z,5.625
2022-11-04T07:10:00.057Z,5.625
2022-11-04T07:11:00.573Z,5.625
2022-11-04T07:12:01.170Z,5.625
2022-11-04T07:13:02.416Z,5.625
2022-11-04T07:14:03.146Z,5.625
2022-11-04T07:15:04.073Z,5.625
2022-11-04T07:16:04.695Z,5.625
2022-11-04T07:17:05.508Z,5.625
2022-11-04T07:18:06.512Z,5.625
2022-11-04T07:19:06.745Z,5.625
2022-11-04T07:20:07.483Z,5.625
2022-11-04T07:21:10.149Z,5.625
2022-11-04T07:22:39.373Z,5.625
2022-11-04T07:23:40.736Z,5.625
2022-11-04T07:24:41.227Z,5.625
2022-11-04T07:25:42.037Z,5.625
2022-11-04T07:26:42.734Z,5.625
2022-11-04T07:27:43.328Z,5.625
2022-11-04T07:28:43.948Z,5.625
2022-11-04T07:29:44.477Z,5.625
2022-11-04T07:30:45.237Z,5.625
2022-11-04T07:31:45.721Z,5.625
2022-11-04T07:32:47.424Z,5.625
2022-11-04T07:33:47.885Z,11.25
2022-11-04T07:34:48.309Z,11.25
2022-11-04T07:35:48.944Z,11.25
2022-11-04T07:36:49.532Z,11.25
2022-11-04T07:37:50.403Z,11.25
2022-11-04T07:38:51.677Z,11.25
2022-11-04T07:39:52.078Z,11.25
2022-11-04T07:40:52.514Z,11.25
2022-11-04T07:41:58.284Z,11.25
2022-11-04T07:42:53.990Z,11.25
2022-11-04T07:43:54.570Z,11.25
2022-11-04T07:44:55.664Z,11.25
2022-11-04T07:45:56.225Z,11.25
2022-11-04T07:46:56.989Z,11.25
2022-11-04T07:47:57.655Z,11.25
2022-11-04T07:48:58.451Z,11.25
2022-11-04T07:49:59.040Z,11.25
2022-11-04T07:50:59.518Z,11.25
2022-11-04T07:52:00.268Z,11.25
2022-11-04T07:53:01.975Z,11.25
2022-11-04T07:54:02.743Z,11.25
2022-11-04T07:55:03.424Z,16.875
2022-11-04T07:56:04.019Z,16.875
2022-11-04T07:57:04.687Z,22.5
2022-11-04T07:58:05.533Z,22.5
2022-11-04T07:59:06.217Z,28.125
2022-11-04T08:00:06.833Z,28.125
2022-11-04T08:01:07.527Z,28.125
2022-11-04T08:02:38.897Z,28.125
2022-11-04T08:03:40.384Z,33.75
2022-11-04T08:04:41.263Z,33.75
2022-11-04T08:05:41.933Z,33.75
2022-11-04T08:06:42.489Z,33.75
2022-11-04T08:07:43.211Z,33.75
2022-11-04T08:08:44.969Z,33.75
2022-11-04T08:09:45.716Z,28.125
2022-11-04T08:10:46.271Z,33.75
2022-11-04T08:11:46.828Z,33.75
2022-11-04T08:12:47.356Z,33.75
2022-11-04T08:13:48.257Z,33.75
2022-11-04T08:14:49.496Z,33.75
2022-11-04T08:15:50.282Z,39.375
2022-11-04T08:16:50.861Z,39.375
2022-11-04T08:17:51.354Z,33.75
2022-11-04T08:18:51.960Z,33.75
2022-11-04T08:19:52.563Z,33.75
2022-11-04T08:20:53.178Z,33.75
2022-11-04T08:21:53.693Z,33.75
2022-11-04T08:22:54.120Z,28.125
2022-11-04T08:23:55.262Z,28.125
2022-11-04T08:24:55.949Z,28.125
2022-11-04T08:25:56.598Z,28.125
2022-11-04T08:26:57.237Z,28.125
2022-11-04T08:28:00.847Z,28.125
2022-11-04T08:28:58.317Z,22.5
2022-11-04T08:29:59.077Z,22.5
2022-11-04T08:30:59.753Z,22.5
2022-11-04T08:32:00.405Z,28.125
2022-11-04T08:33:00.943Z,28.125
2022-11-04T08:34:02.219Z,33.75
2022-11-04T08:35:03.124Z,33.75
2022-11-04T08:36:03.794Z,39.375
2022-11-04T08:37:04.570Z,39.375
2022-11-04T08:38:05.133Z,39.375
2022-11-04T08:39:10.369Z,39.375
2022-11-04T08:40:06.438Z,33.75
2022-11-04T08:41:07.136Z,28.125
2022-11-04T08:42:38.379Z,28.125
2022-11-04T08:43:39.589Z,33.75
2022-11-04T08:44:40.906Z,33.75
2022-11-04T08:45:41.679Z,33.75
2022-11-04T08:46:42.518Z,39.375
2022-11-04T08:47:43.229Z,39.375
2022-11-04T08:48:43.838Z,39.375
2022-11-04T08:49:44.363Z,39.375
2022-11-04T08:50:45.029Z,39.375
2022-11-04T08:51:45.667Z,39.375
2022-11-04T08:52:46.350Z,33.75
2022-11-04T08:53:47.882Z,39.375
2022-11-04T08:54:51.221Z,45
2022-11-04T08:55:49.189Z,45
2022-11-04T08:56:50.094Z,50.625
2022-11-04T08:57:51.032Z,50.625
2022-11-04T08:58:51.637Z,50.625
2022-11-04T08:59:52.291Z,50.625
2022-11-04T09:00:53.005Z,56.25
2022-11-04T09:01:53.662Z,56.25
2022-11-04T09:02:54.276Z,45
2022-11-04T09:03:55.792Z,45
2022-11-04T09:04:56.348Z,50.625
2022-11-04T09:05:56.979Z,56.25
2022-11-04T09:06:57.760Z,56.25
2022-11-04T09:07:58.573Z,56.25
2022-11-04T09:09:00.000Z,56.25
2022-11-04T09:10:00.578Z,50.625
2022-11-04T09:11:01.153Z,50.625
2022-11-04T09:12:01.776Z,45
2022-11-04T09:13:03.311Z,45
2022-11-04T09:14:04.940Z,39.375
2022-11-04T09:15:05.529Z,39.375
2022-11-04T09:16:06.257Z,45
2022-11-04T09:17:06.816Z,45
2022-11-04T09:18:38.214Z,45
2022-11-04T09:19:38.792Z,39.375
2022-11-04T09:20:39.370Z,39.375
2022-11-04T09:21:40.063Z,39.375
2022-11-04T09:22:45.605Z,39.375
2022-11-04T09:23:42.418Z,39.375
2022-11-04T09:24:43.021Z,39.375
2022-11-04T09:25:43.662Z,39.375
2022-11-04T09:26:44.302Z,39.375
2022-11-04T09:27:45.425Z,39.375
2022-11-04T09:28:46.210Z,39.375
2022-11-04T09:29:47.016Z,39.375
2022-11-04T09:30:47.670Z,39.375
2022-11-04T09:31:48.355Z,39.375
2022-11-04T09:32:52.749Z,39.375
2022-11-04T09:33:51.456Z,39.375
2022-11-04T09:34:52.166Z,39.375
2022-11-04T09:35:52.775Z,39.375
2022-11-04T09:36:53.417Z,45
2022-11-04T09:37:54.759Z,45
2022-11-04T09:38:55.347Z,45
2022-11-04T09:39:55.998Z,45
2022-11-04T09:40:56.605Z,45
2022-11-04T09:41:57.245Z,45
2022-11-04T09:42:58.767Z,45
2022-11-04T09:43:59.931Z,45
2022-11-04T09:45:20.767Z,50.625
2022-11-04T09:46:01.329Z,50.625
2022-11-04T09:47:01.985Z,50.625
2022-11-04T09:48:02.466Z,56.25
2022-11-04T09:49:03.143Z,50.625
2022-11-04T09:50:03.789Z,50.625
2022-11-04T09:51:05.400Z,50.625
2022-11-04T09:52:06.027Z,50.625
2022-11-04T09:53:07.457Z,56.25
2022-11-04T09:54:44.345Z,56.25
2022-11-04T09:55:40.281Z,56.25
2022-11-04T09:56:41.022Z,56.25
2022-11-04T09:57:41.721Z,61.875
2022-11-04T09:58:42.353Z,61.875
2022-11-04T09:59:43.070Z,61.875
2022-11-04T16:34:59.287Z,61.875
2022-11-04T16:35:59.907Z,61.875
2022-11-04T16:37:00.392Z,61.875
2022-11-04T16:38:01.508Z,61.875
2022-11-04T16:39:32.518Z,61.875
2022-11-04T16:40:33.114Z,61.875
2022-11-04T16:41:33.826Z,61.875
2022-11-04T16:42:34.308Z,61.875
2022-11-04T16:43:34.883Z,61.875
2022-11-04T16:44:35.516Z,61.875
2022-11-04T16:45:36.074Z,61.875
2022-11-04T16:46:37.436Z,61.875
2022-11-04T16:47:37.959Z,61.875
2022-11-04T16:48:38.569Z,61.875
2022-11-04T16:49:39.260Z,61.875
2022-11-04T16:50:39.844Z,61.875
2022-11-04T16:51:40.710Z,61.875
2022-11-04T16:52:44.136Z,61.875
2022-11-04T16:53:41.708Z,61.875
2022-11-04T16:54:42.270Z,61.875
2022-11-04T16:55:43.527Z,61.875
2022-11-04T16:56:47.937Z,61.875
2022-11-04T16:57:48.482Z,61.875
2022-11-04T16:58:49.197Z,61.875
2022-11-04T16:59:49.790Z,61.875
2022-11-04T17:00:50.779Z,61.875
2022-11-04T17:01:51.602Z,61.875
2022-11-04T17:02:51.953Z,61.875
2022-11-04T17:03:52.489Z,61.875
2022-11-04T17:04:53.220Z,61.875
2022-11-04T17:05:55.061Z,61.875
2022-11-04T17:06:55.711Z,61.875
2022-11-04T17:08:03.338Z,61.875
2022-11-04T17:08:57.800Z,61.875
2022-11-04T17:09:58.326Z,61.875
2022-11-04T17:10:58.881Z,61.875
2022-11-04T17:11:59.368Z,61.875
2022-11-04T17:13:00.472Z,61.875
2022-11-04T17:14:01.475Z,61.875
2022-11-04T17:15:32.684Z,61.875
2022-11-04T17:16:33.895Z,61.875
2022-11-04T17:17:35.220Z,61.875
2022-11-04T17:18:35.788Z,61.875
2022-11-04T17:19:36.243Z,61.875
2022-11-04T17:20:36.816Z,61.875
2022-11-04T17:21:37.382Z,61.875
2022-11-04T17:22:37.924Z,61.875
2022-11-04T17:23:38.576Z,61.875
2022-11-04T17:24:39.067Z,61.875
2022-11-04T17:25:39.515Z,61.875
2022-11-04T17:26:40.100Z,61.875
2022-11-04T17:27:41.177Z,61.875
2022-11-04T17:28:41.786Z,61.875
2022-11-04T17:29:42.216Z,61.875
2022-11-04T17:30:42.726Z,61.875
2022-11-04T17:31:43.314Z,61.875
2022-11-04T17:32:44.015Z,61.875
2022-11-04T17:33:45.428Z,61.875
2022-11-04T17:34:45.959Z,61.875
2022-11-04T17:35:46.408Z,61.875
2022-11-04T17:36:47.044Z,61.875
2022-11-04T17:37:48.315Z,61.875
2022-11-04T17:38:48.830Z,61.875
2022-11-04T17:39:49.345Z,61.875
2022-11-04T17:40:49.887Z,61.875
2022-11-04T17:41:50.578Z,61.875
2022-11-04T17:42:51.966Z,61.875
2022-11-04T17:43:52.464Z,61.875
2022-11-04T17:44:52.931Z,61.875
2022-11-04T17:45:53.449Z,61.875
2022-11-04T17:46:54.919Z,61.875
2022-11-04T17:47:55.432Z,61.875
2022-11-04T17:48:55.978Z,61.875
2022-11-04T17:49:56.505Z,61.875
2022-11-04T17:50:57.029Z,61.875
2022-11-04T17:51:57.601Z,61.875
2022-11-04T17:52:58.048Z,61.875
2022-11-04T17:53:58.589Z,61.875
2022-11-04T17:54:59.113Z,61.875
2022-11-04T17:55:59.578Z,61.875
2022-11-04T17:57:00.911Z,61.875
2022-11-04T17:58:31.687Z,61.875
2022-11-04T17:59:36.494Z,61.875
2022-11-04T18:00:32.790Z,61.875
2022-11-04T18:01:33.495Z,61.875
2022-11-04T18:02:33.897Z,61.875
2022-11-04T18:03:34.251Z,61.875
2022-11-04T18:04:34.854Z,61.875
2022-11-04T18:05:35.386Z,61.875
2022-11-04T18:06:35.890Z,61.875
2022-11-04T18:07:37.121Z,61.875
2022-11-04T18:08:37.529Z,61.875
2022-11-04T18:09:38.106Z,61.875
2022-11-04T18:10:38.596Z,61.875
2022-11-04T18:11:39.916Z,61.875
2022-11-04T18:12:40.380Z,61.875
2022-11-04T18:13:40.833Z,61.875
2022-11-04T18:14:41.405Z,61.875
2022-11-04T18:15:41.985Z,61.875
2022-11-04T18:16:43.179Z,61.875
2022-11-04T18:17:44.760Z,61.875
2022-11-04T18:18:45.277Z,61.875
2022-11-04T18:19:45.856Z,61.875
2022-11-04T18:20:47.303Z,61.875
2022-11-04T18:21:47.785Z,61.875
2022-11-04T18:22:48.326Z,61.875
2022-11-04T18:23:48.872Z,61.875
2022-11-04T18:24:50.553Z,61.875
2022-11-04T18:25:51.201Z,61.875
2022-11-04T18:26:51.717Z,61.875
2022-11-04T18:27:53.290Z,61.875
2022-11-04T18:28:53.710Z,61.875
2022-11-04T18:29:54.124Z,61.875
2022-11-04T18:30:54.846Z,61.875
2022-11-04T18:31:55.328Z,61.875
2022-11-04T18:32:56.688Z,61.875
2022-11-04T18:33:57.243Z,61.875
2022-11-04T18:34:57.903Z,61.875
2022-11-04T18:35:58.606Z,61.875
2022-11-04T18:36:59.248Z,61.875
2022-11-04T18:38:31.123Z,61.875
2022-11-04T18:39:31.521Z,61.875
2022-11-04T18:40:32.137Z,61.875
2022-11-04T18:41:32.737Z,61.875
2022-11-04T18:42:33.290Z,61.875
2022-11-04T18:43:34.047Z,61.875
2022-11-04T18:44:34.503Z,61.875
2022-11-04T18:45:35.124Z,61.875
2022-11-04T18:46:35.901Z,61.875
2022-11-04T18:47:37.450Z,61.875
2022-11-04T18:48:38.190Z,61.875
2022-11-04T18:49:38.741Z,61.875
2022-11-04T18:50:39.209Z,61.875
2022-11-04T18:51:39.930Z,61.875
2022-11-04T18:52:40.636Z,61.875
2022-11-04T18:53:41.260Z,61.875
2022-11-04T18:54:41.957Z,61.875
2022-11-04T18:55:42.468Z,61.875
2022-11-04T18:56:42.939Z,61.875
2022-11-04T18:57:44.460Z,61.875
2022-11-04T18:58:45.146Z,61.875
2022-11-04T18:59:45.659Z,61.875
2022-11-04T19:00:46.457Z,61.875
2022-11-04T19:01:47.152Z,61.875
2022-11-04T19:02:47.518Z,61.875
2022-11-04T19:03:49.083Z,61.875
2022-11-04T19:04:49.826Z,61.875
2022-11-04T19:05:50.637Z,61.875
2022-11-04T19:06:51.220Z,61.875
2022-11-04T19:07:52.403Z,61.875
2022-11-04T19:08:52.900Z,61.875
2022-11-04T19:09:53.615Z,61.875
2022-11-04T19:11:01.278Z,61.875
2022-11-04T19:11:54.676Z,61.875
2022-11-04T19:12:56.332Z,61.875
2022-11-04T19:13:57.017Z,61.875
2022-11-04T19:14:57.480Z,61.875
2022-11-04T19:15:57.940Z,61.875
2022-11-04T19:16:58.613Z,61.875
2022-11-04T19:18:30.613Z,61.875
2022-11-04T19:19:31.172Z,61.875
2022-11-04T19:20:31.605Z,61.875
2022-11-04T19:21:32.247Z,61.875
2022-11-04T19:22:33.015Z,61.875
2022-11-04T19:23:33.740Z,61.875
2022-11-04T19:24:34.274Z,61.875
2022-11-04T19:25:34.689Z,61.875
2022-11-04T19:26:35.468Z,61.875
2022-11-04T19:27:36.913Z,61.875
2022-11-04T19:28:47.194Z,61.875
2022-11-04T19:29:38.319Z,61.875
2022-11-04T19:30:38.852Z,61.875
2022-11-04T19:31:39.360Z,61.875
2022-11-04T19:32:40.055Z,61.875
2022-11-04T19:33:41.403Z,61.875
2022-11-04T19:34:41.998Z,61.875
2022-11-04T19:35:42.683Z,61.875
2022-11-04T19:36:43.229Z,61.875
2022-11-04T19:37:44.404Z,61.875
2022-11-04T19:38:45.041Z,61.875
2022-11-04T19:39:45.785Z,61.875
2022-11-04T19:40:51.710Z,61.875
2022-11-04T19:41:47.683Z,61.875
2022-11-04T19:42:48.960Z,61.875
2022-11-04T19:43:49.695Z,61.875
2022-11-04T19:45:20.602Z,61.875
2022-11-04T19:46:51.673Z,61.875
2022-11-04T19:47:53.006Z,61.875
2022-11-04T19:48:53.791Z,61.875
2022-11-04T19:49:54.345Z,61.875
2022-11-04T19:50:55.000Z,61.875
2022-11-04T19:51:55.539Z,61.875
2022-11-04T19:52:56.211Z,61.875
2022-11-04T19:53:56.902Z,61.875
2022-11-04T19:54:57.531Z,61.875
2022-11-04T19:55:58.171Z,61.875
2022-11-04T19:56:58.830Z,61.875
2022-11-04T19:58:30.780Z,61.875
2022-11-04T19:59:31.456Z,61.875
2022-11-04T20:00:32.073Z,61.875
2022-11-04T20:01:32.907Z,61.875
2022-11-04T20:02:33.515Z,61.875
2022-11-04T20:03:34.107Z,61.875
2022-11-04T20:04:34.795Z,61.875
2022-11-04T20:05:35.946Z,61.875
2022-11-04T20:06:36.564Z,61.875
2022-11-04T20:07:37.170Z,61.875
2022-11-04T20:08:38.734Z,61.875
2022-11-04T20:09:39.358Z,61.875
2022-11-04T20:10:40.049Z,61.875
2022-11-04T20:11:40.796Z,61.875
2022-11-04T20:12:41.438Z,61.875
2022-11-04T20:13:42.164Z,61.875
2022-11-04T20:14:42.794Z,61.875
2022-11-04T20:15:43.377Z,61.875
2022-11-04T20:16:45.014Z,61.875
2022-11-04T20:17:45.587Z,61.875
2022-11-04T20:18:46.779Z,61.875
2022-11-04T20:19:47.446Z,61.875
2022-11-04T20:20:47.995Z,61.875
2022-11-04T20:21:48.782Z,61.875
2022-11-04T20:22:49.971Z,61.875
2022-11-04T20:23:50.740Z,61.875
2022-11-04T20:24:51.429Z,61.875
2022-11-04T20:25:52.049Z,61.875
2022-11-04T20:26:52.778Z,61.875
2022-11-04T20:27:53.932Z,61.875
2022-11-04T20:28:54.573Z,61.875
2022-11-04T20:29:55.254Z,61.875
2022-11-04T20:30:55.987Z,61.875
2022-11-04T20:31:56.628Z,61.875
2022-11-04T20:32:57.282Z,61.875