createdAt,value
2018-05-16T00:09:35.000Z,24.44
2018-05-16T00:19:35.000Z,24.4
2018-05-16T00:29:35.000Z,24.37
2018-05-16T00:39:35.000Z,24.32
2018-05-16T00:49:35.000Z,24.27
2018-05-16T00:59:35.000Z,24.21
2018-05-16T01:09:35.000Z,24.16
2018-05-16T01:19:35.000Z,24.11
2018-05-16T01:29:35.000Z,24.08
2018-05-16T01:39:35.000Z,24.04
2018-05-16T01:49:35.000Z,24.01
2018-05-16T01:59:35.000Z,23.99
2018-05-16T02:09:35.000Z,23.95
2018-05-16T02:19:35.000Z,23.93
2018-05-16T02:29:36.000Z,23.88
2018-05-16T02:39:36.000Z,23.86
2018-05-16T02:49:36.000Z,23.82
2018-05-16T02:59:36.000Z,23.79
2018-05-16T03:09:36.000Z,23.75
2018-05-16T03:19:36.000Z,23.72
2018-05-16T03:29:36.000Z,23.69
2018-05-16T03:39:36.000Z,23.65
2018-05-16T03:49:36.000Z,23.62
2018-05-16T03:59:36.000Z,23.6
2018-05-16T04:09:36.000Z,23.57
2018-05-16T04:19:36.000Z,23.54
2018-05-16T04:29:36.000Z,23.54
2018-05-16T04:39:36.000Z,23.55
2018-05-16T04:49:36.000Z,23.57
2018-05-16T04:59:36.000Z,23.59
2018-05-16T05:09:36.000Z,23.62
2018-05-16T05:19:36.000Z,23.63
2018-05-16T05:29:36.000Z,23.71
2018-05-16T05:39:36.000Z,23.74
2018-05-16T05:49:36.000Z,23.86
2018-05-16T05:59:36.000Z,24
2018-05-16T06:09:36.000Z,24.02
2018-05-16T06:19:36.000Z,23.95
2018-05-16T06:29:36.000Z,23.89
2018-05-16T06:39:36.000Z,23.91
2018-05-16T06:49:36.000Z,23.92
2018-05-16T06:59:36.000Z,23.9
2018-05-16T07:09:36.000Z,23.84
2018-05-16T07:19:36.000Z,23.84
2018-05-16T07:29:36.000Z,23.83
2018-05-16T07:39:36.000Z,23.82
2018-05-16T07:49:36.000Z,23.81
2018-05-16T07:59:36.000Z,23.84
2018-05-16T08:09:36.000Z,23.9
2018-05-16T08:19:36.000Z,23.9
2018-05-16T08:29:36.000Z,24.01
2018-05-16T08:39:36.000Z,24.08
2018-05-16T08:49:36.000Z,24.12
2018-05-16T08:59:36.000Z,24.28
2018-05-16T09:09:36.000Z,24.34
2018-05-16T09:19:36.000Z,24.46
2018-05-16T09:29:36.000Z,24.44
2018-05-16T09:39:36.000Z,24.41
2018-05-16T09:49:36.000Z,24.48
2018-05-16T09:59:36.000Z,24.54
2018-05-16T10:09:36.000Z,24.52
2018-05-16T10:19:36.000Z,24.58
2018-05-16T10:29:36.000Z,24.51
2018-05-16T10:49:37.000Z,24.61
2018-05-16T10:59:37.000Z,24.71
2018-05-16T11:09:37.000Z,24.74
2018-05-16T11:19:37.000Z,24.73
2018-05-16T11:29:37.000Z,24.84
2018-05-16T11:39:37.000Z,24.83
2018-05-16T11:49:37.000Z,24.77
2018-05-16T11:59:37.000Z,24.81
2018-05-16T12:09:37.000Z,24.9
2018-05-16T12:19:37.000Z,25.06
2018-05-16T12:29:37.000Z,25.2
2018-05-16T12:39:37.000Z,25.07
2018-05-16T12:49:37.000Z,25.17
2018-05-16T12:59:37.000Z,25.14
2018-05-16T13:09:37.000Z,25.17
2018-05-16T13:19:37.000Z,25.09
2018-05-16T13:29:37.000Z,25.08
2018-05-16T13:39:37.000Z,25.29
2018-05-16T13:49:37.000Z,25.16
2018-05-16T13:59:37.000Z,25.33
2018-05-16T14:09:37.000Z,25.39
2018-05-16T14:19:37.000Z,25.46
2018-05-16T14:29:37.000Z,25.64
2018-05-16T14:39:37.000Z,25.65
2018-05-16T14:49:37.000Z,25.46
2018-05-16T14:59:37.000Z,25.4
2018-05-16T15:09:37.000Z,25.5
2018-05-16T15:19:37.000Z,25.52
2018-05-16T15:29:38.000Z,25.66
2018-05-16T15:39:37.000Z,25.44
2018-05-16T15:49:37.000Z,25.14
2018-05-16T15:59:37.000Z,25.24
2018-05-16T16:09:37.000Z,25.2
2018-05-16T16:19:37.000Z,25.25
2018-05-16T16:29:37.000Z,25.23
2018-05-16T16:39:37.000Z,25.33
2018-05-16T16:49:37.000Z,25.3
2018-05-16T16:59:37.000Z,25.29
2018-05-16T17:09:37.000Z,25.26
2018-05-16T17:19:37.000Z,25.3
2018-05-16T17:29:37.000Z,25.31
2018-05-16T17:39:37.000Z,25.19
2018-05-16T17:49:37.000Z,25.17
2018-05-16T17:59:37.000Z,25.11
2018-05-16T18:09:37.000Z,25.06
2018-05-16T18:19:37.000Z,25.03
2018-05-16T18:29:37.000Z,24.93
2018-05-16T18:39:37.000Z,24.89
2018-05-16T18:49:37.000Z,24.83
2018-05-16T18:59:38.000Z,24.73
2018-05-16T19:09:38.000Z,24.74
2018-05-16T19:19:38.000Z,24.67
2018-05-16T19:29:38.000Z,24.58
2018-05-16T19:39:38.000Z,24.53
2018-05-16T19:49:38.000Z,24.49
2018-05-16T19:59:38.000Z,24.43
2018-05-16T20:09:38.000Z,24.38
2018-05-16T20:19:38.000Z,24.33
2018-05-16T20:29:38.000Z,24.26
2018-05-16T20:39:38.000Z,24.22
2018-05-16T20:49:38.000Z,24.16
2018-05-16T20:59:38.000Z,24.1
2018-05-16T21:09:38.000Z,24.04
2018-05-16T21:19:38.000Z,24.02
2018-05-16T21:29:38.000Z,23.95
2018-05-16T21:39:38.000Z,23.89
2018-05-16T21:49:38.000Z,23.82
2018-05-16T21:59:38.000Z,23.77
2018-05-16T22:09:38.000Z,23.7
2018-05-16T22:19:38.000Z,23.65
2018-05-16T22:29:38.000Z,23.58
2018-05-16T22:39:38.000Z,23.47
2018-05-16T22:49:38.000Z,23.4
2018-05-16T22:59:38.000Z,23.35
2018-05-16T23:09:38.000Z,23.29
2018-05-16T23:19:38.000Z,23.23
2018-05-16T23:29:38.000Z,23.16
2018-05-16T23:39:38.000Z,23.11
2018-05-16T23:49:38.000Z,23.03
2018-05-16T23:59:38.000Z,22.99
