createdAt,value
2023-05-21T00:00:54.668Z,0.00
2023-05-21T00:01:54.654Z,0.00
2023-05-21T00:02:54.693Z,0.00
2023-05-21T00:03:54.682Z,0.00
2023-05-21T00:04:54.594Z,0.00
2023-05-21T00:05:54.609Z,0.00
2023-05-21T00:06:54.585Z,0.00
2023-05-21T00:07:54.569Z,0.00
2023-05-21T00:08:54.578Z,0.00
2023-05-21T00:09:54.547Z,0.00
2023-05-21T00:10:54.534Z,0.00
2023-05-21T00:11:54.586Z,0.00
2023-05-21T00:12:54.511Z,0.00
2023-05-21T00:13:54.502Z,0.00
2023-05-21T00:14:54.505Z,0.00
2023-05-21T00:15:54.500Z,0.00
2023-05-21T00:16:54.529Z,0.00
2023-05-21T00:17:54.509Z,0.00
2023-05-21T00:18:54.689Z,0.00
2023-05-21T00:19:54.440Z,0.00
2023-05-21T00:20:54.448Z,0.00
2023-05-21T00:21:54.416Z,0.00
2023-05-21T00:22:54.417Z,0.00
2023-05-21T00:23:54.430Z,0.00
2023-05-21T00:24:54.386Z,0.00
2023-05-21T00:25:54.435Z,0.00
2023-05-21T00:26:54.374Z,0.00
2023-05-21T00:27:54.352Z,0.00
2023-05-21T00:28:54.340Z,0.00
2023-05-21T00:29:54.340Z,0.00
2023-05-21T00:30:54.324Z,0.00
2023-05-21T00:31:54.311Z,0.00
2023-05-21T00:32:54.433Z,0.00
2023-05-21T00:33:54.306Z,0.00
2023-05-21T00:34:54.305Z,0.00
2023-05-21T00:35:54.265Z,0.00
2023-05-21T00:36:54.266Z,0.00
2023-05-21T00:37:54.241Z,0.00
2023-05-21T00:38:54.262Z,0.00
2023-05-21T00:39:55.720Z,0.00
2023-05-21T00:40:54.220Z,0.00
2023-05-21T00:41:54.197Z,0.00
2023-05-21T00:42:54.195Z,0.00
2023-05-21T00:43:54.177Z,0.00
2023-05-21T00:44:54.188Z,0.00
2023-05-21T00:45:54.224Z,0.00
2023-05-21T00:46:54.167Z,0.00
2023-05-21T00:47:54.164Z,0.00
2023-05-21T00:48:54.160Z,0.00
2023-05-21T00:49:54.123Z,0.00
2023-05-21T00:50:54.118Z,0.00
2023-05-21T00:51:54.093Z,0.00
2023-05-21T00:52:54.100Z,0.00
2023-05-21T00:53:54.072Z,0.00
2023-05-21T00:54:54.069Z,0.00
2023-05-21T00:55:54.068Z,0.00
2023-05-21T00:56:54.082Z,0.00
2023-05-21T00:57:54.032Z,0.00
2023-05-21T00:58:54.031Z,0.00
2023-05-21T00:59:54.005Z,0.00
2023-05-21T01:00:54.012Z,0.00
2023-05-21T01:01:54.010Z,0.00
2023-05-21T01:02:54.085Z,0.00
2023-05-21T01:03:53.965Z,0.00
2023-05-21T01:04:53.983Z,0.00
2023-05-21T01:05:53.956Z,0.00
2023-05-21T01:06:53.934Z,0.00
2023-05-21T01:07:53.920Z,0.00
2023-05-21T01:08:53.941Z,0.00
2023-05-21T01:09:53.899Z,0.00
2023-05-21T01:10:53.891Z,0.00
2023-05-21T01:11:53.880Z,0.00
2023-05-21T01:12:53.884Z,0.00
2023-05-21T01:13:53.860Z,0.00
2023-05-21T01:14:53.886Z,0.00
2023-05-21T01:15:53.837Z,0.00
2023-05-21T01:16:53.911Z,0.00
2023-05-21T01:17:53.833Z,0.00
2023-05-21T01:18:53.965Z,0.00
2023-05-21T01:19:53.803Z,0.00
2023-05-21T01:20:53.823Z,0.00
2023-05-21T01:21:53.776Z,0.00
2023-05-21T01:22:53.777Z,0.00
2023-05-21T01:23:53.755Z,0.00
2023-05-21T01:24:53.739Z,0.00
2023-05-21T01:25:53.727Z,0.00
2023-05-21T01:26:53.748Z,0.00
2023-05-21T01:27:53.706Z,0.00
2023-05-21T01:28:53.704Z,0.00
2023-05-21T01:29:53.688Z,0.00
2023-05-21T01:30:53.678Z,0.00
2023-05-21T01:31:53.666Z,0.00
2023-05-21T01:32:53.840Z,0.00
2023-05-21T01:33:53.674Z,0.00
2023-05-21T01:34:53.637Z,0.00
2023-05-21T01:35:53.629Z,0.00
2023-05-21T01:36:53.648Z,0.00
2023-05-21T01:37:53.614Z,0.00
2023-05-21T01:38:53.606Z,0.00
2023-05-21T01:39:53.585Z,0.00
2023-05-21T01:40:53.574Z,0.00
2023-05-21T01:41:53.561Z,0.00
2023-05-21T01:42:53.560Z,0.00
2023-05-21T01:43:53.550Z,0.00
2023-05-21T01:44:53.577Z,0.00
2023-05-21T01:45:53.590Z,0.00
2023-05-21T01:46:53.607Z,0.00
2023-05-21T01:47:53.511Z,0.00
2023-05-21T01:48:53.490Z,0.00
2023-05-21T01:49:53.480Z,0.00
2023-05-21T01:50:53.500Z,0.00
2023-05-21T01:51:53.456Z,0.00
2023-05-21T01:52:53.482Z,0.00
2023-05-21T01:53:53.438Z,0.00
2023-05-21T01:54:53.430Z,0.00
2023-05-21T01:55:53.426Z,0.00
2023-05-21T01:56:53.419Z,0.00
2023-05-21T01:57:53.432Z,0.00
2023-05-21T01:58:53.385Z,0.00
2023-05-21T01:59:53.398Z,0.00
2023-05-21T02:00:53.396Z,0.00
2023-05-21T02:01:53.411Z,0.00
2023-05-21T02:02:53.480Z,0.00
2023-05-21T02:03:53.423Z,0.00
2023-05-21T02:04:53.320Z,0.00
2023-05-21T02:05:53.312Z,0.00
2023-05-21T02:06:53.323Z,0.00
2023-05-21T02:07:53.291Z,0.00
2023-05-21T02:08:53.310Z,0.00
2023-05-21T02:09:53.266Z,0.00
2023-05-21T02:10:53.261Z,0.00
2023-05-21T02:11:53.247Z,0.00
2023-05-21T02:12:53.574Z,0.00
2023-05-21T02:13:53.229Z,0.00
2023-05-21T02:14:53.232Z,0.00
2023-05-21T02:15:53.257Z,0.00
2023-05-21T02:16:53.198Z,0.00
2023-05-21T02:17:53.229Z,0.00
2023-05-21T02:18:53.218Z,0.00
2023-05-21T02:19:53.165Z,0.00
2023-05-21T02:20:53.177Z,0.00
2023-05-21T02:21:53.152Z,0.00
2023-05-21T02:22:53.137Z,0.00
2023-05-21T02:23:53.136Z,0.00
2023-05-21T02:24:53.139Z,0.00
2023-05-21T02:25:53.106Z,0.00
2023-05-21T02:26:53.115Z,0.00
2023-05-21T02:27:53.096Z,0.00
2023-05-21T02:28:53.079Z,0.00
2023-05-21T02:29:53.058Z,0.00
2023-05-21T02:30:53.050Z,0.00
2023-05-21T02:31:53.051Z,0.00
2023-05-21T02:32:53.093Z,0.00
2023-05-21T02:33:53.034Z,0.00
2023-05-21T02:34:53.008Z,0.00
2023-05-21T02:35:52.994Z,0.00
2023-05-21T02:36:52.991Z,0.00
2023-05-21T02:37:52.984Z,0.00
2023-05-21T02:38:52.996Z,0.00
2023-05-21T02:39:52.951Z,0.00
2023-05-21T02:40:53.036Z,0.00
2023-05-21T02:41:52.929Z,0.00
2023-05-21T02:42:52.930Z,0.00
2023-05-21T02:43:52.910Z,0.00
2023-05-21T02:44:52.941Z,0.00
2023-05-21T02:45:52.904Z,0.00
2023-05-21T02:46:52.878Z,0.00
2023-05-21T02:47:52.925Z,0.00
2023-05-21T02:48:52.856Z,0.00
2023-05-21T02:49:52.847Z,0.00
2023-05-21T02:50:52.904Z,0.00
2023-05-21T02:51:52.816Z,0.00
2023-05-21T02:52:52.817Z,0.00
2023-05-21T02:53:52.796Z,0.00
2023-05-21T02:54:52.826Z,0.00
2023-05-21T02:55:52.776Z,0.00
2023-05-21T02:56:52.809Z,0.00
2023-05-21T02:57:52.757Z,0.00
2023-05-21T02:58:52.752Z,0.00
2023-05-21T02:59:52.733Z,0.00
2023-05-21T03:00:52.792Z,0.00
2023-05-21T03:01:52.752Z,0.00
2023-05-21T03:02:52.888Z,0.00
2023-05-21T03:03:52.699Z,0.00
2023-05-21T03:04:52.681Z,0.00
2023-05-21T03:05:52.672Z,0.00
2023-05-21T03:06:52.673Z,0.00
2023-05-21T03:07:52.647Z,0.00
2023-05-21T03:08:52.651Z,0.00
2023-05-21T03:09:52.642Z,0.00
2023-05-21T03:10:52.622Z,0.00
2023-05-21T03:11:52.611Z,0.00
2023-05-21T03:12:52.702Z,0.00
2023-05-21T03:13:52.583Z,0.00
2023-05-21T03:14:52.591Z,0.00
2023-05-21T03:15:52.560Z,0.00
2023-05-21T03:16:52.569Z,0.00
2023-05-21T03:17:52.665Z,0.00
2023-05-21T03:18:52.594Z,0.00
2023-05-21T03:19:52.522Z,0.00
2023-05-21T03:20:52.539Z,0.00
2023-05-21T03:21:52.500Z,0.00
2023-05-21T03:22:52.504Z,0.00
2023-05-21T03:23:52.480Z,0.00
2023-05-21T03:24:52.477Z,0.00
2023-05-21T03:25:52.467Z,0.00
2023-05-21T03:26:52.467Z,0.00
2023-05-21T03:27:52.438Z,0.00
2023-05-21T03:28:52.467Z,0.00
2023-05-21T03:29:52.414Z,0.00
2023-05-21T03:30:52.428Z,0.00
2023-05-21T03:31:52.450Z,0.00
2023-05-21T03:32:52.442Z,0.00
2023-05-21T03:33:52.370Z,0.00
2023-05-21T03:34:52.376Z,0.00
2023-05-21T03:35:52.363Z,0.00
2023-05-21T03:36:52.351Z,0.00
2023-05-21T03:37:52.330Z,0.00
2023-05-21T03:38:52.340Z,5.62
2023-05-21T03:39:52.323Z,5.62
2023-05-21T03:40:52.306Z,5.62
2023-05-21T03:41:52.299Z,5.62
2023-05-21T03:42:52.280Z,5.62
2023-05-21T03:43:52.269Z,5.62
2023-05-21T03:44:52.315Z,5.62
2023-05-21T03:45:52.340Z,5.62
2023-05-21T03:46:52.239Z,5.62
2023-05-21T03:47:52.266Z,5.62
2023-05-21T03:48:52.221Z,11.25
2023-05-21T03:49:52.203Z,11.25
2023-05-21T03:50:52.227Z,11.25
2023-05-21T03:51:52.193Z,11.25
2023-05-21T03:52:52.174Z,11.25
2023-05-21T03:53:52.160Z,11.25
2023-05-21T03:54:52.179Z,11.25
2023-05-21T03:55:52.142Z,16.88
2023-05-21T03:56:52.163Z,16.88
2023-05-21T03:57:52.132Z,16.88
2023-05-21T03:58:52.119Z,16.88
2023-05-21T03:59:52.123Z,16.88
2023-05-21T04:00:52.132Z,16.88
2023-05-21T04:01:52.077Z,16.88
2023-05-21T04:02:52.237Z,16.88
2023-05-21T04:03:52.372Z,16.88
2023-05-21T04:04:52.093Z,22.50
2023-05-21T04:05:52.039Z,22.50
2023-05-21T04:06:52.026Z,22.50
2023-05-21T04:07:52.024Z,28.12
2023-05-21T04:08:52.032Z,28.12
2023-05-21T04:09:52.028Z,28.12
2023-05-21T04:10:51.985Z,28.12
2023-05-21T04:11:52.000Z,33.75
2023-05-21T04:12:51.968Z,33.75
2023-05-21T04:13:51.978Z,33.75
2023-05-21T04:14:51.984Z,33.75
2023-05-21T04:15:51.992Z,39.38
2023-05-21T04:16:51.950Z,39.38
2023-05-21T04:17:51.935Z,39.38
2023-05-21T04:18:51.944Z,39.38
2023-05-21T04:19:51.885Z,39.38
2023-05-21T04:20:51.919Z,39.38
2023-05-21T04:21:51.909Z,39.38
2023-05-21T04:22:51.860Z,39.38
2023-05-21T04:23:51.844Z,39.38
2023-05-21T04:24:51.838Z,39.38
2023-05-21T04:25:51.835Z,39.38
2023-05-21T04:26:51.844Z,39.38
2023-05-21T04:27:51.814Z,39.38
2023-05-21T04:28:51.798Z,39.38
2023-05-21T04:29:51.791Z,39.38
2023-05-21T04:30:51.808Z,39.38
2023-05-21T04:31:51.806Z,39.38
2023-05-21T04:32:51.937Z,39.38
2023-05-21T04:33:51.741Z,39.38
2023-05-21T04:34:51.740Z,39.38
2023-05-21T04:35:51.718Z,45.00
2023-05-21T04:36:51.731Z,45.00
2023-05-21T04:37:51.712Z,39.38
2023-05-21T04:38:51.707Z,45.00
2023-05-21T04:39:51.677Z,45.00
2023-05-21T04:40:51.674Z,45.00
2023-05-21T04:41:51.655Z,45.00
2023-05-21T04:42:51.661Z,45.00
2023-05-21T04:43:51.638Z,45.00
2023-05-21T04:44:51.637Z,45.00
2023-05-21T04:45:51.624Z,45.00
2023-05-21T04:46:51.618Z,39.38
2023-05-21T04:47:51.693Z,39.38
2023-05-21T04:48:51.605Z,39.38
2023-05-21T04:49:51.580Z,39.38
2023-05-21T04:50:51.578Z,39.38
2023-05-21T04:51:51.567Z,39.38
2023-05-21T04:52:51.539Z,45.00
2023-05-21T04:53:51.541Z,45.00
2023-05-21T04:54:51.518Z,45.00
2023-05-21T04:55:51.521Z,45.00
2023-05-21T04:56:51.511Z,50.62
2023-05-21T04:57:51.499Z,50.62
2023-05-21T04:58:51.487Z,56.25
2023-05-21T04:59:51.468Z,56.25
2023-05-21T05:00:51.496Z,56.25
2023-05-21T05:01:51.452Z,56.25
2023-05-21T05:02:51.529Z,56.25
2023-05-21T05:03:51.461Z,61.88
2023-05-21T05:04:51.429Z,61.88
2023-05-21T05:05:51.406Z,67.50
2023-05-21T05:06:51.388Z,61.88
2023-05-21T05:07:51.387Z,61.88
2023-05-21T05:08:51.398Z,61.88
2023-05-21T05:09:51.372Z,61.88
2023-05-21T05:10:51.358Z,56.25
2023-05-21T05:11:51.336Z,56.25
2023-05-21T05:12:51.338Z,56.25
2023-05-21T05:13:51.330Z,56.25
2023-05-21T05:14:51.328Z,56.25
2023-05-21T05:15:52.604Z,56.25
2023-05-21T05:16:51.500Z,61.88
2023-05-21T05:17:51.297Z,61.88
2023-05-21T05:18:51.294Z,61.88
2023-05-21T05:19:51.271Z,61.88
2023-05-21T05:20:51.279Z,61.88
2023-05-21T05:21:51.238Z,61.88
2023-05-21T05:22:51.229Z,61.88
2023-05-21T05:23:51.202Z,61.88
2023-05-21T05:24:51.191Z,61.88
2023-05-21T05:25:51.192Z,61.88
2023-05-21T05:26:51.193Z,61.88
2023-05-21T05:27:51.159Z,61.88
2023-05-21T05:28:51.145Z,61.88
2023-05-21T05:29:51.149Z,61.88
2023-05-21T05:30:51.173Z,67.50
2023-05-21T05:31:51.126Z,67.50
2023-05-21T05:32:51.196Z,73.12
2023-05-21T05:33:51.102Z,73.12
2023-05-21T05:34:51.076Z,78.75
2023-05-21T05:35:51.075Z,78.75
2023-05-21T05:36:51.088Z,78.75
2023-05-21T05:37:51.064Z,78.75
2023-05-21T05:38:51.063Z,78.75
2023-05-21T05:39:51.030Z,78.75
2023-05-21T05:40:51.013Z,84.38
2023-05-21T05:41:51.003Z,84.38
2023-05-21T05:42:51.002Z,84.38
2023-05-21T05:43:50.981Z,84.38
2023-05-21T05:44:50.981Z,90.00
2023-05-21T05:45:50.980Z,90.00
2023-05-21T05:46:50.943Z,90.00
2023-05-21T05:47:50.982Z,90.00
2023-05-21T05:48:50.932Z,95.62
2023-05-21T05:49:50.912Z,95.62
2023-05-21T05:50:50.936Z,95.62
2023-05-21T05:51:50.891Z,95.62
2023-05-21T05:52:50.897Z,95.62
2023-05-21T05:53:50.868Z,101.25
2023-05-21T05:54:50.868Z,101.25
2023-05-21T05:55:50.843Z,106.88
2023-05-21T05:56:50.846Z,106.88
2023-05-21T05:57:50.827Z,112.50
2023-05-21T05:58:50.809Z,118.12
2023-05-21T05:59:50.801Z,123.75
2023-05-21T06:00:50.829Z,123.75
2023-05-21T06:01:50.788Z,129.38
2023-05-21T06:02:50.900Z,135.00
2023-05-21T06:03:50.800Z,135.00
2023-05-21T06:04:50.743Z,135.00
2023-05-21T06:05:50.814Z,140.62
2023-05-21T06:06:50.724Z,140.62
2023-05-21T06:07:50.737Z,151.88
2023-05-21T06:08:50.716Z,151.88
2023-05-21T06:09:50.693Z,151.88
2023-05-21T06:10:50.676Z,151.88
2023-05-21T06:11:50.676Z,151.88
2023-05-21T06:12:50.654Z,151.88
2023-05-21T06:13:50.639Z,157.50
2023-05-21T06:14:50.717Z,157.50
2023-05-21T06:15:50.666Z,157.50
2023-05-21T06:16:50.615Z,157.50
2023-05-21T06:17:50.606Z,157.50
2023-05-21T06:18:50.633Z,157.50
2023-05-21T06:19:50.578Z,157.50
2023-05-21T06:20:50.574Z,157.50
2023-05-21T06:21:50.554Z,157.50
2023-05-21T06:22:50.548Z,163.12
2023-05-21T06:23:50.531Z,174.38
2023-05-21T06:24:50.627Z,191.25
2023-05-21T06:25:50.510Z,208.12
2023-05-21T06:26:50.510Z,219.38
2023-05-21T06:27:50.496Z,236.25
2023-05-21T06:28:50.469Z,258.75
2023-05-21T06:29:50.464Z,275.62
2023-05-21T06:30:50.451Z,292.50
2023-05-21T06:31:50.452Z,348.75
2023-05-21T06:32:50.588Z,382.50
2023-05-21T06:33:50.501Z,393.75
2023-05-21T06:34:50.403Z,455.62
2023-05-21T06:35:50.402Z,703.12
2023-05-21T06:36:50.390Z,826.88
2023-05-21T06:37:50.385Z,759.38
2023-05-21T06:38:50.378Z,871.88
2023-05-21T06:39:50.354Z,1063.12
2023-05-21T06:40:50.363Z,1102.50
2023-05-21T06:41:50.334Z,933.75
2023-05-21T06:42:50.321Z,776.25
2023-05-21T06:43:50.323Z,714.38
2023-05-21T06:44:50.325Z,703.12
2023-05-21T06:45:50.310Z,855.00
2023-05-21T06:46:50.279Z,1136.25
2023-05-21T06:47:50.304Z,1012.50
2023-05-21T06:48:50.262Z,866.25
2023-05-21T06:49:50.253Z,1091.25
2023-05-21T06:50:50.264Z,1164.38
2023-05-21T06:51:50.232Z,1220.62
2023-05-21T06:52:50.216Z,1293.75
2023-05-21T06:53:50.204Z,1372.50
2023-05-21T06:54:50.219Z,1518.75
2023-05-21T06:55:50.186Z,1552.50
2023-05-21T06:56:50.195Z,1625.62
2023-05-21T06:57:50.161Z,1710.00
2023-05-21T06:58:50.147Z,1749.38
2023-05-21T06:59:50.141Z,1755.00
2023-05-21T07:00:50.146Z,1721.25
2023-05-21T07:01:50.123Z,1698.75
2023-05-21T07:02:50.241Z,1710.00
2023-05-21T07:03:50.128Z,1687.50
2023-05-21T07:04:50.078Z,1687.50
2023-05-21T07:05:50.087Z,1732.50
2023-05-21T07:06:50.068Z,1670.62
2023-05-21T07:07:50.053Z,1569.38
2023-05-21T07:08:50.048Z,1636.88
2023-05-21T07:09:50.049Z,1620.00
2023-05-21T07:10:50.052Z,1535.62
2023-05-21T07:11:50.007Z,1305.00
2023-05-21T07:12:50.030Z,1158.75
2023-05-21T07:13:49.990Z,1170.00
2023-05-21T07:14:49.987Z,1108.12
2023-05-21T07:15:49.980Z,1209.38
2023-05-21T07:16:50.000Z,1282.50
2023-05-21T07:17:49.985Z,1321.88
2023-05-21T07:18:49.973Z,1507.50
2023-05-21T07:19:49.973Z,1794.38
2023-05-21T07:20:49.925Z,1788.75
2023-05-21T07:21:49.899Z,1749.38
2023-05-21T07:22:49.883Z,1861.88
2023-05-21T07:23:49.872Z,1968.75
2023-05-21T07:24:49.859Z,1912.50
2023-05-21T07:25:49.874Z,1873.12
2023-05-21T07:26:49.853Z,2036.25
2023-05-21T07:27:49.830Z,1901.25
2023-05-21T07:28:49.840Z,1389.38
2023-05-21T07:29:49.812Z,1192.50
2023-05-21T07:30:49.831Z,1850.62
2023-05-21T07:31:49.796Z,1856.25
2023-05-21T07:32:49.846Z,1248.75
2023-05-21T07:33:49.763Z,1788.75
2023-05-21T07:34:50.069Z,1102.50
2023-05-21T07:35:49.759Z,1546.88
2023-05-21T07:36:49.752Z,1029.38
2023-05-21T07:37:49.752Z,793.12
2023-05-21T07:38:49.723Z,798.75
2023-05-21T07:39:49.716Z,956.25
2023-05-21T07:40:49.706Z,1057.50
2023-05-21T07:41:49.681Z,1642.50
2023-05-21T07:42:49.671Z,922.50
2023-05-21T07:43:49.662Z,815.62
2023-05-21T07:44:49.668Z,815.62
2023-05-21T07:45:49.650Z,843.75
2023-05-21T07:46:49.724Z,911.25
2023-05-21T07:47:49.683Z,945.00
2023-05-21T07:48:49.605Z,888.75
2023-05-21T07:49:49.614Z,995.62
2023-05-21T07:50:49.599Z,945.00
2023-05-21T07:51:49.590Z,871.88
2023-05-21T07:52:49.593Z,832.50
2023-05-21T07:53:49.561Z,742.50
2023-05-21T07:54:49.541Z,669.38
2023-05-21T07:55:49.543Z,630.00
2023-05-21T07:56:49.531Z,607.50
2023-05-21T07:57:49.519Z,601.88
2023-05-21T07:58:49.498Z,590.62
2023-05-21T07:59:49.510Z,585.00
2023-05-21T08:00:49.496Z,573.75
2023-05-21T08:01:49.470Z,568.12
2023-05-21T08:02:49.531Z,556.88
2023-05-21T08:03:49.596Z,540.00
2023-05-21T08:04:49.488Z,534.38
2023-05-21T08:05:49.453Z,517.50
2023-05-21T08:06:49.420Z,495.00
2023-05-21T08:07:49.407Z,478.12
2023-05-21T08:08:49.405Z,472.50
2023-05-21T08:09:49.387Z,466.88
2023-05-21T08:10:49.368Z,472.50
2023-05-21T08:11:49.377Z,483.75
2023-05-21T08:12:49.357Z,495.00
2023-05-21T08:13:49.343Z,500.62
2023-05-21T08:14:49.348Z,495.00
2023-05-21T08:15:52.038Z,483.75
2023-05-21T08:16:49.464Z,472.50
2023-05-21T08:17:49.344Z,461.25
2023-05-21T08:18:49.308Z,450.00
2023-05-21T08:19:49.276Z,433.12
2023-05-21T08:20:49.289Z,421.88
2023-05-21T08:21:52.094Z,416.25
2023-05-21T08:22:49.241Z,421.88
2023-05-21T08:23:49.242Z,433.12
2023-05-21T08:24:49.225Z,444.38
2023-05-21T08:25:49.215Z,444.38
2023-05-21T08:26:49.210Z,444.38
2023-05-21T08:27:51.627Z,444.38
2023-05-21T08:28:49.174Z,438.75
2023-05-21T08:29:49.196Z,433.12
2023-05-21T08:30:49.159Z,427.50
2023-05-21T08:31:49.184Z,427.50
2023-05-21T08:32:49.222Z,416.25
2023-05-21T08:33:49.125Z,416.25
2023-05-21T08:34:49.110Z,416.25
2023-05-21T08:35:49.122Z,416.25
2023-05-21T08:36:49.090Z,416.25
2023-05-21T08:37:49.076Z,410.62
2023-05-21T08:38:49.080Z,405.00
2023-05-21T08:39:49.061Z,399.38
2023-05-21T08:40:49.048Z,393.75
2023-05-21T08:41:49.046Z,393.75
2023-05-21T08:42:49.041Z,405.00
2023-05-21T08:43:50.457Z,416.25
2023-05-21T08:44:49.014Z,427.50
2023-05-21T08:45:49.074Z,438.75
2023-05-21T08:46:48.991Z,450.00
2023-05-21T08:47:49.051Z,450.00
2023-05-21T08:48:48.995Z,455.62
2023-05-21T08:49:48.939Z,455.62
2023-05-21T08:50:48.948Z,450.00
2023-05-21T08:51:48.923Z,455.62
2023-05-21T08:52:48.919Z,466.88
2023-05-21T08:53:48.903Z,483.75
2023-05-21T08:54:48.903Z,500.62
2023-05-21T08:55:50.756Z,511.88
2023-05-21T08:56:48.888Z,517.50
2023-05-21T08:57:48.877Z,517.50
2023-05-21T08:58:48.889Z,517.50
2023-05-21T08:59:48.843Z,517.50
2023-05-21T09:00:48.890Z,511.88
2023-05-21T09:01:48.979Z,511.88
2023-05-21T09:02:48.886Z,517.50
2023-05-21T09:03:48.845Z,523.12
2023-05-21T09:04:48.811Z,523.12
2023-05-21T09:05:48.790Z,528.75
2023-05-21T09:06:48.802Z,540.00
2023-05-21T09:07:50.383Z,556.88
2023-05-21T09:08:48.763Z,573.75
2023-05-21T09:09:48.743Z,585.00
2023-05-21T09:10:48.729Z,590.62
2023-05-21T09:11:48.704Z,596.25
2023-05-21T09:12:48.699Z,607.50
2023-05-21T09:13:48.682Z,613.12
2023-05-21T09:14:48.702Z,590.62
2023-05-21T09:15:48.676Z,613.12
2023-05-21T09:16:48.733Z,630.00
2023-05-21T09:17:48.715Z,658.12
2023-05-21T09:18:48.683Z,675.00
2023-05-21T09:19:48.627Z,731.25
2023-05-21T09:20:48.629Z,748.12
2023-05-21T09:21:48.595Z,753.75
2023-05-21T09:22:48.611Z,765.00
2023-05-21T09:23:48.572Z,798.75
2023-05-21T09:24:48.576Z,838.12
2023-05-21T09:25:48.557Z,877.50
2023-05-21T09:26:48.559Z,922.50
2023-05-21T09:27:48.531Z,945.00
2023-05-21T09:28:48.535Z,956.25
2023-05-21T09:29:48.511Z,933.75
2023-05-21T09:30:48.509Z,916.88
2023-05-21T09:31:48.587Z,905.62
2023-05-21T09:32:48.528Z,928.12
2023-05-21T09:33:48.464Z,973.12
2023-05-21T09:34:48.514Z,1051.88
2023-05-21T09:35:48.454Z,1035.00
2023-05-21T09:36:48.466Z,1046.25
2023-05-21T09:37:48.422Z,1113.75
2023-05-21T09:38:48.454Z,1147.50
2023-05-21T09:39:48.422Z,1096.88
2023-05-21T09:40:48.405Z,1001.25
2023-05-21T09:41:48.381Z,888.75
2023-05-21T09:42:48.375Z,821.25
2023-05-21T09:43:48.365Z,787.50
2023-05-21T09:44:48.378Z,770.62
2023-05-21T09:45:48.337Z,765.00
2023-05-21T09:46:48.418Z,765.00
2023-05-21T09:47:48.346Z,759.38
2023-05-21T09:48:48.317Z,759.38
2023-05-21T09:49:48.299Z,765.00
2023-05-21T09:50:48.321Z,776.25
2023-05-21T09:51:48.270Z,781.88
2023-05-21T09:52:48.300Z,793.12
2023-05-21T09:53:48.252Z,810.00
2023-05-21T09:54:48.244Z,832.50
2023-05-21T09:55:48.226Z,821.25
2023-05-21T09:56:48.253Z,815.62
2023-05-21T09:57:50.558Z,815.62
2023-05-21T09:58:48.197Z,838.12
2023-05-21T09:59:48.200Z,860.62
2023-05-21T10:00:48.180Z,866.25
2023-05-21T10:01:48.189Z,860.62
2023-05-21T10:02:48.243Z,855.00
2023-05-21T10:03:50.590Z,860.62
2023-05-21T10:04:48.219Z,888.75
2023-05-21T10:05:48.130Z,916.88
2023-05-21T10:06:48.109Z,956.25
2023-05-21T10:07:48.095Z,978.75
2023-05-21T10:08:48.124Z,990.00
2023-05-21T10:09:48.088Z,995.62
2023-05-21T10:10:48.075Z,995.62
2023-05-21T10:11:48.055Z,1006.88
2023-05-21T10:12:48.045Z,1023.75
2023-05-21T10:13:48.031Z,1057.50
2023-05-21T10:14:48.045Z,1102.50
2023-05-21T10:15:50.142Z,1153.12
2023-05-21T10:16:48.157Z,1192.50
2023-05-21T10:17:47.990Z,1209.38
2023-05-21T10:18:48.010Z,1226.25
2023-05-21T10:19:47.964Z,1248.75
2023-05-21T10:20:47.969Z,1276.88
2023-05-21T10:21:47.950Z,1361.25
2023-05-21T10:22:47.949Z,1822.50
2023-05-21T10:23:47.924Z,1687.50
2023-05-21T10:24:47.937Z,2171.25
2023-05-21T10:25:47.897Z,1535.62
2023-05-21T10:26:47.915Z,1440.00
2023-05-21T10:27:47.875Z,1417.50
2023-05-21T10:28:47.868Z,1440.00
2023-05-21T10:29:47.862Z,1563.75
2023-05-21T10:30:47.853Z,1732.50
2023-05-21T10:31:47.893Z,1777.50
2023-05-21T10:32:47.996Z,1884.38
2023-05-21T10:33:47.813Z,2896.88
2023-05-21T10:34:47.806Z,1935.00
2023-05-21T10:35:47.805Z,1828.12
2023-05-21T10:36:47.810Z,1755.00
2023-05-21T10:37:47.782Z,1693.12
2023-05-21T10:38:47.770Z,1755.00
2023-05-21T10:39:47.773Z,2030.62
2023-05-21T10:40:47.765Z,2103.75
2023-05-21T10:41:47.725Z,2373.75
2023-05-21T10:42:47.718Z,2565.00
2023-05-21T10:43:47.711Z,2902.50
2023-05-21T10:44:47.717Z,2334.38
2023-05-21T10:45:47.709Z,2362.50
2023-05-21T10:46:47.690Z,2986.88
2023-05-21T10:47:47.685Z,2418.75
2023-05-21T10:48:47.654Z,2671.88
2023-05-21T10:49:47.642Z,2615.62
2023-05-21T10:50:47.654Z,3015.00
2023-05-21T10:51:47.615Z,2626.88
2023-05-21T10:52:47.611Z,2548.12
2023-05-21T10:53:47.596Z,3138.75
2023-05-21T10:54:47.610Z,3065.62
2023-05-21T10:55:47.577Z,2227.50
2023-05-21T10:56:47.627Z,877.50
2023-05-21T10:57:47.566Z,877.50
2023-05-21T10:58:47.548Z,905.62
2023-05-21T10:59:47.534Z,3206.25
2023-05-21T11:00:47.639Z,883.12
2023-05-21T11:01:47.612Z,860.62
2023-05-21T11:02:47.596Z,888.75
2023-05-21T11:03:47.562Z,945.00
2023-05-21T11:04:47.485Z,1018.12
2023-05-21T11:05:47.482Z,978.75
2023-05-21T11:06:47.461Z,973.12
2023-05-21T11:07:47.452Z,1130.62
2023-05-21T11:08:47.483Z,2193.75
2023-05-21T11:09:47.474Z,2216.25
2023-05-21T11:10:47.432Z,2295.00
2023-05-21T11:11:47.400Z,1839.38
2023-05-21T11:12:47.429Z,1687.50
2023-05-21T11:13:47.403Z,1636.88
2023-05-21T11:14:47.377Z,1220.62
2023-05-21T11:15:47.366Z,1535.62
2023-05-21T11:16:47.399Z,1383.75
2023-05-21T11:17:47.418Z,1108.12
2023-05-21T11:18:47.451Z,1068.75
2023-05-21T11:19:47.570Z,1175.62
2023-05-21T11:20:47.303Z,1293.75
2023-05-21T11:21:47.301Z,978.75
2023-05-21T11:22:47.291Z,916.88
2023-05-21T11:23:47.283Z,905.62
2023-05-21T11:24:48.773Z,967.50
2023-05-21T11:25:47.266Z,967.50
2023-05-21T11:26:47.242Z,1046.25
2023-05-21T11:27:47.236Z,1096.88
2023-05-21T11:28:47.267Z,1046.25
2023-05-21T11:29:47.208Z,1108.12
2023-05-21T11:30:47.212Z,1383.75
2023-05-21T11:31:47.252Z,1248.75
2023-05-21T11:32:47.220Z,798.75
2023-05-21T11:33:47.165Z,832.50
2023-05-21T11:34:47.189Z,680.62
2023-05-21T11:35:47.137Z,641.25
2023-05-21T11:36:47.146Z,635.62
2023-05-21T11:37:47.134Z,641.25
2023-05-21T11:38:47.112Z,646.88
2023-05-21T11:39:47.119Z,652.50
2023-05-21T11:40:47.093Z,652.50
2023-05-21T11:41:47.082Z,663.75
2023-05-21T11:42:47.083Z,680.62
2023-05-21T11:43:47.066Z,697.50
2023-05-21T11:44:47.067Z,714.38
2023-05-21T11:45:47.048Z,703.12
2023-05-21T11:46:47.054Z,703.12
2023-05-21T11:47:47.059Z,703.12
2023-05-21T11:48:47.021Z,697.50
2023-05-21T11:49:47.033Z,686.25
2023-05-21T11:50:46.979Z,675.00
2023-05-21T11:51:47.001Z,669.38
2023-05-21T11:52:46.956Z,663.75
2023-05-21T11:53:46.947Z,663.75
2023-05-21T11:54:46.947Z,658.12
2023-05-21T11:55:46.951Z,658.12
2023-05-21T11:56:46.911Z,663.75
2023-05-21T11:57:46.901Z,675.00
2023-05-21T11:58:46.901Z,686.25
2023-05-21T11:59:46.890Z,691.88
2023-05-21T12:00:46.895Z,691.88
2023-05-21T12:01:46.869Z,680.62
2023-05-21T12:02:46.955Z,663.75
2023-05-21T12:03:46.954Z,641.25
2023-05-21T12:04:46.823Z,613.12
2023-05-21T12:05:46.873Z,590.62
2023-05-21T12:06:46.808Z,573.75
2023-05-21T12:07:46.804Z,568.12
2023-05-21T12:08:46.795Z,568.12
2023-05-21T12:09:46.786Z,562.50
2023-05-21T12:10:46.773Z,556.88
2023-05-21T12:11:46.758Z,551.25
2023-05-21T12:12:55.451Z,545.62
2023-05-21T12:13:47.775Z,540.00
2023-05-21T12:14:46.727Z,534.38
2023-05-21T12:15:46.708Z,528.75
2023-05-21T12:16:46.892Z,528.75
2023-05-21T12:17:46.720Z,528.75
2023-05-21T12:18:46.700Z,523.12
2023-05-21T12:19:46.678Z,511.88
2023-05-21T12:20:46.668Z,506.25
2023-05-21T12:21:46.641Z,495.00
2023-05-21T12:22:46.631Z,489.38
2023-05-21T12:23:46.632Z,478.12
2023-05-21T12:24:46.608Z,472.50
2023-05-21T12:25:46.649Z,478.12
2023-05-21T12:26:46.600Z,478.12
2023-05-21T12:27:46.583Z,489.38
2023-05-21T12:28:46.565Z,500.62
2023-05-21T12:29:46.575Z,511.88
2023-05-21T12:30:46.562Z,523.12
2023-05-21T12:31:46.594Z,528.75
2023-05-21T12:32:46.595Z,545.62
2023-05-21T12:33:46.515Z,556.88
2023-05-21T12:34:46.503Z,568.12
2023-05-21T12:35:46.655Z,568.12
2023-05-21T12:36:46.479Z,562.50
2023-05-21T12:37:46.490Z,545.62
2023-05-21T12:38:46.456Z,534.38
2023-05-21T12:39:46.448Z,523.12
2023-05-21T12:40:46.444Z,523.12
2023-05-21T12:41:46.422Z,523.12
2023-05-21T12:42:46.419Z,528.75