createdAt,value
2022-08-30T00:01:14.052Z,-139.39
2022-08-30T00:03:42.787Z,-139.39
2022-08-30T00:06:09.997Z,-139.39
2022-08-30T00:08:36.818Z,-139.39
2022-08-30T00:11:04.921Z,-139.39
2022-08-30T00:13:31.390Z,-139.39
2022-08-30T00:15:57.865Z,-139.39
2022-08-30T00:18:24.536Z,-139.39
2022-08-30T00:20:51.831Z,-139.39
2022-08-30T00:23:18.774Z,-139.39
2022-08-30T00:25:45.281Z,-139.39
2022-08-30T00:28:12.307Z,-139.39
2022-08-30T00:30:39.512Z,-139.39
2022-08-30T00:33:06.031Z,-139.39
2022-08-30T00:35:32.475Z,-139.39
2022-08-30T00:37:58.996Z,-139.39
2022-08-30T00:40:27.728Z,-139.39
2022-08-30T00:42:59.293Z,-139.39
2022-08-30T00:45:30.760Z,-139.39
2022-08-30T00:47:57.467Z,-139.39
2022-08-30T00:50:25.375Z,-139.39
2022-08-30T00:52:52.779Z,-139.39
2022-08-30T00:55:19.504Z,-139.39
2022-08-30T00:57:48.379Z,-139.39
2022-08-30T01:00:15.742Z,-139.39
2022-08-30T01:02:42.491Z,-139.39
2022-08-30T01:05:10.790Z,-139.39
2022-08-30T01:07:42.483Z,-139.39
2022-08-30T01:10:10.291Z,-139.39
2022-08-30T01:12:37.458Z,-139.39
2022-08-30T01:15:04.525Z,-139.39
2022-08-30T01:17:30.993Z,-139.39
2022-08-30T01:19:59.240Z,-139.39
2022-08-30T01:22:28.510Z,-139.39
2022-08-30T01:24:55.360Z,-139.39
2022-08-30T01:27:22.432Z,-139.39
2022-08-30T01:29:48.894Z,-139.39
2022-08-30T01:32:18.719Z,-139.39
2022-08-30T01:34:48.837Z,-139.39
2022-08-30T01:37:35.575Z,-139.39
2022-08-30T01:40:02.179Z,-139.39
2022-08-30T01:42:28.675Z,-139.39
2022-08-30T01:44:55.143Z,-139.39
2022-08-30T01:47:21.875Z,-139.39
2022-08-30T01:49:48.371Z,-139.39
2022-08-30T01:52:15.311Z,-139.39
2022-08-30T01:54:42.730Z,-139.39
2022-08-30T01:57:10.095Z,-139.39
2022-08-30T01:59:36.902Z,-139.39
2022-08-30T02:02:03.991Z,-139.39
2022-08-30T02:04:30.440Z,-139.39
2022-08-30T02:06:56.889Z,-139.39
2022-08-30T02:09:23.555Z,-139.39
2022-08-30T02:11:50.361Z,-139.39
2022-08-30T02:14:16.784Z,-139.39
2022-08-30T02:16:48.505Z,-139.39
2022-08-30T02:19:15.216Z,-139.39
2022-08-30T02:21:41.716Z,-139.39
2022-08-30T02:24:08.187Z,-139.39
2022-08-30T02:26:36.603Z,-139.39
2022-08-30T02:29:05.310Z,-139.39
2022-08-30T02:31:32.244Z,-139.39
2022-08-30T02:33:58.750Z,-139.39
2022-08-30T02:36:25.198Z,-139.39
2022-08-30T02:38:51.786Z,-139.39
2022-08-30T02:41:18.498Z,-139.39
2022-08-30T02:43:44.951Z,-139.39
2022-08-30T02:46:11.496Z,-139.39
2022-08-30T02:48:37.986Z,-139.39
2022-08-30T02:51:10.568Z,-139.39
2022-08-30T02:53:38.293Z,-139.39
2022-08-30T02:56:04.896Z,-139.39
2022-08-30T02:58:31.339Z,-139.39
2022-08-30T03:00:57.890Z,-139.39
2022-08-30T03:03:24.716Z,-139.39
2022-08-30T03:05:51.240Z,-139.39
2022-08-30T03:08:17.723Z,-139.39
2022-08-30T03:10:44.166Z,-139.39
2022-08-30T03:13:10.586Z,-139.39
2022-08-30T03:15:38.073Z,-139.39
2022-08-30T03:18:04.507Z,-139.39
2022-08-30T03:20:30.930Z,-139.39
2022-08-30T03:22:58.191Z,-139.39
2022-08-30T03:25:24.687Z,-139.39
2022-08-30T03:27:51.157Z,-139.39
2022-08-30T03:30:18.709Z,-139.39
2022-08-30T03:32:45.200Z,-139.39
2022-08-30T03:35:11.886Z,-139.39
2022-08-30T03:37:38.347Z,-139.39
2022-08-30T03:40:05.608Z,-139.39
2022-08-30T03:42:33.026Z,-139.39
2022-08-30T03:44:59.524Z,-139.39
2022-08-30T03:47:26.001Z,-139.39
2022-08-30T03:49:52.435Z,-139.39
2022-08-30T03:52:18.894Z,-139.39
2022-08-30T03:54:45.365Z,-139.39
2022-08-30T03:57:19.749Z,-139.39
2022-08-30T03:59:46.688Z,-139.39
2022-08-30T04:02:13.167Z,-139.39
2022-08-30T04:04:39.692Z,-139.39
2022-08-30T04:07:06.290Z,-139.39
2022-08-30T04:09:32.698Z,-139.39
2022-08-30T04:12:00.238Z,-139.39
2022-08-30T04:14:27.030Z,-139.39
2022-08-30T04:16:53.520Z,-139.39
2022-08-30T04:19:20.017Z,-139.39
2022-08-30T04:21:46.476Z,-139.39
2022-08-30T04:24:13.385Z,-139.39
2022-08-30T04:26:39.930Z,-139.39
2022-08-30T04:29:06.424Z,-139.39
2022-08-30T04:31:33.520Z,-139.39
2022-08-30T04:34:00.073Z,-139.39
2022-08-30T04:36:26.531Z,-139.39
2022-08-30T04:38:53.004Z,-139.39
2022-08-30T04:41:19.748Z,-139.39
2022-08-30T04:43:47.337Z,-139.39
2022-08-30T04:46:14.050Z,-139.39
2022-08-30T04:48:40.700Z,-139.39
2022-08-30T04:51:08.190Z,-139.39
2022-08-30T04:53:34.781Z,-139.39
2022-08-30T04:56:01.287Z,-139.39
2022-08-30T04:58:27.768Z,-139.39
2022-08-30T05:00:54.253Z,-139.39
2022-08-30T05:03:20.798Z,-139.39
2022-08-30T05:05:48.439Z,-139.39
2022-08-30T05:08:15.960Z,-139.39
2022-08-30T05:10:43.931Z,-139.39
2022-08-30T05:13:10.525Z,-139.39
2022-08-30T05:15:37.310Z,-139.39
2022-08-30T05:18:04.468Z,-139.39
2022-08-30T05:20:30.970Z,-139.39
2022-08-30T05:22:57.446Z,-139.39
2022-08-30T05:25:25.387Z,-139.39
2022-08-30T05:27:52.518Z,-139.39
2022-08-30T05:30:19.280Z,-139.39
2022-08-30T05:32:45.953Z,-139.39
2022-08-30T05:35:16.035Z,-139.39
2022-08-30T05:37:43.057Z,-139.39
2022-08-30T05:40:11.179Z,-139.39
2022-08-30T05:42:38.219Z,-139.39
2022-08-30T05:45:04.891Z,-139.39
2022-08-30T05:47:31.443Z,-139.39
2022-08-30T05:49:57.942Z,-139.39
2022-08-30T05:52:24.798Z,-139.39
2022-08-30T05:54:52.139Z,-139.39
2022-08-30T05:57:18.790Z,-139.39
2022-08-30T05:59:45.225Z,-139.39
2022-08-30T06:02:11.784Z,-139.39
2022-08-30T06:04:38.354Z,-139.39
2022-08-30T06:07:05.361Z,-139.39
2022-08-30T06:09:31.919Z,-139.39
2022-08-30T06:11:58.725Z,-139.39
2022-08-30T06:14:25.200Z,-139.39
2022-08-30T06:16:51.928Z,-139.39
2022-08-30T06:19:18.423Z,-139.39
2022-08-30T06:21:47.772Z,-139.39
2022-08-30T06:24:14.232Z,-139.39
2022-08-30T06:26:45.099Z,-139.39
2022-08-30T06:29:12.438Z,-139.39
2022-08-30T06:31:39.098Z,-139.39
2022-08-30T06:34:05.737Z,-139.39
2022-08-30T06:36:32.396Z,-139.39
2022-08-30T06:38:59.114Z,-139.39
2022-08-30T06:41:27.401Z,-139.39
2022-08-30T06:43:53.944Z,-139.39
2022-08-30T06:46:24.554Z,-139.39
2022-08-30T06:48:51.238Z,-139.39
2022-08-30T06:51:24.596Z,-139.39
2022-08-30T06:53:51.810Z,-139.39
2022-08-30T06:56:18.935Z,-139.39
2022-08-30T06:58:46.120Z,-139.39
2022-08-30T07:01:14.109Z,-139.39
2022-08-30T07:03:40.674Z,-139.39
2022-08-30T07:06:07.261Z,-139.39
2022-08-30T07:08:33.884Z,-139.39
2022-08-30T07:11:00.359Z,-139.39
2022-08-30T07:13:28.279Z,-139.39
2022-08-30T07:15:55.165Z,-139.39
2022-08-30T07:18:40.231Z,-139.39
2022-08-30T07:21:08.445Z,-139.39
2022-08-30T07:23:35.235Z,-139.39
2022-08-30T07:26:06.048Z,-139.39
2022-08-30T07:28:33.099Z,-139.39
2022-08-30T07:30:59.647Z,-139.39
2022-08-30T07:33:26.678Z,-139.39
2022-08-30T07:35:53.294Z,-139.39
2022-08-30T07:38:19.775Z,-139.39
2022-08-30T07:40:46.424Z,-139.39
2022-08-30T07:43:13.146Z,-139.39
2022-08-30T07:45:39.685Z,-139.39
2022-08-30T07:48:07.299Z,-139.39
2022-08-30T07:50:34.042Z,-139.39
2022-08-30T07:53:00.495Z,-139.39
2022-08-30T07:55:26.976Z,-139.39
2022-08-30T07:57:53.531Z,-139.39
2022-08-30T08:00:20.123Z,-139.39
2022-08-30T08:02:46.947Z,-139.39
2022-08-30T08:05:17.679Z,-139.39
2022-08-30T08:07:46.190Z,-139.39
2022-08-30T08:10:13.574Z,-139.39
2022-08-30T08:12:41.143Z,-139.39
2022-08-30T08:15:08.912Z,-139.39
2022-08-30T08:17:35.651Z,-139.39
2022-08-30T08:20:02.671Z,-139.39
2022-08-30T08:22:29.156Z,-139.39
2022-08-30T08:24:58.710Z,-139.39
2022-08-30T08:27:25.522Z,-139.39
2022-08-30T08:29:52.037Z,-139.39
2022-08-30T08:32:18.488Z,-139.39
2022-08-30T08:34:44.953Z,-139.39
2022-08-30T08:37:11.409Z,-139.39
2022-08-30T08:39:37.813Z,-139.39
2022-08-30T08:42:10.105Z,-139.39
2022-08-30T08:45:10.739Z,-139.39
2022-08-30T08:47:40.417Z,-139.39
2022-08-30T08:50:17.361Z,-139.39
2022-08-30T08:53:25.068Z,-139.39
2022-08-30T08:55:56.814Z,-139.39
2022-08-30T08:58:24.529Z,-139.39
2022-08-30T09:00:51.453Z,-139.39
2022-08-30T09:03:18.876Z,-139.39
2022-08-30T09:05:45.372Z,-139.39
2022-08-30T09:08:14.595Z,-139.39
2022-08-30T09:10:50.395Z,-139.39
2022-08-30T09:13:19.111Z,-139.39
2022-08-30T09:15:45.887Z,-139.39
2022-08-30T09:18:19.428Z,-139.39
2022-08-30T09:20:49.045Z,-139.39
2022-08-30T09:23:15.444Z,-139.39
2022-08-30T09:25:52.831Z,-139.39
2022-08-30T09:28:26.668Z,-139.39
2022-08-30T09:31:17.826Z,-139.39
2022-08-30T09:34:13.776Z,-139.39
2022-08-30T09:36:40.203Z,-139.39
2022-08-30T09:39:07.925Z,-139.39
2022-08-30T09:41:36.349Z,-139.39
2022-08-30T09:44:07.679Z,-139.39
2022-08-30T09:46:34.385Z,-139.39
2022-08-30T09:49:00.963Z,-139.39
2022-08-30T09:51:27.409Z,-139.39
2022-08-30T09:54:18.318Z,11.37
2022-08-30T09:56:57.473Z,25.56
2022-08-30T09:59:32.759Z,25.78
2022-08-30T10:02:22.535Z,25.47
2022-08-30T10:05:08.012Z,25.59
2022-08-30T10:07:47.069Z,25.36
2022-08-30T10:10:20.014Z,25.42
2022-08-30T10:12:54.524Z,25.58
2022-08-30T10:15:21.966Z,25.75
2022-08-30T10:17:54.104Z,25.72
2022-08-30T10:20:25.920Z,25.81
2022-08-30T10:22:52.316Z,25.99
2022-08-30T10:25:26.933Z,26.13
2022-08-30T10:28:04.440Z,26.40
2022-08-30T10:30:32.195Z,26.80
2022-08-30T10:33:00.709Z,26.92
2022-08-30T10:35:38.644Z,26.71
2022-08-30T10:38:08.526Z,27.13
2022-08-30T10:40:54.422Z,27.49
2022-08-30T10:43:22.742Z,27.85
2022-08-30T10:45:49.269Z,28.15
2022-08-30T10:48:21.569Z,28.45
2022-08-30T10:50:49.220Z,28.13
2022-08-30T10:53:20.153Z,28.26
2022-08-30T10:56:06.959Z,28.32
2022-08-30T10:58:33.387Z,28.33
2022-08-30T11:01:18.982Z,28.36
2022-08-30T11:04:03.564Z,28.36
2022-08-30T11:06:48.768Z,27.83
2022-08-30T11:09:27.444Z,27.69
2022-08-30T11:12:00.704Z,27.88
2022-08-30T11:14:28.420Z,28.42
2022-08-30T11:16:55.318Z,28.82
2022-08-30T11:19:36.693Z,28.98
2022-08-30T11:22:12.813Z,29.08
2022-08-30T11:24:58.523Z,29.80
2022-08-30T11:27:39.983Z,30.19
2022-08-30T11:30:26.433Z,30.05
2022-08-30T11:32:59.490Z,30.03
2022-08-30T11:35:39.769Z,30.30
2022-08-30T11:38:18.038Z,30.45
2022-08-30T11:40:48.566Z,30.47
2022-08-30T11:43:34.031Z,30.53
2022-08-30T11:46:14.694Z,30.75
2022-08-30T11:48:53.483Z,30.97
2022-08-30T11:51:25.955Z,30.90
2022-08-30T11:54:12.157Z,30.65
2022-08-30T11:56:57.272Z,30.83
2022-08-30T11:59:36.688Z,31.28
2022-08-30T12:02:03.252Z,31.20
2022-08-30T12:04:37.815Z,31.24
2022-08-30T12:07:06.295Z,31.21
2022-08-30T12:09:35.556Z,31.00
2022-08-30T12:12:09.380Z,31.17
2022-08-30T12:14:35.826Z,31.24
2022-08-30T12:17:22.118Z,31.02
2022-08-30T12:19:50.534Z,31.34
2022-08-30T12:22:17.753Z,31.40
2022-08-30T12:24:46.437Z,31.47
2022-08-30T12:27:33.055Z,31.61
2022-08-30T12:30:06.882Z,31.44
2022-08-30T12:32:33.342Z,31.57
2022-08-30T12:35:00.588Z,31.85
2022-08-30T12:37:32.034Z,31.94
2022-08-30T12:40:01.953Z,31.76
2022-08-30T12:42:29.997Z,31.46
2022-08-30T12:45:00.987Z,30.76
2022-08-30T12:47:32.483Z,30.38
2022-08-30T12:49:58.939Z,30.53
2022-08-30T12:52:39.116Z,30.89
2022-08-30T12:55:26.780Z,30.81
2022-08-30T12:58:00.510Z,30.90
2022-08-30T13:00:31.650Z,31.43
2022-08-30T13:02:59.516Z,31.50
2022-08-30T13:05:30.045Z,31.80
2022-08-30T13:08:11.625Z,32.44
2022-08-30T13:10:46.966Z,32.90
2022-08-30T13:13:13.439Z,32.47
2022-08-30T13:15:42.453Z,31.97
2022-08-30T13:18:18.876Z,30.85
2022-08-30T13:21:09.704Z,29.31
2022-08-30T13:23:36.272Z,28.36
2022-08-30T13:26:02.699Z,27.59
2022-08-30T13:28:29.224Z,27.10
2022-08-30T13:30:56.233Z,28.58
2022-08-30T13:33:22.775Z,29.91
2022-08-30T13:35:49.202Z,31.00
2022-08-30T13:38:16.177Z,31.81
2022-08-30T13:40:42.910Z,32.78
2022-08-30T13:43:09.376Z,33.48
2022-08-30T13:45:43.196Z,33.97
2022-08-30T13:48:10.872Z,34.49
2022-08-30T13:50:37.421Z,34.95
2022-08-30T13:53:03.944Z,34.78
2022-08-30T13:55:30.403Z,35.00
2022-08-30T13:57:57.302Z,33.96
2022-08-30T14:00:25.195Z,34.35
2022-08-30T14:02:57.617Z,34.70
2022-08-30T14:05:48.767Z,34.75
2022-08-30T14:11:05.884Z,35.40
2022-08-30T14:13:32.548Z,35.42
2022-08-30T14:18:46.558Z,35.56
2022-08-30T14:21:12.961Z,35.09
2022-08-30T14:23:39.357Z,35.54
2022-08-30T14:26:11.537Z,35.18
2022-08-30T14:28:37.964Z,34.01
2022-08-30T14:31:05.217Z,33.76
2022-08-30T14:33:32.925Z,34.22
2022-08-30T14:35:59.898Z,35.25
2022-08-30T14:38:26.333Z,34.84
2022-08-30T14:40:52.750Z,34.64
2022-08-30T14:43:19.170Z,33.29
2022-08-30T14:45:46.086Z,31.44
2022-08-30T14:48:12.767Z,31.22
2022-08-30T14:50:41.463Z,30.00
2022-08-30T14:53:07.964Z,30.13
2022-08-30T14:55:34.781Z,31.12
2022-08-30T14:58:01.325Z,31.59
2022-08-30T15:00:28.370Z,31.65
2022-08-30T15:02:54.936Z,32.07
2022-08-30T15:05:21.380Z,31.11
2022-08-30T15:07:50.794Z,31.49
2022-08-30T15:10:20.063Z,31.07
2022-08-30T15:12:50.120Z,29.73
2022-08-30T15:15:19.741Z,28.56
2022-08-30T15:17:47.336Z,28.28
2022-08-30T15:20:15.617Z,27.25
2022-08-30T15:22:42.039Z,26.52
2022-08-30T15:25:12.760Z,25.72
2022-08-30T15:27:39.166Z,25.80
2022-08-30T15:30:06.987Z,26.57
2022-08-30T15:32:53.440Z,27.01
2022-08-30T15:35:19.841Z,27.76
2022-08-30T15:37:49.221Z,28.08
2022-08-30T15:40:15.782Z,28.27
2022-08-30T15:42:42.412Z,28.38
2022-08-30T15:45:09.230Z,28.08
2022-08-30T15:47:35.916Z,27.89
2022-08-30T15:50:03.739Z,27.74
2022-08-30T15:52:30.678Z,27.83
2022-08-30T15:54:57.358Z,27.77
2022-08-30T15:57:23.975Z,27.58
2022-08-30T15:59:50.478Z,27.08
2022-08-30T16:02:17.265Z,26.98
2022-08-30T16:04:43.808Z,26.71
2022-08-30T16:07:10.217Z,26.41
2022-08-30T16:09:38.104Z,26.48
2022-08-30T16:12:05.408Z,26.19
2022-08-30T16:14:32.052Z,25.43
2022-08-30T16:16:58.496Z,25.15
2022-08-30T16:19:24.976Z,25.31
2022-08-30T16:21:51.376Z,25.74
2022-08-30T16:24:22.343Z,26.42
2022-08-30T16:26:49.384Z,27.06
2022-08-30T16:29:16.170Z,27.40
2022-08-30T16:31:45.980Z,27.42
2022-08-30T16:34:14.670Z,27.38
2022-08-30T16:36:41.108Z,27.23
2022-08-30T16:39:08.513Z,26.75
2022-08-30T16:41:35.375Z,27.03
2022-08-30T16:44:03.663Z,27.14
2022-08-30T16:46:33.292Z,26.68
2022-08-30T16:49:02.197Z,25.96
2022-08-30T16:51:29.356Z,25.36
2022-08-30T16:53:56.632Z,24.63
2022-08-30T16:56:25.067Z,24.08
2022-08-30T16:58:56.385Z,23.64
2022-08-30T17:02:15.530Z,23.15
2022-08-30T17:04:42.637Z,22.71
2022-08-30T17:07:13.558Z,22.44
2022-08-30T17:09:41.459Z,21.93
2022-08-30T17:12:08.182Z,21.50
2022-08-30T17:14:35.258Z,21.12
2022-08-30T17:17:06.950Z,20.83
2022-08-30T17:19:36.800Z,20.56
2022-08-30T17:22:09.343Z,20.33
2022-08-30T17:24:36.491Z,20.14
2022-08-30T17:27:07.887Z,19.91
2022-08-30T17:29:40.442Z,19.76
2022-08-30T17:32:07.092Z,19.60
2022-08-30T17:34:36.781Z,19.51
2022-08-30T17:37:04.027Z,19.31
2022-08-30T17:39:31.025Z,19.14
2022-08-30T17:41:58.930Z,19.02
2022-08-30T17:44:29.635Z,18.87
2022-08-30T17:47:00.443Z,18.68
2022-08-30T17:49:35.764Z,18.55
2022-08-30T17:52:02.588Z,18.38
2022-08-30T17:54:30.815Z,18.29
2022-08-30T17:56:58.295Z,18.17
2022-08-30T17:59:25.974Z,18.03
2022-08-30T18:02:04.899Z,17.92
2022-08-30T18:04:31.942Z,17.79
2022-08-30T18:06:59.122Z,17.65
2022-08-30T18:09:28.573Z,17.50
2022-08-30T18:11:58.629Z,17.36
2022-08-30T18:14:26.948Z,17.27
2022-08-30T18:16:56.177Z,17.13
2022-08-30T18:19:32.632Z,17.06
2022-08-30T18:22:00.184Z,16.98
2022-08-30T18:24:38.921Z,16.87
2022-08-30T18:27:06.104Z,16.77
2022-08-30T18:29:32.776Z,16.63
2022-08-30T18:32:01.323Z,16.54
2022-08-30T18:34:28.558Z,16.46
2022-08-30T18:36:55.773Z,16.37
2022-08-30T18:39:23.175Z,16.28
2022-08-30T18:41:51.015Z,16.20
2022-08-30T18:44:28.339Z,16.11
2022-08-30T18:46:57.313Z,16.01
2022-08-30T18:49:25.769Z,15.91
2022-08-30T18:51:54.998Z,15.80
2022-08-30T18:54:24.379Z,15.72
2022-08-30T18:56:51.834Z,15.64
2022-08-30T18:59:19.033Z,15.60
2022-08-30T19:31:11.920Z,14.76
2022-08-30T19:33:38.723Z,14.74
2022-08-30T19:36:05.641Z,14.67
2022-08-30T19:38:34.812Z,14.56
2022-08-30T19:41:01.808Z,14.52
2022-08-30T19:43:30.608Z,-93.39
2022-08-30T19:45:58.920Z,14.44
2022-08-30T19:48:29.473Z,14.37
2022-08-30T19:51:00.265Z,14.29
2022-08-30T19:53:27.028Z,14.25
2022-08-30T19:55:53.964Z,14.19
2022-08-30T19:58:20.569Z,14.11
2022-08-30T20:00:54.601Z,14.11
2022-08-30T20:03:34.040Z,14.05
2022-08-30T20:06:01.383Z,14.05
2022-08-30T20:08:29.816Z,13.93
2022-08-30T20:10:57.134Z,13.89
2022-08-30T20:13:24.179Z,13.81
2022-08-30T20:15:58.103Z,13.75
