createdAt,value
2023-08-27T00:02:14.469Z,19.00
2023-08-27T00:04:44.028Z,19.00
2023-08-27T00:07:10.787Z,19.00
2023-08-27T00:09:39.646Z,19.00
2023-08-27T00:12:06.524Z,19.00
2023-08-27T00:14:35.338Z,19.00
2023-08-27T00:17:04.615Z,18.90
2023-08-27T00:19:33.895Z,18.90
2023-08-27T00:22:00.593Z,18.90
2023-08-27T00:24:27.322Z,18.90
2023-08-27T00:26:56.202Z,18.90
2023-08-27T00:29:23.025Z,18.90
2023-08-27T00:31:54.583Z,18.90
2023-08-27T00:34:23.520Z,18.80
2023-08-27T00:36:50.266Z,18.80
2023-08-27T00:39:16.923Z,18.80
2023-08-27T00:41:44.066Z,18.80
2023-08-27T00:44:13.333Z,18.80
2023-08-27T00:46:42.454Z,18.80
2023-08-27T00:49:09.328Z,18.80
2023-08-27T00:51:37.197Z,18.70
2023-08-27T00:54:05.752Z,18.70
2023-08-27T00:56:35.380Z,18.70
2023-08-27T00:59:03.177Z,18.70
2023-08-27T01:01:30.571Z,18.70
2023-08-27T01:03:59.571Z,18.70
2023-08-27T01:06:28.959Z,18.70
2023-08-27T01:09:05.027Z,18.70
2023-08-27T01:11:53.102Z,18.60
2023-08-27T01:14:25.593Z,18.60
2023-08-27T01:16:53.826Z,18.60
2023-08-27T01:19:23.562Z,18.60
2023-08-27T01:21:50.523Z,18.60
2023-08-27T01:24:19.839Z,18.60
2023-08-27T01:26:58.988Z,18.60
2023-08-27T01:29:38.418Z,18.50
2023-08-27T01:32:25.718Z,18.50
2023-08-27T01:34:56.608Z,18.50
2023-08-27T01:37:23.577Z,18.50
2023-08-27T01:40:02.467Z,18.50
2023-08-27T01:42:31.659Z,18.50
2023-08-27T01:45:00.934Z,18.50
2023-08-27T01:47:27.868Z,18.50
2023-08-27T01:49:57.069Z,18.50
2023-08-27T01:52:26.636Z,18.40
2023-08-27T01:54:53.280Z,18.40
2023-08-27T01:57:20.295Z,18.40
2023-08-27T01:59:49.564Z,18.40
2023-08-27T02:02:16.359Z,18.40
2023-08-27T02:04:46.028Z,18.40
2023-08-27T02:07:14.853Z,18.40
2023-08-27T02:09:41.535Z,18.40
2023-08-27T02:12:10.644Z,18.30
2023-08-27T02:14:39.921Z,18.30
2023-08-27T02:17:08.882Z,18.30
2023-08-27T02:19:37.713Z,18.30
2023-08-27T02:22:04.408Z,18.30
2023-08-27T02:24:33.552Z,18.30
2023-08-27T02:27:00.192Z,18.30
2023-08-27T02:29:26.870Z,18.30
2023-08-27T02:31:53.597Z,18.20
2023-08-27T02:34:23.040Z,18.20
2023-08-27T02:36:52.425Z,18.20
2023-08-27T02:39:19.110Z,18.20
2023-08-27T02:41:45.858Z,18.20
2023-08-27T02:44:12.528Z,18.20
2023-08-27T02:46:39.169Z,18.20
2023-08-27T02:49:06.096Z,18.20
2023-08-27T02:51:32.980Z,18.10
2023-08-27T02:53:59.677Z,18.10
2023-08-27T02:56:27.314Z,18.10
2023-08-27T02:58:54.088Z,18.10
2023-08-27T03:01:21.715Z,18.10
2023-08-27T03:03:55.283Z,18.10
2023-08-27T03:06:24.544Z,18.10
2023-08-27T03:08:51.307Z,18.10
2023-08-27T03:11:18.069Z,18.00
2023-08-27T03:13:44.859Z,18.00
2023-08-27T03:16:11.612Z,18.00
2023-08-27T03:18:41.127Z,18.00
2023-08-27T03:21:07.888Z,18.00
2023-08-27T03:23:37.553Z,18.00
2023-08-27T03:26:04.923Z,18.00
2023-08-27T03:28:31.749Z,17.90
2023-08-27T03:30:58.554Z,17.90
2023-08-27T03:33:25.276Z,17.90
2023-08-27T03:36:02.428Z,17.90
2023-08-27T03:38:31.642Z,17.90
2023-08-27T03:40:58.331Z,17.90
2023-08-27T03:43:25.186Z,17.90
2023-08-27T03:45:52.490Z,17.90
2023-08-27T03:48:19.391Z,17.90
2023-08-27T03:50:46.784Z,17.90
2023-08-27T03:53:13.550Z,17.80
2023-08-27T03:55:43.842Z,17.80
2023-08-27T03:58:11.488Z,17.80
2023-08-27T04:00:38.712Z,17.80
2023-08-27T04:03:08.051Z,17.80
2023-08-27T04:05:36.880Z,17.80
2023-08-27T04:08:04.455Z,17.80
2023-08-27T04:10:31.099Z,17.80
2023-08-27T04:12:58.412Z,17.80
2023-08-27T04:15:26.870Z,17.70
2023-08-27T04:17:54.685Z,17.70
2023-08-27T04:20:21.510Z,17.70
2023-08-27T04:22:48.203Z,17.70
2023-08-27T04:25:16.870Z,17.70
2023-08-27T04:27:44.876Z,17.70
2023-08-27T04:30:12.623Z,17.70
2023-08-27T04:32:41.792Z,17.70
2023-08-27T04:35:11.353Z,17.70
2023-08-27T04:37:38.323Z,17.70
2023-08-27T04:40:07.723Z,17.70
2023-08-27T04:42:36.694Z,17.60
2023-08-27T04:45:05.185Z,17.60
2023-08-27T04:47:34.119Z,17.60
2023-08-27T04:50:00.892Z,17.60
2023-08-27T04:52:32.595Z,17.60
2023-08-27T04:54:59.481Z,17.60
2023-08-27T04:57:28.552Z,17.60
2023-08-27T04:59:56.000Z,17.60
2023-08-27T05:02:22.799Z,17.60
2023-08-27T05:04:49.485Z,17.50
2023-08-27T05:07:16.188Z,17.50
2023-08-27T05:09:43.246Z,17.50
2023-08-27T05:12:10.087Z,17.50
2023-08-27T05:14:38.848Z,17.50
2023-08-27T05:17:05.543Z,17.50
2023-08-27T05:19:32.278Z,17.50
2023-08-27T05:22:02.428Z,17.50
2023-08-27T05:24:29.195Z,17.50
2023-08-27T05:26:55.953Z,17.50
2023-08-27T05:29:22.830Z,17.50
2023-08-27T05:31:49.574Z,17.50
2023-08-27T05:34:16.288Z,17.50
2023-08-27T05:36:46.357Z,17.50
2023-08-27T05:39:15.344Z,17.50
2023-08-27T05:41:45.264Z,17.50
2023-08-27T05:44:16.801Z,17.50
2023-08-27T05:46:43.704Z,17.50
2023-08-27T05:49:12.761Z,17.50
2023-08-27T05:51:39.525Z,17.50
2023-08-27T05:54:08.431Z,17.50
2023-08-27T05:56:35.094Z,17.50
2023-08-27T05:59:01.878Z,17.50
2023-08-27T06:01:33.203Z,17.50
2023-08-27T06:04:04.865Z,17.60
2023-08-27T06:06:33.758Z,17.50
2023-08-27T06:09:00.767Z,17.50
2023-08-27T06:11:27.542Z,17.50
2023-08-27T06:13:56.385Z,17.50
2023-08-27T06:16:23.177Z,17.50
2023-08-27T06:18:49.983Z,17.50
2023-08-27T06:21:19.011Z,17.60
2023-08-27T06:23:48.605Z,17.60
2023-08-27T06:26:15.397Z,17.60
2023-08-27T06:28:42.144Z,17.70
2023-08-27T06:31:08.970Z,17.70
2023-08-27T06:33:35.829Z,17.70
2023-08-27T06:36:04.987Z,17.70
2023-08-27T06:38:31.725Z,17.70
2023-08-27T06:40:59.932Z,17.80
2023-08-27T06:43:29.108Z,17.80
2023-08-27T06:46:00.617Z,17.90
2023-08-27T06:48:29.635Z,17.90
2023-08-27T06:50:56.289Z,17.90
2023-08-27T06:53:25.216Z,18.00
2023-08-27T06:55:54.237Z,18.00
2023-08-27T06:58:20.975Z,18.00
2023-08-27T07:00:50.077Z,18.10
2023-08-27T07:03:17.138Z,18.10
2023-08-27T07:05:46.298Z,18.10
2023-08-27T07:08:18.198Z,18.20
2023-08-27T07:10:44.968Z,18.30
2023-08-27T07:13:12.927Z,18.30
2023-08-27T07:15:39.730Z,18.30
2023-08-27T07:18:07.461Z,18.30
2023-08-27T07:20:35.237Z,18.40
2023-08-27T07:23:02.954Z,18.50
2023-08-27T07:25:29.787Z,18.60
2023-08-27T07:27:58.950Z,18.60
2023-08-27T07:30:30.642Z,18.60
2023-08-27T07:32:57.308Z,18.70
2023-08-27T07:35:24.136Z,18.80
2023-08-27T07:37:51.541Z,18.80
2023-08-27T07:40:18.287Z,18.80
2023-08-27T07:42:45.371Z,18.90
2023-08-27T07:45:12.301Z,19.00
2023-08-27T07:47:39.122Z,19.10
2023-08-27T07:50:07.458Z,19.10
2023-08-27T07:52:37.003Z,19.10
2023-08-27T07:55:06.383Z,19.10
2023-08-27T07:57:33.280Z,19.00
2023-08-27T08:00:00.249Z,19.10
2023-08-27T08:02:26.945Z,19.20
2023-08-27T08:04:53.839Z,19.20
2023-08-27T08:07:25.488Z,19.20
2023-08-27T08:09:52.425Z,19.10
2023-08-27T08:12:21.397Z,19.10
2023-08-27T08:14:48.130Z,19.10
2023-08-27T08:17:15.229Z,19.10
2023-08-27T08:19:43.387Z,19.00
2023-08-27T08:22:10.183Z,19.00
2023-08-27T08:24:37.079Z,18.90
2023-08-27T08:27:04.054Z,19.00
2023-08-27T08:29:34.198Z,18.90
2023-08-27T08:32:04.067Z,18.80
2023-08-27T08:34:33.015Z,19.00
2023-08-27T08:37:01.456Z,19.20
2023-08-27T08:39:28.224Z,19.30
2023-08-27T08:42:03.777Z,19.50
2023-08-27T08:44:50.284Z,19.50
2023-08-27T08:47:19.690Z,19.60
2023-08-27T08:49:48.279Z,19.70
2023-08-27T08:52:20.533Z,19.70
2023-08-27T08:54:52.740Z,19.60
2023-08-27T08:57:23.231Z,19.50
2023-08-27T08:59:53.024Z,19.70
2023-08-27T09:02:22.575Z,19.70
2023-08-27T09:04:50.306Z,19.80
2023-08-27T09:07:18.325Z,19.80
2023-08-27T09:09:46.289Z,19.90
2023-08-27T09:12:14.024Z,19.90
2023-08-27T09:14:43.211Z,19.90
2023-08-27T09:17:11.553Z,19.60
2023-08-27T09:19:38.594Z,19.80
2023-08-27T09:22:05.354Z,19.70
2023-08-27T09:24:32.172Z,19.70
2023-08-27T09:26:58.901Z,19.50
2023-08-27T09:29:27.528Z,19.50
2023-08-27T09:31:57.761Z,19.50
2023-08-27T09:34:29.285Z,19.80
2023-08-27T09:36:55.953Z,20.00
2023-08-27T09:39:22.968Z,19.70
2023-08-27T09:41:51.889Z,19.90
2023-08-27T09:44:25.697Z,19.90
2023-08-27T09:46:52.705Z,19.90
2023-08-27T09:49:24.385Z,20.00
2023-08-27T09:51:57.886Z,20.10
2023-08-27T09:54:30.804Z,20.40
2023-08-27T09:57:06.277Z,20.00
2023-08-27T09:59:49.362Z,20.30
2023-08-27T10:02:21.231Z,20.50
2023-08-27T10:04:53.746Z,20.70
2023-08-27T10:07:23.238Z,20.30
2023-08-27T10:09:54.295Z,20.30
2023-08-27T10:12:22.681Z,20.10
2023-08-27T10:14:49.518Z,20.00
2023-08-27T10:17:17.921Z,20.30
2023-08-27T10:19:44.847Z,20.40
2023-08-27T10:22:11.969Z,20.40
2023-08-27T10:24:41.979Z,20.40
2023-08-27T10:27:08.752Z,20.30
2023-08-27T10:29:39.303Z,20.40
2023-08-27T10:32:08.964Z,20.60
2023-08-27T10:34:36.587Z,20.40
2023-08-27T10:37:08.940Z,20.40
2023-08-27T10:39:39.961Z,20.40
2023-08-27T10:42:06.858Z,20.50
2023-08-27T10:44:33.808Z,19.90
2023-08-27T10:47:16.172Z,20.00
2023-08-27T10:49:46.860Z,20.40
2023-08-27T10:52:21.155Z,20.40
2023-08-27T10:54:53.879Z,20.50
2023-08-27T10:57:24.163Z,20.80
2023-08-27T11:00:07.140Z,21.00
2023-08-27T11:02:58.804Z,21.00
2023-08-27T11:05:30.478Z,21.10
2023-08-27T11:08:03.167Z,21.40
2023-08-27T11:10:33.800Z,21.70
2023-08-27T11:13:00.552Z,21.50
2023-08-27T11:15:33.499Z,21.50
2023-08-27T11:18:03.397Z,21.40
2023-08-27T11:20:31.167Z,21.60
2023-08-27T11:23:01.384Z,21.60
2023-08-27T11:25:31.193Z,21.70
2023-08-27T11:28:02.695Z,21.80
2023-08-27T11:30:30.467Z,21.90
2023-08-27T11:32:58.164Z,21.90
2023-08-27T11:35:28.055Z,22.00
2023-08-27T11:37:55.969Z,22.00
2023-08-27T11:40:27.974Z,22.10
2023-08-27T11:42:57.635Z,22.30
2023-08-27T11:45:36.399Z,22.30
2023-08-27T11:48:07.435Z,22.50
2023-08-27T11:50:35.355Z,22.60
2023-08-27T11:53:08.543Z,22.50
2023-08-27T11:55:35.408Z,22.70
2023-08-27T11:58:02.874Z,22.70
2023-08-27T12:00:32.349Z,22.80
2023-08-27T12:03:00.160Z,22.80
2023-08-27T12:05:28.628Z,22.80
2023-08-27T12:07:56.009Z,23.00
2023-08-27T12:10:24.254Z,23.00
2023-08-27T12:12:54.435Z,23.10
2023-08-27T12:15:33.035Z,23.20
2023-08-27T12:18:02.187Z,23.20
2023-08-27T12:20:37.322Z,23.10
2023-08-27T12:23:14.885Z,23.20
2023-08-27T12:25:55.284Z,23.40
2023-08-27T12:28:24.715Z,23.60
2023-08-27T12:30:55.866Z,23.50
2023-08-27T12:33:37.592Z,23.80
2023-08-27T12:36:08.949Z,23.80
2023-08-27T12:38:38.492Z,24.00
2023-08-27T12:41:05.406Z,24.20
2023-08-27T12:43:32.054Z,24.10
2023-08-27T12:45:58.907Z,24.00
2023-08-27T12:48:26.182Z,24.10
2023-08-27T12:50:57.127Z,24.30
2023-08-27T12:53:24.630Z,24.50
2023-08-27T12:55:53.742Z,24.70
2023-08-27T12:58:20.485Z,24.50
2023-08-27T13:00:49.358Z,24.60
2023-08-27T13:03:16.020Z,24.60
2023-08-27T13:05:43.003Z,24.80
2023-08-27T13:08:11.905Z,24.20
2023-08-27T13:10:40.054Z,24.00
2023-08-27T13:13:08.999Z,24.10
2023-08-27T13:15:37.911Z,24.10
2023-08-27T13:18:05.725Z,24.30
2023-08-27T13:20:32.411Z,24.00
2023-08-27T13:22:59.124Z,24.00
2023-08-27T13:25:28.441Z,23.90
2023-08-27T13:27:56.934Z,23.70
2023-08-27T13:30:25.669Z,24.00
2023-08-27T13:32:53.719Z,23.80
2023-08-27T13:35:23.994Z,23.80
2023-08-27T13:37:51.091Z,24.20
2023-08-27T13:40:20.014Z,24.10
2023-08-27T13:42:46.834Z,24.00
2023-08-27T13:45:13.877Z,24.20
2023-08-27T13:47:40.683Z,23.80
2023-08-27T13:50:09.997Z,23.40
2023-08-27T13:52:36.925Z,23.30
2023-08-27T13:55:06.708Z,23.60
2023-08-27T13:57:33.875Z,23.90
2023-08-27T14:00:00.811Z,23.60
2023-08-27T14:02:27.945Z,23.20
2023-08-27T14:04:54.649Z,23.60
2023-08-27T14:07:21.691Z,23.60
2023-08-27T14:09:51.057Z,23.30
2023-08-27T14:12:18.949Z,23.30
2023-08-27T14:14:46.081Z,23.00
2023-08-27T14:17:15.014Z,23.10
2023-08-27T14:19:41.730Z,23.30
2023-08-27T14:22:10.619Z,23.50
2023-08-27T14:24:37.280Z,23.30
2023-08-27T14:27:04.270Z,23.40
2023-08-27T14:29:36.105Z,23.30
2023-08-27T14:32:04.672Z,23.70
2023-08-27T14:34:33.913Z,23.50
2023-08-27T14:37:04.057Z,23.20
2023-08-27T14:39:34.132Z,23.10
2023-08-27T14:42:00.841Z,23.00
2023-08-27T14:44:31.075Z,22.90
2023-08-27T14:46:57.776Z,22.90
2023-08-27T14:49:24.658Z,23.10
2023-08-27T14:51:51.355Z,22.90
2023-08-27T14:54:18.042Z,23.20
2023-08-27T14:56:44.704Z,22.80
2023-08-27T14:59:34.820Z,22.90
2023-08-27T15:02:04.414Z,23.30
2023-08-27T15:04:34.702Z,23.20
2023-08-27T15:07:03.948Z,23.50
2023-08-27T15:09:35.074Z,23.30
2023-08-27T15:12:07.775Z,23.40
2023-08-27T15:14:34.447Z,23.50
2023-08-27T15:17:01.370Z,23.40
2023-08-27T15:19:28.179Z,23.30
2023-08-27T15:21:57.633Z,23.20
2023-08-27T15:24:24.594Z,23.00
2023-08-27T15:26:51.644Z,23.20
2023-08-27T15:29:18.471Z,23.10
2023-08-27T15:31:45.547Z,23.00
2023-08-27T15:34:13.632Z,23.20
2023-08-27T15:36:44.273Z,23.20
2023-08-27T15:39:10.992Z,23.30
2023-08-27T15:41:38.030Z,23.40
2023-08-27T15:44:09.556Z,23.50
2023-08-27T15:46:38.551Z,23.70
2023-08-27T15:49:05.753Z,23.50
2023-08-27T15:51:32.436Z,23.50
2023-08-27T15:53:59.216Z,23.60
2023-08-27T15:56:25.930Z,23.70
2023-08-27T15:58:52.706Z,23.90
2023-08-27T16:01:19.477Z,23.60
2023-08-27T16:03:46.636Z,23.60
2023-08-27T16:06:13.816Z,23.80
2023-08-27T16:08:41.100Z,23.30
2023-08-27T16:11:08.832Z,23.30
2023-08-27T16:13:37.008Z,23.50
2023-08-27T16:16:06.008Z,23.60
2023-08-27T16:18:35.235Z,23.60
2023-08-27T16:21:01.956Z,23.50
2023-08-27T16:23:28.848Z,23.40
2023-08-27T16:25:57.452Z,23.50
2023-08-27T16:28:24.281Z,23.50
2023-08-27T16:30:53.784Z,23.30
2023-08-27T16:33:20.746Z,23.40
2023-08-27T16:35:47.419Z,23.30
2023-08-27T16:38:14.111Z,23.40
2023-08-27T16:40:41.202Z,23.40
2023-08-27T16:43:08.556Z,23.20
2023-08-27T16:45:36.147Z,23.10
2023-08-27T16:48:04.457Z,23.20
2023-08-27T16:50:32.803Z,23.10
2023-08-27T16:53:02.207Z,23.00
2023-08-27T16:55:28.901Z,22.80
2023-08-27T16:57:57.210Z,22.70
2023-08-27T17:00:24.151Z,22.70
2023-08-27T17:02:55.357Z,22.80
2023-08-27T17:05:28.511Z,22.50
2023-08-27T17:07:55.201Z,22.30
2023-08-27T17:10:24.348Z,22.20
2023-08-27T17:12:51.083Z,22.20
2023-08-27T17:15:17.839Z,22.10
2023-08-27T17:17:47.492Z,22.20
2023-08-27T17:20:17.552Z,22.60
2023-08-27T17:22:44.238Z,22.80
2023-08-27T17:25:11.085Z,22.80
2023-08-27T17:27:40.154Z,22.80
2023-08-27T17:30:07.646Z,22.80
2023-08-27T17:32:34.507Z,22.80
2023-08-27T17:35:01.388Z,22.90
2023-08-27T17:37:30.667Z,22.80
2023-08-27T17:39:57.396Z,22.80
2023-08-27T17:42:24.049Z,22.80
2023-08-27T17:44:50.730Z,22.80
2023-08-27T17:47:21.326Z,22.80
2023-08-27T17:49:48.634Z,22.80
2023-08-27T17:52:15.378Z,22.80
2023-08-27T17:54:42.160Z,22.70
2023-08-27T17:57:11.138Z,22.70
2023-08-27T17:59:37.889Z,22.60
2023-08-27T18:02:04.760Z,22.60
2023-08-27T18:04:32.814Z,22.60
2023-08-27T18:07:01.803Z,22.60
2023-08-27T18:09:30.896Z,22.60
2023-08-27T18:11:57.638Z,22.60
2023-08-27T18:14:26.777Z,22.50
2023-08-27T18:16:53.622Z,22.50
2023-08-27T18:19:20.793Z,22.50
2023-08-27T18:21:47.530Z,22.40
2023-08-27T18:24:19.179Z,22.40
2023-08-27T18:26:48.130Z,22.40
2023-08-27T18:29:14.999Z,22.30
2023-08-27T18:31:44.440Z,22.30
2023-08-27T18:34:13.543Z,22.30
2023-08-27T18:36:40.307Z,22.30
2023-08-27T18:39:07.225Z,22.20
2023-08-27T18:41:37.325Z,22.20
2023-08-27T18:44:07.651Z,22.10
2023-08-27T18:46:35.496Z,22.10
2023-08-27T18:49:02.388Z,22.10
2023-08-27T18:51:30.571Z,22.00
2023-08-27T18:53:57.401Z,22.00
2023-08-27T18:56:24.676Z,21.90
2023-08-27T18:58:54.423Z,21.80
2023-08-27T19:01:22.212Z,21.80
2023-08-27T19:03:48.994Z,21.80
2023-08-27T19:06:17.897Z,21.70
2023-08-27T19:08:44.651Z,21.70
2023-08-27T19:11:13.668Z,21.70
2023-08-27T19:13:40.469Z,21.60
2023-08-27T19:16:09.642Z,21.60
2023-08-27T19:18:39.660Z,21.60
2023-08-27T19:21:06.336Z,21.50
2023-08-27T19:23:35.863Z,21.40
2023-08-27T19:26:12.189Z,21.40
2023-08-27T19:28:43.714Z,21.40
2023-08-27T19:31:10.496Z,21.30
2023-08-27T19:33:39.429Z,21.20
2023-08-27T19:36:06.668Z,21.20
2023-08-27T19:38:35.907Z,21.20
2023-08-27T19:41:04.015Z,21.00
2023-08-27T19:43:30.743Z,21.00
2023-08-27T19:46:01.002Z,21.00
2023-08-27T19:48:30.647Z,21.00
2023-08-27T19:51:00.596Z,21.00
2023-08-27T19:53:27.329Z,20.90
2023-08-27T19:55:54.378Z,20.90
2023-08-27T19:58:23.917Z,20.90
2023-08-27T20:00:50.832Z,20.80
2023-08-27T20:03:17.599Z,20.80
2023-08-27T20:05:44.605Z,20.80
2023-08-27T20:08:13.155Z,20.70
2023-08-27T20:10:40.103Z,20.70
2023-08-27T20:13:08.028Z,20.70
2023-08-27T20:15:38.260Z,20.70
2023-08-27T20:18:08.286Z,20.60
2023-08-27T20:20:36.899Z,20.60
2023-08-27T20:23:06.792Z,20.60
2023-08-27T20:25:33.800Z,20.60
2023-08-27T20:28:01.142Z,20.50
2023-08-27T20:30:29.324Z,20.50
2023-08-27T20:32:56.286Z,20.50
2023-08-27T20:35:23.921Z,20.40
2023-08-27T20:37:54.109Z,20.40
2023-08-27T20:40:25.600Z,20.40
2023-08-27T20:42:52.343Z,20.40
2023-08-27T20:45:19.097Z,20.30
2023-08-27T20:47:45.942Z,20.30
2023-08-27T20:50:15.029Z,20.30
2023-08-27T20:52:41.973Z,20.30
2023-08-27T20:55:08.884Z,20.20
2023-08-27T20:57:35.680Z,20.20
2023-08-27T21:00:06.299Z,20.20
2023-08-27T21:02:37.772Z,20.10
2023-08-27T21:05:04.677Z,20.10
2023-08-27T21:07:31.472Z,20.10
2023-08-27T21:09:58.302Z,20.10
2023-08-27T21:12:25.016Z,20.10
2023-08-27T21:14:51.876Z,20.10
2023-08-27T21:17:18.622Z,20.00
2023-08-27T21:19:45.296Z,20.00
2023-08-27T21:22:12.143Z,20.00
2023-08-27T21:24:39.429Z,20.00
2023-08-27T21:27:06.213Z,20.00
2023-08-27T21:29:35.507Z,19.90
2023-08-27T21:32:02.341Z,19.90
2023-08-27T21:34:31.510Z,19.90
2023-08-27T21:37:00.523Z,19.90
2023-08-27T21:39:29.633Z,19.90
2023-08-27T21:41:56.350Z,19.90
2023-08-27T21:44:27.745Z,19.90
2023-08-27T21:46:54.451Z,19.80
2023-08-27T21:49:22.325Z,19.80
2023-08-27T21:51:49.330Z,19.80
2023-08-27T21:54:16.218Z,19.80
2023-08-27T21:56:42.904Z,19.80
2023-08-27T21:59:09.848Z,19.70
2023-08-27T22:01:40.424Z,19.70
2023-08-27T22:04:07.445Z,19.70
2023-08-27T22:06:36.743Z,19.70
2023-08-27T22:09:06.888Z,19.70
2023-08-27T22:11:34.681Z,19.70
2023-08-27T22:14:01.386Z,19.60
2023-08-27T22:16:29.430Z,19.60
2023-08-27T22:18:58.536Z,19.60
2023-08-27T22:21:31.204Z,19.60
2023-08-27T22:24:00.605Z,19.60
2023-08-27T22:26:27.356Z,19.50
2023-08-27T22:28:54.972Z,19.50
2023-08-27T22:31:24.204Z,19.50
2023-08-27T22:33:52.054Z,19.50
2023-08-27T22:36:21.147Z,19.40
2023-08-27T22:38:52.753Z,19.40
2023-08-27T22:41:19.474Z,19.40
2023-08-27T22:43:46.330Z,19.40
2023-08-27T22:46:13.004Z,19.40
2023-08-27T22:48:39.829Z,19.40
2023-08-27T22:51:06.536Z,19.30
2023-08-27T22:53:33.200Z,19.30
2023-08-27T22:56:00.122Z,19.30
2023-08-27T22:58:26.904Z,19.30
2023-08-27T23:00:56.412Z,19.30
2023-08-27T23:03:23.276Z,19.30
2023-08-27T23:05:52.256Z,19.30
2023-08-27T23:08:21.209Z,19.20
2023-08-27T23:10:47.948Z,19.20
2023-08-27T23:13:15.008Z,19.20
2023-08-27T23:15:41.708Z,19.20
2023-08-27T23:18:09.101Z,19.20
2023-08-27T23:20:35.915Z,19.20
2023-08-27T23:23:03.077Z,19.10
2023-08-27T23:25:30.814Z,19.10
2023-08-27T23:28:01.328Z,19.10
2023-08-27T23:30:28.462Z,19.10
2023-08-27T23:32:58.466Z,19.10
2023-08-27T23:35:25.179Z,19.10
2023-08-27T23:37:54.228Z,19.10
2023-08-27T23:40:21.376Z,19.10
2023-08-27T23:42:50.554Z,19.10
2023-08-27T23:45:17.404Z,19.00
2023-08-27T23:47:44.127Z,19.00
2023-08-27T23:50:13.853Z,19.00
2023-08-27T23:52:40.669Z,19.00
2023-08-27T23:55:07.749Z,19.00
2023-08-27T23:57:34.717Z,19.00
