createdAt,value
2023-05-14T00:00:18.918Z,2.3
2023-05-14T00:07:51.481Z,2.2
2023-05-14T00:15:23.913Z,3.2
2023-05-14T00:22:56.339Z,2.2
2023-05-14T00:30:28.771Z,2.7
2023-05-14T00:38:01.158Z,2.2
2023-05-14T00:45:33.559Z,2.1
2023-05-14T00:53:05.943Z,2.0
2023-05-14T01:00:38.720Z,2.2
2023-05-14T01:08:11.151Z,2.0
2023-05-14T01:15:43.582Z,2.5
2023-05-14T01:23:15.998Z,2.5
2023-05-14T01:30:48.505Z,2.5
2023-05-14T01:38:20.948Z,2.0
2023-05-14T01:45:53.338Z,2.3
2023-05-14T01:53:25.749Z,2.7
2023-05-14T02:00:58.197Z,2.7
2023-05-14T02:08:30.610Z,3.4
2023-05-14T02:16:03.037Z,3.1
2023-05-14T02:23:41.536Z,2.8
2023-05-14T02:31:14.678Z,3.9
2023-05-14T02:38:47.152Z,3.3
2023-05-14T02:46:19.594Z,3.7
2023-05-14T02:53:52.053Z,3.1
2023-05-14T03:01:24.510Z,2.5
2023-05-14T03:08:57.465Z,3.8
2023-05-14T03:16:29.905Z,2.7
2023-05-14T03:24:02.347Z,2.8
2023-05-14T03:31:34.762Z,3.5
2023-05-14T03:39:07.191Z,3.8
2023-05-14T03:46:39.616Z,2.9
2023-05-14T03:54:12.043Z,3.8
2023-05-14T04:01:44.440Z,3.4
2023-05-14T04:09:16.930Z,3.5
2023-05-14T04:16:49.361Z,3.1
2023-05-14T04:24:21.805Z,3.7
2023-05-14T04:31:54.214Z,3.9
2023-05-14T04:39:26.596Z,3.4
2023-05-14T04:46:58.971Z,4.1
2023-05-14T04:54:31.417Z,4.3
2023-05-14T05:02:03.845Z,3.8
2023-05-14T05:09:36.240Z,4.7
2023-05-14T05:17:08.634Z,4.0
2023-05-14T05:24:41.057Z,4.2
2023-05-14T05:32:13.473Z,4.3
2023-05-14T05:39:45.927Z,4.2
2023-05-14T05:47:18.370Z,3.5
2023-05-14T05:54:50.813Z,3.2
2023-05-14T06:02:23.301Z,2.6
2023-05-14T06:09:55.770Z,4.1
2023-05-14T06:17:28.241Z,4.0
2023-05-14T06:25:00.650Z,3.5
2023-05-14T06:32:33.076Z,4.6
2023-05-14T06:40:05.521Z,3.0
2023-05-14T06:47:37.982Z,4.2
2023-05-14T06:55:10.416Z,3.8
2023-05-14T07:02:42.861Z,3.9
2023-05-14T07:10:15.312Z,3.1
2023-05-14T07:17:47.830Z,3.6
2023-05-14T07:25:20.271Z,3.6
2023-05-14T07:32:52.761Z,2.7
2023-05-14T07:40:25.480Z,2.5
2023-05-14T07:47:58.364Z,3.1
2023-05-14T07:54:38.439Z,3.4
2023-05-14T07:55:25.882Z,2.8
2023-05-14T07:56:13.307Z,2.6
2023-05-14T08:03:45.868Z,2.2
2023-05-14T08:11:18.372Z,3.0
2023-05-14T08:18:50.845Z,2.5
2023-05-14T08:26:23.319Z,2.7
2023-05-14T08:33:55.701Z,2.7
2023-05-14T08:41:28.093Z,2.2
2023-05-14T08:49:00.546Z,2.1
2023-05-14T08:56:33.053Z,2.3
2023-05-14T09:04:05.632Z,2.4
2023-05-14T09:11:38.054Z,2.3
2023-05-14T09:19:10.623Z,2.3
2023-05-14T09:26:43.178Z,2.1
2023-05-14T09:34:15.584Z,2.0
2023-05-14T09:41:47.983Z,2.1
2023-05-14T09:49:20.412Z,2.9
2023-05-14T09:56:55.514Z,2.6
2023-05-14T10:04:28.242Z,2.4
2023-05-14T10:12:00.664Z,3.1
2023-05-14T10:19:33.090Z,2.8
2023-05-14T10:27:05.517Z,2.8
2023-05-14T10:34:37.974Z,2.9
2023-05-14T10:42:10.447Z,2.8
2023-05-14T10:49:44.036Z,3.8
2023-05-14T10:57:16.556Z,2.2
2023-05-14T11:04:48.985Z,2.4
2023-05-14T11:12:21.416Z,4.3
2023-05-14T11:19:53.837Z,2.9
2023-05-14T11:27:26.294Z,2.5
2023-05-14T11:34:58.682Z,2.2
2023-05-14T11:42:31.080Z,2.8
2023-05-14T11:50:03.516Z,2.2
2023-05-14T11:57:35.941Z,2.1
2023-05-14T12:05:08.369Z,2.6
2023-05-14T12:12:40.811Z,3.1
2023-05-14T12:20:13.219Z,2.9
2023-05-14T12:27:45.629Z,2.3
2023-05-14T12:35:18.039Z,2.2
2023-05-14T12:42:50.462Z,2.9
2023-05-14T12:58:08.836Z,2.6
2023-05-14T13:05:41.263Z,2.5
2023-05-14T13:13:13.690Z,2.8
2023-05-14T13:20:46.122Z,1.7
2023-05-14T13:28:18.587Z,2.3
2023-05-14T13:35:51.019Z,2.3
2023-05-14T13:43:23.453Z,2.1
2023-05-14T13:50:55.875Z,2.9
2023-05-14T13:58:28.345Z,2.5
2023-05-14T14:06:00.866Z,2.3
2023-05-14T14:13:33.261Z,2.3
2023-05-14T14:21:05.684Z,2.4
2023-05-14T14:28:38.113Z,2.7
2023-05-14T14:36:10.539Z,2.5
2023-05-14T14:43:42.972Z,3.1
2023-05-14T14:51:15.384Z,2.1
2023-05-14T14:58:47.866Z,1.9
2023-05-14T15:06:20.282Z,1.9
2023-05-14T15:13:52.691Z,2.2
2023-05-14T15:21:25.114Z,2.0
2023-05-14T15:28:57.540Z,2.0
2023-05-14T15:36:29.949Z,2.3
2023-05-14T15:44:02.372Z,2.2
2023-05-14T15:51:34.811Z,2.2
2023-05-14T15:59:07.245Z,1.5
2023-05-14T16:06:39.630Z,2.0
2023-05-14T16:14:12.022Z,1.8
2023-05-14T16:21:44.436Z,2.0
2023-05-14T16:29:16.848Z,1.8
2023-05-14T16:36:49.233Z,2.4
2023-05-14T16:44:21.651Z,2.1
2023-05-14T16:51:54.061Z,2.1
2023-05-14T16:59:26.495Z,2.3
2023-05-14T17:06:58.919Z,1.9
2023-05-14T17:14:31.339Z,2.4
2023-05-14T17:22:03.754Z,2.0
2023-05-14T17:29:36.173Z,2.3
2023-05-14T17:37:08.559Z,1.9
2023-05-14T17:44:40.982Z,1.8
2023-05-14T17:52:13.406Z,1.8
2023-05-14T17:59:45.856Z,1.7
2023-05-14T18:07:18.299Z,1.6
2023-05-14T18:14:50.754Z,1.3
2023-05-14T18:22:23.201Z,1.9
2023-05-14T18:29:55.699Z,1.5
2023-05-14T18:37:28.116Z,1.4
2023-05-14T18:45:00.557Z,2.2
2023-05-14T18:52:33.012Z,1.6
2023-05-14T19:00:05.416Z,2.0
2023-05-14T19:07:37.850Z,1.5
2023-05-14T19:15:10.245Z,1.4
2023-05-14T19:22:42.645Z,1.5
2023-05-14T19:30:15.192Z,1.4
2023-05-14T19:37:47.590Z,1.6
2023-05-14T19:45:20.032Z,1.8
2023-05-14T19:52:53.352Z,1.2
2023-05-14T20:00:28.276Z,1.9
2023-05-14T20:08:00.720Z,1.3
2023-05-14T20:15:33.133Z,1.6
2023-05-14T20:23:05.545Z,1.9
2023-05-14T20:30:38.476Z,1.9
2023-05-14T20:38:11.081Z,1.8
2023-05-14T20:45:43.516Z,1.6
2023-05-14T20:53:15.928Z,1.6
2023-05-14T21:00:48.355Z,2.1
2023-05-14T21:08:20.787Z,2.1
2023-05-14T21:15:53.246Z,2.0
2023-05-14T21:23:25.686Z,2.5
2023-05-14T21:30:58.117Z,2.0
2023-05-14T21:38:30.553Z,2.5
2023-05-14T21:46:02.999Z,1.6
2023-05-14T21:53:35.443Z,1.7
2023-05-14T22:01:07.971Z,2.5
2023-05-14T22:08:40.431Z,3.1
2023-05-14T22:16:14.076Z,2.6
2023-05-14T22:23:46.829Z,2.6
2023-05-14T22:31:19.283Z,2.7
2023-05-14T22:38:51.732Z,2.6
2023-05-14T22:46:24.197Z,2.6
2023-05-14T22:53:56.640Z,2.8
2023-05-14T23:01:29.174Z,3.3
2023-05-14T23:09:01.663Z,2.6
2023-05-14T23:16:34.101Z,2.5
2023-05-14T23:24:06.541Z,2.9
2023-05-14T23:31:38.986Z,2.5
2023-05-14T23:39:11.502Z,2.9
2023-05-14T23:46:44.000Z,3.0
2023-05-14T23:54:16.421Z,1.9
