createdAt,value
2022-07-25T19:41:23.632Z,61.00
2022-07-25T19:43:53.526Z,63.08
2022-07-25T19:46:21.871Z,65.17
2022-07-25T19:48:52.820Z,68.93
2022-07-25T19:51:21.793Z,71.61
2022-07-25T19:53:54.473Z,73.75
2022-07-25T19:56:22.660Z,73.35
2022-07-25T19:58:51.786Z,73.88
2022-07-25T20:01:20.233Z,75.60
2022-07-25T20:03:50.033Z,77.24
2022-07-25T20:06:21.221Z,79.25
2022-07-25T20:08:49.984Z,80.43
2022-07-25T20:11:18.621Z,81.90
2022-07-25T20:13:46.820Z,84.17
2022-07-25T20:31:53.127Z,82.63
2022-07-25T20:34:22.151Z,82.95
2022-07-25T20:36:50.580Z,82.90
2022-07-25T20:39:18.882Z,80.56
2022-07-25T20:41:47.301Z,80.59
2022-07-25T20:44:15.706Z,81.45
2022-07-25T20:46:53.866Z,82.83
2022-07-25T20:49:22.943Z,82.52
2022-07-25T20:59:25.503Z,79.23
2022-07-25T21:01:53.816Z,79.94
2022-07-25T21:04:22.066Z,81.23
2022-07-25T21:06:50.631Z,81.78
2022-07-25T21:09:20.962Z,82.18
2022-07-25T21:11:49.341Z,80.63
2022-07-25T21:14:17.771Z,80.50
2022-07-25T21:16:46.159Z,79.57
2022-07-25T21:19:14.612Z,80.71
2022-07-25T21:21:42.777Z,81.74
2022-07-25T21:24:17.825Z,83.33
2022-07-25T21:26:46.390Z,83.27
2022-07-25T21:29:15.179Z,84.69
2022-07-25T21:31:49.459Z,83.44
2022-07-25T21:34:28.437Z,82.91
2022-07-25T21:37:08.653Z,82.40
2022-07-25T21:39:40.465Z,82.27
2022-07-25T21:42:10.382Z,82.41
2022-07-25T21:44:46.852Z,82.08
2022-07-25T21:47:19.223Z,81.69
2022-07-25T21:50:19.201Z,82.10
2022-07-25T21:55:54.478Z,82.94
2022-07-25T21:58:35.017Z,85.10
2022-07-25T22:01:03.763Z,84.84
2022-07-25T22:03:32.784Z,84.38
2022-07-25T22:06:13.605Z,84.56
2022-07-25T22:09:02.141Z,84.30
2022-07-25T22:11:42.318Z,84.27
2022-07-25T22:14:26.917Z,84.96
2022-07-25T22:16:59.172Z,85.16
2022-07-25T22:19:36.922Z,86.08
2022-07-25T22:22:15.517Z,85.83
2022-07-25T22:25:01.719Z,86.04
2022-07-25T22:41:52.625Z,91.43
2022-07-25T22:44:21.185Z,92.48
2022-07-25T22:46:49.694Z,92.78
2022-07-25T22:49:18.539Z,92.78
2022-07-25T22:51:47.413Z,95.37
2022-07-25T22:54:20.413Z,93.95
2022-07-25T22:56:49.904Z,94.83
2022-07-25T22:59:18.520Z,94.75
2022-07-25T23:01:47.365Z,95.23
2022-07-25T23:04:16.356Z,93.82
2022-07-25T23:06:45.038Z,93.56
2022-07-25T23:09:16.954Z,93.50
2022-07-25T23:11:49.050Z,93.11
2022-07-25T23:14:18.333Z,93.10
2022-07-25T23:17:06.644Z,93.45
2022-07-25T23:19:35.336Z,92.36
2022-07-25T23:22:03.849Z,90.84
2022-07-25T23:24:37.357Z,90.81
2022-07-25T23:27:07.603Z,90.70
2022-07-25T23:29:36.205Z,89.30
2022-07-25T23:32:05.735Z,88.12
2022-07-25T23:34:35.689Z,87.23
2022-07-25T23:37:05.418Z,87.12
2022-07-25T23:39:34.202Z,86.57
2022-07-25T23:42:04.203Z,85.52
2022-07-25T23:44:32.999Z,85.40
2022-07-25T23:47:05.242Z,85.03
2022-07-25T23:49:38.925Z,84.44
2022-07-25T23:52:07.563Z,84.70
2022-07-25T23:54:36.283Z,84.27
2022-07-25T23:57:05.562Z,83.29
2022-07-25T23:59:34.837Z,82.44
