createdAt,value
2023-05-16T00:01:36.942Z,13.94
2023-05-16T00:04:04.524Z,13.98
2023-05-16T00:06:32.185Z,14.03
2023-05-16T00:09:01.109Z,14.02
2023-05-16T00:11:28.538Z,14.04
2023-05-16T00:13:55.945Z,13.99
2023-05-16T00:16:23.255Z,14.06
2023-05-16T00:18:50.809Z,14.09
2023-05-16T00:21:18.272Z,14.09
2023-05-16T00:23:45.558Z,14.11
2023-05-16T00:26:14.215Z,14.15
2023-05-16T00:28:41.692Z,14.13
2023-05-16T00:31:08.957Z,14.08
2023-05-16T00:33:36.358Z,14.00
2023-05-16T00:36:03.899Z,13.87
2023-05-16T00:38:31.216Z,13.96
2023-05-16T00:40:58.571Z,14.00
2023-05-16T00:43:27.747Z,13.91
2023-05-16T00:45:55.171Z,13.91
2023-05-16T00:48:22.487Z,13.96
2023-05-16T00:50:50.374Z,13.84
2023-05-16T00:53:18.482Z,13.74
2023-05-16T00:55:47.157Z,13.79
2023-05-16T00:58:14.878Z,13.54
2023-05-16T01:00:47.156Z,13.61
2023-05-16T01:03:15.900Z,13.66
2023-05-16T01:05:43.641Z,13.64
2023-05-16T01:08:10.999Z,13.39
2023-05-16T01:10:49.972Z,13.46
2023-05-16T01:13:24.460Z,13.22
2023-05-16T01:15:59.868Z,13.27
2023-05-16T01:18:37.355Z,13.22
2023-05-16T01:21:10.488Z,13.22
2023-05-16T01:23:48.195Z,13.22
2023-05-16T01:26:19.213Z,13.14
2023-05-16T01:28:46.948Z,13.23
2023-05-16T01:31:14.450Z,13.24
2023-05-16T01:33:42.018Z,13.24
2023-05-16T01:36:17.169Z,13.27
2023-05-16T01:38:54.593Z,13.21
2023-05-16T01:41:27.710Z,13.05
2023-05-16T01:44:02.226Z,12.76
2023-05-16T01:46:37.271Z,12.89
2023-05-16T01:49:11.044Z,12.85
2023-05-16T01:51:41.505Z,12.80
2023-05-16T01:54:13.068Z,12.73
2023-05-16T01:56:47.269Z,12.97
2023-05-16T01:59:15.177Z,13.07
2023-05-16T02:01:42.506Z,13.05
2023-05-16T02:04:09.830Z,13.21
2023-05-16T02:06:37.382Z,13.20
2023-05-16T02:09:04.708Z,13.15
2023-05-16T02:11:32.085Z,13.23
2023-05-16T02:14:00.798Z,13.28
2023-05-16T02:16:29.627Z,13.30
2023-05-16T02:18:57.082Z,13.28
2023-05-16T02:21:24.409Z,13.35
2023-05-16T02:23:51.772Z,13.43
2023-05-16T02:26:19.115Z,13.47
2023-05-16T02:28:46.502Z,13.41
2023-05-16T02:31:25.930Z,13.43
2023-05-16T02:33:53.317Z,13.37
2023-05-16T02:36:20.968Z,13.38
2023-05-16T02:38:48.442Z,13.44
2023-05-16T02:41:15.812Z,13.22
2023-05-16T02:43:45.515Z,13.30
2023-05-16T02:46:23.138Z,13.37
2023-05-16T02:48:50.416Z,13.24
2023-05-16T02:51:18.179Z,13.26
2023-05-16T02:53:45.617Z,13.27
2023-05-16T02:56:12.942Z,13.30
2023-05-16T02:58:40.490Z,13.43
2023-05-16T03:01:08.062Z,13.47
2023-05-16T03:03:37.281Z,13.47
2023-05-16T03:06:04.908Z,13.58
2023-05-16T03:08:32.507Z,13.51
2023-05-16T03:10:59.925Z,13.46
2023-05-16T03:13:27.201Z,13.52
2023-05-16T03:15:54.603Z,13.56
2023-05-16T03:18:21.960Z,13.57
2023-05-16T03:20:50.579Z,13.67
2023-05-16T03:23:17.930Z,13.70
2023-05-16T03:25:45.292Z,13.78
2023-05-16T03:28:14.730Z,13.78
2023-05-16T03:30:42.678Z,13.51
2023-05-16T03:33:10.161Z,13.56
2023-05-16T03:35:38.483Z,13.65
2023-05-16T03:38:07.191Z,13.69
2023-05-16T03:40:34.506Z,13.39
2023-05-16T03:43:03.589Z,13.47
2023-05-16T03:45:31.429Z,13.37
2023-05-16T03:47:59.000Z,13.46
2023-05-16T03:50:26.388Z,13.54
2023-05-16T03:52:53.831Z,13.49
2023-05-16T03:55:22.543Z,13.50
2023-05-16T03:57:49.870Z,13.49
2023-05-16T04:00:17.489Z,13.25
2023-05-16T04:02:45.210Z,13.06
2023-05-16T04:05:12.857Z,12.83
2023-05-16T04:07:40.534Z,12.98
2023-05-16T04:10:08.859Z,13.10
2023-05-16T04:12:37.582Z,13.04
2023-05-16T04:15:06.425Z,13.20
2023-05-16T04:17:33.875Z,13.15
2023-05-16T04:20:01.161Z,13.19
2023-05-16T04:22:28.445Z,13.23
2023-05-16T04:24:55.757Z,13.03
2023-05-16T04:27:23.125Z,13.10
2023-05-16T04:29:52.049Z,12.85
2023-05-16T04:32:19.370Z,12.74
2023-05-16T04:34:46.711Z,12.97
2023-05-16T04:37:14.132Z,13.04
2023-05-16T04:39:42.304Z,13.18
2023-05-16T04:42:09.638Z,13.30
2023-05-16T04:44:37.080Z,13.29
2023-05-16T04:47:06.173Z,13.36
2023-05-16T04:49:33.664Z,13.28
2023-05-16T04:52:02.099Z,13.22
2023-05-16T04:54:29.396Z,13.05
2023-05-16T04:56:56.758Z,13.12
2023-05-16T04:59:24.066Z,13.15
2023-05-16T05:01:51.610Z,13.33
2023-05-16T05:04:20.315Z,13.41
2023-05-16T05:06:47.629Z,13.38
2023-05-16T05:09:15.055Z,13.43
2023-05-16T05:11:42.314Z,13.51
2023-05-16T05:14:09.757Z,13.43
2023-05-16T05:16:37.285Z,13.30
2023-05-16T05:19:04.566Z,13.31
2023-05-16T05:21:33.617Z,13.32
2023-05-16T05:24:01.092Z,13.41
2023-05-16T05:26:28.467Z,13.45
2023-05-16T05:29:04.702Z,13.44
2023-05-16T05:31:33.119Z,13.52
2023-05-16T05:34:00.589Z,13.35
2023-05-16T05:36:28.206Z,13.32
2023-05-16T05:38:57.329Z,13.45
2023-05-16T05:41:24.672Z,13.50
2023-05-16T05:43:52.022Z,13.56
2023-05-16T05:46:19.384Z,13.53
2023-05-16T05:48:46.854Z,13.57
2023-05-16T05:51:14.235Z,13.61
2023-05-16T05:53:41.778Z,13.66
2023-05-16T05:56:10.461Z,13.71
2023-05-16T05:58:39.398Z,13.82
2023-05-16T06:01:06.712Z,13.71
2023-05-16T06:03:34.105Z,13.70
2023-05-16T06:06:01.492Z,13.91
2023-05-16T06:08:28.800Z,13.91
2023-05-16T06:10:56.122Z,13.70
2023-05-16T06:13:24.958Z,13.70
2023-05-16T06:15:52.944Z,13.80
2023-05-16T06:18:20.568Z,13.93
2023-05-16T06:20:47.977Z,13.95
2023-05-16T06:23:15.289Z,13.98
2023-05-16T06:25:42.772Z,13.93
2023-05-16T06:28:10.135Z,13.89
2023-05-16T06:30:38.968Z,13.68
2023-05-16T06:33:06.306Z,13.59
2023-05-16T06:35:33.782Z,13.67
2023-05-16T06:38:03.421Z,13.82
2023-05-16T06:40:30.715Z,13.81
2023-05-16T06:42:58.137Z,13.80
2023-05-16T06:45:25.716Z,13.90
2023-05-16T06:47:57.252Z,13.77
2023-05-16T06:50:24.995Z,13.83
2023-05-16T06:52:52.406Z,13.96
2023-05-16T06:55:19.786Z,13.87
2023-05-16T06:57:47.128Z,13.86
2023-05-16T07:00:15.651Z,13.87
2023-05-16T07:02:43.105Z,13.76
2023-05-16T07:05:15.024Z,13.59
2023-05-16T07:07:42.592Z,13.74
2023-05-16T07:10:11.083Z,13.87
2023-05-16T07:12:41.708Z,14.15
2023-05-16T07:15:10.153Z,14.12
2023-05-16T07:17:37.761Z,14.19
2023-05-16T07:20:06.373Z,14.21
2023-05-16T07:22:35.060Z,14.12
2023-05-16T07:25:02.372Z,14.32
2023-05-16T07:27:29.903Z,14.37
2023-05-16T07:29:57.312Z,14.61
2023-05-16T07:32:24.802Z,14.39
2023-05-16T07:34:52.122Z,14.67
2023-05-16T07:37:19.874Z,14.68
2023-05-16T07:39:48.632Z,14.61
2023-05-16T07:42:15.992Z,14.35
2023-05-16T07:44:43.353Z,14.52
2023-05-16T07:47:10.729Z,14.54
2023-05-16T07:49:39.162Z,14.67
2023-05-16T07:52:06.960Z,14.74
2023-05-16T07:54:35.598Z,15.01
2023-05-16T07:57:04.782Z,15.14
2023-05-16T07:59:32.275Z,15.15
2023-05-16T08:01:59.881Z,15.49
2023-05-16T08:04:27.339Z,15.75
2023-05-16T08:06:54.795Z,15.57
2023-05-16T08:09:23.097Z,15.34
2023-05-16T08:11:50.607Z,15.61
2023-05-16T08:14:19.355Z,15.74
2023-05-16T08:16:46.859Z,15.91
2023-05-16T08:19:17.317Z,15.67
2023-05-16T08:21:44.728Z,15.29
2023-05-16T08:24:12.222Z,15.25
2023-05-16T08:26:39.599Z,15.32
2023-05-16T08:29:06.949Z,15.51
2023-05-16T08:31:35.721Z,15.66
2023-05-16T08:34:03.145Z,15.57
2023-05-16T08:36:30.544Z,15.55
2023-05-16T08:38:57.886Z,15.54
2023-05-16T08:41:25.199Z,15.35
2023-05-16T08:43:52.676Z,15.04
2023-05-16T08:46:23.490Z,15.26
2023-05-16T08:48:53.787Z,15.48
2023-05-16T08:51:21.601Z,15.75
2023-05-16T08:53:54.218Z,16.23
2023-05-16T08:56:22.908Z,16.25
2023-05-16T08:58:52.008Z,16.11
2023-05-16T09:01:19.949Z,16.03
2023-05-16T09:03:48.006Z,15.65
2023-05-16T09:06:17.141Z,15.41
2023-05-16T09:08:44.607Z,15.06
2023-05-16T09:11:12.264Z,14.48
2023-05-16T09:13:39.911Z,14.51
2023-05-16T09:16:11.908Z,14.71
2023-05-16T09:18:40.243Z,15.20
2023-05-16T09:21:07.864Z,15.15
2023-05-16T09:23:37.391Z,15.44
2023-05-16T09:26:05.854Z,15.54
2023-05-16T09:28:33.696Z,15.65
2023-05-16T09:31:01.097Z,16.11
2023-05-16T09:33:29.251Z,16.14
2023-05-16T09:35:57.985Z,16.27
2023-05-16T09:38:26.100Z,16.57
2023-05-16T09:40:55.580Z,16.60
2023-05-16T09:43:25.184Z,16.69
2023-05-16T09:45:53.167Z,17.29
2023-05-16T09:48:21.562Z,17.17
2023-05-16T09:50:51.530Z,17.24
2023-05-16T09:53:24.711Z,17.55
2023-05-16T09:56:01.991Z,17.88
2023-05-16T09:58:30.221Z,17.93
2023-05-16T10:00:58.262Z,17.90
2023-05-16T10:03:25.910Z,17.90
2023-05-16T10:05:54.073Z,17.89
2023-05-16T10:08:22.915Z,17.70
2023-05-16T10:10:51.908Z,17.53
2023-05-16T10:13:21.916Z,16.89
2023-05-16T10:15:49.671Z,16.48
2023-05-16T10:18:18.196Z,16.41
2023-05-16T10:20:49.519Z,16.46
2023-05-16T10:23:18.798Z,16.37
2023-05-16T10:25:47.806Z,16.30
2023-05-16T10:28:15.922Z,16.18
2023-05-16T10:30:46.227Z,16.31
2023-05-16T10:33:14.555Z,16.08
2023-05-16T10:35:42.878Z,16.44
2023-05-16T10:38:11.812Z,16.98
2023-05-16T10:40:40.545Z,17.36
2023-05-16T10:43:09.468Z,17.06
2023-05-16T10:45:40.402Z,17.15
2023-05-16T10:48:12.643Z,17.48
2023-05-16T10:50:41.567Z,17.44
2023-05-16T10:53:16.763Z,17.26
2023-05-16T10:56:08.912Z,16.83
2023-05-16T10:58:43.851Z,16.72
2023-05-16T11:01:33.003Z,16.84
2023-05-16T11:04:06.226Z,16.87
2023-05-16T11:06:35.271Z,16.88
2023-05-16T11:09:07.121Z,17.43
2023-05-16T11:11:43.162Z,17.63
2023-05-16T11:14:20.342Z,18.01
2023-05-16T11:16:50.215Z,18.47
2023-05-16T11:19:31.859Z,18.16
2023-05-16T11:22:09.215Z,17.94
2023-05-16T11:24:37.511Z,17.26
2023-05-16T11:27:06.042Z,17.54
2023-05-16T11:29:34.731Z,18.14
2023-05-16T11:32:03.821Z,17.87
2023-05-16T11:34:35.765Z,18.21
2023-05-16T11:37:03.177Z,18.41
2023-05-16T11:39:31.748Z,18.24
2023-05-16T11:41:59.314Z,18.35
2023-05-16T11:44:26.861Z,18.14
2023-05-16T11:46:54.290Z,17.94
2023-05-16T11:49:21.801Z,17.63
2023-05-16T11:51:50.542Z,17.66
2023-05-16T11:54:19.042Z,17.64
2023-05-16T11:56:46.568Z,17.90
2023-05-16T11:59:13.992Z,17.93
2023-05-16T12:01:41.437Z,18.00
2023-05-16T12:04:09.371Z,17.99
2023-05-16T12:06:36.922Z,18.28
2023-05-16T12:09:05.977Z,18.42
2023-05-16T12:11:33.600Z,18.34
2023-05-16T12:14:01.282Z,18.07
2023-05-16T12:16:28.972Z,17.45
2023-05-16T12:18:56.450Z,17.18
2023-05-16T12:21:24.384Z,17.18
2023-05-16T12:23:55.638Z,17.27
2023-05-16T12:26:27.127Z,17.57
2023-05-16T12:28:54.514Z,18.15
2023-05-16T12:31:30.241Z,18.43
2023-05-16T12:33:59.369Z,18.57
2023-05-16T12:36:31.160Z,19.23
2023-05-16T12:39:00.705Z,19.49
2023-05-16T12:41:30.504Z,19.55
2023-05-16T12:44:07.398Z,19.44
2023-05-16T12:46:34.718Z,18.46
2023-05-16T12:49:03.100Z,18.69
2023-05-16T12:51:30.423Z,19.06
2023-05-16T12:54:09.435Z,18.14
2023-05-16T12:56:39.418Z,18.10
2023-05-16T12:59:07.110Z,17.78
2023-05-16T13:01:34.592Z,17.97
2023-05-16T13:04:02.210Z,18.55
2023-05-16T13:06:36.772Z,18.86
2023-05-16T13:09:12.703Z,19.29
2023-05-16T13:11:41.560Z,19.74
2023-05-16T13:14:08.888Z,19.61
2023-05-16T13:16:36.541Z,19.43
2023-05-16T13:19:03.937Z,18.93
2023-05-16T13:21:31.447Z,18.45
2023-05-16T13:23:58.811Z,18.12
2023-05-16T13:26:26.175Z,18.18
2023-05-16T13:28:54.974Z,18.35
2023-05-16T13:31:22.480Z,18.73
2023-05-16T13:33:50.017Z,19.19
2023-05-16T13:36:17.489Z,19.40
2023-05-16T13:38:44.852Z,19.46
2023-05-16T13:41:12.431Z,20.12
2023-05-16T13:43:39.925Z,19.95
2023-05-16T13:46:08.725Z,19.81
2023-05-16T13:48:36.225Z,19.16
2023-05-16T13:51:03.852Z,18.67
2023-05-16T13:53:31.188Z,18.46
2023-05-16T13:55:58.496Z,18.59
2023-05-16T13:58:25.942Z,18.75
2023-05-16T14:00:53.627Z,19.26
2023-05-16T14:03:22.767Z,19.41
2023-05-16T14:05:50.196Z,19.41
2023-05-16T14:08:17.539Z,18.94
2023-05-16T14:10:44.965Z,18.79
2023-05-16T14:13:12.285Z,18.81
2023-05-16T14:15:39.836Z,19.12
2023-05-16T14:18:07.234Z,18.81
2023-05-16T14:20:35.972Z,18.74
2023-05-16T14:23:03.439Z,18.75
2023-05-16T14:25:31.058Z,18.79
2023-05-16T14:27:58.521Z,18.71
2023-05-16T14:30:26.173Z,19.12
2023-05-16T14:32:53.689Z,18.98
2023-05-16T14:35:21.107Z,19.34
2023-05-16T14:37:50.019Z,19.83
2023-05-16T14:40:17.390Z,19.88
2023-05-16T14:42:44.713Z,19.78
2023-05-16T14:45:12.235Z,18.95
2023-05-16T14:47:39.853Z,18.27
2023-05-16T14:50:09.581Z,18.01
2023-05-16T14:52:37.961Z,18.00
2023-05-16T14:55:06.970Z,18.19
2023-05-16T14:57:34.298Z,18.62
2023-05-16T15:00:01.691Z,19.04
2023-05-16T15:02:29.110Z,18.95
2023-05-16T15:04:56.628Z,19.27
2023-05-16T15:07:24.969Z,19.63
2023-05-16T15:09:52.377Z,19.97
2023-05-16T15:12:21.308Z,19.64
2023-05-16T15:14:48.639Z,19.16
2023-05-16T15:17:15.947Z,18.65
2023-05-16T15:19:43.546Z,18.31
2023-05-16T15:22:11.005Z,18.17
2023-05-16T15:24:38.415Z,17.90
2023-05-16T15:27:06.073Z,18.02
2023-05-16T15:29:34.790Z,17.99
2023-05-16T15:32:05.041Z,18.09
2023-05-16T15:34:33.637Z,18.32
2023-05-16T15:37:01.549Z,18.41
2023-05-16T15:39:28.885Z,18.59
2023-05-16T15:42:10.223Z,18.66
2023-05-16T15:44:40.168Z,18.14
2023-05-16T15:47:07.951Z,18.23
2023-05-16T15:49:35.527Z,18.45
2023-05-16T15:52:03.162Z,18.47
2023-05-16T15:54:30.810Z,18.68
2023-05-16T15:56:58.652Z,18.99
2023-05-16T15:59:26.000Z,19.25
2023-05-16T16:01:54.788Z,19.06
2023-05-16T16:04:23.364Z,19.03
2023-05-16T16:06:51.257Z,19.24
2023-05-16T16:09:18.586Z,19.26
2023-05-16T16:11:46.240Z,19.48
2023-05-16T16:14:13.609Z,19.50
2023-05-16T16:16:41.653Z,19.39
2023-05-16T16:19:10.497Z,19.77
2023-05-16T16:21:37.851Z,20.08
2023-05-16T16:24:06.128Z,19.55
2023-05-16T16:26:33.497Z,19.44
2023-05-16T16:29:00.910Z,18.73
2023-05-16T16:31:28.353Z,18.42
2023-05-16T16:33:55.716Z,18.47
2023-05-16T16:36:24.637Z,18.20
2023-05-16T16:38:52.207Z,18.01
2023-05-16T16:41:19.826Z,17.90
2023-05-16T16:43:47.192Z,17.89
2023-05-16T16:46:14.722Z,17.88
2023-05-16T16:48:42.171Z,17.70
2023-05-16T16:51:10.956Z,17.59
2023-05-16T16:53:39.661Z,17.50
2023-05-16T16:56:07.385Z,17.40
2023-05-16T16:58:34.718Z,17.49
2023-05-16T17:01:02.089Z,17.63
2023-05-16T17:03:29.753Z,17.84
2023-05-16T17:05:57.136Z,17.92
2023-05-16T17:08:25.141Z,18.06
2023-05-16T17:10:53.879Z,18.20
2023-05-16T17:13:21.167Z,18.50
2023-05-16T17:15:48.556Z,18.44
2023-05-16T17:18:15.935Z,18.39
2023-05-16T17:20:43.573Z,18.53
2023-05-16T17:23:11.065Z,18.56
2023-05-16T17:25:38.436Z,18.47
2023-05-16T17:28:07.133Z,18.60
2023-05-16T17:30:34.633Z,18.34
2023-05-16T17:33:02.340Z,18.31
2023-05-16T17:35:30.054Z,18.03
2023-05-16T17:37:57.569Z,17.84
2023-05-16T17:40:24.999Z,17.68
2023-05-16T17:42:52.410Z,17.54
2023-05-16T17:45:21.160Z,17.55
2023-05-16T17:47:48.565Z,17.35
2023-05-16T17:50:16.058Z,17.47
2023-05-16T17:52:43.497Z,17.24
2023-05-16T17:55:10.901Z,17.29
2023-05-16T17:57:38.387Z,17.41
2023-05-16T18:00:06.956Z,17.18
2023-05-16T18:02:38.325Z,17.15
2023-05-16T18:05:07.284Z,17.16
2023-05-16T18:07:34.722Z,17.05
2023-05-16T18:10:02.117Z,17.00
2023-05-16T18:12:32.398Z,16.79
2023-05-16T18:14:59.714Z,17.00
2023-05-16T18:17:27.293Z,16.91
2023-05-16T18:19:56.215Z,16.81
2023-05-16T18:22:23.777Z,16.76
2023-05-16T18:24:51.121Z,16.85
2023-05-16T18:27:18.583Z,16.67
2023-05-16T18:29:48.474Z,16.67
2023-05-16T18:32:16.091Z,16.68
2023-05-16T18:34:43.560Z,16.42
2023-05-16T18:37:12.550Z,16.54
2023-05-16T18:39:39.895Z,16.65
2023-05-16T18:42:07.803Z,16.50
2023-05-16T18:44:35.211Z,16.25
2023-05-16T18:47:03.235Z,16.25
2023-05-16T18:49:30.744Z,16.27
2023-05-16T18:51:58.056Z,16.01
2023-05-16T18:54:27.038Z,16.05
2023-05-16T18:56:54.451Z,16.17
2023-05-16T18:59:21.805Z,15.94
2023-05-16T19:01:49.149Z,15.93
2023-05-16T19:04:16.569Z,15.83
2023-05-16T19:06:44.036Z,15.89
2023-05-16T19:09:11.697Z,15.80
2023-05-16T19:11:40.712Z,15.70
2023-05-16T19:14:08.245Z,15.68
2023-05-16T19:16:35.585Z,15.56
2023-05-16T19:19:03.113Z,15.64
2023-05-16T19:21:30.691Z,15.59
2023-05-16T19:23:58.095Z,15.42
2023-05-16T19:26:25.522Z,15.50
2023-05-16T19:28:54.455Z,15.65
2023-05-16T19:31:21.796Z,15.77
2023-05-16T19:33:49.085Z,15.78
2023-05-16T19:36:16.631Z,15.74
2023-05-16T19:38:44.057Z,15.71
2023-05-16T19:41:11.501Z,15.55
2023-05-16T19:43:38.905Z,15.58
2023-05-16T19:46:07.654Z,15.48
2023-05-16T19:48:35.159Z,15.52
2023-05-16T19:51:02.624Z,15.56
2023-05-16T19:53:30.053Z,15.61
2023-05-16T19:55:57.415Z,15.55
2023-05-16T19:58:24.790Z,15.60
2023-05-16T20:00:52.185Z,15.60
2023-05-16T20:03:21.707Z,15.50
2023-05-16T20:05:49.124Z,15.54
2023-05-16T20:08:16.495Z,15.47
2023-05-16T20:10:44.186Z,15.35
2023-05-16T20:13:11.561Z,15.16
2023-05-16T20:15:38.903Z,15.13
2023-05-16T20:18:06.481Z,15.23
2023-05-16T20:20:35.320Z,15.25
2023-05-16T20:23:02.694Z,15.31
2023-05-16T20:25:30.467Z,15.29
2023-05-16T20:27:58.156Z,15.37
2023-05-16T20:30:25.594Z,15.17
2023-05-16T20:32:53.070Z,14.89
2023-05-16T20:35:20.515Z,15.02
2023-05-16T20:37:49.340Z,14.91
2023-05-16T20:40:16.845Z,14.91
2023-05-16T20:42:44.397Z,14.94
2023-05-16T20:45:12.007Z,15.08
2023-05-16T20:47:39.439Z,15.06
2023-05-16T20:50:08.029Z,15.09
2023-05-16T20:52:35.521Z,14.80
2023-05-16T20:55:04.961Z,14.68
2023-05-16T20:57:32.392Z,14.85
2023-05-16T20:59:59.770Z,14.86
2023-05-16T21:02:27.456Z,14.75
2023-05-16T21:04:56.066Z,14.72
2023-05-16T21:07:23.599Z,14.62
2023-05-16T21:09:50.951Z,14.49
2023-05-16T21:12:19.735Z,14.61
2023-05-16T21:14:47.068Z,14.68
2023-05-16T21:17:14.640Z,14.67
2023-05-16T21:19:42.272Z,14.56
2023-05-16T21:22:09.821Z,14.37
2023-05-16T21:24:37.276Z,14.22
2023-05-16T21:27:05.290Z,14.00
2023-05-16T21:29:34.011Z,13.99
2023-05-16T21:32:01.394Z,13.85
2023-05-16T21:34:28.760Z,13.98
2023-05-16T21:36:56.103Z,14.11
2023-05-16T21:39:23.437Z,14.10
2023-05-16T21:41:50.806Z,14.04
2023-05-16T21:44:18.283Z,14.10
2023-05-16T21:46:47.204Z,14.00
2023-05-16T21:49:14.598Z,13.95
2023-05-16T21:51:41.902Z,13.58
2023-05-16T21:54:09.353Z,13.59
2023-05-16T21:56:36.851Z,13.76
2023-05-16T21:59:04.227Z,13.85
2023-05-16T22:01:31.895Z,13.66
2023-05-16T22:04:00.657Z,13.62
2023-05-16T22:06:28.187Z,13.61
2023-05-16T22:08:55.481Z,13.55
2023-05-16T22:11:22.873Z,13.55
2023-05-16T22:13:50.818Z,13.62
2023-05-16T22:16:18.805Z,13.48
2023-05-16T22:18:46.398Z,13.56
2023-05-16T22:21:15.318Z,13.21
2023-05-16T22:23:42.916Z,13.07
2023-05-16T22:26:10.386Z,13.06
2023-05-16T22:28:37.738Z,13.06
2023-05-16T22:31:05.219Z,12.94
2023-05-16T22:33:32.726Z,12.75
2023-05-16T22:36:00.248Z,12.73
2023-05-16T22:38:29.023Z,12.92
2023-05-16T22:40:56.368Z,13.14
2023-05-16T22:43:23.719Z,13.04
2023-05-16T22:45:51.237Z,12.57
2023-05-16T22:48:18.732Z,12.52
2023-05-16T22:50:46.230Z,12.75
2023-05-16T22:53:13.807Z,12.87
2023-05-16T22:55:42.641Z,12.58
2023-05-16T22:58:09.976Z,12.58
2023-05-16T23:00:37.405Z,12.38
2023-05-16T23:03:04.947Z,12.43
2023-05-16T23:05:32.536Z,12.72
2023-05-16T23:07:59.897Z,12.69
2023-05-16T23:10:27.297Z,12.56
2023-05-16T23:12:56.077Z,12.50
2023-05-16T23:15:23.477Z,12.62
2023-05-16T23:17:50.844Z,12.64
2023-05-16T23:20:18.441Z,12.55
2023-05-16T23:22:45.765Z,12.36
2023-05-16T23:25:13.175Z,12.33
2023-05-16T23:27:40.505Z,12.61
2023-05-16T23:30:10.774Z,12.43
2023-05-16T23:32:38.357Z,12.59
2023-05-16T23:35:06.642Z,12.56
2023-05-16T23:37:34.171Z,12.33
2023-05-16T23:40:01.531Z,12.29
2023-05-16T23:42:29.135Z,12.55
2023-05-16T23:44:56.480Z,12.66
2023-05-16T23:47:25.350Z,12.38
2023-05-16T23:49:52.952Z,12.27
2023-05-16T23:52:20.322Z,12.38
2023-05-16T23:54:47.726Z,12.46
2023-05-16T23:57:15.075Z,12.45
2023-05-16T23:59:42.595Z,12.38
