createdAt,value
2023-04-03T00:00:35.285Z,93.05
2023-04-03T00:01:34.753Z,93.05
2023-04-03T00:02:34.881Z,92.74
2023-04-03T00:03:34.752Z,92.64
2023-04-03T00:04:34.825Z,92.22
2023-04-03T00:05:34.719Z,92.29
2023-04-03T00:06:34.697Z,92.85
2023-04-03T00:07:34.748Z,92.85
2023-04-03T00:08:34.746Z,91.60
2023-04-03T00:09:34.674Z,91.71
2023-04-03T00:10:34.981Z,91.91
2023-04-03T00:11:34.706Z,91.28
2023-04-03T00:12:34.643Z,91.50
2023-04-03T00:13:34.628Z,91.50
2023-04-03T00:14:34.645Z,91.28
2023-04-03T00:15:34.601Z,90.97
2023-04-03T00:16:34.723Z,90.77
2023-04-03T00:17:34.630Z,90.87
2023-04-03T00:18:34.576Z,90.45
2023-04-03T00:19:34.562Z,91.08
2023-04-03T00:20:35.088Z,90.45
2023-04-03T00:21:34.618Z,89.62
2023-04-03T00:22:34.538Z,89.31
2023-04-03T00:23:34.538Z,89.10
2023-04-03T00:24:34.510Z,89.00
2023-04-03T00:25:34.501Z,89.41
2023-04-03T00:26:34.493Z,89.20
2023-04-03T00:27:34.552Z,88.48
2023-04-03T00:28:34.460Z,88.83
2023-04-03T00:29:34.447Z,89.25
2023-04-03T00:30:34.950Z,88.42
2023-04-03T00:31:34.500Z,88.58
2023-04-03T00:32:34.567Z,88.58
2023-04-03T00:33:34.411Z,88.20
2023-04-03T00:34:34.400Z,88.20
2023-04-03T00:35:34.480Z,88.27
2023-04-03T00:36:34.516Z,87.65
2023-04-03T00:37:34.445Z,87.02
2023-04-03T00:38:34.369Z,87.02
2023-04-03T00:39:34.440Z,86.91
2023-04-03T00:40:34.430Z,86.81
2023-04-03T00:41:34.339Z,87.02
2023-04-03T00:42:34.334Z,87.27
2023-04-03T00:43:34.340Z,86.96
2023-04-03T00:44:34.512Z,86.71
2023-04-03T00:45:34.310Z,86.85
2023-04-03T00:46:34.343Z,86.43
2023-04-03T00:47:34.307Z,86.12
2023-04-03T00:48:34.304Z,86.22
2023-04-03T00:49:34.358Z,86.02
2023-04-03T00:50:34.315Z,86.12
2023-04-03T00:51:34.235Z,86.33
2023-04-03T00:52:34.241Z,86.54
2023-04-03T00:53:34.265Z,86.27
2023-04-03T00:54:34.209Z,86.65
2023-04-03T00:55:34.248Z,86.58
2023-04-03T00:56:34.214Z,86.22
2023-04-03T00:57:34.327Z,86.27
2023-04-03T00:58:34.159Z,86.47
2023-04-03T00:59:34.198Z,86.58
2023-04-03T01:00:34.135Z,86.68
2023-04-03T01:01:34.146Z,86.89
2023-04-03T01:02:34.136Z,86.83
2023-04-03T01:03:34.175Z,87.55
2023-04-03T01:04:34.305Z,86.93
2023-04-03T01:05:34.091Z,87.66
2023-04-03T01:06:34.124Z,87.66
2023-04-03T01:07:34.079Z,87.66
2023-04-03T01:08:34.146Z,88.29
2023-04-03T01:09:34.105Z,88.49
2023-04-03T01:10:34.081Z,88.39
2023-04-03T01:11:34.052Z,88.18
2023-04-03T01:12:34.010Z,88.60
2023-04-03T01:13:34.011Z,89.16
2023-04-03T01:14:34.056Z,88.39
2023-04-03T01:15:34.041Z,87.97
2023-04-03T01:16:34.068Z,87.76
2023-04-03T01:17:33.988Z,87.81
2023-04-03T01:18:33.953Z,87.76
2023-04-03T01:19:33.963Z,87.35
2023-04-03T01:20:34.185Z,87.66
2023-04-03T01:21:34.060Z,87.24
2023-04-03T01:22:33.922Z,87.14
2023-04-03T01:23:33.909Z,86.93
2023-04-03T01:24:33.904Z,86.93
2023-04-03T01:25:33.973Z,86.83
2023-04-03T01:26:33.873Z,86.87
2023-04-03T01:27:33.860Z,86.97
2023-04-03T01:28:33.877Z,87.76
2023-04-03T01:29:33.839Z,87.91
2023-04-03T01:30:33.964Z,87.70
2023-04-03T01:31:33.997Z,87.60
2023-04-03T01:32:33.845Z,88.01
2023-04-03T01:33:33.797Z,87.81
2023-04-03T01:34:33.808Z,87.81
2023-04-03T01:35:33.885Z,88.32
2023-04-03T01:36:33.779Z,88.32
2023-04-03T01:37:33.764Z,88.26
2023-04-03T01:38:33.763Z,89.10
2023-04-03T01:39:33.746Z,88.99
2023-04-03T01:40:33.798Z,88.89
2023-04-03T01:41:33.778Z,88.57
2023-04-03T01:42:33.717Z,88.85
2023-04-03T01:43:33.691Z,89.20
2023-04-03T01:44:33.693Z,89.37
2023-04-03T01:45:33.714Z,88.99
2023-04-03T01:46:33.743Z,89.10
2023-04-03T01:47:33.714Z,88.99
2023-04-03T01:48:33.698Z,89.20
2023-04-03T01:49:33.638Z,89.10
2023-04-03T01:50:33.691Z,89.51
2023-04-03T01:51:33.625Z,89.51
2023-04-03T01:52:33.631Z,89.31
2023-04-03T01:53:33.651Z,89.10
2023-04-03T01:54:33.609Z,89.31
2023-04-03T01:55:33.589Z,89.62
2023-04-03T01:56:33.568Z,89.83
2023-04-03T01:57:33.637Z,89.93
2023-04-03T01:58:33.624Z,89.93
2023-04-03T01:59:33.602Z,90.45
2023-04-03T02:00:33.552Z,89.83
2023-04-03T02:01:33.529Z,90.25
2023-04-03T02:02:33.593Z,90.45
2023-04-03T02:03:33.503Z,90.66
2023-04-03T02:04:33.724Z,90.87
2023-04-03T02:05:33.513Z,90.66
2023-04-03T02:06:33.464Z,90.77
2023-04-03T02:07:33.458Z,90.81
2023-04-03T02:08:33.502Z,90.91
2023-04-03T02:09:33.433Z,90.81
2023-04-03T02:10:33.424Z,90.81
2023-04-03T02:11:33.408Z,90.81
2023-04-03T02:12:33.411Z,90.81
2023-04-03T02:13:33.439Z,90.81
2023-04-03T02:14:33.374Z,90.81
2023-04-03T02:15:33.375Z,90.75
2023-04-03T02:16:33.414Z,90.60
2023-04-03T02:17:33.383Z,90.75
2023-04-03T02:18:33.416Z,90.81
2023-04-03T02:19:33.351Z,90.70
2023-04-03T02:20:33.385Z,90.70
2023-04-03T02:21:33.308Z,90.85
2023-04-03T02:22:33.299Z,90.85
2023-04-03T02:23:33.357Z,90.75
2023-04-03T02:24:33.282Z,91.06
2023-04-03T02:25:33.261Z,90.70
2023-04-03T02:26:33.256Z,90.81
2023-04-03T02:27:33.313Z,90.81
2023-04-03T02:28:33.315Z,89.87
2023-04-03T02:29:33.234Z,90.01
2023-04-03T02:30:33.204Z,89.66
2023-04-03T02:31:33.306Z,89.03
2023-04-03T02:32:33.219Z,89.87
2023-04-03T02:33:33.166Z,89.39
2023-04-03T02:34:33.232Z,90.01
2023-04-03T02:35:33.229Z,89.56
2023-04-03T02:36:33.195Z,89.49
2023-04-03T02:37:33.133Z,89.49
2023-04-03T02:38:33.121Z,89.59
2023-04-03T02:39:33.168Z,89.03
2023-04-03T02:40:33.121Z,89.59
2023-04-03T02:41:33.136Z,88.87
2023-04-03T02:42:33.087Z,89.07
2023-04-03T02:43:33.085Z,88.87
2023-04-03T02:44:33.136Z,88.87
2023-04-03T02:45:33.059Z,88.97
2023-04-03T02:46:33.154Z,88.76
2023-04-03T02:47:33.084Z,88.76
2023-04-03T02:48:33.028Z,88.76
2023-04-03T02:49:33.073Z,89.28
2023-04-03T02:50:33.018Z,89.28
2023-04-03T02:51:33.020Z,89.18
2023-04-03T02:52:32.986Z,89.18
2023-04-03T02:53:32.988Z,89.11
2023-04-03T02:54:33.021Z,89.22
2023-04-03T02:55:32.958Z,89.74
2023-04-03T02:56:32.958Z,89.84
2023-04-03T02:57:32.998Z,89.64
2023-04-03T02:58:32.980Z,89.53
2023-04-03T02:59:32.967Z,89.53
2023-04-03T03:00:32.901Z,89.64
2023-04-03T03:01:32.911Z,89.53
2023-04-03T03:02:32.927Z,89.43
2023-04-03T03:03:32.956Z,89.58
2023-04-03T03:04:32.961Z,89.74
2023-04-03T03:05:32.840Z,89.11
2023-04-03T03:06:32.853Z,89.36
2023-04-03T03:07:32.831Z,89.95
2023-04-03T03:08:32.895Z,89.74
2023-04-03T03:09:32.813Z,89.74
2023-04-03T03:10:32.857Z,89.78
2023-04-03T03:11:32.805Z,89.89
2023-04-03T03:12:33.828Z,89.68
2023-04-03T03:13:32.773Z,89.99
2023-04-03T03:14:32.779Z,89.47
2023-04-03T03:15:32.839Z,89.47
2023-04-03T03:16:32.812Z,89.89
2023-04-03T03:17:32.773Z,89.89
2023-04-03T03:18:32.739Z,89.47
2023-04-03T03:19:32.720Z,89.26
2023-04-03T03:20:32.716Z,89.68
2023-04-03T03:21:32.764Z,89.47
2023-04-03T03:22:32.920Z,89.83
2023-04-03T03:23:32.671Z,89.68
2023-04-03T03:24:32.718Z,89.78
2023-04-03T03:25:32.681Z,89.78
2023-04-03T03:26:32.689Z,89.89
2023-04-03T03:27:32.629Z,89.30
2023-04-03T03:28:32.637Z,89.61
2023-04-03T03:29:32.645Z,89.51
2023-04-03T03:30:32.600Z,89.72
2023-04-03T03:31:32.681Z,89.93
2023-04-03T03:32:32.588Z,90.14
2023-04-03T03:33:32.639Z,90.14
2023-04-03T03:34:32.553Z,90.03
2023-04-03T03:35:32.548Z,90.24
2023-04-03T03:36:32.539Z,90.18
2023-04-03T03:37:32.546Z,90.18
2023-04-03T03:38:32.562Z,89.61
2023-04-03T03:39:32.497Z,90.03
2023-04-03T03:40:32.517Z,90.18
2023-04-03T03:41:32.550Z,89.61
2023-04-03T03:42:32.473Z,90.03
2023-04-03T03:43:32.466Z,89.97
2023-04-03T03:44:32.556Z,89.97
2023-04-03T03:45:32.438Z,89.72
2023-04-03T03:46:32.567Z,90.03
2023-04-03T03:47:32.444Z,89.76
2023-04-03T03:48:32.433Z,89.55
2023-04-03T03:49:32.398Z,89.86
2023-04-03T03:50:32.392Z,89.86
2023-04-03T03:51:32.461Z,90.08
2023-04-03T03:52:32.371Z,89.76
2023-04-03T03:53:32.366Z,90.28
2023-04-03T03:54:32.432Z,90.18
2023-04-03T03:55:32.346Z,90.39
2023-04-03T03:56:32.401Z,89.97
2023-04-03T03:57:32.429Z,90.70
2023-04-03T03:58:32.319Z,91.06
2023-04-03T03:59:32.330Z,91.02
2023-04-03T04:00:32.330Z,90.81
2023-04-03T04:01:32.342Z,90.84
2023-04-03T04:02:32.386Z,91.02
2023-04-03T04:03:32.427Z,91.22
2023-04-03T04:04:32.260Z,91.33
2023-04-03T04:05:32.264Z,91.02
2023-04-03T04:06:32.242Z,91.16
2023-04-03T04:07:32.227Z,91.12
2023-04-03T04:08:32.279Z,91.27
2023-04-03T04:09:32.209Z,91.47
2023-04-03T04:10:32.245Z,91.33
2023-04-03T04:11:32.194Z,91.33
2023-04-03T04:12:32.212Z,91.89
2023-04-03T04:13:32.255Z,91.43
2023-04-03T04:14:32.168Z,91.69
2023-04-03T04:15:32.145Z,91.79
2023-04-03T04:16:32.305Z,91.22
2023-04-03T04:17:32.141Z,91.37
2023-04-03T04:18:32.180Z,91.64
2023-04-03T04:19:32.165Z,91.58
2023-04-03T04:20:32.097Z,91.89
2023-04-03T04:21:32.079Z,92.21
2023-04-03T04:22:32.080Z,91.69
2023-04-03T04:23:32.122Z,92.00
2023-04-03T04:24:32.059Z,92.00
2023-04-03T04:25:32.029Z,92.52
2023-04-03T04:26:32.060Z,92.31
2023-04-03T04:27:32.105Z,92.83
2023-04-03T04:28:32.015Z,92.83
2023-04-03T04:29:32.002Z,93.04
2023-04-03T04:30:32.014Z,93.46
2023-04-03T04:31:32.088Z,93.26
2023-04-03T04:32:32.094Z,93.26
2023-04-03T04:33:31.997Z,93.36
2023-04-03T04:34:31.982Z,93.57
2023-04-03T04:35:31.957Z,93.36
2023-04-03T04:36:32.075Z,93.46
2023-04-03T04:37:31.922Z,93.46
2023-04-03T04:38:31.912Z,92.94
2023-04-03T04:39:31.909Z,93.26
2023-04-03T04:40:31.888Z,92.73
2023-04-03T04:41:31.928Z,92.98
2023-04-03T04:42:31.926Z,93.40
2023-04-03T04:43:31.918Z,93.19
2023-04-03T04:44:31.847Z,93.57
2023-04-03T04:45:31.840Z,93.36
2023-04-03T04:46:31.866Z,93.19
2023-04-03T04:47:31.856Z,93.40
2023-04-03T04:48:32.727Z,93.46
2023-04-03T04:49:31.804Z,93.36
2023-04-03T04:50:31.817Z,93.36
2023-04-03T04:51:41.090Z,93.46
2023-04-03T04:52:32.759Z,93.36
2023-04-03T04:53:31.841Z,93.67
2023-04-03T04:54:31.753Z,93.36
2023-04-03T04:55:31.771Z,93.36
2023-04-03T04:56:31.796Z,92.94
2023-04-03T04:57:31.794Z,92.94
2023-04-03T04:58:31.716Z,93.36
2023-04-03T04:59:31.706Z,92.88
2023-04-03T05:00:31.699Z,92.94
2023-04-03T05:01:31.775Z,92.73
2023-04-03T05:02:33.449Z,92.73
2023-04-03T05:03:31.652Z,92.83
2023-04-03T05:04:31.695Z,92.94
2023-04-03T05:05:31.703Z,92.63
2023-04-03T05:06:31.688Z,92.94
2023-04-03T05:07:31.618Z,93.08
2023-04-03T05:08:31.610Z,92.73
2023-04-03T05:09:31.600Z,92.63
2023-04-03T05:10:31.699Z,93.04
2023-04-03T05:11:31.639Z,93.04
2023-04-03T05:12:31.575Z,92.94
2023-04-03T05:13:31.563Z,93.04
2023-04-03T05:14:31.538Z,92.94
2023-04-03T05:15:31.542Z,92.69
2023-04-03T05:16:31.803Z,92.90
2023-04-03T05:17:31.524Z,93.52
2023-04-03T05:18:31.509Z,93.21
2023-04-03T05:19:31.583Z,92.27
2023-04-03T05:20:31.512Z,91.85
2023-04-03T05:21:31.470Z,91.96
2023-04-03T05:22:31.458Z,91.71
2023-04-03T05:23:31.449Z,91.60
2023-04-03T05:24:31.486Z,91.39
2023-04-03T05:25:31.444Z,91.28
2023-04-03T05:26:31.421Z,91.81
2023-04-03T05:27:31.497Z,91.28
2023-04-03T05:28:31.398Z,91.46
2023-04-03T05:29:31.449Z,91.25
2023-04-03T05:30:31.379Z,91.14
2023-04-03T05:31:31.413Z,91.35
2023-04-03T05:32:31.459Z,90.87
2023-04-03T05:33:31.346Z,90.41
2023-04-03T05:34:31.333Z,90.83
2023-04-03T05:35:31.334Z,90.83
2023-04-03T05:36:31.342Z,91.00
2023-04-03T05:37:31.376Z,89.64
2023-04-03T05:38:31.312Z,89.64
2023-04-03T05:39:31.280Z,89.64
2023-04-03T05:40:31.280Z,89.64
2023-04-03T05:41:31.266Z,88.90
2023-04-03T05:42:31.323Z,88.70
2023-04-03T05:43:31.241Z,89.59
2023-04-03T05:44:31.297Z,88.76
2023-04-03T05:45:31.274Z,88.65
2023-04-03T05:46:31.211Z,88.45
2023-04-03T05:47:31.290Z,88.34
2023-04-03T05:48:31.197Z,88.45
2023-04-03T05:49:31.185Z,88.34
2023-04-03T05:50:31.269Z,88.13
2023-04-03T05:51:31.176Z,88.03
2023-04-03T05:52:31.161Z,87.93
2023-04-03T05:53:31.141Z,87.61
2023-04-03T05:54:31.160Z,87.19
2023-04-03T05:55:31.186Z,87.37
2023-04-03T05:56:31.125Z,87.37
2023-04-03T05:57:31.097Z,87.71
2023-04-03T05:58:31.070Z,87.93
2023-04-03T05:59:31.087Z,87.26
2023-04-03T06:00:31.130Z,87.26
2023-04-03T06:01:31.051Z,87.30
2023-04-03T06:02:31.074Z,86.84
2023-04-03T06:03:31.278Z,87.78
2023-04-03T06:04:31.122Z,87.19
2023-04-03T06:05:31.094Z,87.19
2023-04-03T06:06:31.186Z,87.78
2023-04-03T06:07:30.998Z,86.84
2023-04-03T06:08:31.044Z,87.15
2023-04-03T06:09:30.968Z,86.94
2023-04-03T06:10:31.020Z,87.37
2023-04-03T06:11:30.950Z,87.68
2023-04-03T06:12:31.007Z,87.05
2023-04-03T06:13:30.924Z,87.43
2023-04-03T06:14:30.934Z,87.68
2023-04-03T06:15:30.982Z,86.91
2023-04-03T06:16:30.947Z,87.63
2023-04-03T06:17:30.938Z,86.91
2023-04-03T06:18:30.877Z,87.22
2023-04-03T06:19:30.888Z,87.12
2023-04-03T06:20:30.919Z,86.80
2023-04-03T06:21:30.918Z,86.18
2023-04-03T06:22:30.863Z,86.28
2023-04-03T06:23:30.843Z,85.65
2023-04-03T06:24:30.832Z,85.97
2023-04-03T06:25:30.821Z,85.55
2023-04-03T06:26:30.955Z,86.28
2023-04-03T06:27:30.774Z,85.76
2023-04-03T06:28:30.799Z,86.18
2023-04-03T06:29:30.761Z,85.61
2023-04-03T06:30:30.846Z,85.97
2023-04-03T06:31:30.923Z,85.82
2023-04-03T06:32:30.832Z,85.41
2023-04-03T06:33:30.952Z,85.20
2023-04-03T06:34:30.712Z,85.61
2023-04-03T06:35:30.723Z,85.99
2023-04-03T06:36:30.700Z,85.72
2023-04-03T06:37:30.763Z,86.20
2023-04-03T06:38:30.676Z,85.26
2023-04-03T06:39:30.686Z,84.64
2023-04-03T06:40:30.668Z,84.33
2023-04-03T06:41:30.648Z,84.43
2023-04-03T06:42:30.730Z,84.43
2023-04-03T06:43:32.158Z,84.12
2023-04-03T06:44:30.675Z,84.39
2023-04-03T06:45:30.611Z,84.43
2023-04-03T06:46:30.692Z,84.01
2023-04-03T06:47:30.661Z,84.64
2023-04-03T06:48:30.576Z,84.64
2023-04-03T06:49:30.962Z,84.60
2023-04-03T06:50:30.568Z,83.87
2023-04-03T06:51:30.593Z,84.08
2023-04-03T06:52:30.532Z,84.28
2023-04-03T06:53:30.538Z,83.97
2023-04-03T06:54:30.602Z,83.35
2023-04-03T06:55:30.511Z,83.56
2023-04-03T06:56:30.499Z,83.25
2023-04-03T06:57:30.534Z,83.45
2023-04-03T06:58:30.456Z,83.45
2023-04-03T06:59:30.541Z,83.14
2023-04-03T07:00:30.443Z,81.99
2023-04-03T07:01:30.446Z,81.79
2023-04-03T07:02:30.495Z,82.31
2023-04-03T07:03:30.478Z,82.10
2023-04-03T07:04:30.413Z,83.56
2023-04-03T07:05:30.399Z,83.14
2023-04-03T07:06:30.380Z,81.85
2023-04-03T07:07:30.384Z,81.85
2023-04-03T07:08:30.451Z,82.58
2023-04-03T07:09:30.414Z,83.10
2023-04-03T07:10:30.347Z,82.17
2023-04-03T07:11:30.330Z,81.85
2023-04-03T07:12:30.350Z,81.81
2023-04-03T07:13:30.292Z,82.54
2023-04-03T07:14:30.396Z,82.86
2023-04-03T07:15:30.338Z,83.06
2023-04-03T07:16:30.350Z,82.34
2023-04-03T07:17:30.340Z,81.50
2023-04-03T07:18:30.276Z,80.77
2023-04-03T07:19:30.316Z,81.36
2023-04-03T07:20:30.253Z,82.13
2023-04-03T07:21:30.250Z,81.15
2023-04-03T07:22:30.252Z,80.36
2023-04-03T07:23:30.221Z,79.00
2023-04-03T07:24:30.257Z,79.32
2023-04-03T07:25:30.257Z,79.94
2023-04-03T07:26:30.218Z,78.90
2023-04-03T07:27:30.172Z,79.21
2023-04-03T07:28:30.172Z,80.43
2023-04-03T07:29:30.209Z,81.57
2023-04-03T07:30:30.200Z,79.59
2023-04-03T07:31:30.205Z,78.45
2023-04-03T07:32:30.169Z,77.79
2023-04-03T07:33:30.102Z,78.24
2023-04-03T07:34:33.539Z,78.52
2023-04-03T07:35:30.152Z,76.85
2023-04-03T07:36:30.073Z,76.57
2023-04-03T07:37:30.116Z,77.79
2023-04-03T07:38:30.114Z,78.20
2023-04-03T07:39:30.049Z,78.00
2023-04-03T07:40:30.137Z,76.75
2023-04-03T07:41:30.028Z,76.75
2023-04-03T07:42:30.014Z,76.64
2023-04-03T07:43:30.023Z,76.43
2023-04-03T07:44:30.128Z,76.02
2023-04-03T07:45:30.064Z,75.74
2023-04-03T07:46:30.065Z,76.33
2023-04-03T07:47:29.988Z,76.64
2023-04-03T07:48:29.971Z,75.29
2023-04-03T07:49:29.953Z,74.46
2023-04-03T07:50:30.003Z,73.52
2023-04-03T07:51:29.916Z,73.42
2023-04-03T07:52:31.304Z,74.88
2023-04-03T07:53:29.898Z,75.71
2023-04-03T07:54:29.980Z,74.15
2023-04-03T07:55:31.685Z,74.04
2023-04-03T07:56:29.894Z,73.80
2023-04-03T07:57:29.901Z,73.00
2023-04-03T07:58:29.906Z,73.73
2023-04-03T07:59:29.841Z,73.80
2023-04-03T08:00:29.871Z,72.66
2023-04-03T08:01:29.835Z,70.06
2023-04-03T08:02:31.005Z,72.63
2023-04-03T08:03:34.072Z,73.77
2023-04-03T08:04:29.925Z,73.04
2023-04-03T08:05:29.774Z,72.90
2023-04-03T08:06:44.916Z,70.72
2023-04-03T08:07:30.792Z,71.03
2023-04-03T08:08:30.515Z,70.41
2023-04-03T08:09:29.788Z,69.89
2023-04-03T08:10:29.716Z,72.14
2023-04-03T08:11:29.709Z,71.52
2023-04-03T08:12:29.733Z,70.17
2023-04-03T08:13:29.765Z,71.42
2023-04-03T08:14:29.757Z,72.01
2023-04-03T08:15:29.746Z,70.25
2023-04-03T08:16:29.756Z,70.14
2023-04-03T08:17:29.699Z,68.27
2023-04-03T08:18:29.700Z,69.21
2023-04-03T08:19:29.750Z,68.59
2023-04-03T08:20:29.724Z,68.38
2023-04-03T08:21:29.632Z,68.34
2023-04-03T08:22:29.592Z,67.72
2023-04-03T08:23:29.685Z,67.20
2023-04-03T08:24:29.585Z,68.24
2023-04-03T08:25:29.723Z,67.30
2023-04-03T08:26:29.586Z,65.65
2023-04-03T08:27:29.559Z,66.68
2023-04-03T08:28:29.537Z,65.86
2023-04-03T08:29:29.623Z,65.86
2023-04-03T08:30:29.544Z,63.99
2023-04-03T08:31:29.506Z,63.99
2023-04-03T08:32:29.631Z,64.82
2023-04-03T08:33:29.552Z,64.72
2023-04-03T08:34:29.489Z,64.92
2023-04-03T08:35:29.572Z,64.09
2023-04-03T08:36:29.455Z,63.37
2023-04-03T08:37:29.462Z,62.95
2023-04-03T08:38:29.425Z,63.99
2023-04-03T08:39:29.417Z,64.61
2023-04-03T08:40:29.487Z,65.00
2023-04-03T08:41:29.420Z,66.65
2023-04-03T08:42:29.393Z,63.31
2023-04-03T08:43:29.390Z,63.51
2023-04-03T08:44:29.429Z,64.34
2023-04-03T08:45:29.432Z,63.51
2023-04-03T08:46:29.423Z,60.20
2023-04-03T08:47:29.373Z,62.27
2023-04-03T08:48:29.440Z,64.34
2023-04-03T08:49:29.354Z,62.87
2023-04-03T08:50:29.505Z,62.87
2023-04-03T08:51:29.363Z,64.62
2023-04-03T08:52:29.298Z,64.52
2023-04-03T08:53:29.305Z,63.90
2023-04-03T08:54:29.276Z,66.69
2023-04-03T08:55:29.267Z,65.77
2023-04-03T08:56:29.326Z,62.76
2023-04-03T08:57:29.305Z,60.58
2023-04-03T08:58:29.225Z,62.87
2023-04-03T08:59:29.225Z,61.44
2023-04-03T09:00:29.219Z,62.58
2023-04-03T09:01:29.272Z,62.89
2023-04-03T09:02:29.243Z,63.31
2023-04-03T09:03:29.264Z,65.48
2023-04-03T09:04:29.265Z,65.80
2023-04-03T09:05:29.149Z,65.25
2023-04-03T09:06:29.278Z,65.04
2023-04-03T09:07:29.132Z,64.62
2023-04-03T09:08:29.156Z,64.83
2023-04-03T09:09:29.157Z,64.65
2023-04-03T09:10:29.177Z,64.45
2023-04-03T09:11:29.115Z,63.62
2023-04-03T09:12:29.077Z,63.51
2023-04-03T09:13:29.076Z,62.76
2023-04-03T09:14:29.095Z,62.89
2023-04-03T09:15:38.448Z,64.86
2023-04-03T09:16:30.311Z,64.65
2023-04-03T09:17:29.033Z,64.45
2023-04-03T09:18:29.012Z,65.48
2023-04-03T09:19:29.057Z,66.52
2023-04-03T09:20:29.136Z,66.28
2023-04-03T09:21:29.121Z,65.07
2023-04-03T09:22:30.073Z,65.25
2023-04-03T09:23:28.956Z,65.25
2023-04-03T09:24:28.950Z,64.73
2023-04-03T09:25:30.051Z,65.56
2023-04-03T09:26:28.950Z,63.97
2023-04-03T09:27:28.985Z,66.56
2023-04-03T09:28:29.354Z,63.35
2023-04-03T09:29:28.893Z,63.46
2023-04-03T09:30:28.887Z,63.35
2023-04-03T09:31:28.900Z,63.56
2023-04-03T09:32:28.991Z,63.25
2023-04-03T09:33:28.942Z,63.97
2023-04-03T09:34:28.839Z,65.73
2023-04-03T09:35:36.418Z,65.11
2023-04-03T09:36:30.071Z,64.80
2023-04-03T09:37:28.813Z,64.59
2023-04-03T09:38:28.790Z,64.77
2023-04-03T09:39:28.804Z,65.81
2023-04-03T09:40:28.856Z,64.87
2023-04-03T09:41:28.776Z,63.56
2023-04-03T09:42:28.771Z,64.70
2023-04-03T09:43:28.763Z,63.97
2023-04-03T09:44:28.806Z,64.39
2023-04-03T09:45:28.755Z,65.42
2023-04-03T09:46:28.801Z,65.50
2023-04-03T09:47:28.753Z,64.36
2023-04-03T09:48:28.715Z,64.67
2023-04-03T09:49:28.740Z,63.32
2023-04-03T09:50:28.677Z,62.21
2023-04-03T09:51:28.670Z,64.98
2023-04-03T09:52:28.775Z,63.01
2023-04-03T09:53:28.671Z,63.53
2023-04-03T09:54:28.707Z,63.43
2023-04-03T09:55:28.639Z,63.43
2023-04-03T09:56:28.628Z,63.64
2023-04-03T09:57:28.628Z,63.64
2023-04-03T09:58:36.114Z,64.87
2023-04-03T09:59:29.648Z,63.92
2023-04-03T10:00:28.569Z,64.53
2023-04-03T10:01:28.597Z,65.57
2023-04-03T10:02:28.573Z,64.12
2023-04-03T10:03:28.556Z,62.98
2023-04-03T10:04:28.667Z,62.26
2023-04-03T10:05:28.543Z,62.77
2023-04-03T10:06:28.585Z,62.46
2023-04-03T10:07:28.515Z,63.12
2023-04-03T10:08:28.622Z,61.74
2023-04-03T10:09:28.543Z,61.64
2023-04-03T10:10:28.546Z,62.16
2023-04-03T10:11:28.476Z,63.81
2023-04-03T10:12:28.454Z,62.77
2023-04-03T10:13:28.860Z,62.46
2023-04-03T10:14:28.428Z,62.16
2023-04-03T10:15:28.407Z,61.40
2023-04-03T10:16:28.629Z,60.58
2023-04-03T10:17:28.407Z,60.27
2023-04-03T10:18:28.486Z,59.95
2023-04-03T10:19:28.379Z,60.40
2023-04-03T10:20:28.464Z,61.85
2023-04-03T10:21:28.351Z,61.85
2023-04-03T10:22:28.361Z,61.74
2023-04-03T10:23:28.350Z,62.44
2023-04-03T10:24:28.430Z,62.26
2023-04-03T10:25:28.377Z,63.68
2023-04-03T10:26:28.318Z,61.92
2023-04-03T10:27:28.336Z,60.89
2023-04-03T10:28:28.286Z,61.82
2023-04-03T10:29:28.278Z,65.82
2023-04-03T10:30:28.316Z,62.72
2023-04-03T10:31:28.398Z,61.27
2023-04-03T10:32:28.279Z,59.23
2023-04-03T10:33:28.294Z,60.37
2023-04-03T10:34:28.222Z,61.51
2023-04-03T10:35:28.259Z,61.20
2023-04-03T10:36:28.190Z,60.89
2023-04-03T10:37:28.180Z,61.20
2023-04-03T10:38:28.186Z,62.34
2023-04-03T10:39:28.186Z,62.23
2023-04-03T10:40:28.333Z,63.16
2023-04-03T10:41:28.149Z,60.96
2023-04-03T10:42:28.172Z,61.61
2023-04-03T10:43:28.317Z,62.85
2023-04-03T10:44:28.112Z,62.13
2023-04-03T10:45:28.162Z,61.92
2023-04-03T10:46:28.146Z,61.71
2023-04-03T10:47:28.144Z,61.40
2023-04-03T10:48:28.074Z,60.89
2023-04-03T10:49:28.127Z,61.61
2023-04-03T10:50:28.125Z,62.54
2023-04-03T10:51:28.054Z,61.10
2023-04-03T10:52:28.099Z,62.65
2023-04-03T10:53:28.017Z,61.92
2023-04-03T10:54:28.030Z,59.44
2023-04-03T10:55:28.061Z,59.75
2023-04-03T10:56:28.110Z,63.75
2023-04-03T10:57:28.027Z,61.69
2023-04-03T10:58:27.993Z,60.89
2023-04-03T10:59:27.955Z,59.52
2023-04-03T11:00:28.016Z,60.55
2023-04-03T11:01:27.970Z,59.83
2023-04-03T11:02:30.831Z,60.03
2023-04-03T11:03:28.004Z,59.93
2023-04-03T11:04:27.987Z,60.06
2023-04-03T11:05:27.960Z,59.95
2023-04-03T11:06:27.885Z,59.93
2023-04-03T11:07:27.907Z,59.83
2023-04-03T11:08:27.930Z,58.89
2023-04-03T11:09:27.904Z,61.14
2023-04-03T11:10:27.898Z,60.73
2023-04-03T11:11:27.821Z,58.22
2023-04-03T11:12:28.004Z,57.70
2023-04-03T11:13:27.825Z,58.33
2023-04-03T11:14:27.801Z,58.30
2023-04-03T11:15:27.887Z,57.99
2023-04-03T11:16:27.892Z,58.06
2023-04-03T11:17:27.835Z,55.93
2023-04-03T11:18:27.764Z,57.34
2023-04-03T11:19:27.837Z,57.76
2023-04-03T11:20:27.794Z,57.24
2023-04-03T11:21:27.726Z,57.62
2023-04-03T11:22:27.749Z,57.32
2023-04-03T11:23:32.808Z,58.06
2023-04-03T11:24:28.778Z,57.83
2023-04-03T11:25:27.778Z,57.52
2023-04-03T11:26:27.702Z,55.26
2023-04-03T11:27:27.657Z,57.32
2023-04-03T11:28:27.767Z,54.94
2023-04-03T11:29:34.812Z,54.64
2023-04-03T11:30:28.728Z,55.69
2023-04-03T11:31:27.712Z,56.21
2023-04-03T11:32:27.639Z,56.31
2023-04-03T11:33:27.609Z,56.65
2023-04-03T11:34:27.618Z,56.13
2023-04-03T11:35:27.635Z,55.43
2023-04-03T11:36:29.946Z,56.18
2023-04-03T11:37:28.556Z,55.77
2023-04-03T11:38:27.586Z,57.73
2023-04-03T11:39:27.627Z,57.76
2023-04-03T11:40:27.625Z,56.83
2023-04-03T11:41:27.638Z,57.55
2023-04-03T11:42:27.573Z,57.45
2023-04-03T11:43:27.784Z,57.97
2023-04-03T11:44:27.624Z,58.07
2023-04-03T11:45:27.513Z,58.89
2023-04-03T11:46:27.583Z,59.52
2023-04-03T11:47:27.476Z,58.89
2023-04-03T11:48:27.515Z,58.45
2023-04-03T11:49:27.436Z,57.97
2023-04-03T11:50:27.425Z,58.45
2023-04-03T11:51:27.465Z,58.15
2023-04-03T11:52:27.425Z,58.12
2023-04-03T11:53:27.451Z,57.01
2023-04-03T11:54:32.436Z,58.15
2023-04-03T11:55:28.388Z,57.32
2023-04-03T11:56:27.389Z,57.84
2023-04-03T11:57:27.375Z,58.15
2023-04-03T11:58:27.402Z,57.84
2023-04-03T11:59:27.349Z,58.15
2023-04-03T12:00:27.429Z,58.25
2023-04-03T12:01:27.304Z,58.15
2023-04-03T12:02:27.368Z,58.74
2023-04-03T12:03:27.417Z,58.43
2023-04-03T12:04:27.327Z,58.33
2023-04-03T12:05:27.281Z,58.12
2023-04-03T12:06:27.273Z,57.91
2023-04-03T12:07:27.252Z,58.22
2023-04-03T12:08:27.341Z,60.18
2023-04-03T12:09:27.250Z,59.46
2023-04-03T12:10:32.281Z,58.25
2023-04-03T12:11:28.202Z,59.18
2023-04-03T12:12:27.240Z,59.39
2023-04-03T12:13:27.184Z,60.44
2023-04-03T12:14:27.180Z,60.83
2023-04-03T12:15:27.172Z,60.65
2023-04-03T12:16:27.350Z,60.03
2023-04-03T12:17:27.242Z,59.83
2023-04-03T12:18:27.151Z,59.93
2023-04-03T12:19:39.284Z,60.44
2023-04-03T12:20:28.092Z,62.10
2023-04-03T12:21:27.184Z,60.34
2023-04-03T12:22:27.167Z,60.34
2023-04-03T12:23:27.075Z,59.83
2023-04-03T12:24:27.083Z,60.55
2023-04-03T12:25:27.062Z,60.03
2023-04-03T12:26:32.397Z,59.62
2023-04-03T12:27:28.112Z,59.83
2023-04-03T12:28:27.046Z,60.44
2023-04-03T12:29:27.019Z,58.35
2023-04-03T12:30:27.008Z,58.28
2023-04-03T12:31:27.138Z,59.83
2023-04-03T12:32:27.167Z,59.62
2023-04-03T12:33:27.014Z,60.44
2023-04-03T12:34:26.966Z,58.25
2023-04-03T12:35:26.972Z,59.39
2023-04-03T12:36:27.006Z,60.73
2023-04-03T12:37:26.913Z,60.14
2023-04-03T12:38:26.931Z,58.35
2023-04-03T12:39:26.913Z,59.67
2023-04-03T12:40:26.906Z,58.01
2023-04-03T12:41:26.987Z,57.19
2023-04-03T12:42:26.922Z,56.44
2023-04-03T12:43:26.877Z,55.51
2023-04-03T12:44:26.851Z,56.96
2023-04-03T12:45:26.886Z,56.85
2023-04-03T12:46:26.948Z,56.96
2023-04-03T12:47:26.972Z,55.82
2023-04-03T12:48:26.944Z,57.68
2023-04-03T12:49:26.898Z,57.47
2023-04-03T12:50:26.806Z,56.52
2023-04-03T12:51:26.779Z,56.10
2023-04-03T12:52:26.873Z,57.21