createdAt,value
2019-02-05T00:04:30.893Z,8.78
2019-02-05T00:09:38.972Z,9.01
2019-02-05T00:14:59.201Z,8.77
2019-02-05T00:19:47.639Z,9.77
2019-02-05T00:24:55.937Z,9.99
2019-02-05T00:30:03.478Z,9.04
2019-02-05T00:35:10.718Z,8.11
2019-02-05T00:40:17.958Z,8.66
2019-02-05T00:45:26.123Z,8.99
2019-02-05T00:50:33.523Z,9.34
2019-02-05T00:55:40.678Z,8.26
2019-02-05T01:00:49.004Z,8.82
2019-02-05T01:05:57.251Z,7.93
2019-02-05T01:11:17.377Z,7.90
2019-02-05T01:16:05.628Z,7.46
2019-02-05T01:21:13.002Z,8.13
2019-02-05T01:26:28.906Z,8.07
2019-02-05T01:31:28.644Z,8.54
2019-02-05T01:36:35.872Z,8.07
2019-02-05T01:46:46.285Z,7.78
2019-02-05T01:51:54.515Z,7.80
2019-02-05T01:57:02.703Z,8.12
2019-02-05T02:02:10.020Z,7.91
2019-02-05T02:07:17.143Z,8.66
2019-02-05T02:12:25.481Z,8.28
2019-02-05T02:17:32.769Z,8.04
2019-02-05T02:22:40.892Z,7.88
2019-02-05T02:27:48.173Z,8.83
2019-02-05T02:32:55.693Z,8.14
2019-02-05T02:43:03.716Z,9.18
2019-02-05T02:48:15.012Z,8.69
2019-02-05T02:53:13.464Z,9.18
2019-02-05T02:58:20.719Z,9.27
2019-02-05T03:03:27.913Z,9.07
2019-02-05T03:08:35.972Z,10.00
2019-02-05T03:13:44.611Z,10.56
2019-02-05T03:18:51.724Z,9.85
2019-02-05T03:24:12.912Z,9.18
2019-02-05T03:29:00.969Z,9.63
2019-02-05T03:34:22.074Z,10.13
2019-02-05T03:39:22.366Z,10.48
2019-02-05T03:44:23.556Z,9.47
2019-02-05T03:49:10.774Z,10.54
2019-02-05T03:54:18.490Z,10.57
2019-02-05T04:04:32.337Z,10.54
2019-02-05T04:09:40.574Z,10.20
2019-02-05T04:14:48.077Z,9.84
2019-02-05T04:19:55.320Z,10.21
2019-02-05T04:25:02.672Z,10.75
2019-02-05T04:30:09.895Z,10.95
2019-02-05T04:35:18.361Z,10.59
2019-02-05T04:40:26.622Z,10.82
2019-02-05T04:45:34.455Z,10.65
2019-02-05T04:50:41.301Z,10.04
2019-02-05T04:55:48.607Z,10.59
2019-02-05T05:00:55.816Z,10.66
2019-02-05T05:06:16.270Z,10.84
2019-02-05T05:11:04.540Z,10.41
2019-02-05T05:16:11.961Z,11.01
2019-02-05T05:21:19.094Z,10.33
2019-02-05T05:26:27.322Z,10.92
2019-02-05T05:31:35.556Z,10.24
2019-02-05T05:36:43.008Z,11.08
2019-02-05T05:41:51.053Z,11.24
2019-02-05T05:46:59.465Z,10.69
2019-02-05T05:52:06.676Z,10.16
2019-02-05T05:57:14.082Z,11.09
2019-02-05T06:02:21.306Z,10.54
2019-02-05T06:07:28.788Z,10.61
2019-02-05T06:12:36.009Z,11.06
2019-02-05T06:17:43.354Z,11.10
2019-02-05T06:22:53.717Z,11.71
2019-02-05T06:28:04.081Z,11.51
2019-02-05T06:32:54.271Z,11.89
2019-02-05T06:37:52.505Z,11.78
2019-02-05T06:42:59.747Z,11.45
2019-02-05T06:48:06.998Z,11.13
2019-02-05T06:53:27.283Z,12.63
2019-02-05T06:58:14.496Z,12.08
2019-02-05T07:03:15.061Z,11.85
2019-02-05T07:08:27.384Z,11.29
2019-02-05T07:13:24.654Z,10.59
2019-02-05T07:18:32.924Z,11.52
2019-02-05T08:14:15.821Z,14.98
2019-02-05T08:19:14.460Z,9.62
2019-02-05T08:24:22.852Z,9.78
2019-02-05T08:29:30.116Z,11.44
2019-02-05T08:34:42.551Z,12.88
2019-02-05T08:39:39.685Z,13.77
2019-02-05T08:44:47.979Z,13.76
2019-02-05T08:49:55.241Z,15.64
2019-02-05T08:55:15.458Z,16.82
2019-02-05T09:00:03.534Z,17.69
2019-02-05T09:05:11.883Z,21.29
2019-02-05T09:10:19.940Z,23.03
2019-02-05T09:15:29.797Z,26.09
2019-02-05T09:20:35.652Z,34.27
2019-02-05T09:25:44.140Z,33.82
2019-02-05T09:30:51.212Z,35.25
2019-02-05T09:36:12.511Z,38.13
2019-02-05T09:41:12.699Z,41.41
2019-02-05T09:46:00.056Z,44.36
2019-02-05T09:51:08.225Z,42.34
2019-02-05T09:56:16.746Z,41.57
2019-02-05T10:01:37.842Z,45.81
2019-02-05T10:06:25.317Z,49.37
2019-02-05T10:11:33.381Z,53.53
2019-02-05T10:16:41.606Z,50.36
2019-02-05T10:21:49.009Z,51.34
2019-02-05T10:26:56.424Z,44.30
2019-02-05T10:32:03.652Z,38.14
2019-02-05T10:37:10.965Z,35.13
2019-02-05T10:42:18.061Z,33.95
2019-02-05T10:47:19.330Z,30.49
2019-02-05T10:52:26.576Z,31.67
2019-02-05T10:57:33.896Z,26.11
2019-02-05T11:02:41.861Z,28.17
2019-02-05T11:07:50.584Z,26.51
2019-02-05T11:12:57.956Z,23.57
2019-02-05T11:18:07.296Z,23.48
2019-02-05T11:23:16.691Z,19.77
2019-02-05T11:28:24.169Z,19.13
2019-02-05T11:33:31.362Z,18.54
2019-02-05T11:38:40.528Z,24.61
2019-02-05T11:43:47.816Z,22.17
2019-02-05T11:48:55.020Z,24.92
2019-02-05T11:54:06.392Z,22.26
2019-02-05T11:59:16.550Z,14.96
2019-02-05T12:09:05.049Z,10.67
2019-02-05T12:19:13.172Z,10.60
2019-02-05T12:29:29.871Z,11.44
2019-02-05T12:34:27.101Z,10.74
2019-02-05T12:39:47.394Z,12.11
2019-02-05T12:44:34.507Z,12.71
2019-02-05T12:49:44.202Z,12.74
2019-02-05T12:55:13.338Z,12.74
2019-02-05T12:59:59.454Z,13.14
2019-02-05T13:05:03.990Z,13.04
2019-02-05T13:10:14.365Z,13.50
2019-02-05T13:15:11.717Z,14.11
2019-02-05T13:20:16.267Z,14.50
2019-02-05T13:25:17.019Z,13.58
2019-02-05T13:30:16.319Z,13.97
2019-02-05T13:35:24.607Z,14.79
2019-02-05T13:45:37.899Z,15.84
2019-02-05T13:50:39.609Z,16.45
2019-02-05T13:55:48.240Z,17.47
2019-02-05T14:11:11.591Z,14.52
2019-02-05T14:16:32.681Z,16.41
2019-02-05T14:21:22.955Z,16.51
2019-02-05T14:31:36.861Z,16.44
2019-02-05T14:41:42.865Z,17.92
2019-02-05T14:46:30.146Z,18.25
2019-02-05T14:51:50.789Z,18.99
2019-02-05T14:56:50.771Z,18.78
2019-02-05T15:01:43.210Z,19.68
2019-02-05T15:06:46.257Z,18.77
2019-02-05T15:11:53.633Z,19.98
2019-02-05T15:17:00.744Z,19.53
2019-02-05T15:22:11.200Z,21.08
2019-02-05T15:27:22.209Z,20.83
2019-02-05T15:32:10.763Z,20.96
2019-02-05T15:47:35.563Z,18.64
2019-02-05T15:52:35.919Z,18.21
2019-02-05T15:57:35.934Z,19.32
2019-02-05T16:02:24.287Z,18.44
2019-02-05T16:12:32.624Z,18.03
2019-02-05T16:22:53.706Z,16.52
2019-02-05T16:37:58.717Z,15.84
2019-02-05T16:42:59.089Z,15.00
2019-02-05T16:52:51.475Z,15.05
2019-02-05T17:03:02.893Z,13.53
2019-02-05T17:08:24.216Z,13.84
2019-02-05T17:13:11.817Z,15.26
2019-02-05T17:18:23.860Z,14.55
2019-02-05T17:23:26.554Z,14.32
2019-02-05T17:33:37.352Z,12.47
2019-02-05T17:38:45.011Z,13.88
2019-02-05T17:58:58.439Z,12.84
2019-02-05T18:09:20.351Z,13.10
2019-02-05T18:19:13.891Z,11.22
2019-02-05T18:24:41.382Z,11.48
2019-02-05T18:34:40.491Z,12.57
2019-02-05T18:39:27.625Z,13.29
2019-02-05T18:44:36.201Z,13.31
2019-02-05T18:54:44.432Z,14.46
2019-02-05T18:59:51.730Z,15.25
2019-02-05T19:04:59.185Z,15.06
2019-02-05T19:10:19.508Z,14.48
2019-02-05T19:25:12.183Z,17.25
2019-02-05T19:30:33.220Z,18.86
2019-02-05T19:35:33.393Z,18.11
2019-02-05T19:40:21.678Z,18.86
2019-02-05T19:45:41.892Z,19.55
2019-02-05T19:50:29.194Z,18.85
2019-02-05T19:55:36.770Z,17.74
2019-02-05T20:05:45.056Z,19.23
2019-02-05T20:10:52.337Z,20.25
2019-02-05T20:16:01.962Z,17.73
2019-02-05T20:21:09.303Z,18.10
2019-02-05T20:26:16.623Z,18.02
2019-02-05T20:31:24.129Z,18.34
2019-02-05T20:36:44.390Z,17.03
2019-02-05T20:41:44.587Z,17.86
2019-02-05T20:46:31.956Z,17.95
2019-02-05T20:51:52.116Z,17.00
2019-02-05T20:56:39.791Z,17.71
2019-02-05T21:01:47.022Z,16.47
2019-02-05T21:06:54.271Z,16.52
2019-02-05T21:12:02.490Z,16.50
2019-02-05T21:17:10.050Z,15.35
2019-02-05T21:22:30.150Z,15.55
2019-02-05T21:32:23.734Z,15.34
2019-02-05T21:37:32.139Z,14.98
2019-02-05T21:42:40.250Z,13.93
2019-02-05T21:47:48.488Z,14.19
2019-02-05T21:53:09.687Z,14.70
2019-02-05T21:57:57.025Z,14.66
2019-02-05T22:08:08.533Z,14.87
2019-02-05T22:13:25.491Z,14.68
2019-02-05T22:18:13.762Z,14.97
2019-02-05T22:23:34.860Z,14.55
2019-02-05T22:28:22.456Z,14.22
2019-02-05T22:33:29.548Z,15.62
2019-02-05T22:38:37.104Z,16.13
2019-02-05T22:43:44.175Z,16.56
2019-02-05T22:49:05.654Z,14.74
2019-02-05T22:53:53.754Z,16.40
2019-02-05T22:59:01.102Z,15.78
2019-02-05T23:04:09.296Z,16.87
2019-02-05T23:09:29.603Z,17.35
2019-02-05T23:14:32.389Z,17.54
2019-02-05T23:19:18.643Z,16.01
2019-02-05T23:24:25.859Z,17.19
2019-02-05T23:29:33.402Z,16.26
2019-02-05T23:34:40.512Z,15.52
2019-02-05T23:39:48.905Z,15.74
2019-02-05T23:44:56.167Z,15.23
2019-02-05T23:50:03.588Z,14.98
2019-02-05T23:55:10.664Z,15.23
