createdAt,value
2023-03-18T00:01:04.173Z,13.88
2023-03-18T00:02:37.174Z,13.52
2023-03-18T00:04:09.620Z,13.40
2023-03-18T00:05:43.991Z,13.13
2023-03-18T00:07:16.971Z,13.20
2023-03-18T00:08:51.227Z,12.18
2023-03-18T00:10:23.422Z,10.88
2023-03-18T00:11:57.199Z,13.13
2023-03-18T00:13:30.110Z,11.88
2023-03-18T00:15:02.973Z,10.15
2023-03-18T00:16:36.784Z,9.98
2023-03-18T00:18:09.746Z,9.95
2023-03-18T00:19:42.673Z,11.70
2023-03-18T00:21:17.700Z,11.63
2023-03-18T00:22:51.670Z,9.20
2023-03-18T00:24:24.669Z,14.43
2023-03-18T00:25:58.227Z,11.13
2023-03-18T00:27:31.642Z,9.10
2023-03-18T00:30:41.977Z,8.02
2023-03-18T00:32:14.845Z,7.80
2023-03-18T00:33:47.928Z,9.27
2023-03-18T00:35:19.828Z,10.07
2023-03-18T00:36:56.983Z,9.35
2023-03-18T00:38:30.435Z,11.27
2023-03-18T00:41:39.333Z,11.23
2023-03-18T00:43:12.754Z,10.77
2023-03-18T00:44:46.928Z,10.20
2023-03-18T00:46:23.451Z,10.57
2023-03-18T00:47:56.575Z,9.00
2023-03-18T00:49:29.553Z,8.93
2023-03-18T00:51:02.414Z,8.30
2023-03-18T00:52:37.357Z,8.45
2023-03-18T00:54:12.939Z,8.48
2023-03-18T00:55:46.441Z,8.52
2023-03-18T00:57:19.352Z,11.63
2023-03-18T00:58:53.810Z,10.18
2023-03-18T01:00:27.174Z,9.88
2023-03-18T01:03:33.903Z,9.82
2023-03-18T01:05:07.116Z,9.98
2023-03-18T01:06:40.635Z,10.07
2023-03-18T01:08:13.895Z,8.55
2023-03-18T01:09:46.831Z,9.10
2023-03-18T01:11:19.122Z,8.18
2023-03-18T01:12:52.262Z,9.15
2023-03-18T01:14:25.227Z,9.27
2023-03-18T01:15:58.356Z,8.43
2023-03-18T01:17:31.442Z,9.13
2023-03-18T01:19:04.359Z,7.25
2023-03-18T01:20:37.998Z,9.02
2023-03-18T01:22:11.012Z,10.25
2023-03-18T01:23:45.561Z,11.15
2023-03-18T01:25:18.496Z,7.85
2023-03-18T01:26:52.059Z,9.65
2023-03-18T01:28:25.149Z,9.60
2023-03-18T01:29:58.550Z,8.18
2023-03-18T01:33:04.588Z,9.98
2023-03-18T01:34:37.539Z,10.68
2023-03-18T01:36:11.556Z,10.02
2023-03-18T01:37:46.662Z,11.68
2023-03-18T01:39:21.253Z,11.85
2023-03-18T01:40:54.661Z,10.43
2023-03-18T01:44:02.093Z,11.90
2023-03-18T01:45:35.970Z,10.95
2023-03-18T01:47:10.426Z,9.05
2023-03-18T01:48:43.726Z,12.32
2023-03-18T01:50:19.649Z,13.57
2023-03-18T01:51:56.563Z,11.80
2023-03-18T01:53:34.456Z,9.38
2023-03-18T01:55:13.985Z,7.63
2023-03-18T01:56:48.522Z,9.13
2023-03-18T01:58:24.516Z,9.70
2023-03-18T01:59:58.844Z,8.63
2023-03-18T02:01:36.140Z,8.55
2023-03-18T02:03:09.219Z,8.98
2023-03-18T02:04:44.539Z,7.78
2023-03-18T02:06:17.540Z,8.57
2023-03-18T02:07:49.738Z,8.93
2023-03-18T02:09:22.668Z,9.68
2023-03-18T02:10:57.040Z,9.95
2023-03-18T02:12:37.049Z,8.90
2023-03-18T02:14:13.712Z,8.27
2023-03-18T02:15:50.565Z,8.95
2023-03-18T02:17:25.411Z,9.15
2023-03-18T02:19:02.710Z,10.40
2023-03-18T02:20:49.449Z,12.50
2023-03-18T02:22:29.263Z,9.90
2023-03-18T02:24:22.287Z,8.57
2023-03-18T02:26:03.504Z,9.77
2023-03-18T02:27:40.993Z,11.85
2023-03-18T02:29:18.275Z,9.38
2023-03-18T02:30:54.445Z,10.98
2023-03-18T02:32:28.674Z,12.45
2023-03-18T02:34:01.839Z,8.38
2023-03-18T02:35:35.941Z,9.13
2023-03-18T02:37:08.881Z,8.60
2023-03-18T02:38:42.962Z,8.45
2023-03-18T02:40:17.988Z,7.80
2023-03-18T02:41:51.312Z,9.75
2023-03-18T02:45:00.650Z,10.32
2023-03-18T02:46:44.111Z,9.35
2023-03-18T02:48:18.594Z,9.32
2023-03-18T02:49:52.191Z,7.88
2023-03-18T02:51:25.248Z,9.15
2023-03-18T02:52:59.770Z,7.32
2023-03-18T02:54:32.898Z,6.65
2023-03-18T02:56:06.969Z,8.95
2023-03-18T02:57:39.871Z,8.27
2023-03-18T02:59:14.246Z,8.32
2023-03-18T03:00:46.233Z,10.02
2023-03-18T03:02:19.128Z,7.88
2023-03-18T03:03:52.334Z,9.50
2023-03-18T03:05:24.270Z,8.95
2023-03-18T03:06:58.067Z,9.07
2023-03-18T03:08:30.467Z,10.10
2023-03-18T03:10:03.551Z,8.97
2023-03-18T03:11:37.047Z,8.57
2023-03-18T03:13:11.558Z,9.57
2023-03-18T03:14:45.869Z,9.77
2023-03-18T03:16:19.698Z,9.20
2023-03-18T03:17:52.890Z,9.15
2023-03-18T03:19:27.865Z,8.95
2023-03-18T03:20:59.913Z,8.25
2023-03-18T03:22:33.023Z,9.80
2023-03-18T03:24:07.908Z,10.13
2023-03-18T03:25:40.151Z,6.90
2023-03-18T03:27:13.541Z,11.65
2023-03-18T03:30:20.125Z,9.38
2023-03-18T03:31:53.003Z,10.32
2023-03-18T03:33:25.191Z,7.82
2023-03-18T03:34:58.056Z,8.32
2023-03-18T03:36:30.987Z,8.13
2023-03-18T03:38:04.172Z,8.80
2023-03-18T03:39:37.181Z,10.85
2023-03-18T03:41:10.795Z,8.40
2023-03-18T03:42:45.011Z,7.88
2023-03-18T03:44:18.158Z,8.48
2023-03-18T03:45:52.491Z,7.30
2023-03-18T03:47:24.569Z,9.02
2023-03-18T03:48:57.473Z,8.07
2023-03-18T03:50:29.580Z,11.15
2023-03-18T03:52:02.769Z,8.82
2023-03-18T03:53:36.028Z,9.63
2023-03-18T03:55:12.432Z,8.60
2023-03-18T03:56:46.109Z,9.80
2023-03-18T03:58:19.182Z,9.02
2023-03-18T03:59:52.213Z,10.70
2023-03-18T04:01:27.232Z,8.45
2023-03-18T04:02:59.653Z,8.13
2023-03-18T04:04:32.837Z,9.80
2023-03-18T04:06:06.588Z,12.48
2023-03-18T04:07:38.763Z,10.68
2023-03-18T04:09:11.746Z,11.30
2023-03-18T04:10:44.795Z,10.63
2023-03-18T04:12:18.265Z,9.15
2023-03-18T04:13:51.181Z,9.63
2023-03-18T04:15:24.265Z,9.10
2023-03-18T04:17:00.422Z,8.85
2023-03-18T04:18:33.336Z,10.52
2023-03-18T04:20:08.836Z,9.45
2023-03-18T04:21:42.631Z,9.82
2023-03-18T04:23:15.632Z,9.07
2023-03-18T04:24:47.899Z,8.65
2023-03-18T04:26:20.933Z,10.38
2023-03-18T04:27:53.922Z,8.50
2023-03-18T04:29:25.934Z,9.75
2023-03-18T04:30:59.541Z,11.27
2023-03-18T04:32:34.216Z,10.13
2023-03-18T04:34:07.768Z,8.80
2023-03-18T04:35:41.202Z,9.30
2023-03-18T04:37:14.514Z,8.50
2023-03-18T04:38:46.402Z,8.63
2023-03-18T04:40:20.020Z,8.90
2023-03-18T04:41:54.588Z,11.18
2023-03-18T04:43:27.533Z,11.27
2023-03-18T04:44:59.624Z,10.50
2023-03-18T04:46:32.825Z,9.07
2023-03-18T04:48:07.516Z,9.13
2023-03-18T04:49:40.585Z,9.90
2023-03-18T04:51:13.578Z,8.73
2023-03-18T04:52:46.534Z,8.40
2023-03-18T04:54:18.483Z,8.18
2023-03-18T04:55:51.805Z,9.30
2023-03-18T04:57:25.076Z,7.95
2023-03-18T04:58:57.974Z,8.45
2023-03-18T05:00:30.901Z,11.07
2023-03-18T05:02:04.781Z,9.90
2023-03-18T05:03:38.155Z,8.32
2023-03-18T05:05:11.569Z,7.90
2023-03-18T05:08:17.407Z,8.45
2023-03-18T05:09:50.426Z,8.63
2023-03-18T05:11:22.500Z,9.18
2023-03-18T05:12:55.767Z,10.00
2023-03-18T05:14:28.878Z,8.98
2023-03-18T05:16:01.910Z,10.23
2023-03-18T05:17:35.294Z,8.70
2023-03-18T05:20:42.368Z,9.35
2023-03-18T05:22:17.468Z,7.97
2023-03-18T05:23:50.400Z,9.98
2023-03-18T05:25:23.694Z,9.10
2023-03-18T05:26:57.357Z,12.02
2023-03-18T05:28:30.822Z,9.68
2023-03-18T05:31:35.557Z,8.05
2023-03-18T05:33:08.550Z,9.07
2023-03-18T05:34:43.844Z,9.23
2023-03-18T05:36:15.826Z,9.93
2023-03-18T05:37:49.020Z,10.85
2023-03-18T05:39:21.019Z,8.20
2023-03-18T05:40:54.484Z,8.90
2023-03-18T05:44:00.115Z,7.65
2023-03-18T05:45:33.656Z,9.85
2023-03-18T05:47:06.588Z,9.05
2023-03-18T05:48:39.497Z,10.45
2023-03-18T05:50:14.630Z,7.57
2023-03-18T05:51:48.294Z,10.82
2023-03-18T05:53:22.108Z,8.90
2023-03-18T05:54:55.609Z,10.20
2023-03-18T05:56:28.509Z,10.40
2023-03-18T05:58:00.959Z,9.75
2023-03-18T05:59:33.834Z,9.07
2023-03-18T06:01:07.313Z,10.07
2023-03-18T06:04:13.740Z,9.40
2023-03-18T06:05:49.207Z,8.68
2023-03-18T06:07:22.700Z,10.10
2023-03-18T06:08:56.212Z,8.75
2023-03-18T06:10:29.249Z,9.55
2023-03-18T06:12:01.397Z,9.10
2023-03-18T06:13:34.334Z,10.77
2023-03-18T06:15:09.166Z,10.77
2023-03-18T06:16:43.324Z,11.32
2023-03-18T06:18:17.108Z,8.80
2023-03-18T06:19:49.040Z,9.80
2023-03-18T06:21:23.432Z,10.10
2023-03-18T06:22:56.719Z,11.63
2023-03-18T06:24:29.762Z,10.27
2023-03-18T06:26:01.777Z,9.20
2023-03-18T06:27:34.866Z,10.10
2023-03-18T06:29:08.357Z,11.90
2023-03-18T06:32:14.561Z,10.02
2023-03-18T06:33:47.436Z,10.55
2023-03-18T06:35:20.469Z,12.45
2023-03-18T06:36:54.736Z,10.23
2023-03-18T06:38:28.812Z,11.60
2023-03-18T06:40:00.833Z,9.90
2023-03-18T06:41:33.786Z,10.13
2023-03-18T06:43:06.894Z,14.55
2023-03-18T06:44:42.877Z,14.00
2023-03-18T06:46:15.843Z,9.00
2023-03-18T06:47:49.528Z,10.50
2023-03-18T06:49:21.756Z,10.13
2023-03-18T06:50:55.123Z,13.43
2023-03-18T06:54:02.406Z,12.18
2023-03-18T06:55:35.619Z,9.85
2023-03-18T06:57:08.475Z,10.35
2023-03-18T06:58:41.379Z,12.50
2023-03-18T07:00:14.931Z,11.27
2023-03-18T07:01:49.283Z,10.63
2023-03-18T07:03:22.222Z,9.25
2023-03-18T07:04:55.301Z,10.95
2023-03-18T07:06:28.428Z,11.70
2023-03-18T07:08:02.920Z,10.50
2023-03-18T07:09:34.820Z,11.68
2023-03-18T07:11:08.104Z,12.45
2023-03-18T07:12:41.279Z,11.18
2023-03-18T07:14:16.003Z,9.85
2023-03-18T07:15:48.909Z,13.18
2023-03-18T07:17:21.833Z,13.90
2023-03-18T07:18:54.799Z,10.15
2023-03-18T07:20:28.745Z,11.82
2023-03-18T07:22:02.308Z,9.73
2023-03-18T07:23:36.621Z,10.63
2023-03-18T07:25:10.012Z,11.20
2023-03-18T07:28:15.577Z,9.60
2023-03-18T07:29:48.435Z,12.82
2023-03-18T07:31:21.485Z,17.38
2023-03-18T07:32:55.477Z,14.25
2023-03-18T07:34:28.721Z,18.02
2023-03-18T07:36:01.705Z,10.50
2023-03-18T07:37:35.897Z,13.65
2023-03-18T07:39:11.044Z,9.90
2023-03-18T07:40:43.969Z,9.57
2023-03-18T07:42:16.922Z,12.02
2023-03-18T07:43:49.914Z,9.45
2023-03-18T07:45:22.832Z,9.60
2023-03-18T07:46:55.965Z,11.48
2023-03-18T07:48:28.866Z,12.57
2023-03-18T07:50:02.625Z,12.55
2023-03-18T07:51:35.525Z,10.63
2023-03-18T07:53:08.565Z,14.48
2023-03-18T07:54:43.017Z,13.80
2023-03-18T07:56:16.452Z,10.50
2023-03-18T07:59:22.146Z,15.52
2023-03-18T08:00:55.142Z,13.88
2023-03-18T08:02:28.674Z,12.98
2023-03-18T08:04:00.673Z,12.38
2023-03-18T08:05:34.029Z,12.75
2023-03-18T08:07:07.289Z,13.70
2023-03-18T08:08:41.957Z,12.80
2023-03-18T08:10:16.290Z,16.08
2023-03-18T08:11:49.251Z,16.10
2023-03-18T08:13:22.100Z,13.20
2023-03-18T08:14:55.629Z,13.57
2023-03-18T08:16:28.642Z,11.15
2023-03-18T08:18:01.736Z,13.63
2023-03-18T08:19:34.622Z,11.93
2023-03-18T08:21:07.847Z,11.20
2023-03-18T08:22:41.050Z,10.75
2023-03-18T08:24:14.040Z,11.05
2023-03-18T08:25:50.803Z,10.15
2023-03-18T08:27:23.851Z,9.82
2023-03-18T08:28:56.779Z,12.07
2023-03-18T08:30:30.494Z,11.27
2023-03-18T08:32:04.139Z,10.25
2023-03-18T08:33:37.296Z,10.60
2023-03-18T08:35:11.140Z,14.88
2023-03-18T08:36:45.123Z,11.30
2023-03-18T08:38:18.239Z,13.93
2023-03-18T08:39:51.394Z,12.63
2023-03-18T08:41:26.261Z,12.00
2023-03-18T08:42:59.394Z,10.30
2023-03-18T08:44:32.945Z,12.82
2023-03-18T08:46:06.544Z,12.40
2023-03-18T08:47:39.875Z,13.55
2023-03-18T08:49:14.010Z,11.68
2023-03-18T08:50:46.940Z,11.38
2023-03-18T08:52:20.148Z,10.55
2023-03-18T08:53:53.136Z,8.57
2023-03-18T08:55:30.806Z,9.98
2023-03-18T08:57:05.806Z,11.10
2023-03-18T08:58:38.762Z,9.55
2023-03-18T09:00:13.434Z,8.75
2023-03-18T09:01:46.428Z,14.15
2023-03-18T09:03:19.341Z,10.82
2023-03-18T09:04:53.415Z,15.15
2023-03-18T09:06:27.684Z,11.05
2023-03-18T09:08:01.025Z,12.77
2023-03-18T09:11:18.562Z,14.40
2023-03-18T09:12:52.889Z,9.13
2023-03-18T09:14:26.453Z,12.80
2023-03-18T09:15:59.956Z,13.55
2023-03-18T09:17:50.899Z,15.00
2023-03-18T09:19:25.832Z,9.73
2023-03-18T09:20:58.798Z,12.63
2023-03-18T09:22:32.232Z,9.80
2023-03-18T09:24:07.386Z,11.23
2023-03-18T09:25:42.525Z,10.98
2023-03-18T09:27:15.655Z,11.55
2023-03-18T09:28:50.077Z,10.02
2023-03-18T09:30:23.134Z,12.25
2023-03-18T09:31:56.471Z,9.75
2023-03-18T09:35:01.634Z,9.52
2023-03-18T09:36:34.648Z,9.60
2023-03-18T09:38:08.235Z,9.50
2023-03-18T09:39:42.037Z,15.15
2023-03-18T09:41:29.823Z,9.52
2023-03-18T09:43:21.273Z,10.63
2023-03-18T09:44:59.036Z,11.00
2023-03-18T09:46:43.215Z,9.07
2023-03-18T09:48:46.753Z,9.80
2023-03-18T09:50:29.692Z,9.50
2023-03-18T09:52:13.800Z,12.13
2023-03-18T09:53:53.345Z,10.18
2023-03-18T09:55:32.284Z,12.20
2023-03-18T09:57:07.503Z,9.13
2023-03-18T09:58:49.360Z,9.13
2023-03-18T10:00:29.043Z,8.68
2023-03-18T10:02:02.854Z,11.13
2023-03-18T10:03:40.671Z,8.90
2023-03-18T10:05:19.174Z,8.98
2023-03-18T10:06:58.118Z,9.77
2023-03-18T10:08:43.018Z,9.32
2023-03-18T10:10:25.241Z,8.25
2023-03-18T10:12:07.393Z,6.97
2023-03-18T10:13:45.472Z,9.82
2023-03-18T10:15:21.600Z,9.98
2023-03-18T10:17:06.779Z,10.70
2023-03-18T10:18:42.099Z,10.90
2023-03-18T10:20:19.121Z,7.05
2023-03-18T10:22:02.897Z,8.48
2023-03-18T10:25:23.380Z,7.30
2023-03-18T10:27:08.649Z,7.10
2023-03-18T10:29:01.587Z,8.27
2023-03-18T10:30:47.341Z,11.77
2023-03-18T10:32:46.393Z,10.65
2023-03-18T10:34:23.925Z,6.43
2023-03-18T10:36:05.761Z,7.55
2023-03-18T10:37:52.378Z,10.82
2023-03-18T10:39:28.262Z,8.85
2023-03-18T10:41:02.428Z,6.20
2023-03-18T10:42:38.911Z,9.27
2023-03-18T10:44:19.475Z,10.40
2023-03-18T10:46:02.160Z,10.43
2023-03-18T10:47:42.756Z,9.73
2023-03-18T10:49:19.186Z,7.75
2023-03-18T10:51:02.965Z,9.55
2023-03-18T10:54:15.797Z,6.50
2023-03-18T10:55:57.489Z,8.18
2023-03-18T10:57:32.509Z,7.05
2023-03-18T10:59:13.159Z,8.63
2023-03-18T11:00:46.032Z,10.50
2023-03-18T11:02:21.299Z,7.90
2023-03-18T11:04:01.411Z,9.65
2023-03-18T11:05:37.441Z,9.00
2023-03-18T11:07:18.956Z,6.97
2023-03-18T11:09:00.933Z,8.40
2023-03-18T11:10:39.570Z,12.38
2023-03-18T11:12:19.308Z,6.55
2023-03-18T11:13:54.005Z,6.75
2023-03-18T11:15:26.969Z,5.20
2023-03-18T11:17:01.398Z,9.90
2023-03-18T11:18:37.442Z,8.73
2023-03-18T11:20:24.525Z,7.07
2023-03-18T11:22:20.288Z,6.47
2023-03-18T11:24:13.229Z,9.20
2023-03-18T11:25:49.839Z,8.60
2023-03-18T11:27:28.989Z,7.60
2023-03-18T11:29:14.196Z,6.55
2023-03-18T11:30:49.564Z,7.40
2023-03-18T11:32:26.617Z,5.88
2023-03-18T11:34:00.651Z,7.05
2023-03-18T11:35:40.479Z,7.22
2023-03-18T11:37:14.320Z,6.43
2023-03-18T11:38:58.969Z,8.52
2023-03-18T11:40:32.789Z,8.15
2023-03-18T11:42:18.845Z,7.43
2023-03-18T11:44:00.321Z,5.30
2023-03-18T11:45:55.764Z,8.25
2023-03-18T11:47:31.198Z,11.02
2023-03-18T11:49:04.600Z,9.70
2023-03-18T11:50:54.220Z,8.52
2023-03-18T11:52:36.280Z,7.15
2023-03-18T11:54:34.734Z,8.27
2023-03-18T11:56:16.405Z,9.45
2023-03-18T11:58:16.551Z,6.50
2023-03-18T11:59:59.617Z,7.25
2023-03-18T12:01:40.880Z,10.68
2023-03-18T12:03:49.927Z,6.45
2023-03-18T12:05:44.217Z,6.90
2023-03-18T12:07:31.018Z,5.20
2023-03-18T12:09:10.841Z,8.90
2023-03-18T12:10:48.795Z,9.18
2023-03-18T12:12:38.172Z,5.88
2023-03-18T12:14:21.228Z,8.18
2023-03-18T12:16:02.073Z,7.97
2023-03-18T12:17:49.376Z,6.75
2023-03-18T12:19:45.212Z,5.40
2023-03-18T12:21:44.815Z,6.85
2023-03-18T12:23:41.227Z,7.93
2023-03-18T12:25:30.449Z,8.00
2023-03-18T12:27:12.779Z,7.05
2023-03-18T12:29:00.237Z,7.72
2023-03-18T12:30:49.297Z,6.65
2023-03-18T12:32:28.840Z,6.25
2023-03-18T12:34:03.986Z,8.75
2023-03-18T12:35:46.653Z,7.00
2023-03-18T12:37:32.201Z,4.45
2023-03-18T12:39:34.387Z,6.60
2023-03-18T12:41:14.864Z,6.85
2023-03-18T12:43:02.187Z,6.45
2023-03-18T12:44:47.754Z,7.45
2023-03-18T12:46:28.799Z,19.63
2023-03-18T12:48:05.576Z,15.20
2023-03-18T12:49:42.239Z,10.82
2023-03-18T12:51:19.499Z,6.75
2023-03-18T12:52:59.652Z,7.85
2023-03-18T12:54:37.613Z,6.05
2023-03-18T12:56:16.056Z,6.53
2023-03-18T12:57:51.770Z,10.68
2023-03-18T12:59:32.605Z,9.50
2023-03-18T13:01:11.620Z,6.10
2023-03-18T13:02:50.397Z,5.78
2023-03-18T13:04:28.813Z,10.32
2023-03-18T13:06:05.258Z,9.88
2023-03-18T13:07:44.210Z,10.18
2023-03-18T13:09:27.071Z,6.40
2023-03-18T13:11:10.558Z,7.30
2023-03-18T13:12:47.676Z,6.60
2023-03-18T13:14:27.349Z,5.55
2023-03-18T13:16:03.676Z,7.20
2023-03-18T13:17:40.075Z,6.38
2023-03-18T13:19:13.014Z,7.55
2023-03-18T13:20:47.698Z,6.82
2023-03-18T13:22:57.169Z,7.68
2023-03-18T13:24:56.637Z,8.15
2023-03-18T13:26:43.421Z,9.30
2023-03-18T13:28:35.739Z,9.00
2023-03-18T13:30:25.780Z,11.15
2023-03-18T13:32:15.783Z,7.50
2023-03-18T13:34:20.023Z,8.45
2023-03-18T13:36:17.058Z,7.60
2023-03-18T13:38:29.477Z,5.68
2023-03-18T13:40:31.058Z,7.93
2023-03-18T13:42:25.982Z,7.90
2023-03-18T13:44:01.133Z,7.32
2023-03-18T13:45:38.980Z,8.55
2023-03-18T13:47:17.927Z,9.85
2023-03-18T13:48:57.039Z,6.07
2023-03-18T13:50:35.990Z,8.45
2023-03-18T13:52:24.961Z,7.93
2023-03-18T13:54:00.910Z,8.40
2023-03-18T13:55:42.836Z,7.05
2023-03-18T13:57:33.781Z,7.28
2023-03-18T13:59:07.578Z,9.27
2023-03-18T14:00:41.904Z,9.15
2023-03-18T14:02:42.629Z,8.23
2023-03-18T14:04:31.450Z,10.18
2023-03-18T14:06:40.819Z,8.13
2023-03-18T14:08:37.052Z,6.47
2023-03-18T14:10:19.804Z,8.13
2023-03-18T14:11:54.798Z,8.82
2023-03-18T14:13:29.496Z,6.43
2023-03-18T14:15:05.849Z,7.97
2023-03-18T14:16:54.134Z,9.45
2023-03-18T14:18:28.595Z,12.77
2023-03-18T14:20:22.798Z,8.73
2023-03-18T14:23:44.896Z,6.88
2023-03-18T14:25:26.081Z,7.47
2023-03-18T14:27:18.510Z,5.00
2023-03-18T14:28:56.874Z,8.45
2023-03-18T14:30:45.869Z,6.47
2023-03-18T14:32:39.699Z,5.15
2023-03-18T14:34:27.794Z,5.93
2023-03-18T14:36:03.449Z,7.07
2023-03-18T14:37:57.369Z,5.18
2023-03-18T14:39:33.822Z,8.57
2023-03-18T14:41:17.355Z,6.65
2023-03-18T14:42:58.317Z,6.25
2023-03-18T14:44:40.967Z,5.97
2023-03-18T14:46:18.926Z,6.32
2023-03-18T14:47:53.944Z,6.32
2023-03-18T14:49:36.636Z,5.40
2023-03-18T14:51:14.939Z,5.32
2023-03-18T14:52:55.702Z,6.05
2023-03-18T14:54:33.700Z,7.15
2023-03-18T14:56:17.421Z,6.93
2023-03-18T14:57:52.045Z,6.95
2023-03-18T14:59:26.314Z,7.70
2023-03-18T15:01:05.869Z,6.57
2023-03-18T15:02:40.529Z,7.70
2023-03-18T15:04:19.680Z,6.50
2023-03-18T15:05:58.091Z,6.30
2023-03-18T15:07:35.999Z,6.75
2023-03-18T15:09:14.745Z,7.07
2023-03-18T15:10:49.930Z,9.00
2023-03-18T15:12:30.538Z,6.15
2023-03-18T15:14:11.696Z,6.40
2023-03-18T15:15:45.499Z,5.22
2023-03-18T15:17:18.568Z,5.45
2023-03-18T15:18:54.740Z,5.32
2023-03-18T15:20:27.948Z,6.35
2023-03-18T15:23:39.316Z,8.52
2023-03-18T15:25:18.495Z,12.65
2023-03-18T15:26:58.868Z,10.05
2023-03-18T15:28:32.181Z,7.82
2023-03-18T15:31:46.154Z,7.40
2023-03-18T15:33:23.001Z,10.43
2023-03-18T15:34:58.035Z,6.57
2023-03-18T15:36:31.069Z,9.95
2023-03-18T15:38:16.131Z,5.45
2023-03-18T15:39:49.807Z,4.68
2023-03-18T15:41:25.520Z,8.15
2023-03-18T15:43:00.041Z,8.25
2023-03-18T15:44:36.997Z,7.70
2023-03-18T15:46:18.573Z,8.82
2023-03-18T15:47:52.114Z,8.20
2023-03-18T15:49:28.445Z,7.05
2023-03-18T15:51:03.235Z,6.47
2023-03-18T15:52:41.738Z,8.65
2023-03-18T15:54:19.357Z,6.18
2023-03-18T15:55:55.355Z,7.82
2023-03-18T15:57:34.987Z,4.65
2023-03-18T15:59:15.828Z,4.30
2023-03-18T16:00:48.982Z,4.95
2023-03-18T16:03:56.618Z,6.93
2023-03-18T16:05:30.013Z,7.90
2023-03-18T16:07:04.328Z,5.55
2023-03-18T16:08:37.331Z,6.82
2023-03-18T16:10:11.428Z,8.98
2023-03-18T16:11:45.973Z,4.97
2023-03-18T16:13:23.427Z,8.20
2023-03-18T16:14:56.501Z,5.32
2023-03-18T16:16:31.693Z,11.43
2023-03-18T16:18:06.215Z,10.80
2023-03-18T16:19:39.185Z,12.05
2023-03-18T16:21:14.378Z,9.20
2023-03-18T16:22:47.405Z,8.77
2023-03-18T16:24:20.715Z,10.48
2023-03-18T16:27:34.104Z,7.13
2023-03-18T16:29:17.656Z,5.93
2023-03-18T16:30:53.500Z,10.88
2023-03-18T16:32:27.312Z,8.00
2023-03-18T16:34:01.701Z,8.40
2023-03-18T16:35:35.963Z,7.47
2023-03-18T16:37:18.221Z,10.18
2023-03-18T16:38:51.202Z,9.07
2023-03-18T16:40:26.077Z,7.78
2023-03-18T16:41:59.080Z,8.05
2023-03-18T16:43:33.695Z,9.63
2023-03-18T16:45:08.215Z,9.35
2023-03-18T16:46:44.030Z,7.40
2023-03-18T16:48:19.868Z,9.23
2023-03-18T16:49:55.663Z,7.88
2023-03-18T16:51:28.576Z,8.25
2023-03-18T16:53:00.540Z,8.77
2023-03-18T16:54:34.395Z,10.18
2023-03-18T16:56:16.615Z,9.38
2023-03-18T16:57:52.447Z,9.80
2023-03-18T16:59:29.901Z,9.63
2023-03-18T17:01:04.793Z,7.45
2023-03-18T17:02:38.194Z,10.80
2023-03-18T17:05:52.986Z,7.95
2023-03-18T17:07:26.708Z,6.63
2023-03-18T17:08:59.906Z,8.20
2023-03-18T17:12:07.372Z,9.05
2023-03-18T17:13:40.352Z,8.10
2023-03-18T17:15:17.631Z,7.32
2023-03-18T17:16:50.743Z,9.88
2023-03-18T17:18:26.085Z,9.02
2023-03-18T17:19:59.773Z,7.95
2023-03-18T17:21:34.468Z,8.77
2023-03-18T17:23:08.362Z,7.70
2023-03-18T17:24:41.350Z,8.98
2023-03-18T17:26:15.844Z,9.38
2023-03-18T17:27:51.510Z,9.57
2023-03-18T17:29:26.630Z,13.90
2023-03-18T17:31:00.016Z,8.75
2023-03-18T17:32:34.080Z,9.75
2023-03-18T17:34:14.209Z,10.80
2023-03-18T17:35:47.307Z,10.18
2023-03-18T17:37:23.475Z,11.55
2023-03-18T17:38:58.765Z,11.32
2023-03-18T17:40:31.857Z,9.20
2023-03-18T17:42:05.972Z,13.88
2023-03-18T17:43:38.957Z,12.32
2023-03-18T17:45:24.190Z,13.45
2023-03-18T17:46:58.061Z,10.55
2023-03-18T17:48:32.394Z,11.38
2023-03-18T17:50:05.983Z,10.55
2023-03-18T17:51:39.437Z,14.82
2023-03-18T17:53:26.494Z,9.63
2023-03-18T17:54:59.330Z,12.45
2023-03-18T17:56:32.623Z,12.23
2023-03-18T17:59:39.767Z,13.82
2023-03-18T18:01:16.252Z,14.68
2023-03-18T18:02:49.749Z,19.13
2023-03-18T18:04:24.790Z,17.17
2023-03-18T18:05:58.479Z,17.20
2023-03-18T18:07:31.455Z,13.95
2023-03-18T18:09:06.582Z,15.63
2023-03-18T18:10:39.661Z,13.95
2023-03-18T18:12:18.193Z,16.00
2023-03-18T18:13:52.187Z,13.45
2023-03-18T18:15:27.570Z,13.55
2023-03-18T18:17:07.715Z,16.10
2023-03-18T18:18:49.472Z,14.13
2023-03-18T18:20:29.781Z,15.50
2023-03-18T18:22:17.533Z,15.88
2023-03-18T18:23:54.766Z,17.25
2023-03-18T18:25:35.888Z,16.48
2023-03-18T18:27:14.565Z,16.58
2023-03-18T18:28:49.500Z,14.68
2023-03-18T18:30:43.668Z,15.13
2023-03-18T18:32:43.990Z,15.95
2023-03-18T18:34:32.439Z,14.23
2023-03-18T18:36:19.095Z,13.60
2023-03-18T18:38:15.276Z,11.95
2023-03-18T18:39:48.303Z,13.68
2023-03-18T18:41:22.637Z,11.15
2023-03-18T18:42:55.648Z,13.25
2023-03-18T18:44:47.060Z,11.60
2023-03-18T18:47:08.987Z,11.52
2023-03-18T18:48:42.330Z,10.10
2023-03-18T18:51:50.772Z,11.80
2023-03-18T18:53:25.635Z,11.25
2023-03-18T18:54:58.594Z,10.40
2023-03-18T18:56:36.467Z,11.15
2023-03-18T18:58:16.127Z,13.95
2023-03-18T18:59:49.233Z,11.07
2023-03-18T19:01:23.184Z,15.52
2023-03-18T19:02:58.000Z,11.75
2023-03-18T19:04:30.971Z,12.38
2023-03-18T19:06:06.632Z,10.82
2023-03-18T19:07:40.718Z,12.82
2023-03-18T19:09:19.064Z,12.25
2023-03-18T19:10:53.699Z,10.35
2023-03-18T19:12:28.535Z,14.25
2023-03-18T19:14:18.618Z,13.73
2023-03-18T19:15:53.320Z,13.20
2023-03-18T19:17:26.266Z,12.90
2023-03-18T19:18:59.847Z,12.43
2023-03-18T19:20:33.393Z,11.57
2023-03-18T19:22:07.474Z,11.27
2023-03-18T19:23:40.542Z,12.02
2023-03-18T19:25:13.883Z,15.05
2023-03-18T19:28:31.464Z,10.82
2023-03-18T19:30:17.223Z,13.90
2023-03-18T19:31:50.447Z,11.45
2023-03-18T19:34:56.326Z,12.80
2023-03-18T19:36:31.564Z,11.63
2023-03-18T19:38:04.692Z,11.20
2023-03-18T19:39:38.171Z,13.18
2023-03-18T19:41:11.636Z,11.90
2023-03-18T19:42:44.661Z,15.93
2023-03-18T19:44:21.044Z,14.00
2023-03-18T19:45:54.251Z,13.35
2023-03-18T19:47:29.860Z,14.25
2023-03-18T19:49:33.731Z,17.65
2023-03-18T19:51:08.261Z,14.13
2023-03-18T19:52:41.543Z,12.30
2023-03-18T19:55:55.724Z,16.70
2023-03-18T19:57:31.728Z,13.90
2023-03-18T19:59:06.623Z,16.40
2023-03-18T20:00:41.315Z,15.98
2023-03-18T20:02:23.211Z,15.35
2023-03-18T20:03:58.190Z,12.77
2023-03-18T20:05:31.740Z,15.18
2023-03-18T20:07:06.382Z,15.27
2023-03-18T20:08:39.285Z,16.95
2023-03-18T20:10:13.810Z,15.05
2023-03-18T20:11:47.719Z,17.58
2023-03-18T20:13:20.902Z,13.90
2023-03-18T20:16:29.531Z,14.57
2023-03-18T20:18:02.506Z,18.08
2023-03-18T20:19:34.459Z,14.13
2023-03-18T20:21:10.700Z,15.77
2023-03-18T20:22:48.084Z,13.48
2023-03-18T20:24:28.580Z,12.80
2023-03-18T20:26:01.947Z,12.00
2023-03-18T20:29:17.460Z,11.48
2023-03-18T20:30:52.655Z,13.30
2023-03-18T20:32:26.092Z,14.00
2023-03-18T20:35:34.001Z,20.00
2023-03-18T20:37:08.317Z,18.10
2023-03-18T20:38:42.150Z,15.88
2023-03-18T20:40:21.679Z,13.45
2023-03-18T20:41:54.665Z,15.50
2023-03-18T20:43:28.826Z,18.45
2023-03-18T20:45:01.812Z,15.57
2023-03-18T20:46:34.797Z,13.38
2023-03-18T20:48:09.662Z,14.80
2023-03-18T20:49:44.601Z,16.48
2023-03-18T20:51:22.081Z,18.25
2023-03-18T20:52:55.133Z,15.18
2023-03-18T20:54:31.463Z,16.35
2023-03-18T20:56:04.468Z,15.88
2023-03-18T20:57:36.726Z,14.40
2023-03-18T20:59:10.470Z,14.75
2023-03-18T21:00:43.962Z,14.40
2023-03-18T21:02:38.026Z,15.30
2023-03-18T21:04:13.406Z,12.32
2023-03-18T21:05:46.481Z,16.15
2023-03-18T21:07:19.619Z,13.63
2023-03-18T21:08:52.703Z,15.23
2023-03-18T21:10:27.833Z,15.55
2023-03-18T21:12:01.009Z,16.17
2023-03-18T21:13:38.037Z,15.43
2023-03-18T21:15:16.729Z,15.35
2023-03-18T21:16:51.716Z,19.48
2023-03-18T21:18:24.778Z,16.98
2023-03-18T21:20:11.103Z,14.35
2023-03-18T21:21:52.140Z,14.00
2023-03-18T21:23:27.509Z,16.52
2023-03-18T21:25:00.585Z,17.42
2023-03-18T21:26:33.532Z,16.75
2023-03-18T21:33:29.072Z,18.63
2023-03-18T21:37:48.627Z,15.13
2023-03-18T21:39:45.445Z,15.30
2023-03-18T21:43:40.962Z,15.80
2023-03-18T21:45:15.373Z,18.65
2023-03-18T21:46:48.356Z,17.00
2023-03-18T21:48:21.675Z,15.82
2023-03-18T21:51:39.066Z,18.23
2023-03-18T21:53:13.877Z,16.77
2023-03-18T21:54:47.500Z,17.63
2023-03-18T21:56:20.474Z,18.40
2023-03-18T21:57:52.445Z,17.08
2023-03-18T21:59:25.517Z,19.77
2023-03-18T22:01:00.633Z,16.65
2023-03-18T22:02:35.274Z,18.27
2023-03-18T22:04:08.360Z,16.98
2023-03-18T22:05:41.691Z,19.02
2023-03-18T22:08:49.476Z,17.90
2023-03-18T22:10:24.364Z,18.00
2023-03-18T22:11:57.413Z,17.50
2023-03-18T22:13:30.377Z,18.10
2023-03-18T22:15:03.377Z,16.98
2023-03-18T22:16:36.431Z,20.10
2023-03-18T22:18:09.366Z,21.38