createdAt,value
2024-05-09T00:00:00.000Z,20.25
2024-05-09T00:15:00.000Z,27.31
2024-05-09T00:30:00.000Z,32.07
2024-05-09T00:45:00.000Z,33.48
2024-05-09T01:00:00.000Z,35.06
2024-05-09T01:15:00.000Z,32.85
2024-05-09T01:30:00.000Z,32.66
2024-05-09T01:45:00.000Z,28.88
2024-05-09T02:00:00.000Z,26.58
2024-05-09T02:15:00.000Z,27.36
2024-05-09T02:30:00.000Z,26.84
2024-05-09T02:45:00.000Z,26.65
2024-05-09T03:00:00.000Z,28.71
2024-05-09T03:15:00.000Z,30.46
2024-05-09T03:30:00.000Z,31.44
2024-05-09T03:45:00.000Z,29.62
2024-05-09T04:00:00.000Z,29.81
2024-05-09T04:15:00.000Z,29.66
2024-05-09T04:30:00.000Z,29.31
2024-05-09T04:45:00.000Z,27.68
2024-05-09T05:00:00.000Z,29.44
2024-05-09T05:15:00.000Z,29.91
2024-05-09T05:30:00.000Z,32.81
2024-05-09T05:45:00.000Z,35.05
2024-05-09T06:00:00.000Z,34.89
2024-05-09T06:15:00.000Z,34.45
2024-05-09T06:30:00.000Z,34.49
2024-05-09T06:45:00.000Z,35.6
2024-05-09T07:00:00.000Z,36.12
2024-05-09T07:15:00.000Z,36.13
2024-05-09T07:30:00.000Z,33.84
2024-05-09T07:45:00.000Z,31.24
2024-05-09T08:00:00.000Z,32.13
2024-05-09T08:15:00.000Z,29.47
2024-05-09T08:30:00.000Z,29.62
2024-05-09T08:45:00.000Z,28.18
2024-05-09T09:00:00.000Z,26.18
2024-05-09T09:15:00.000Z,24.99
2024-05-09T09:30:00.000Z,24.55
2024-05-09T09:45:00.000Z,23.58
2024-05-09T10:00:00.000Z,23.07
2024-05-09T10:15:00.000Z,20.12
2024-05-09T10:30:00.000Z,15.91
2024-05-09T10:45:00.000Z,13.98
2024-05-09T11:00:00.000Z,14.08
2024-05-09T11:15:00.000Z,15.24
2024-05-09T11:30:00.000Z,14.71
2024-05-09T11:45:00.000Z,13.94
2024-05-09T12:00:00.000Z,13.78
2024-05-09T12:15:00.000Z,13.24
2024-05-09T12:30:00.000Z,14.51
2024-05-09T12:45:00.000Z,14.67
2024-05-09T13:00:00.000Z,14.16
2024-05-09T13:15:00.000Z,13.82
2024-05-09T13:30:00.000Z,13.09
2024-05-09T13:45:00.000Z,12.67
2024-05-09T14:00:00.000Z,13.75
2024-05-09T14:15:00.000Z,13.67
2024-05-09T14:30:00.000Z,12.19
2024-05-09T14:45:00.000Z,10.98
2024-05-09T15:00:00.000Z,10.96
2024-05-09T15:15:00.000Z,10.52
2024-05-09T15:30:00.000Z,10.22
2024-05-09T15:45:00.000Z,10.14
2024-05-09T16:00:00.000Z,11.38
2024-05-09T16:15:00.000Z,10.45
2024-05-09T16:30:00.000Z,10.18
2024-05-09T16:45:00.000Z,10.4
2024-05-09T17:00:00.000Z,10.85
2024-05-09T17:15:00.000Z,10.16
2024-05-09T17:30:00.000Z,10.41
2024-05-09T17:45:00.000Z,11.46
2024-05-09T18:00:00.000Z,11.19
2024-05-09T18:15:00.000Z,10.41
2024-05-09T18:30:00.000Z,10.08
2024-05-09T18:45:00.000Z,10.28
2024-05-09T19:00:00.000Z,23.69
2024-05-09T19:15:00.000Z,17.98
2024-05-09T19:30:00.000Z,12.07
2024-05-09T19:45:00.000Z,13.85
2024-05-09T20:00:00.000Z,14.24
2024-05-09T20:15:00.000Z,13.99
2024-05-09T20:30:00.000Z,13.79
2024-05-09T20:45:00.000Z,14.21
2024-05-09T21:00:00.000Z,13.85
2024-05-09T21:15:00.000Z,14.4
2024-05-09T21:30:00.000Z,15.69
2024-05-09T21:45:00.000Z,16.95
2024-05-09T22:00:00.000Z,17.21
2024-05-09T22:15:00.000Z,17.19
2024-05-09T22:30:00.000Z,17.21
2024-05-09T22:45:00.000Z,18.05
2024-05-09T23:00:00.000Z,17.02
2024-05-09T23:15:00.000Z,17.95
2024-05-09T23:30:00.000Z,18.36
2024-05-09T23:45:00.000Z,18.86
