createdAt,value
2023-04-25T00:02:13.742Z,1.63
2023-04-25T00:04:41.393Z,1.47
2023-04-25T00:07:08.639Z,1.40
2023-04-25T00:09:35.468Z,1.83
2023-04-25T00:12:02.621Z,1.67
2023-04-25T00:14:30.406Z,1.77
2023-04-25T00:16:57.522Z,1.63
2023-04-25T00:19:24.227Z,1.60
2023-04-25T00:21:51.106Z,1.33
2023-04-25T00:24:18.136Z,1.80
2023-04-25T00:26:45.006Z,1.80
2023-04-25T00:29:12.214Z,1.83
2023-04-25T00:31:39.041Z,1.43
2023-04-25T00:34:07.650Z,1.77
2023-04-25T00:36:36.054Z,1.60
2023-04-25T00:39:03.849Z,1.90
2023-04-25T00:41:31.869Z,1.70
2023-04-25T00:44:00.386Z,1.73
2023-04-25T00:46:27.401Z,1.67
2023-04-25T00:48:54.135Z,1.80
2023-04-25T00:51:22.871Z,1.90
2023-04-25T00:53:51.553Z,2.10
2023-04-25T00:56:19.445Z,1.83
2023-04-25T00:58:46.650Z,1.80
2023-04-25T01:01:14.317Z,1.60
2023-04-25T01:03:42.499Z,1.93
2023-04-25T01:06:10.945Z,1.80
2023-04-25T01:08:40.358Z,1.90
2023-04-25T01:11:07.749Z,1.77
2023-04-25T01:13:35.735Z,1.93
2023-04-25T01:16:03.754Z,1.80
2023-04-25T01:18:30.659Z,2.20
2023-04-25T01:21:05.767Z,1.70
2023-04-25T01:23:34.712Z,1.70
2023-04-25T01:26:02.274Z,1.87
2023-04-25T01:28:30.532Z,2.00
2023-04-25T01:30:58.299Z,2.00
2023-04-25T01:33:25.752Z,2.10
2023-04-25T01:35:52.854Z,1.90
2023-04-25T01:38:20.976Z,2.20
2023-04-25T01:40:50.874Z,2.30
2023-04-25T01:43:19.826Z,2.20
2023-04-25T01:45:46.996Z,2.30
2023-04-25T01:48:15.214Z,1.70
2023-04-25T01:50:44.293Z,1.80
2023-04-25T01:53:14.422Z,1.90
2023-04-25T01:55:44.212Z,2.17
2023-04-25T01:58:14.819Z,1.87
2023-04-25T02:01:19.952Z,2.03
2023-04-25T02:03:59.680Z,2.37
2023-04-25T02:06:33.330Z,1.93
2023-04-25T02:09:00.130Z,2.30
2023-04-25T02:11:26.953Z,1.83
2023-04-25T02:14:13.976Z,1.90
2023-04-25T02:16:47.449Z,2.00
2023-04-25T02:19:14.821Z,2.67
2023-04-25T02:21:41.611Z,2.20
2023-04-25T02:24:08.988Z,2.10
2023-04-25T02:26:36.173Z,2.00
2023-04-25T02:29:03.101Z,2.07
2023-04-25T02:31:30.086Z,2.10
2023-04-25T02:33:58.700Z,2.00
2023-04-25T02:36:25.519Z,1.80
2023-04-25T02:38:53.015Z,1.87
2023-04-25T02:41:21.884Z,2.07
2023-04-25T02:43:49.072Z,2.20
2023-04-25T02:46:25.483Z,2.20
2023-04-25T02:49:00.387Z,2.03
2023-04-25T02:51:27.352Z,1.70
2023-04-25T02:53:54.359Z,1.47
2023-04-25T02:56:21.518Z,2.30
2023-04-25T02:58:48.944Z,2.20
2023-04-25T03:01:16.029Z,1.90
2023-04-25T03:03:42.975Z,1.80
2023-04-25T03:06:09.726Z,2.20
2023-04-25T03:08:37.381Z,2.00
2023-04-25T03:11:04.779Z,2.20
2023-04-25T03:13:31.545Z,2.37
2023-04-25T03:15:59.490Z,1.80
2023-04-25T03:18:26.622Z,1.90
2023-04-25T03:20:55.381Z,1.80
2023-04-25T03:23:22.444Z,1.93
2023-04-25T03:25:49.550Z,2.40
2023-04-25T03:28:16.398Z,2.47
2023-04-25T03:30:43.226Z,2.37
2023-04-25T03:33:10.558Z,2.13
2023-04-25T03:35:37.411Z,2.00
2023-04-25T03:38:04.171Z,2.00
2023-04-25T03:40:36.113Z,2.17
2023-04-25T03:43:29.484Z,2.17
2023-04-25T03:46:02.501Z,1.80
2023-04-25T03:48:29.647Z,1.57
2023-04-25T03:50:56.412Z,1.70
2023-04-25T03:53:23.269Z,1.50
2023-04-25T03:56:19.268Z,2.43
2023-04-25T03:58:47.569Z,1.90
2023-04-25T04:01:16.575Z,1.67
2023-04-25T04:03:43.696Z,1.47
2023-04-25T04:06:11.801Z,1.77
2023-04-25T04:08:45.108Z,1.57
2023-04-25T04:11:12.283Z,1.80
2023-04-25T04:13:39.249Z,2.10
2023-04-25T04:16:07.496Z,2.37
2023-04-25T04:18:34.501Z,1.80
2023-04-25T04:21:02.240Z,2.30
2023-04-25T04:23:32.213Z,1.90
2023-04-25T04:26:00.216Z,2.20
2023-04-25T04:28:55.321Z,2.10
2023-04-25T04:31:53.781Z,1.70
2023-04-25T04:34:20.911Z,2.30
2023-04-25T04:36:49.147Z,2.30
2023-04-25T04:39:16.057Z,2.17
2023-04-25T04:41:54.507Z,2.10
2023-04-25T04:44:40.072Z,2.00
2023-04-25T04:47:26.893Z,1.80
2023-04-25T04:50:13.008Z,2.07
2023-04-25T04:53:01.863Z,2.00
2023-04-25T04:55:45.795Z,2.20
2023-04-25T04:58:33.007Z,2.77
2023-04-25T05:01:23.956Z,2.50
2023-04-25T05:04:08.452Z,1.93
2023-04-25T05:06:54.506Z,2.00
2023-04-25T05:09:39.668Z,2.00
2023-04-25T05:12:06.967Z,2.77
2023-04-25T05:14:47.077Z,1.73
2023-04-25T05:17:33.740Z,1.80
2023-04-25T05:20:01.189Z,1.70
2023-04-25T05:22:52.484Z,2.33
2023-04-25T05:25:42.158Z,2.20
2023-04-25T05:28:34.988Z,2.10
2023-04-25T05:31:24.705Z,1.83
2023-04-25T05:34:02.861Z,1.87
2023-04-25T05:36:41.141Z,1.83
2023-04-25T05:39:09.853Z,1.87
2023-04-25T05:42:03.079Z,1.87
2023-04-25T05:45:03.122Z,1.77
2023-04-25T05:47:52.490Z,1.60
2023-04-25T05:50:28.856Z,1.90
2023-04-25T05:53:02.011Z,1.90
2023-04-25T05:55:31.206Z,1.90
2023-04-25T05:58:00.008Z,1.57
2023-04-25T06:00:27.564Z,1.97
2023-04-25T06:02:55.191Z,1.73
2023-04-25T06:05:22.507Z,1.90
2023-04-25T06:07:49.525Z,2.33
2023-04-25T06:10:16.808Z,1.93
2023-04-25T06:12:43.726Z,1.90
2023-04-25T06:15:24.348Z,1.80
2023-04-25T06:17:54.929Z,1.60
2023-04-25T06:20:24.292Z,1.90
2023-04-25T06:22:52.957Z,2.00
2023-04-25T06:25:22.909Z,1.70
2023-04-25T06:27:49.938Z,1.60
2023-04-25T06:30:19.438Z,1.90
2023-04-25T06:32:46.536Z,1.90
2023-04-25T06:35:14.205Z,2.03
2023-04-25T06:37:41.595Z,1.90
2023-04-25T06:40:09.415Z,1.77
2023-04-25T06:42:36.197Z,1.80
2023-04-25T06:45:22.985Z,2.10
2023-04-25T06:47:49.699Z,2.80
2023-04-25T06:50:16.566Z,2.00
2023-04-25T06:52:43.391Z,2.03
2023-04-25T06:55:10.679Z,2.30
2023-04-25T06:57:53.445Z,1.83
2023-04-25T07:00:58.960Z,1.80
2023-04-25T07:03:27.095Z,2.35
2023-04-25T07:05:59.064Z,2.40
2023-04-25T07:08:26.206Z,2.43
2023-04-25T07:10:53.567Z,2.60
2023-04-25T07:13:21.150Z,3.00
2023-04-25T07:15:49.165Z,3.03
2023-04-25T07:18:17.909Z,2.83
2023-04-25T07:20:45.082Z,2.50
2023-04-25T07:23:13.022Z,2.53
2023-04-25T07:25:40.496Z,2.40
2023-04-25T07:28:08.703Z,2.70
2023-04-25T07:30:36.576Z,2.30
2023-04-25T07:33:04.630Z,2.30
2023-04-25T07:35:32.685Z,1.85
2023-04-25T07:38:00.133Z,2.17
2023-04-25T07:40:27.500Z,2.13
2023-04-25T07:42:59.674Z,2.10
2023-04-25T07:45:38.949Z,1.90
2023-04-25T07:48:06.730Z,1.88
2023-04-25T07:50:36.666Z,1.98
2023-04-25T07:53:04.236Z,2.22
2023-04-25T07:55:37.563Z,1.80
2023-04-25T07:58:12.762Z,1.60
2023-04-25T08:00:42.636Z,2.10
2023-04-25T08:03:28.116Z,1.90
2023-04-25T08:05:55.737Z,1.92
2023-04-25T08:08:25.245Z,1.50
2023-04-25T08:10:52.518Z,1.38
2023-04-25T08:13:19.225Z,1.83
2023-04-25T08:15:46.561Z,1.52
2023-04-25T08:18:15.072Z,1.75
2023-04-25T08:20:44.592Z,1.52
2023-04-25T08:23:14.378Z,1.55
2023-04-25T08:26:01.608Z,1.60
2023-04-25T08:28:30.077Z,1.80
2023-04-25T08:30:59.152Z,1.63
2023-04-25T08:33:29.370Z,1.40
2023-04-25T08:36:01.598Z,1.25
2023-04-25T08:38:29.437Z,1.65
2023-04-25T08:40:57.824Z,1.50
2023-04-25T08:43:26.654Z,1.00
2023-04-25T08:45:55.618Z,1.50
2023-04-25T08:48:38.011Z,1.40
2023-04-25T08:53:43.814Z,0.93
2023-04-25T08:56:14.311Z,1.10
2023-04-25T08:58:41.678Z,1.15
2023-04-25T09:01:08.895Z,1.20
2023-04-25T09:03:45.968Z,1.27
2023-04-25T09:06:12.972Z,1.10
2023-04-25T09:08:41.557Z,1.40
2023-04-25T09:11:08.892Z,0.97
2023-04-25T09:13:36.723Z,1.00
2023-04-25T09:16:12.296Z,1.20
2023-04-25T09:18:49.249Z,1.37
2023-04-25T09:21:17.290Z,1.17
2023-04-25T09:23:48.482Z,1.50
2023-04-25T09:26:18.374Z,1.48
2023-04-25T09:28:47.329Z,1.00
2023-04-25T09:31:25.551Z,1.10
2023-04-25T09:34:02.833Z,1.20
2023-04-25T09:36:37.920Z,1.30
2023-04-25T09:39:23.214Z,1.10
2023-04-25T09:41:58.483Z,0.98
2023-04-25T09:44:26.783Z,1.20
2023-04-25T09:46:55.487Z,1.15
2023-04-25T09:49:30.683Z,1.55
2023-04-25T09:52:03.309Z,1.25
2023-04-25T09:54:48.499Z,1.52
2023-04-25T09:57:21.782Z,1.40
2023-04-25T09:59:50.591Z,1.52
2023-04-25T10:02:23.312Z,1.45
2023-04-25T10:04:57.263Z,1.50
2023-04-25T10:07:40.688Z,1.35
2023-04-25T10:10:14.088Z,1.08
2023-04-25T10:12:43.844Z,1.13
2023-04-25T10:15:11.897Z,1.33
2023-04-25T10:17:39.675Z,1.58
2023-04-25T10:20:11.796Z,1.40
2023-04-25T10:22:49.874Z,1.65
2023-04-25T10:25:16.946Z,1.38
2023-04-25T10:27:44.226Z,1.38
2023-04-25T10:30:16.259Z,1.48
2023-04-25T10:32:43.988Z,1.40
2023-04-25T10:35:19.201Z,1.42
2023-04-25T10:38:08.551Z,1.65
2023-04-25T10:40:36.596Z,1.40
2023-04-25T10:43:38.629Z,1.40
2023-04-25T10:46:24.995Z,1.27
2023-04-25T10:48:53.401Z,1.17
2023-04-25T10:51:50.968Z,1.27
2023-04-25T10:54:21.321Z,1.85
2023-04-25T10:56:50.666Z,0.98
2023-04-25T10:59:19.698Z,1.10
2023-04-25T11:01:48.693Z,1.08
2023-04-25T11:04:26.969Z,1.20
2023-04-25T11:07:05.512Z,1.42
2023-04-25T11:09:39.054Z,1.20
2023-04-25T11:12:08.159Z,0.97
2023-04-25T11:14:35.654Z,1.30
2023-04-25T11:17:03.621Z,1.37
2023-04-25T11:19:31.370Z,1.33
2023-04-25T11:21:59.653Z,1.30
2023-04-25T11:24:37.393Z,1.70
2023-04-25T11:27:06.728Z,1.33
2023-04-25T11:29:35.949Z,1.27
2023-04-25T11:32:03.708Z,1.50
2023-04-25T11:34:33.730Z,1.37
2023-04-25T11:37:03.113Z,1.20
2023-04-25T11:39:30.966Z,1.50
2023-04-25T11:41:58.282Z,1.40
2023-04-25T11:44:25.310Z,1.30
2023-04-25T11:46:52.095Z,1.47
2023-04-25T11:49:19.847Z,1.60
2023-04-25T11:51:48.950Z,1.40
2023-04-25T11:54:16.714Z,2.00
2023-04-25T11:56:45.235Z,2.10
2023-04-25T11:59:13.203Z,1.73
2023-04-25T12:01:49.078Z,1.80
2023-04-25T12:04:18.295Z,2.00
2023-04-25T12:06:50.971Z,2.00
2023-04-25T12:09:21.051Z,1.80
2023-04-25T12:11:56.806Z,1.77
2023-04-25T12:14:30.058Z,2.10
2023-04-25T12:17:03.468Z,1.80
2023-04-25T12:19:41.361Z,2.07
2023-04-25T12:22:22.823Z,1.90
2023-04-25T12:24:51.014Z,1.70
2023-04-25T12:27:20.471Z,1.90
2023-04-25T12:29:55.772Z,2.20
2023-04-25T12:32:22.951Z,1.50
2023-04-25T12:34:50.894Z,2.00
2023-04-25T12:37:17.592Z,1.65
2023-04-25T12:39:44.536Z,1.70
2023-04-25T12:42:14.408Z,1.50
2023-04-25T12:44:42.466Z,1.30
2023-04-25T12:47:09.807Z,1.70
2023-04-25T12:49:36.685Z,0.90
2023-04-25T12:52:03.484Z,0.98
2023-04-25T12:54:30.269Z,0.70
2023-04-25T12:56:57.752Z,0.93
2023-04-25T12:59:24.698Z,0.77
2023-04-25T13:01:51.770Z,0.60
2023-04-25T13:04:18.822Z,0.50
2023-04-25T13:06:45.929Z,0.50
2023-04-25T13:09:13.822Z,0.50
2023-04-25T13:11:42.636Z,0.68
2023-04-25T13:14:09.368Z,0.50
2023-04-25T13:16:36.889Z,0.50
2023-04-25T13:19:53.955Z,0.50
2023-04-25T13:22:21.607Z,0.30
2023-04-25T13:24:48.397Z,0.47
2023-04-25T13:27:15.302Z,0.40
2023-04-25T13:29:42.921Z,0.50
2023-04-25T13:32:10.761Z,0.60
2023-04-25T13:34:37.651Z,1.53
2023-04-25T13:37:04.393Z,0.63
2023-04-25T13:39:31.512Z,0.70
2023-04-25T13:41:58.931Z,0.60
2023-04-25T13:44:25.748Z,0.60
2023-04-25T13:46:53.068Z,0.60
2023-04-25T13:49:20.176Z,0.50
2023-04-25T13:51:46.883Z,0.52
2023-04-25T13:54:14.240Z,0.40
2023-04-25T13:56:43.508Z,0.60
2023-04-25T13:59:10.944Z,0.50
2023-04-25T14:01:37.832Z,0.70
2023-04-25T14:04:07.715Z,0.60
2023-04-25T14:06:35.411Z,0.50
2023-04-25T14:09:02.449Z,0.40
2023-04-25T14:11:29.662Z,0.50
2023-04-25T14:13:56.988Z,0.47
2023-04-25T14:16:24.402Z,0.50
2023-04-25T14:18:52.699Z,0.60
2023-04-25T14:21:19.513Z,0.70
2023-04-25T14:23:47.836Z,0.50
2023-04-25T14:26:14.671Z,0.80
2023-04-25T14:28:41.414Z,0.77
2023-04-25T14:31:08.530Z,0.70
2023-04-25T14:33:37.001Z,0.63
2023-04-25T14:36:04.220Z,0.67
2023-04-25T14:38:30.970Z,0.50
2023-04-25T14:40:58.506Z,0.70
2023-04-25T14:43:25.249Z,0.50
2023-04-25T14:45:52.027Z,0.80
2023-04-25T14:48:20.884Z,0.60
2023-04-25T14:50:47.683Z,0.80
2023-04-25T14:53:15.287Z,0.50
2023-04-25T14:55:42.553Z,0.60
2023-04-25T14:58:09.330Z,0.60
2023-04-25T15:00:37.180Z,0.60
2023-04-25T15:03:04.308Z,0.40
2023-04-25T15:05:31.256Z,0.60
2023-04-25T15:07:57.986Z,0.60
2023-04-25T15:10:25.435Z,0.60
2023-04-25T15:12:54.424Z,0.60
2023-04-25T15:15:26.576Z,0.53
2023-04-25T15:17:59.316Z,0.50
2023-04-25T15:20:26.635Z,0.60
2023-04-25T15:22:53.425Z,0.50
2023-04-25T15:25:20.206Z,0.80
2023-04-25T15:27:49.368Z,0.60
2023-04-25T15:30:17.576Z,0.80
2023-04-25T15:32:45.861Z,0.70
2023-04-25T15:35:14.116Z,0.90
2023-04-25T15:37:42.037Z,0.70
2023-04-25T15:40:15.348Z,0.70
2023-04-25T15:42:48.008Z,0.60
2023-04-25T15:45:17.828Z,0.47
2023-04-25T15:47:45.684Z,0.47
2023-04-25T15:50:15.506Z,0.50
2023-04-25T15:52:42.553Z,0.50
2023-04-25T15:55:09.727Z,0.60
2023-04-25T15:57:37.725Z,0.60
2023-04-25T16:00:17.199Z,0.70
2023-04-25T16:02:46.099Z,0.70
2023-04-25T16:05:15.106Z,0.50
2023-04-25T16:07:44.512Z,0.60
2023-04-25T16:10:12.429Z,1.03
2023-04-25T16:12:40.913Z,17.60
2023-04-25T16:15:08.728Z,7.83
2023-04-25T16:17:35.666Z,2.57
2023-04-25T16:20:06.648Z,1.37
2023-04-25T16:22:33.517Z,1.40
2023-04-25T16:25:00.968Z,0.80
2023-04-25T16:27:27.679Z,0.57
2023-04-25T16:29:54.456Z,1.03
2023-04-25T16:32:21.192Z,1.27
2023-04-25T16:34:47.942Z,1.00
2023-04-25T16:37:15.070Z,1.10
2023-04-25T16:39:41.807Z,1.00
2023-04-25T16:42:09.402Z,1.30
2023-04-25T16:44:36.904Z,1.40
2023-04-25T16:47:06.051Z,1.83
2023-04-25T16:49:33.320Z,1.00
2023-04-25T16:52:00.277Z,1.27
2023-04-25T16:54:27.926Z,1.07
2023-04-25T16:56:54.751Z,1.27
2023-04-25T16:59:21.479Z,0.80
2023-04-25T17:01:48.975Z,1.07
2023-04-25T17:04:16.583Z,0.90
2023-04-25T17:06:43.759Z,1.00
2023-04-25T17:09:10.563Z,1.17
2023-04-25T17:11:38.099Z,1.40
2023-04-25T17:14:05.083Z,1.33
2023-04-25T17:16:36.658Z,2.07
2023-04-25T17:19:06.828Z,1.73
2023-04-25T17:21:34.454Z,1.50
2023-04-25T17:24:04.803Z,1.50
2023-04-25T17:26:32.466Z,1.40
2023-04-25T17:29:00.783Z,1.00
2023-04-25T17:31:27.637Z,1.23
2023-04-25T17:33:55.004Z,1.30
2023-04-25T17:36:25.678Z,1.20
2023-04-25T17:38:54.780Z,1.27
2023-04-25T17:41:22.216Z,1.40
2023-04-25T17:43:57.006Z,1.60
2023-04-25T17:46:27.802Z,1.70
2023-04-25T17:49:02.181Z,1.57
2023-04-25T17:51:31.973Z,1.10
2023-04-25T17:53:58.798Z,2.07
2023-04-25T17:56:27.488Z,1.40
2023-04-25T17:58:55.838Z,1.57
2023-04-25T18:01:23.311Z,1.60
2023-04-25T18:03:51.705Z,1.30
2023-04-25T18:06:19.292Z,1.40
2023-04-25T18:08:47.353Z,1.40
2023-04-25T18:11:14.591Z,1.40
2023-04-25T18:13:41.639Z,1.43
2023-04-25T18:16:08.648Z,1.20
2023-04-25T18:18:36.688Z,1.43
2023-04-25T18:21:05.614Z,1.60
2023-04-25T18:23:34.324Z,1.60
2023-04-25T18:26:02.597Z,1.77
2023-04-25T18:28:29.845Z,1.57
2023-04-25T18:30:56.929Z,1.53
2023-04-25T18:33:23.978Z,1.73
2023-04-25T18:35:58.129Z,1.30
2023-04-25T18:41:09.936Z,1.80
2023-04-25T18:43:44.427Z,1.40
2023-04-25T18:46:11.425Z,1.40
2023-04-25T18:48:38.590Z,1.90
2023-04-25T18:51:05.737Z,1.80
2023-04-25T18:53:32.911Z,1.60
2023-04-25T18:56:00.174Z,1.80
2023-04-25T18:58:27.179Z,2.27
2023-04-25T19:00:54.065Z,1.50
2023-04-25T19:03:22.358Z,1.93
2023-04-25T19:05:49.317Z,2.13
2023-04-25T19:08:17.137Z,1.77
2023-04-25T19:10:44.453Z,1.80
2023-04-25T19:13:11.397Z,2.27
2023-04-25T19:15:39.949Z,2.20
2023-04-25T19:18:06.908Z,2.40
2023-04-25T19:20:34.144Z,2.43
2023-04-25T19:23:01.742Z,2.50
2023-04-25T19:25:28.427Z,2.17
2023-04-25T19:27:55.686Z,2.30
2023-04-25T19:30:23.164Z,1.93
2023-04-25T19:32:49.943Z,2.50
2023-04-25T19:35:17.157Z,3.60
2023-04-25T19:37:47.217Z,2.57
2023-04-25T19:40:18.297Z,2.70
2023-04-25T19:42:45.549Z,1.90
2023-04-25T19:45:12.647Z,1.83
2023-04-25T19:47:41.120Z,1.40
2023-04-25T19:50:09.467Z,1.50
2023-04-25T19:52:36.990Z,1.40
2023-04-25T19:55:05.206Z,1.33
2023-04-25T19:57:38.025Z,1.47
2023-04-25T20:00:09.432Z,1.57
2023-04-25T20:02:40.786Z,1.40
2023-04-25T20:05:09.007Z,1.80
2023-04-25T20:07:36.112Z,1.50
2023-04-25T20:10:04.713Z,1.47
2023-04-25T20:12:31.419Z,1.70
2023-04-25T20:14:58.541Z,2.00
2023-04-25T20:17:25.988Z,1.50
2023-04-25T20:19:52.997Z,1.67
2023-04-25T20:22:19.757Z,1.80
2023-04-25T20:24:46.625Z,2.17
2023-04-25T20:27:13.531Z,2.17
2023-04-25T20:29:42.088Z,1.87
2023-04-25T20:32:09.866Z,1.90
2023-04-25T20:34:37.188Z,1.70
2023-04-25T20:37:04.088Z,2.20
2023-04-25T20:39:33.685Z,1.93
2023-04-25T20:42:00.452Z,1.70
2023-04-25T20:44:27.256Z,2.13
2023-04-25T20:46:54.076Z,1.90
2023-04-25T20:49:20.937Z,2.57
2023-04-25T20:51:48.179Z,2.13
2023-04-25T20:54:15.238Z,2.13
2023-04-25T20:56:42.181Z,2.33
2023-04-25T20:59:09.188Z,2.17
2023-04-25T21:01:35.943Z,2.37
2023-04-25T21:04:03.039Z,1.90
2023-04-25T21:06:29.900Z,2.00
2023-04-25T21:08:57.177Z,2.00
2023-04-25T21:11:24.034Z,2.20
2023-04-25T21:13:51.800Z,2.00
2023-04-25T21:16:19.270Z,1.90
2023-04-25T21:18:46.029Z,1.90
2023-04-25T21:21:12.794Z,1.67
2023-04-25T21:23:39.583Z,2.30
2023-04-25T21:26:06.335Z,2.20
2023-04-25T21:28:33.288Z,1.93
2023-04-25T21:31:00.181Z,1.97
2023-04-25T21:33:27.596Z,1.80
2023-04-25T21:35:54.377Z,1.93
2023-04-25T21:38:21.389Z,2.10
2023-04-25T21:40:48.428Z,2.03
2023-04-25T21:43:15.189Z,1.80
2023-04-25T21:46:05.702Z,2.00
2023-04-25T21:48:28.891Z,2.53
2023-04-25T21:50:56.591Z,2.20
2023-04-25T21:53:24.922Z,2.03
2023-04-25T21:55:51.610Z,2.00
2023-04-25T21:58:18.544Z,2.10
2023-04-25T22:00:45.437Z,1.90
2023-04-25T22:03:14.729Z,1.63
2023-04-25T22:05:42.005Z,2.10
2023-04-25T22:08:09.010Z,2.20
2023-04-25T22:10:35.782Z,2.07
2023-04-25T22:13:02.622Z,2.20
2023-04-25T22:15:29.631Z,2.10
2023-04-25T22:17:56.621Z,2.00
2023-04-25T22:20:26.507Z,1.70
2023-04-25T22:22:54.662Z,2.63
2023-04-25T22:25:22.200Z,2.23
2023-04-25T22:27:49.730Z,1.70
2023-04-25T22:30:16.915Z,1.90
2023-04-25T22:32:43.863Z,1.97
2023-04-25T22:35:10.943Z,2.13
2023-04-25T22:37:37.806Z,2.23
2023-04-25T22:40:12.177Z,2.30
2023-04-25T22:42:39.865Z,2.43
2023-04-25T22:45:11.124Z,2.10
2023-04-25T22:47:38.962Z,2.47
2023-04-25T22:50:08.616Z,2.30
2023-04-25T22:52:35.420Z,2.50
2023-04-25T22:55:05.262Z,2.50
2023-04-25T22:57:32.096Z,2.90
2023-04-25T22:59:58.800Z,2.90
2023-04-25T23:02:26.003Z,3.43
2023-04-25T23:04:56.412Z,3.13
2023-04-25T23:07:23.941Z,3.70
2023-04-25T23:09:50.711Z,3.43
2023-04-25T23:12:21.398Z,3.60
2023-04-25T23:14:52.773Z,3.40
2023-04-25T23:17:20.509Z,3.80
2023-04-25T23:19:48.381Z,3.97
2023-04-25T23:22:15.774Z,3.50
2023-04-25T23:24:42.891Z,3.67
2023-04-25T23:27:09.628Z,4.20
2023-04-25T23:29:36.462Z,3.80
2023-04-25T23:32:04.321Z,3.90
2023-04-25T23:34:32.079Z,3.87
2023-04-25T23:37:01.403Z,3.93
2023-04-25T23:39:28.768Z,3.23
2023-04-25T23:41:55.901Z,3.67
2023-04-25T23:44:22.751Z,3.63
2023-04-25T23:46:50.689Z,3.73
2023-04-25T23:49:17.392Z,3.70
2023-04-25T23:51:44.119Z,4.13
2023-04-25T23:54:11.168Z,3.50
2023-04-25T23:56:37.958Z,3.40
2023-04-25T23:59:04.917Z,4.13
