createdAt,value
2022-07-31T00:08:22.023Z,19.71
2022-07-31T00:18:25.970Z,19.77
2022-07-31T00:28:28.727Z,19.71
2022-07-31T00:38:32.797Z,19.62
2022-07-31T00:48:36.214Z,19.60
2022-07-31T00:58:40.479Z,19.59
2022-07-31T01:08:43.183Z,19.50
2022-07-31T01:18:48.704Z,19.33
2022-07-31T01:29:10.922Z,19.23
2022-07-31T01:39:13.850Z,19.28
2022-07-31T01:49:19.923Z,19.42
2022-07-31T01:59:24.633Z,19.41
2022-07-31T02:09:30.402Z,19.27
2022-07-31T02:19:33.150Z,19.17
2022-07-31T02:29:37.496Z,18.87
2022-07-31T02:39:41.164Z,18.86
2022-07-31T02:49:45.612Z,18.82
2022-07-31T02:59:48.238Z,18.87
2022-07-31T03:09:52.223Z,18.82
2022-07-31T03:19:55.147Z,18.78
2022-07-31T03:29:59.144Z,18.80
2022-07-31T03:40:01.778Z,18.81
2022-07-31T03:50:07.525Z,18.81
2022-07-31T04:00:16.665Z,18.86
2022-07-31T04:10:21.083Z,18.94
2022-07-31T04:20:23.842Z,19.01
2022-07-31T04:30:28.062Z,18.98
2022-07-31T04:40:30.766Z,18.98
2022-07-31T04:50:34.714Z,19.01
2022-07-31T05:00:37.357Z,19.16
2022-07-31T05:10:58.960Z,19.14
2022-07-31T05:21:01.619Z,19.26
2022-07-31T05:31:05.924Z,19.48
2022-07-31T05:41:08.606Z,19.81
2022-07-31T05:51:14.212Z,20.28
2022-07-31T06:01:17.032Z,20.44
2022-07-31T06:11:21.125Z,20.42
2022-07-31T06:21:27.556Z,20.84
2022-07-31T06:31:34.115Z,21.10
2022-07-31T06:41:47.127Z,21.50
2022-07-31T06:51:51.267Z,21.85
2022-07-31T07:01:53.897Z,21.99
2022-07-31T07:11:57.979Z,22.11
2022-07-31T07:22:00.889Z,22.28
2022-07-31T07:32:05.872Z,22.52
2022-07-31T07:42:08.750Z,22.53
2022-07-31T07:52:12.927Z,22.33
2022-07-31T08:02:16.050Z,22.51
2022-07-31T08:12:20.017Z,22.98
2022-07-31T08:22:22.653Z,23.28
2022-07-31T08:32:27.132Z,23.91
2022-07-31T08:42:29.776Z,24.14
2022-07-31T08:52:35.354Z,24.36
2022-07-31T09:02:40.322Z,24.21
2022-07-31T09:12:44.302Z,24.56
2022-07-31T09:22:46.988Z,24.79
2022-07-31T09:32:50.987Z,24.79
2022-07-31T09:42:55.406Z,25.28
2022-07-31T09:53:01.614Z,26.47
2022-07-31T10:03:04.647Z,25.89
2022-07-31T10:13:11.015Z,24.92
2022-07-31T10:23:17.151Z,24.10
2022-07-31T10:33:43.148Z,23.38
2022-07-31T10:43:48.568Z,23.32
2022-07-31T10:53:57.500Z,23.29
2022-07-31T11:04:02.606Z,23.03
2022-07-31T11:14:06.671Z,22.78
2022-07-31T11:24:17.274Z,22.47
2022-07-31T11:34:21.246Z,21.95
2022-07-31T11:44:23.883Z,22.53
2022-07-31T11:54:27.859Z,22.70
2022-07-31T12:04:31.227Z,22.38
2022-07-31T12:14:37.096Z,22.40
2022-07-31T12:24:40.231Z,22.57
2022-07-31T12:34:44.288Z,22.56
2022-07-31T12:44:48.935Z,22.58
2022-07-31T12:54:52.899Z,21.91
2022-07-31T13:04:55.543Z,21.47
2022-07-31T13:14:59.602Z,21.66
2022-07-31T13:25:02.472Z,21.37
2022-07-31T13:35:26.510Z,20.71
2022-07-31T13:45:31.196Z,20.09
2022-07-31T13:55:35.675Z,19.86
2022-07-31T14:05:40.497Z,19.41
2022-07-31T14:15:45.847Z,19.00
2022-07-31T14:25:48.794Z,18.96
2022-07-31T14:35:54.614Z,19.35
2022-07-31T14:45:58.084Z,19.55
2022-07-31T14:56:03.771Z,19.48
2022-07-31T15:06:39.797Z,19.56
2022-07-31T15:16:31.029Z,19.56
2022-07-31T15:26:33.772Z,20.15
2022-07-31T15:36:37.745Z,20.25
2022-07-31T15:46:40.383Z,20.32
2022-07-31T15:56:46.639Z,20.59
2022-07-31T16:06:50.646Z,20.63
2022-07-31T16:17:02.381Z,21.18
2022-07-31T16:27:05.448Z,21.32
2022-07-31T16:37:09.714Z,21.84
2022-07-31T16:47:12.459Z,21.89
2022-07-31T16:57:16.575Z,21.77
2022-07-31T17:07:19.244Z,21.80
2022-07-31T17:17:23.268Z,21.98
2022-07-31T17:27:25.893Z,21.80
2022-07-31T17:37:29.911Z,21.72
2022-07-31T17:47:33.558Z,21.87
2022-07-31T17:57:37.624Z,21.47
2022-07-31T18:07:40.291Z,21.38
2022-07-31T18:17:46.970Z,21.34
2022-07-31T18:27:50.199Z,21.33
2022-07-31T18:37:54.184Z,20.79
2022-07-31T18:47:57.060Z,20.96
2022-07-31T18:58:02.046Z,21.03
2022-07-31T19:08:07.921Z,20.91
2022-07-31T19:18:11.958Z,20.95
2022-07-31T19:28:16.727Z,20.81
2022-07-31T19:38:20.692Z,20.77
2022-07-31T19:48:23.324Z,20.75
2022-07-31T19:58:27.308Z,20.50
2022-07-31T20:08:33.418Z,20.25
2022-07-31T20:18:37.523Z,20.18
2022-07-31T20:28:41.087Z,20.18
2022-07-31T20:38:45.077Z,20.15
2022-07-31T20:48:49.746Z,20.12
2022-07-31T20:58:54.008Z,20.20
2022-07-31T21:08:56.658Z,20.07
2022-07-31T21:19:00.645Z,20.11
2022-07-31T21:29:04.106Z,20.16
2022-07-31T21:39:09.276Z,20.10
2022-07-31T21:49:23.437Z,20.04
2022-07-31T21:59:27.854Z,19.87
2022-07-31T22:09:30.488Z,19.98
2022-07-31T22:19:34.946Z,19.95
2022-07-31T22:29:43.372Z,19.89
2022-07-31T22:39:48.432Z,19.86
2022-07-31T22:49:51.449Z,19.83
2022-07-31T22:59:55.423Z,19.85
2022-07-31T23:09:58.130Z,19.86
2022-07-31T23:20:02.151Z,19.83
2022-07-31T23:30:05.491Z,19.85
2022-07-31T23:40:10.858Z,19.87
2022-07-31T23:50:13.518Z,19.48
