createdAt,value
2023-03-26T00:00:57.594Z,12.40
2023-03-26T00:03:35.164Z,12.28
2023-03-26T00:06:17.132Z,12.16
2023-03-26T00:08:54.048Z,12.04
2023-03-26T00:11:27.252Z,11.98
2023-03-26T00:14:02.085Z,12.05
2023-03-26T00:16:33.735Z,11.96
2023-03-26T00:19:05.147Z,12.25
2023-03-26T00:22:02.232Z,11.78
2023-03-26T00:24:33.365Z,11.71
2023-03-26T00:28:30.921Z,11.22
2023-03-26T00:31:24.921Z,11.37
2023-03-26T00:37:10.202Z,12.06
2023-03-26T00:39:44.845Z,12.05
2023-03-26T00:42:21.440Z,11.94
2023-03-26T00:45:01.296Z,12.30
2023-03-26T00:47:36.986Z,11.88
2023-03-26T00:50:20.559Z,11.95
2023-03-26T00:53:05.508Z,12.56
2023-03-26T00:55:37.656Z,12.62
2023-03-26T00:58:13.607Z,11.93
2023-03-26T01:00:46.949Z,11.48
2023-03-26T01:03:27.629Z,12.12
2023-03-26T01:06:08.878Z,12.31
2023-03-26T01:08:48.430Z,12.51
2023-03-26T01:11:25.522Z,12.65
2023-03-26T01:14:24.985Z,12.88
2023-03-26T01:17:09.556Z,12.80
2023-03-26T01:20:09.682Z,12.59
2023-03-26T01:22:55.510Z,11.66
2023-03-26T01:25:39.317Z,12.70
2023-03-26T01:28:15.408Z,12.47
2023-03-26T01:31:06.568Z,11.97
2023-03-26T01:34:43.004Z,11.68
2023-03-26T01:37:48.966Z,11.67
2023-03-26T01:40:52.206Z,12.64
2023-03-26T01:48:18.660Z,12.14
2023-03-26T01:57:27.575Z,12.13
2023-03-26T02:20:19.928Z,12.29
2023-03-26T02:22:52.285Z,12.44
2023-03-26T02:25:25.714Z,11.45
2023-03-26T02:28:07.751Z,12.24
2023-03-26T02:30:40.756Z,12.15
2023-03-26T02:33:16.714Z,12.21
2023-03-26T02:35:49.754Z,12.41
2023-03-26T02:38:33.368Z,12.23
2023-03-26T02:41:20.237Z,12.43
2023-03-26T02:44:07.627Z,12.29
2023-03-26T02:47:08.079Z,12.31
2023-03-26T02:50:05.626Z,12.02
2023-03-26T02:53:07.870Z,12.42
2023-03-26T02:55:45.720Z,12.37
2023-03-26T02:58:32.542Z,12.39
2023-03-26T03:01:07.862Z,12.87
2023-03-26T03:03:53.458Z,12.44
2023-03-26T03:07:02.706Z,12.03
2023-03-26T03:09:42.767Z,11.79
2023-03-26T03:12:42.732Z,11.50
2023-03-26T03:15:15.654Z,11.81
2023-03-26T03:17:46.988Z,11.74
2023-03-26T03:20:20.403Z,12.08
2023-03-26T03:22:54.429Z,12.28
2023-03-26T03:25:29.815Z,12.14
2023-03-26T03:28:32.757Z,12.57
2023-03-26T03:31:11.540Z,12.48
2023-03-26T03:33:44.654Z,12.44
2023-03-26T03:36:24.968Z,11.79
2023-03-26T03:39:06.254Z,12.16
2023-03-26T03:41:41.205Z,12.36
2023-03-26T03:44:20.793Z,12.08
2023-03-26T03:47:07.037Z,12.20
2023-03-26T03:49:41.299Z,12.00
2023-03-26T03:52:12.870Z,11.07
2023-03-26T03:54:47.438Z,11.80
2023-03-26T03:57:28.291Z,12.12
2023-03-26T04:00:17.882Z,12.17
2023-03-26T04:03:34.646Z,12.04
2023-03-26T04:06:16.644Z,11.85
2023-03-26T04:08:53.396Z,12.43
2023-03-26T04:11:26.539Z,12.36
2023-03-26T04:14:25.153Z,12.20
2023-03-26T04:17:09.448Z,12.31
2023-03-26T04:20:08.300Z,12.32
2023-03-26T04:22:44.729Z,11.75
2023-03-26T04:34:52.010Z,12.39
2023-03-26T04:38:21.040Z,12.54
2023-03-26T04:40:55.612Z,12.63
2023-03-26T04:43:48.714Z,12.83
2023-03-26T04:46:44.006Z,12.92
2023-03-26T04:49:27.237Z,12.52
2023-03-26T04:52:04.568Z,12.32
2023-03-26T04:55:55.648Z,12.28
2023-03-26T04:58:53.168Z,12.17
2023-03-26T05:01:32.705Z,12.24
2023-03-26T05:04:07.151Z,12.43
2023-03-26T05:06:43.364Z,12.69
2023-03-26T05:09:36.731Z,12.43
2023-03-26T05:12:40.173Z,12.53
2023-03-26T05:15:19.833Z,12.24
2023-03-26T05:18:11.652Z,12.34
2023-03-26T05:20:50.432Z,12.59
2023-03-26T05:23:23.495Z,12.22
2023-03-26T05:26:13.457Z,12.34
2023-03-26T05:28:47.952Z,12.23
2023-03-26T05:31:32.012Z,11.96
2023-03-26T05:34:08.697Z,12.18
2023-03-26T05:36:45.068Z,12.61
2023-03-26T05:39:49.618Z,12.30
2023-03-26T05:42:58.036Z,12.64
2023-03-26T05:45:53.755Z,12.66
2023-03-26T05:48:44.431Z,12.78
2023-03-26T05:51:17.012Z,12.73
2023-03-26T05:54:05.819Z,12.21
2023-03-26T05:57:01.617Z,12.24
2023-03-26T05:59:56.146Z,12.41
2023-03-26T06:02:51.020Z,12.43
2023-03-26T06:06:19.671Z,11.90
2023-03-26T06:09:09.154Z,12.29
2023-03-26T06:11:44.858Z,12.78
2023-03-26T06:14:19.091Z,12.84
2023-03-26T06:17:19.989Z,12.25
2023-03-26T06:20:18.603Z,12.67
2023-03-26T06:22:51.871Z,12.43
2023-03-26T06:25:28.231Z,11.47
2023-03-26T06:28:19.688Z,12.41
2023-03-26T06:31:12.118Z,12.23
2023-03-26T06:33:48.981Z,11.94
2023-03-26T06:36:23.245Z,12.03
2023-03-26T06:38:55.621Z,11.58
2023-03-26T06:41:28.071Z,11.94
2023-03-26T06:44:13.833Z,12.13
2023-03-26T06:47:15.507Z,11.46
2023-03-26T06:50:05.752Z,11.46
2023-03-26T06:52:45.564Z,11.82
2023-03-26T06:55:40.394Z,11.77
2023-03-26T06:58:34.446Z,11.99
2023-03-26T07:01:24.440Z,11.74
2023-03-26T07:04:44.212Z,11.83
2023-03-26T07:07:37.317Z,11.66
2023-03-26T07:10:37.743Z,10.67
2023-03-26T07:13:41.982Z,10.24
2023-03-26T07:16:35.917Z,10.40
2023-03-26T07:19:27.897Z,10.44
2023-03-26T07:22:05.491Z,10.19
2023-03-26T07:25:12.202Z,10.10
2023-03-26T07:28:32.338Z,10.02
2023-03-26T07:31:45.525Z,10.62
2023-03-26T07:35:08.404Z,9.94
2023-03-26T07:39:09.074Z,9.67
2023-03-26T07:42:57.331Z,9.39
2023-03-26T07:45:49.125Z,9.70
2023-03-26T07:48:48.976Z,9.92
2023-03-26T07:51:49.678Z,10.16
2023-03-26T07:54:44.143Z,10.13
2023-03-26T07:58:25.028Z,9.79
2023-03-26T08:01:55.518Z,10.10
2023-03-26T08:05:24.274Z,10.50
2023-03-26T08:08:19.260Z,10.39
2023-03-26T08:11:21.560Z,10.32
2023-03-26T08:14:17.264Z,10.17
2023-03-26T08:16:57.958Z,10.69
2023-03-26T08:20:04.079Z,10.77
2023-03-26T08:22:53.500Z,10.58
2023-03-26T08:25:38.184Z,10.43
2023-03-26T08:28:26.074Z,10.68
2023-03-26T08:31:04.578Z,10.89
2023-03-26T08:33:37.778Z,11.07
2023-03-26T08:36:16.948Z,11.15
2023-03-26T08:38:53.088Z,10.93
2023-03-26T08:41:55.709Z,10.68
2023-03-26T08:44:35.373Z,10.45
2023-03-26T08:47:40.342Z,10.09
2023-03-26T08:50:47.477Z,10.29
2023-03-26T08:53:46.525Z,9.89
2023-03-26T08:56:45.852Z,10.58
2023-03-26T08:59:32.826Z,10.53
2023-03-26T09:02:43.297Z,10.23
2023-03-26T09:05:51.654Z,9.90
2023-03-26T09:09:04.158Z,9.97
2023-03-26T09:12:04.932Z,10.03
2023-03-26T09:14:53.315Z,10.60
2023-03-26T09:17:49.526Z,10.71
2023-03-26T09:20:23.380Z,10.67
2023-03-26T09:23:37.537Z,9.95
2023-03-26T09:26:44.613Z,9.73
2023-03-26T09:29:27.213Z,9.93
2023-03-26T09:32:48.010Z,9.71
2023-03-26T09:35:51.462Z,9.63
2023-03-26T09:38:51.638Z,9.44
2023-03-26T09:41:47.758Z,9.81
2023-03-26T09:45:11.076Z,9.54
2023-03-26T09:48:12.208Z,9.32
2023-03-26T09:51:09.731Z,9.34
2023-03-26T09:54:09.142Z,9.46
2023-03-26T09:57:06.004Z,9.42
2023-03-26T10:00:08.776Z,9.11
2023-03-26T10:03:12.336Z,9.23
2023-03-26T10:06:15.784Z,9.30
2023-03-26T10:09:06.291Z,9.10
2023-03-26T10:11:55.857Z,9.05
2023-03-26T10:14:47.753Z,9.33
2023-03-26T10:18:27.728Z,8.40
2023-03-26T10:21:22.796Z,8.96
2023-03-26T10:24:13.869Z,8.30
2023-03-26T10:27:24.836Z,8.97
2023-03-26T10:30:44.223Z,8.18
2023-03-26T10:33:36.648Z,8.79
2023-03-26T10:36:33.160Z,8.79
2023-03-26T10:39:53.206Z,9.01
2023-03-26T10:43:09.343Z,8.75
2023-03-26T10:46:17.953Z,9.01
2023-03-26T10:49:40.830Z,8.50
2023-03-26T10:52:27.993Z,8.30
2023-03-26T10:55:19.802Z,9.00
2023-03-26T10:58:02.945Z,9.52
2023-03-26T11:00:45.222Z,9.26
2023-03-26T11:03:41.079Z,9.07
2023-03-26T11:06:39.091Z,9.39
2023-03-26T11:09:25.379Z,9.64
2023-03-26T11:12:26.897Z,9.20
2023-03-26T11:16:04.609Z,8.69
2023-03-26T11:18:55.704Z,9.65
2023-03-26T11:21:35.756Z,9.07
2023-03-26T11:24:41.175Z,9.08
2023-03-26T11:28:08.961Z,8.55
2023-03-26T11:31:38.418Z,8.79
2023-03-26T11:34:17.140Z,9.29
2023-03-26T11:36:53.220Z,9.51
2023-03-26T11:39:32.904Z,9.13
2023-03-26T11:42:15.966Z,9.33
2023-03-26T11:44:57.973Z,9.33
2023-03-26T11:47:52.769Z,9.21
2023-03-26T11:50:37.389Z,9.03
2023-03-26T11:53:23.480Z,8.66
2023-03-26T11:56:31.522Z,7.89
2023-03-26T11:59:08.633Z,8.87
2023-03-26T12:01:55.080Z,8.85
2023-03-26T12:04:48.468Z,8.78
2023-03-26T12:07:33.910Z,9.14
2023-03-26T12:10:19.521Z,9.29
2023-03-26T12:12:48.697Z,7.89
2023-03-26T12:15:34.028Z,8.32
2023-03-26T12:18:25.634Z,8.76
2023-03-26T12:21:19.746Z,8.89
2023-03-26T12:24:07.385Z,8.90
2023-03-26T12:26:43.819Z,9.33
2023-03-26T12:29:19.153Z,8.50
2023-03-26T12:31:59.575Z,8.03
2023-03-26T12:34:44.120Z,8.38
2023-03-26T12:37:48.684Z,7.85
2023-03-26T12:40:44.463Z,7.74
2023-03-26T12:44:56.530Z,7.98
2023-03-26T12:47:58.374Z,7.66
2023-03-26T12:49:35.396Z,8.27
2023-03-26T12:52:34.221Z,8.00
2023-03-26T12:55:36.072Z,7.51
2023-03-26T12:58:48.823Z,7.13
2023-03-26T13:01:35.925Z,7.79
2023-03-26T13:04:37.627Z,7.33
2023-03-26T13:07:33.460Z,7.42
2023-03-26T13:10:34.565Z,7.65
2023-03-26T13:13:42.948Z,7.23
2023-03-26T13:16:17.848Z,7.46
2023-03-26T13:19:04.893Z,7.28
2023-03-26T13:21:51.219Z,7.50
2023-03-26T13:24:37.513Z,7.31
2023-03-26T13:27:29.507Z,7.48
2023-03-26T13:30:23.527Z,7.89
2023-03-26T13:33:10.472Z,7.67
2023-03-26T13:36:23.922Z,7.27
2023-03-26T13:39:11.758Z,7.62
2023-03-26T13:41:57.541Z,7.16
2023-03-26T13:45:04.318Z,7.38
2023-03-26T13:47:49.705Z,7.45
2023-03-26T13:50:29.949Z,7.53
2023-03-26T13:53:07.933Z,7.48
2023-03-26T13:55:57.615Z,6.88
2023-03-26T13:58:57.608Z,7.56
2023-03-26T14:01:51.131Z,7.51
2023-03-26T14:04:45.642Z,7.39
2023-03-26T14:07:33.299Z,7.41
2023-03-26T14:10:15.826Z,7.35
2023-03-26T14:13:17.859Z,6.79
2023-03-26T14:16:00.025Z,6.95
2023-03-26T14:19:07.594Z,6.75
2023-03-26T14:21:55.388Z,6.37
2023-03-26T14:25:01.557Z,7.05
2023-03-26T14:28:07.327Z,6.79
2023-03-26T14:31:09.712Z,6.43
2023-03-26T14:33:57.959Z,6.72
2023-03-26T14:36:33.591Z,7.34
2023-03-26T14:39:29.682Z,6.77
2023-03-26T14:42:21.465Z,6.57
2023-03-26T14:45:05.694Z,6.87
2023-03-26T14:48:06.706Z,6.36
2023-03-26T14:51:21.071Z,6.16
2023-03-26T14:54:05.396Z,6.61
2023-03-26T15:00:47.690Z,6.04
2023-03-26T15:04:07.020Z,6.21
2023-03-26T15:07:09.417Z,6.10
2023-03-26T15:10:09.624Z,6.52
2023-03-26T15:13:08.434Z,6.83
2023-03-26T15:16:36.121Z,6.60
2023-03-26T15:19:43.506Z,6.66
2023-03-26T15:22:52.603Z,6.59
2023-03-26T15:26:05.824Z,6.94
2023-03-26T15:29:15.752Z,7.07
2023-03-26T15:32:03.843Z,6.39
2023-03-26T15:35:03.572Z,6.81
2023-03-26T15:37:55.742Z,7.10
2023-03-26T15:40:27.668Z,7.58
2023-03-26T15:43:14.150Z,7.22
2023-03-26T15:46:20.316Z,7.58
2023-03-26T15:49:13.716Z,7.42
2023-03-26T15:52:19.562Z,7.06
2023-03-26T15:55:08.777Z,7.13
2023-03-26T15:58:05.229Z,7.36
2023-03-26T16:01:21.007Z,6.93
2023-03-26T16:04:21.665Z,6.83
2023-03-26T16:08:17.983Z,6.80
2023-03-26T16:12:04.531Z,6.39
2023-03-26T16:14:51.245Z,6.92
2023-03-26T16:17:25.268Z,7.68
2023-03-26T16:21:30.884Z,6.47
2023-03-26T16:25:47.444Z,6.64
2023-03-26T16:29:33.179Z,6.40
2023-03-26T16:32:44.011Z,6.70
2023-03-26T16:35:53.394Z,6.38
2023-03-26T16:48:21.702Z,5.18
2023-03-26T16:51:33.418Z,5.46
2023-03-26T16:54:33.254Z,5.56
2023-03-26T16:57:29.997Z,5.48
2023-03-26T17:00:56.522Z,5.54
2023-03-26T17:04:48.548Z,5.48
2023-03-26T17:08:07.961Z,5.34
2023-03-26T17:11:08.620Z,5.34
2023-03-26T17:14:09.518Z,4.97
2023-03-26T17:17:27.667Z,5.58
2023-03-26T17:21:45.804Z,5.51
2023-03-26T17:29:51.829Z,5.02
2023-03-26T17:33:02.863Z,5.16
2023-03-26T17:36:33.014Z,5.60
2023-03-26T17:40:26.791Z,5.46
2023-03-26T17:43:41.132Z,5.32
2023-03-26T17:46:39.519Z,5.49
2023-03-26T17:49:34.048Z,5.64
2023-03-26T17:52:22.082Z,5.45
2023-03-26T17:54:57.590Z,5.64
2023-03-26T17:57:52.136Z,5.40
2023-03-26T18:06:41.675Z,4.42
2023-03-26T18:09:38.375Z,5.40
2023-03-26T18:12:34.458Z,5.02
2023-03-26T18:15:52.899Z,5.16
2023-03-26T18:19:24.850Z,4.64
2023-03-26T18:23:05.759Z,4.89
2023-03-26T18:31:30.119Z,4.32
2023-03-26T18:39:21.599Z,4.94
2023-03-26T18:42:38.136Z,4.30
2023-03-26T18:45:47.339Z,4.74
2023-03-26T18:57:40.641Z,4.62
2023-03-26T19:00:33.085Z,4.87
2023-03-26T19:03:13.021Z,5.11
2023-03-26T19:05:52.290Z,5.48
2023-03-26T19:08:50.278Z,4.89
2023-03-26T19:11:24.804Z,5.28
2023-03-26T19:14:34.002Z,5.02
2023-03-26T19:17:09.546Z,5.06
2023-03-26T19:19:52.476Z,5.60
2023-03-26T19:22:32.125Z,4.94
2023-03-26T19:25:13.156Z,4.75
2023-03-26T19:27:51.889Z,4.90
2023-03-26T19:30:45.333Z,3.96
2023-03-26T19:33:24.045Z,4.58
2023-03-26T19:36:24.210Z,4.12
2023-03-26T19:38:57.179Z,4.83
2023-03-26T19:41:37.333Z,5.07
2023-03-26T19:44:34.449Z,4.20
2023-03-26T19:48:46.334Z,3.84
2023-03-26T19:51:40.154Z,4.07
2023-03-26T19:54:17.759Z,4.16
2023-03-26T19:56:49.459Z,4.94
2023-03-26T19:59:20.516Z,4.76
2023-03-26T20:01:49.938Z,4.83
2023-03-26T20:04:24.961Z,2.79
2023-03-26T20:06:55.764Z,4.60
2023-03-26T20:09:27.504Z,4.35
2023-03-26T20:12:13.431Z,4.83
2023-03-26T20:14:47.572Z,2.79
2023-03-26T20:17:21.359Z,4.29
2023-03-26T20:19:53.096Z,4.68
2023-03-26T20:22:30.155Z,4.87
2023-03-26T20:25:04.421Z,4.09
2023-03-26T20:27:46.031Z,3.97
2023-03-26T20:30:37.268Z,4.15
2023-03-26T20:33:31.637Z,4.15
2023-03-26T20:36:33.420Z,3.81
2023-03-26T20:39:29.662Z,4.24
2023-03-26T20:42:59.983Z,3.93
2023-03-26T20:46:31.662Z,3.41
2023-03-26T20:49:15.252Z,4.25
2023-03-26T20:52:01.077Z,3.99
2023-03-26T20:54:38.097Z,4.72
2023-03-26T20:57:25.080Z,4.04
2023-03-26T21:04:05.793Z,3.34
2023-03-26T21:07:17.218Z,3.68
2023-03-26T21:10:33.800Z,4.00
2023-03-26T21:13:53.687Z,3.53
2023-03-26T21:16:49.145Z,4.45
2023-03-26T21:19:37.659Z,4.18
2023-03-26T21:22:54.491Z,3.95
2023-03-26T21:26:48.870Z,3.03
2023-03-26T21:29:50.201Z,4.03
2023-03-26T21:32:50.585Z,4.29
2023-03-26T21:36:05.165Z,3.59
2023-03-26T21:39:21.023Z,3.54
2023-03-26T21:42:26.071Z,4.11
2023-03-26T21:45:19.148Z,3.47
2023-03-26T21:48:24.176Z,4.29
2023-03-26T21:51:10.228Z,4.36
2023-03-26T21:54:13.228Z,3.80
2023-03-26T21:57:10.257Z,3.31
2023-03-26T21:59:53.629Z,3.82
2023-03-26T22:03:12.860Z,3.54
2023-03-26T22:06:36.468Z,3.87
2023-03-26T22:09:49.023Z,3.35
2023-03-26T22:12:41.803Z,3.71
2023-03-26T22:15:56.197Z,3.88
2023-03-26T22:18:57.342Z,3.42
2023-03-26T22:21:42.125Z,3.89
2023-03-26T22:24:37.451Z,3.43
2023-03-26T22:27:30.792Z,3.22
2023-03-26T22:30:12.877Z,3.41
2023-03-26T22:33:09.798Z,3.67
2023-03-26T22:36:22.227Z,4.11
2023-03-26T22:39:59.401Z,3.17
2023-03-26T22:42:59.368Z,3.45
2023-03-26T22:45:57.395Z,4.28
2023-03-26T22:48:55.975Z,4.40
2023-03-26T22:54:53.106Z,4.32
2023-03-26T22:57:45.141Z,3.60
2023-03-26T23:01:17.373Z,3.47
2023-03-26T23:04:49.206Z,4.58
2023-03-26T23:08:02.410Z,3.66
2023-03-26T23:11:13.909Z,4.04
2023-03-26T23:18:09.988Z,4.11
2023-03-26T23:21:22.318Z,3.49
2023-03-26T23:24:25.065Z,3.90
2023-03-26T23:27:27.252Z,4.26
2023-03-26T23:30:47.825Z,3.92
2023-03-26T23:33:54.078Z,3.87
2023-03-26T23:36:49.306Z,3.83
2023-03-26T23:39:49.871Z,4.35
2023-03-26T23:42:28.399Z,4.70
2023-03-26T23:45:08.179Z,4.77
2023-03-26T23:47:47.335Z,4.71
2023-03-26T23:50:20.265Z,4.82
2023-03-26T23:52:54.448Z,4.98
2023-03-26T23:55:26.000Z,5.13
2023-03-26T23:58:03.690Z,4.91
