createdAt,value
2017-02-28T00:00:41.449Z,8.78
2017-02-28T00:01:41.818Z,8.6
2017-02-28T00:02:41.806Z,8.42
2017-02-28T00:03:41.804Z,8.14
2017-02-28T00:04:41.785Z,7.97
2017-02-28T00:05:41.364Z,7.77
2017-02-28T00:06:41.761Z,7.62
2017-02-28T00:07:41.333Z,7.45
2017-02-28T00:08:41.722Z,7.32
2017-02-28T00:09:41.689Z,7.26
2017-02-28T00:10:41.663Z,7.17
2017-02-28T00:11:41.652Z,7.15
2017-02-28T00:12:41.641Z,7.19
2017-02-28T00:13:41.214Z,7.23
2017-02-28T00:14:41.598Z,7.12
2017-02-28T00:15:41.573Z,7.15
2017-02-28T00:16:41.560Z,7.15
2017-02-28T00:17:41.144Z,7.2
2017-02-28T00:18:41.121Z,7.17
2017-02-28T00:19:41.507Z,7.19
2017-02-28T00:20:41.083Z,7.16
2017-02-28T00:21:41.480Z,7.2
2017-02-28T00:22:41.453Z,7.13
2017-02-28T00:23:41.425Z,7.15
2017-02-28T00:24:41.412Z,7.13
2017-02-28T00:25:41.409Z,7.05
2017-02-28T00:26:41.376Z,7.01
2017-02-28T00:27:41.359Z,6.99
2017-02-28T00:28:41.355Z,7.01
2017-02-28T00:29:41.318Z,7.01
2017-02-28T00:30:41.296Z,7.02
2017-02-28T00:31:41.277Z,6.99
2017-02-28T00:32:41.252Z,6.99
2017-02-28T00:33:41.246Z,6.94
2017-02-28T00:34:41.217Z,7.02
2017-02-28T00:35:41.213Z,6.98
2017-02-28T00:36:41.191Z,6.94
2017-02-28T00:37:41.183Z,6.94
2017-02-28T00:38:41.149Z,6.97
2017-02-28T00:39:41.117Z,6.98
2017-02-28T00:40:41.104Z,7.02
2017-02-28T00:41:41.104Z,6.97
2017-02-28T00:42:41.080Z,6.97
2017-02-28T00:43:41.068Z,6.84
2017-02-28T00:44:41.044Z,6.86
2017-02-28T00:45:41.007Z,6.91
2017-02-28T00:46:40.987Z,6.95
2017-02-28T00:47:40.971Z,6.94
2017-02-28T00:48:40.955Z,6.77
2017-02-28T00:49:40.559Z,6.73
2017-02-28T00:50:40.915Z,6.86
2017-02-28T00:51:40.901Z,6.79
2017-02-28T00:52:40.872Z,6.86
2017-02-28T00:53:40.868Z,6.79
2017-02-28T00:54:40.853Z,6.79
2017-02-28T00:55:40.818Z,6.77
2017-02-28T00:56:40.803Z,6.71
2017-02-28T00:57:40.778Z,6.69
2017-02-28T00:58:40.385Z,6.66
2017-02-28T00:59:40.750Z,6.62
2017-02-28T01:00:40.729Z,6.65
2017-02-28T01:01:40.704Z,6.63
2017-02-28T01:02:40.689Z,6.66
2017-02-28T01:03:40.664Z,6.59
2017-02-28T01:04:40.650Z,6.62
2017-02-28T01:05:40.631Z,6.76
2017-02-28T01:06:40.215Z,6.72
2017-02-28T01:07:40.583Z,6.8
2017-02-28T01:08:40.566Z,6.73
2017-02-28T01:09:40.561Z,6.76
2017-02-28T01:10:40.532Z,6.76
2017-02-28T01:11:40.515Z,6.8
2017-02-28T01:12:40.500Z,6.79
2017-02-28T01:13:40.474Z,6.72
2017-02-28T01:14:40.463Z,6.76
2017-02-28T01:15:40.433Z,6.65
2017-02-28T01:16:40.415Z,6.62
2017-02-28T01:17:40.396Z,6.56
2017-02-28T01:18:40.389Z,6.51
2017-02-28T01:19:40.361Z,6.56
2017-02-28T01:20:40.333Z,6.51
2017-02-28T01:21:40.336Z,6.61
2017-02-28T01:22:40.299Z,6.54
2017-02-28T01:23:40.274Z,6.63
2017-02-28T01:24:39.868Z,6.59
2017-02-28T01:25:40.258Z,6.68
2017-02-28T01:26:40.220Z,6.77
2017-02-28T01:27:40.200Z,6.95
2017-02-28T01:28:40.186Z,6.84
2017-02-28T01:29:40.159Z,6.86
2017-02-28T01:30:40.145Z,6.86
2017-02-28T01:31:40.118Z,6.91
2017-02-28T01:32:40.123Z,6.94
2017-02-28T01:33:40.089Z,6.83
2017-02-28T01:34:40.073Z,6.9
2017-02-28T01:35:39.666Z,6.87
2017-02-28T01:36:40.047Z,6.87
2017-02-28T01:37:40.021Z,6.8
2017-02-28T01:38:39.992Z,6.79
2017-02-28T01:39:39.591Z,6.76
2017-02-28T01:40:39.957Z,6.77
2017-02-28T01:41:39.530Z,6.71
2017-02-28T01:42:39.511Z,6.63
2017-02-28T01:43:39.903Z,6.63
2017-02-28T01:44:39.867Z,6.59
2017-02-28T01:45:39.850Z,6.62
2017-02-28T01:46:39.843Z,6.56
2017-02-28T01:47:39.812Z,6.66
2017-02-28T01:48:39.801Z,6.71
2017-02-28T01:49:39.773Z,6.59
2017-02-28T01:50:39.754Z,6.56
2017-02-28T01:51:39.733Z,6.62
2017-02-28T01:52:39.738Z,6.63
2017-02-28T01:53:39.695Z,6.66
2017-02-28T01:54:39.691Z,6.56
2017-02-28T01:55:39.657Z,6.53
2017-02-28T01:56:39.647Z,6.63
2017-02-28T01:57:39.624Z,6.62
2017-02-28T01:58:39.598Z,6.58
2017-02-28T01:59:39.218Z,6.53
2017-02-28T02:00:39.568Z,6.51
2017-02-28T02:01:39.541Z,6.54
2017-02-28T02:02:39.544Z,6.44
2017-02-28T02:03:39.501Z,6.46
2017-02-28T02:04:39.083Z,6.5
2017-02-28T02:05:39.463Z,6.43
2017-02-28T02:06:39.454Z,6.47
2017-02-28T02:07:39.429Z,6.38
2017-02-28T02:08:39.411Z,6.43
2017-02-28T02:09:39.385Z,6.38
2017-02-28T02:10:39.379Z,6.36
2017-02-28T02:11:39.347Z,6.5
2017-02-28T02:12:39.326Z,6.41
2017-02-28T02:13:39.324Z,6.33
2017-02-28T02:14:39.301Z,6.4
2017-02-28T02:15:39.284Z,6.4
2017-02-28T02:16:39.244Z,6.47
2017-02-28T02:17:39.250Z,6.33
2017-02-28T02:18:39.214Z,6.47
2017-02-28T02:19:39.187Z,6.43
2017-02-28T02:20:39.176Z,6.35
2017-02-28T02:21:38.756Z,6.28
2017-02-28T02:22:39.124Z,6.43
2017-02-28T02:23:39.108Z,6.35
2017-02-28T02:24:39.085Z,6.38
2017-02-28T02:25:39.069Z,6.41
2017-02-28T02:26:39.053Z,6.38
2017-02-28T02:27:38.650Z,6.48
2017-02-28T02:28:39.011Z,6.44
2017-02-28T02:29:38.994Z,6.54
2017-02-28T02:30:38.977Z,6.58
2017-02-28T02:31:38.573Z,6.72
2017-02-28T02:32:38.951Z,6.76
2017-02-28T02:33:38.926Z,6.71
2017-02-28T02:34:38.904Z,6.71
2017-02-28T02:35:38.891Z,6.8
2017-02-28T02:36:38.855Z,6.77
2017-02-28T02:37:38.837Z,6.79
2017-02-28T02:38:38.817Z,6.86
2017-02-28T02:39:38.798Z,6.98
2017-02-28T02:40:38.781Z,6.83
2017-02-28T02:41:38.760Z,6.83
2017-02-28T02:42:38.765Z,6.99
2017-02-28T02:43:38.738Z,6.98
2017-02-28T02:44:38.709Z,6.98
2017-02-28T02:45:38.688Z,6.95
2017-02-28T02:46:38.691Z,6.99
2017-02-28T02:47:38.673Z,6.86
2017-02-28T02:48:38.844Z,6.69
2017-02-28T02:49:38.607Z,6.4
2017-02-28T02:50:38.587Z,6.28
2017-02-28T02:51:38.563Z,6.04
2017-02-28T02:52:38.558Z,6.04
2017-02-28T02:53:38.526Z,5.96
2017-02-28T02:54:38.509Z,6
2017-02-28T02:55:38.492Z,5.93
2017-02-28T02:56:38.478Z,6.01
2017-02-28T02:57:38.446Z,5.96
2017-02-28T02:58:38.444Z,5.92
2017-02-28T02:59:38.415Z,5.85
2017-02-28T03:00:38.403Z,5.75
2017-02-28T03:01:38.389Z,5.77
2017-02-28T03:02:38.357Z,5.73
2017-02-28T03:03:38.345Z,5.81
2017-02-28T03:04:38.318Z,5.77
2017-02-28T03:05:38.304Z,5.78
2017-02-28T03:06:38.289Z,5.75
2017-02-28T03:07:38.262Z,5.81
2017-02-28T03:08:38.230Z,5.78
2017-02-28T03:09:38.213Z,5.88
2017-02-28T03:10:38.194Z,6.01
2017-02-28T03:11:38.181Z,5.98
2017-02-28T03:12:38.150Z,5.98
2017-02-28T03:13:38.135Z,6.1
2017-02-28T03:14:38.110Z,5.93
2017-02-28T03:15:38.092Z,6.07
2017-02-28T03:16:38.074Z,6.03
2017-02-28T03:17:38.053Z,6.01
2017-02-28T03:18:38.047Z,5.95
2017-02-28T03:19:38.026Z,5.96
2017-02-28T03:20:37.991Z,5.98
2017-02-28T03:21:37.966Z,6.03
2017-02-28T03:22:37.950Z,6
2017-02-28T03:23:37.947Z,6
2017-02-28T03:24:37.911Z,5.93
2017-02-28T03:25:37.886Z,5.91
2017-02-28T03:26:37.890Z,5.89
2017-02-28T03:27:37.849Z,5.83
2017-02-28T03:28:37.844Z,5.81
2017-02-28T03:29:37.822Z,5.88
2017-02-28T03:30:37.797Z,5.88
2017-02-28T03:31:37.789Z,5.81
2017-02-28T03:32:37.756Z,5.86
2017-02-28T03:33:37.731Z,5.78
2017-02-28T03:34:37.718Z,5.86
2017-02-28T03:35:37.695Z,5.91
2017-02-28T03:36:37.270Z,5.83
2017-02-28T03:37:37.667Z,5.91
2017-02-28T03:38:37.632Z,5.86
2017-02-28T03:39:37.627Z,5.86
2017-02-28T03:40:37.585Z,5.85
2017-02-28T03:41:37.572Z,5.86
2017-02-28T03:42:37.561Z,5.81
2017-02-28T03:43:37.528Z,5.78
2017-02-28T03:44:37.118Z,5.75
2017-02-28T03:45:37.484Z,5.7
2017-02-28T03:46:37.485Z,5.71
2017-02-28T03:47:37.058Z,5.81
2017-02-28T03:48:37.454Z,5.78
2017-02-28T03:49:37.409Z,5.78
2017-02-28T03:50:37.403Z,5.73
2017-02-28T03:51:36.967Z,5.78
2017-02-28T03:52:37.352Z,5.71
2017-02-28T03:53:36.938Z,5.74
2017-02-28T03:54:37.312Z,5.81
2017-02-28T03:55:37.306Z,5.81
2017-02-28T03:56:36.878Z,5.81
2017-02-28T03:57:36.860Z,5.92
2017-02-28T03:58:36.825Z,5.92
2017-02-28T03:59:36.811Z,5.89
2017-02-28T04:00:37.179Z,5.86
2017-02-28T04:01:36.778Z,6
2017-02-28T04:02:37.147Z,6.11
2017-02-28T04:03:37.125Z,6.09
2017-02-28T04:04:37.103Z,6.07
2017-02-28T04:05:37.090Z,6.07
2017-02-28T04:06:37.076Z,6.11
2017-02-28T04:07:37.054Z,6.16
2017-02-28T04:08:37.049Z,6.1
2017-02-28T04:09:36.619Z,6.26
2017-02-28T04:10:36.598Z,6.25
2017-02-28T04:11:36.971Z,6.09
2017-02-28T04:12:36.941Z,6.1
2017-02-28T04:13:36.935Z,6.07
2017-02-28T04:14:36.513Z,6.16
2017-02-28T04:15:36.889Z,6.25
2017-02-28T04:16:36.478Z,6.26
2017-02-28T04:17:36.854Z,6.29
2017-02-28T04:18:36.828Z,6.29
2017-02-28T04:19:36.416Z,6.33
2017-02-28T04:20:36.781Z,6.33
2017-02-28T04:21:36.772Z,6.36
2017-02-28T04:22:36.776Z,6.33
2017-02-28T04:23:36.730Z,6.4
2017-02-28T04:24:36.719Z,6.44
2017-02-28T04:25:36.691Z,6.53
2017-02-28T04:26:36.677Z,6.58
2017-02-28T04:27:36.646Z,6.54
2017-02-28T04:28:36.651Z,6.51
2017-02-28T04:29:36.601Z,6.56
2017-02-28T04:30:36.603Z,6.58
2017-02-28T04:31:36.564Z,6.53
2017-02-28T04:32:36.165Z,6.62
2017-02-28T04:33:36.523Z,6.54
2017-02-28T04:34:36.517Z,6.54
2017-02-28T04:35:36.495Z,6.56
2017-02-28T04:36:36.499Z,6.51
2017-02-28T04:37:36.077Z,6.58
2017-02-28T04:38:36.428Z,6.62
2017-02-28T04:39:36.426Z,6.63
2017-02-28T04:40:36.390Z,6.56
2017-02-28T04:41:36.370Z,6.54
2017-02-28T04:42:36.366Z,6.54
2017-02-28T04:43:36.335Z,6.61
2017-02-28T04:44:36.347Z,6.62
2017-02-28T04:45:36.298Z,6.56
2017-02-28T04:46:35.887Z,6.5
2017-02-28T04:47:36.251Z,6.47
2017-02-28T04:48:36.431Z,6.4
2017-02-28T04:49:36.213Z,6.36
2017-02-28T04:50:36.191Z,6.41
2017-02-28T04:51:36.175Z,6.41
2017-02-28T04:52:35.358Z,6.38
2017-02-28T04:53:36.140Z,6.36
2017-02-28T04:54:36.134Z,6.29
2017-02-28T04:55:35.695Z,6.28
2017-02-28T04:56:36.079Z,6.25
2017-02-28T04:57:35.654Z,6.29
2017-02-28T04:58:35.652Z,6.33
2017-02-28T04:59:36.029Z,6.28
2017-02-28T05:00:35.997Z,6.3
2017-02-28T05:01:35.971Z,6.36
2017-02-28T05:02:35.964Z,6.38
2017-02-28T05:03:35.536Z,6.32
2017-02-28T05:04:35.525Z,6.29
2017-02-28T05:05:35.897Z,6.33
2017-02-28T05:06:35.482Z,6.29
2017-02-28T05:07:35.466Z,6.25
2017-02-28T05:08:35.836Z,6.25
2017-02-28T05:09:35.819Z,6.26
2017-02-28T05:10:35.395Z,6.35
2017-02-28T05:11:35.799Z,6.29
2017-02-28T05:12:35.754Z,6.26
2017-02-28T05:13:35.756Z,6.38
2017-02-28T05:14:35.725Z,6.3
2017-02-28T05:15:35.696Z,6.33
2017-02-28T05:16:35.675Z,6.3
2017-02-28T05:17:35.269Z,6.32
2017-02-28T05:18:35.238Z,6.33
2017-02-28T05:19:35.627Z,6.35
2017-02-28T05:20:35.619Z,6.32
2017-02-28T05:21:35.184Z,6.36
2017-02-28T05:22:35.172Z,6.35
2017-02-28T05:23:35.532Z,6.53
2017-02-28T05:24:35.529Z,6.56
2017-02-28T05:25:35.497Z,6.5
2017-02-28T05:26:35.092Z,6.59
2017-02-28T05:27:35.472Z,6.5
2017-02-28T05:28:35.454Z,6.5
2017-02-28T05:29:35.435Z,6.51
2017-02-28T05:30:35.396Z,6.5
2017-02-28T05:31:35.388Z,6.41
2017-02-28T05:32:35.362Z,6.33
2017-02-28T05:33:35.359Z,6.32
2017-02-28T05:34:35.356Z,6.29
2017-02-28T05:35:35.311Z,6.25
2017-02-28T05:36:34.906Z,6.19
2017-02-28T05:37:34.862Z,6.22
2017-02-28T05:38:35.248Z,6.29
2017-02-28T05:39:34.844Z,6.3
2017-02-28T05:40:35.225Z,6.38
2017-02-28T05:41:35.183Z,6.48
2017-02-28T05:42:35.164Z,6.51
2017-02-28T05:43:35.139Z,6.48
2017-02-28T05:44:35.121Z,6.47
2017-02-28T05:45:35.114Z,6.51
2017-02-28T05:46:35.091Z,6.54
2017-02-28T05:47:34.666Z,6.51
2017-02-28T05:48:34.651Z,6.65
2017-02-28T05:49:35.034Z,6.59
2017-02-28T05:50:35.016Z,6.56
2017-02-28T05:51:35.041Z,6.65
2017-02-28T05:52:34.585Z,6.59
2017-02-28T05:53:34.561Z,6.62
2017-02-28T05:54:34.934Z,6.58
2017-02-28T05:55:34.921Z,6.56
2017-02-28T05:56:34.902Z,6.62
2017-02-28T05:57:34.874Z,6.68
2017-02-28T05:58:34.848Z,6.69
2017-02-28T05:59:34.831Z,6.69
2017-02-28T06:00:34.409Z,6.71
2017-02-28T06:01:34.790Z,6.79
2017-02-28T06:02:34.375Z,6.76
2017-02-28T06:03:34.772Z,6.71
2017-02-28T06:04:34.734Z,6.73
2017-02-28T06:05:34.720Z,6.71
2017-02-28T06:06:34.294Z,6.73
2017-02-28T06:07:34.694Z,6.69
2017-02-28T06:08:34.663Z,6.69
2017-02-28T06:09:34.646Z,6.79
2017-02-28T06:10:34.612Z,6.72
2017-02-28T06:11:34.605Z,6.72
2017-02-28T06:12:34.183Z,6.72
2017-02-28T06:13:34.559Z,6.76
2017-02-28T06:14:34.551Z,6.71
2017-02-28T06:15:34.516Z,6.73
2017-02-28T06:16:34.502Z,6.83
2017-02-28T06:17:34.493Z,6.79
2017-02-28T06:18:34.453Z,6.72
2017-02-28T06:19:34.441Z,6.71
2017-02-28T06:20:34.423Z,6.77
2017-02-28T06:21:34.413Z,6.83
2017-02-28T06:22:34.380Z,6.8
2017-02-28T06:23:34.373Z,6.81
2017-02-28T06:24:34.348Z,6.81
2017-02-28T06:25:34.321Z,6.86
2017-02-28T06:26:34.304Z,6.9
2017-02-28T06:27:34.286Z,6.86
2017-02-28T06:28:34.272Z,6.76
2017-02-28T06:29:34.513Z,6.91
2017-02-28T06:30:34.253Z,6.91
2017-02-28T06:31:34.212Z,6.9
2017-02-28T06:32:33.793Z,6.86
2017-02-28T06:33:34.180Z,6.83
2017-02-28T06:34:33.752Z,6.9
2017-02-28T06:35:34.142Z,6.91
2017-02-28T06:36:33.716Z,6.86
2017-02-28T06:37:34.095Z,6.86
2017-02-28T06:38:34.074Z,6.91
2017-02-28T06:39:34.054Z,6.86
2017-02-28T06:40:34.043Z,6.84
2017-02-28T06:41:34.023Z,6.83
2017-02-28T06:42:34.001Z,6.89
2017-02-28T06:43:33.972Z,6.84
2017-02-28T06:44:33.962Z,6.86
2017-02-28T06:45:33.944Z,6.86
2017-02-28T06:46:33.921Z,6.84
2017-02-28T06:47:33.526Z,6.87
2017-02-28T06:48:34.079Z,6.81
2017-02-28T06:49:33.879Z,6.89
2017-02-28T06:50:33.836Z,6.87
2017-02-28T06:51:33.842Z,6.91
2017-02-28T06:52:33.799Z,6.9
2017-02-28T06:53:33.785Z,6.89
2017-02-28T06:54:33.766Z,6.86
2017-02-28T06:55:33.766Z,6.81
2017-02-28T06:56:33.724Z,6.71
2017-02-28T06:57:33.705Z,6.71
2017-02-28T06:58:33.706Z,6.77
2017-02-28T06:59:33.687Z,6.72
2017-02-28T07:00:33.663Z,6.76
2017-02-28T07:01:33.622Z,6.79
2017-02-28T07:02:33.625Z,6.73
2017-02-28T07:03:33.588Z,6.77
2017-02-28T07:04:33.174Z,6.73
2017-02-28T07:05:33.555Z,6.84
2017-02-28T07:06:33.542Z,6.83
2017-02-28T07:07:33.522Z,6.83
2017-02-28T07:08:33.506Z,6.83
2017-02-28T07:09:33.476Z,6.81
2017-02-28T07:10:33.054Z,6.79
2017-02-28T07:11:33.037Z,6.86
2017-02-28T07:12:33.044Z,6.79
2017-02-28T07:13:32.997Z,6.8
2017-02-28T07:14:33.386Z,6.8
2017-02-28T07:15:33.360Z,6.73
2017-02-28T07:16:32.942Z,6.86
2017-02-28T07:17:33.334Z,6.84
2017-02-28T07:18:32.900Z,6.77
2017-02-28T07:19:32.906Z,6.73
2017-02-28T07:20:33.270Z,6.76
2017-02-28T07:21:33.249Z,6.72
2017-02-28T07:22:33.229Z,6.76
2017-02-28T07:23:33.218Z,6.69
2017-02-28T07:24:33.193Z,6.72
2017-02-28T07:25:33.161Z,6.76
2017-02-28T07:26:33.144Z,6.79
2017-02-28T07:27:33.125Z,6.86
2017-02-28T07:28:33.112Z,6.81
2017-02-28T07:29:32.699Z,6.9
2017-02-28T07:30:33.065Z,6.9
2017-02-28T07:31:33.059Z,6.89
2017-02-28T07:32:33.035Z,6.89
2017-02-28T07:33:33.010Z,6.84
2017-02-28T07:34:32.602Z,6.9
2017-02-28T07:35:32.971Z,6.87
2017-02-28T07:36:32.565Z,6.9
2017-02-28T07:37:32.933Z,6.9
2017-02-28T07:38:32.912Z,6.94
2017-02-28T07:39:32.897Z,6.94
2017-02-28T07:40:32.486Z,6.89
2017-02-28T07:41:32.852Z,6.98
2017-02-28T07:42:32.834Z,6.99
2017-02-28T07:43:32.430Z,7.07
2017-02-28T07:44:32.818Z,6.86
2017-02-28T07:45:32.391Z,6.95
2017-02-28T07:46:32.776Z,7.01
2017-02-28T07:47:32.348Z,6.89
2017-02-28T07:48:32.733Z,6.97
2017-02-28T07:49:32.305Z,6.87
2017-02-28T07:50:32.679Z,6.94
2017-02-28T07:51:32.679Z,6.86
2017-02-28T07:52:32.666Z,7.05
2017-02-28T07:53:32.625Z,6.87
2017-02-28T07:54:32.606Z,6.89
2017-02-28T07:55:32.590Z,6.99
2017-02-28T07:56:32.565Z,7.04
2017-02-28T07:57:32.561Z,6.95
2017-02-28T07:58:32.531Z,6.91
2017-02-28T07:59:32.520Z,6.95
2017-02-28T08:00:32.499Z,7.05
2017-02-28T08:01:32.470Z,7.09
2017-02-28T08:02:32.463Z,6.91
2017-02-28T08:03:32.439Z,6.91
2017-02-28T08:04:32.418Z,6.95
2017-02-28T08:05:32.409Z,6.99
2017-02-28T08:06:32.378Z,7.02
2017-02-28T08:07:32.356Z,6.94
2017-02-28T08:08:32.367Z,6.95
2017-02-28T08:09:31.532Z,6.99
2017-02-28T08:10:32.302Z,6.98
2017-02-28T08:11:32.289Z,6.95
2017-02-28T08:12:32.288Z,7.02
2017-02-28T08:13:32.256Z,6.98
2017-02-28T08:14:32.241Z,6.94
2017-02-28T08:15:32.213Z,6.98
2017-02-28T08:16:32.214Z,6.97
2017-02-28T08:17:32.193Z,6.94
2017-02-28T08:18:32.159Z,6.98
2017-02-28T08:19:32.138Z,6.98
2017-02-28T08:20:32.131Z,6.97
2017-02-28T08:21:32.094Z,7.04
2017-02-28T08:22:32.075Z,6.98
2017-02-28T08:23:31.273Z,7.01
2017-02-28T08:24:32.044Z,6.97
2017-02-28T08:25:32.019Z,7.02
2017-02-28T08:26:32.012Z,7.01
2017-02-28T08:27:31.983Z,7.02
2017-02-28T08:28:31.568Z,6.95
2017-02-28T08:29:31.957Z,7.05
2017-02-28T08:30:31.929Z,7.05
2017-02-28T08:31:31.514Z,7.05
2017-02-28T08:32:31.897Z,7.07
2017-02-28T08:33:31.879Z,6.98
2017-02-28T08:34:31.849Z,6.97
2017-02-28T08:35:31.833Z,7.05
2017-02-28T08:36:31.817Z,6.98
2017-02-28T08:37:31.803Z,7.02
2017-02-28T08:38:31.786Z,6.94
2017-02-28T08:39:31.369Z,7.05
2017-02-28T08:40:31.741Z,6.9
2017-02-28T08:41:31.735Z,6.95
2017-02-28T08:42:31.704Z,6.97
2017-02-28T08:43:31.683Z,6.99
2017-02-28T08:44:31.669Z,6.98
2017-02-28T08:45:31.663Z,6.95
2017-02-28T08:46:31.634Z,7.05
2017-02-28T08:47:31.630Z,6.97
2017-02-28T08:48:31.395Z,6.99
2017-02-28T08:49:31.185Z,7.07
2017-02-28T08:50:31.552Z,7.09
2017-02-28T08:51:31.145Z,6.98
2017-02-28T08:52:31.522Z,7.09
2017-02-28T08:53:31.504Z,7.08
2017-02-28T08:54:31.092Z,6.97
2017-02-28T08:55:31.470Z,7.01
2017-02-28T08:56:31.044Z,7.09
2017-02-28T08:57:31.426Z,7.01
2017-02-28T08:58:31.396Z,7.08
2017-02-28T08:59:31.379Z,7.08
2017-02-28T09:00:31.365Z,7.08
2017-02-28T09:01:31.345Z,7.15
2017-02-28T09:02:31.338Z,7.15
2017-02-28T09:03:30.922Z,7.22
2017-02-28T09:04:31.297Z,7.19
2017-02-28T09:05:31.272Z,7.23
2017-02-28T09:06:30.882Z,7.26
2017-02-28T09:07:31.234Z,7.24
2017-02-28T09:08:31.211Z,7.29
2017-02-28T09:09:31.198Z,7.32
2017-02-28T09:10:31.192Z,7.31
2017-02-28T09:11:31.153Z,7.32
2017-02-28T09:12:31.140Z,7.32
2017-02-28T09:13:31.130Z,7.27
2017-02-28T09:14:31.110Z,7.31
2017-02-28T09:15:31.095Z,7.31
2017-02-28T09:16:31.065Z,7.32
2017-02-28T09:17:31.045Z,7.44
2017-02-28T09:18:30.632Z,7.38
2017-02-28T09:19:31.005Z,7.47
2017-02-28T09:20:30.998Z,7.52
2017-02-28T09:21:30.984Z,7.49
2017-02-28T09:22:30.969Z,7.6
2017-02-28T09:23:30.940Z,7.69
2017-02-28T09:24:30.922Z,7.59
2017-02-28T09:25:30.929Z,7.71
2017-02-28T09:26:30.893Z,7.75
2017-02-28T09:27:30.463Z,7.71
2017-02-28T09:28:30.858Z,7.66
2017-02-28T09:29:30.439Z,7.62
2017-02-28T09:30:30.826Z,7.74
2017-02-28T09:31:30.790Z,7.69
2017-02-28T09:32:30.767Z,7.77
2017-02-28T09:33:30.776Z,7.77
2017-02-28T09:34:30.742Z,7.82
2017-02-28T09:35:30.734Z,7.84
2017-02-28T09:36:30.710Z,7.75
2017-02-28T09:37:30.711Z,7.89
2017-02-28T09:38:30.671Z,7.9
2017-02-28T09:39:30.653Z,7.85
2017-02-28T09:40:30.637Z,7.87
2017-02-28T09:41:30.609Z,7.89
2017-02-28T09:42:30.594Z,7.92
2017-02-28T09:43:30.574Z,7.9
2017-02-28T09:44:30.557Z,7.92
2017-02-28T09:45:30.174Z,7.93
2017-02-28T09:46:30.525Z,7.87
2017-02-28T09:47:30.113Z,7.92
2017-02-28T09:48:30.497Z,7.9
2017-02-28T09:49:30.487Z,7.85
2017-02-28T09:50:30.464Z,7.79
2017-02-28T09:51:30.450Z,7.89
2017-02-28T09:52:30.435Z,7.84
2017-02-28T09:53:30.409Z,7.89
2017-02-28T09:54:30.401Z,7.85
2017-02-28T09:55:30.365Z,7.82
2017-02-28T09:56:30.359Z,7.85
2017-02-28T09:57:30.345Z,8
2017-02-28T09:58:30.363Z,8
2017-02-28T09:59:30.301Z,8.1
2017-02-28T10:00:30.289Z,8.14
2017-02-28T10:01:30.271Z,8.28
2017-02-28T10:02:30.259Z,8.2
2017-02-28T10:03:30.234Z,8.32
2017-02-28T10:04:30.208Z,8.3
2017-02-28T10:05:30.196Z,8.32
2017-02-28T10:06:30.176Z,8.28
2017-02-28T10:07:30.168Z,8.36
2017-02-28T10:08:30.146Z,8.26
2017-02-28T10:09:29.731Z,8.22
2017-02-28T10:10:30.122Z,8.28
2017-02-28T10:11:29.700Z,8.25
2017-02-28T10:12:30.078Z,8.22
2017-02-28T10:13:30.073Z,8.25
2017-02-28T10:14:30.055Z,8.15
2017-02-28T10:15:30.029Z,8.21
2017-02-28T10:16:30.007Z,8.29
2017-02-28T10:17:29.993Z,8.33
2017-02-28T10:18:29.968Z,8.33
2017-02-28T10:19:29.952Z,8.37
2017-02-28T10:20:29.937Z,8.37
2017-02-28T10:21:29.922Z,8.32
2017-02-28T10:22:29.919Z,8.33
2017-02-28T10:23:29.888Z,8.32
2017-02-28T10:24:29.875Z,8.25
2017-02-28T10:25:29.852Z,8.32
2017-02-28T10:26:29.837Z,8.22
2017-02-28T10:27:29.824Z,8.21
2017-02-28T10:28:29.808Z,8.21
2017-02-28T10:29:29.804Z,8.18
2017-02-28T10:30:29.764Z,8.21
2017-02-28T10:31:29.748Z,8.28
2017-02-28T10:32:29.745Z,8.25
2017-02-28T10:33:29.725Z,8.25
2017-02-28T10:34:29.694Z,8.35
2017-02-28T10:35:29.673Z,8.37
2017-02-28T10:36:29.669Z,8.32
2017-02-28T10:37:29.649Z,8.48
2017-02-28T10:38:29.625Z,8.35
2017-02-28T10:39:29.631Z,8.33
2017-02-28T10:40:29.603Z,8.42
2017-02-28T10:41:29.599Z,8.37
2017-02-28T10:42:29.172Z,8.45
2017-02-28T10:43:29.578Z,8.3
2017-02-28T10:44:29.535Z,8.33
2017-02-28T10:45:29.511Z,8.32
2017-02-28T10:46:29.494Z,8.33
2017-02-28T10:47:29.471Z,8.35
2017-02-28T10:48:29.660Z,8.36
2017-02-28T10:49:29.445Z,8.29
2017-02-28T10:50:29.417Z,8.32
2017-02-28T10:51:29.409Z,8.39
2017-02-28T10:52:29.384Z,8.47
2017-02-28T10:53:29.382Z,8.45
2017-02-28T10:54:29.353Z,8.45
2017-02-28T10:55:29.327Z,8.53
2017-02-28T10:56:29.314Z,8.57
2017-02-28T10:57:29.322Z,8.55
2017-02-28T10:58:29.292Z,8.62
2017-02-28T10:59:29.290Z,8.54
2017-02-28T11:00:29.275Z,8.58
2017-02-28T11:01:29.256Z,8.57
2017-02-28T11:02:29.233Z,8.68
2017-02-28T11:03:29.274Z,8.73
2017-02-28T11:04:29.198Z,8.54
2017-02-28T11:05:29.171Z,8.62
2017-02-28T11:06:29.163Z,8.6
2017-02-28T11:07:29.163Z,8.55
2017-02-28T11:08:29.111Z,8.58
2017-02-28T11:09:28.710Z,8.73
2017-02-28T11:10:29.078Z,8.9
2017-02-28T11:11:29.069Z,8.99
2017-02-28T11:12:28.650Z,8.94
2017-02-28T11:13:29.037Z,8.94
2017-02-28T11:14:28.259Z,8.87
2017-02-28T11:15:29.013Z,8.91
2017-02-28T11:16:28.998Z,8.97
2017-02-28T11:17:28.976Z,8.94
2017-02-28T11:18:28.955Z,8.99
2017-02-28T11:19:28.947Z,9.06
2017-02-28T11:20:28.535Z,9.18
2017-02-28T11:21:28.902Z,8.94
2017-02-28T11:22:28.497Z,8.96
2017-02-28T11:23:28.872Z,9.23
2017-02-28T11:24:28.868Z,9.45
2017-02-28T11:25:28.839Z,9.75
2017-02-28T11:26:28.825Z,10.12
2017-02-28T11:27:28.414Z,10.15
2017-02-28T11:28:28.794Z,10.42
2017-02-28T11:29:28.779Z,10.26
2017-02-28T11:30:28.789Z,10.22
2017-02-28T11:31:28.762Z,10.63
2017-02-28T11:32:28.760Z,10.95
2017-02-28T11:33:28.728Z,10.99
2017-02-28T11:34:28.712Z,10.99
2017-02-28T11:35:28.705Z,11.14
2017-02-28T11:36:28.691Z,11.29
2017-02-28T11:37:28.672Z,11.24
2017-02-28T11:38:28.672Z,11.07
2017-02-28T11:39:28.646Z,11.02
2017-02-28T11:40:28.655Z,10.91
2017-02-28T11:41:28.635Z,10.56
2017-02-28T11:42:28.228Z,10.46
2017-02-28T11:43:28.613Z,10.06
2017-02-28T11:44:28.613Z,10.06
2017-02-28T11:45:28.581Z,10.22
2017-02-28T11:46:28.570Z,10.1
2017-02-28T11:47:28.558Z,10.19
2017-02-28T11:48:28.551Z,10.18
2017-02-28T11:49:28.546Z,10.21
2017-02-28T11:50:28.523Z,10
2017-02-28T11:51:28.110Z,10.17
2017-02-28T11:52:28.541Z,10.17
2017-02-28T11:53:28.478Z,10.21
2017-02-28T11:54:28.470Z,10.25
2017-02-28T11:55:28.474Z,10.33
2017-02-28T11:56:28.058Z,10.52
2017-02-28T11:57:28.433Z,10.39
2017-02-28T11:58:28.420Z,10.24
2017-02-28T11:59:28.420Z,10.01
2017-02-28T12:00:28.398Z,10.18
2017-02-28T12:01:28.397Z,10
2017-02-28T12:02:28.378Z,10.04
2017-02-28T12:03:28.365Z,9.96
2017-02-28T12:04:28.349Z,9.96
2017-02-28T12:05:28.338Z,9.89
2017-02-28T12:06:27.942Z,10.03
2017-02-28T12:07:28.302Z,10.01
2017-02-28T12:08:28.317Z,10.01
2017-02-28T12:09:28.282Z,9.94
2017-02-28T12:10:27.885Z,9.97
2017-02-28T12:11:28.297Z,9.94
2017-02-28T12:12:28.235Z,9.91
2017-02-28T12:13:28.245Z,9.78
2017-02-28T12:14:28.213Z,9.88
2017-02-28T12:15:28.199Z,9.91
2017-02-28T12:16:28.192Z,9.86
2017-02-28T12:17:28.178Z,9.82
2017-02-28T12:18:28.171Z,9.82
2017-02-28T12:19:28.311Z,9.78
2017-02-28T12:20:28.178Z,9.79
2017-02-28T12:21:28.126Z,9.76
2017-02-28T12:22:27.705Z,9.81
2017-02-28T12:23:28.096Z,9.79
2017-02-28T12:24:28.095Z,9.81
2017-02-28T12:25:28.055Z,9.68
2017-02-28T12:26:28.051Z,9.81
2017-02-28T12:27:28.051Z,9.73
2017-02-28T12:28:28.008Z,9.71
2017-02-28T12:29:28.005Z,9.78
2017-02-28T12:30:27.981Z,9.71
2017-02-28T12:31:27.967Z,9.75
2017-02-28T12:32:27.953Z,9.71
2017-02-28T12:33:27.948Z,9.7
2017-02-28T12:34:27.922Z,9.76
2017-02-28T12:35:27.901Z,9.88
2017-02-28T12:36:27.499Z,9.91
2017-02-28T12:37:27.873Z,10.03
2017-02-28T12:38:27.869Z,10.01
2017-02-28T12:39:27.842Z,9.99
2017-02-28T12:40:27.441Z,9.97
2017-02-28T12:41:27.825Z,10.04
2017-02-28T12:42:27.805Z,10.06
2017-02-28T12:43:27.999Z,9.99
2017-02-28T12:44:27.384Z,10.04
2017-02-28T12:45:27.755Z,10.07
2017-02-28T12:46:27.371Z,10.34
2017-02-28T12:47:27.342Z,10.71
2017-02-28T12:48:27.738Z,10.63
2017-02-28T12:49:27.706Z,10.46
2017-02-28T12:50:27.296Z,10.37
2017-02-28T12:51:27.689Z,10.36
2017-02-28T12:52:27.653Z,10.43
2017-02-28T12:53:27.647Z,10.56
2017-02-28T12:54:27.238Z,10.74
2017-02-28T12:55:27.629Z,10.92
2017-02-28T12:56:27.208Z,10.94
2017-02-28T12:57:27.594Z,10.83
2017-02-28T12:58:27.575Z,10.71
2017-02-28T12:59:27.564Z,10.92
2017-02-28T13:00:27.154Z,11.07
2017-02-28T13:01:27.148Z,11.11
2017-02-28T13:02:27.526Z,11.2
2017-02-28T13:03:27.509Z,11.28
2017-02-28T13:04:27.519Z,11.03
2017-02-28T13:05:27.484Z,11.35
2017-02-28T13:06:27.468Z,11.36
2017-02-28T13:07:27.469Z,11.38
2017-02-28T13:08:27.459Z,11.31
2017-02-28T13:09:27.441Z,10.92
2017-02-28T13:10:27.426Z,11.02
2017-02-28T13:11:27.408Z,10.78
2017-02-28T13:12:27.395Z,10.76
2017-02-28T13:13:27.404Z,10.62
2017-02-28T13:14:27.400Z,10.47
2017-02-28T13:15:27.362Z,10.44
2017-02-28T13:16:27.370Z,10.52
2017-02-28T13:17:27.339Z,10.42
2017-02-28T13:18:26.936Z,10.36