createdAt,value
2018-01-28T00:01:40.312Z,3.47
2018-01-28T00:04:42.191Z,3.55
2018-01-28T00:07:44.108Z,3.70
2018-01-28T00:10:46.032Z,3.80
2018-01-28T00:13:47.870Z,3.57
2018-01-28T00:16:49.748Z,3.67
2018-01-28T00:19:51.626Z,3.57
2018-01-28T00:22:53.506Z,3.77
2018-01-28T00:25:55.391Z,3.63
2018-01-28T00:28:57.271Z,3.52
2018-01-28T00:31:59.151Z,3.60
2018-01-28T00:35:01.036Z,3.70
2018-01-28T00:38:02.911Z,3.70
2018-01-28T00:41:04.995Z,4.00
2018-01-28T00:44:06.860Z,3.47
2018-01-28T00:47:08.743Z,3.70
2018-01-28T00:50:10.606Z,3.60
2018-01-28T00:53:12.498Z,3.70
2018-01-28T00:56:14.372Z,3.80
2018-01-28T00:59:16.286Z,3.47
2018-01-28T01:02:18.163Z,3.85
2018-01-28T01:05:20.157Z,3.73
2018-01-28T01:08:22.028Z,3.80
2018-01-28T01:11:23.903Z,3.43
2018-01-28T01:14:25.771Z,3.60
2018-01-28T01:17:27.642Z,3.80
2018-01-28T01:20:29.507Z,3.73
2018-01-28T01:23:31.407Z,3.87
2018-01-28T01:26:33.281Z,3.67
2018-01-28T01:29:35.174Z,3.70
2018-01-28T01:32:37.119Z,3.87
2018-01-28T01:35:38.989Z,3.30
2018-01-28T01:38:40.868Z,3.53
2018-01-28T01:41:42.738Z,3.80
2018-01-28T01:44:44.602Z,3.20
2018-01-28T01:47:46.483Z,3.60
2018-01-28T01:50:48.514Z,3.35
2018-01-28T01:53:50.391Z,3.40
2018-01-28T01:56:52.260Z,3.27
2018-01-28T01:59:54.129Z,3.33
2018-01-28T02:02:56.002Z,3.23
2018-01-28T02:05:57.894Z,3.43
2018-01-28T02:08:59.775Z,3.00
2018-01-28T02:12:01.658Z,3.40
2018-01-28T02:15:03.611Z,3.30
2018-01-28T02:18:05.491Z,3.17
2018-01-28T02:21:07.387Z,3.00
2018-01-28T02:24:09.262Z,2.77
2018-01-28T02:27:11.591Z,2.90
2018-01-28T02:30:13.475Z,3.10
2018-01-28T02:33:15.348Z,3.03
2018-01-28T02:36:17.227Z,2.90
2018-01-28T02:39:19.111Z,2.90
2018-01-28T02:42:20.995Z,2.90
2018-01-28T02:45:22.858Z,3.20
2018-01-28T02:48:24.735Z,3.10
2018-01-28T02:51:26.624Z,2.97
2018-01-28T02:54:28.515Z,3.20
2018-01-28T02:57:30.414Z,3.10
2018-01-28T03:00:32.300Z,2.90
2018-01-28T03:03:34.184Z,3.00
2018-01-28T03:06:36.059Z,2.98
2018-01-28T03:09:38.621Z,3.00
2018-01-28T03:12:40.499Z,3.10
2018-01-28T03:15:42.378Z,2.93
2018-01-28T03:18:44.262Z,2.85
2018-01-28T03:21:46.135Z,2.90
2018-01-28T03:24:48.010Z,2.90
2018-01-28T03:27:49.891Z,3.13
2018-01-28T03:30:51.782Z,2.70
2018-01-28T03:33:53.644Z,2.80
2018-01-28T03:36:55.515Z,2.90
2018-01-28T03:39:57.399Z,2.90
2018-01-28T03:42:59.296Z,2.80
2018-01-28T03:46:01.173Z,2.97
2018-01-28T03:49:03.041Z,2.77
2018-01-28T03:52:04.915Z,2.83
2018-01-28T03:55:06.795Z,2.70
2018-01-28T03:58:08.683Z,2.90
2018-01-28T04:01:10.603Z,2.87
2018-01-28T04:04:12.476Z,3.03
2018-01-28T04:07:14.367Z,2.45
2018-01-28T04:10:16.263Z,2.93
2018-01-28T04:13:18.137Z,2.73
2018-01-28T04:16:20.019Z,2.90
2018-01-28T04:19:21.891Z,2.50
2018-01-28T04:22:23.775Z,2.60
2018-01-28T04:25:25.656Z,2.80
2018-01-28T04:28:27.548Z,2.47
2018-01-28T04:31:29.435Z,2.80
2018-01-28T04:34:31.307Z,2.80
2018-01-28T04:37:33.183Z,2.63
2018-01-28T04:40:35.063Z,2.33
2018-01-28T04:43:37.011Z,2.65
2018-01-28T04:46:38.899Z,2.40
2018-01-28T04:49:40.787Z,2.47
2018-01-28T04:52:42.667Z,3.03
2018-01-28T04:55:44.530Z,2.37
2018-01-28T04:58:46.426Z,2.80
2018-01-28T05:01:48.298Z,2.60
2018-01-28T05:04:50.177Z,2.50
2018-01-28T05:07:52.051Z,2.55
2018-01-28T05:10:53.934Z,2.50
2018-01-28T05:13:55.802Z,2.43
2018-01-28T05:16:57.683Z,2.27
2018-01-28T05:19:59.555Z,2.22
2018-01-28T05:23:01.431Z,2.50
2018-01-28T05:26:03.322Z,2.15
2018-01-28T05:29:05.268Z,1.90
2018-01-28T05:32:07.283Z,2.20
2018-01-28T05:35:09.158Z,2.20
2018-01-28T05:38:11.047Z,2.20
2018-01-28T05:41:12.927Z,2.00
2018-01-28T05:44:14.799Z,2.05
2018-01-28T05:47:16.690Z,2.30
2018-01-28T05:50:18.587Z,2.20
2018-01-28T05:53:20.466Z,2.23
2018-01-28T05:56:22.347Z,2.15
2018-01-28T05:59:24.239Z,2.03
2018-01-28T06:02:26.108Z,1.80
2018-01-28T06:05:27.980Z,2.10
2018-01-28T06:08:29.847Z,2.00
2018-01-28T06:11:31.751Z,2.07
2018-01-28T06:14:33.626Z,1.97
2018-01-28T06:17:35.511Z,2.07
2018-01-28T06:20:37.378Z,1.90
2018-01-28T06:23:39.257Z,2.03
2018-01-28T06:26:41.130Z,1.90
2018-01-28T06:29:43.060Z,1.80
2018-01-28T06:32:44.887Z,1.93
2018-01-28T06:35:46.766Z,1.80
2018-01-28T06:38:48.636Z,1.70
2018-01-28T06:41:50.520Z,1.67
2018-01-28T06:44:52.507Z,1.77
2018-01-28T06:47:54.384Z,1.75
2018-01-28T06:50:56.287Z,1.73
2018-01-28T06:53:58.201Z,1.50
2018-01-28T06:57:00.087Z,1.60
2018-01-28T07:00:01.974Z,1.73
2018-01-28T07:03:03.851Z,1.70
2018-01-28T07:06:05.739Z,1.82
2018-01-28T07:09:07.611Z,1.70
2018-01-28T07:12:09.486Z,1.70
2018-01-28T07:15:11.403Z,1.82
2018-01-28T07:18:13.282Z,1.73
2018-01-28T07:21:15.167Z,1.70
2018-01-28T07:24:17.091Z,1.57
2018-01-28T07:27:18.981Z,1.77
2018-01-28T07:30:20.876Z,1.60
2018-01-28T07:33:22.746Z,1.93
2018-01-28T07:36:24.614Z,1.60
2018-01-28T07:39:26.486Z,1.60
2018-01-28T07:42:28.368Z,1.70
2018-01-28T07:45:30.253Z,1.70
2018-01-28T07:48:32.131Z,1.62
2018-01-28T07:51:34.051Z,1.40
2018-01-28T07:54:35.932Z,1.60
2018-01-28T07:57:37.866Z,1.50
2018-01-28T08:00:39.739Z,1.60
2018-01-28T08:03:41.621Z,1.60
2018-01-28T08:06:43.515Z,1.50
2018-01-28T08:09:45.479Z,1.60
2018-01-28T08:12:47.392Z,1.60
2018-01-28T08:15:49.294Z,1.43
2018-01-28T08:18:51.171Z,1.50
2018-01-28T08:21:53.066Z,1.40
2018-01-28T08:24:54.935Z,1.40
2018-01-28T08:27:56.811Z,1.50
2018-01-28T08:30:58.734Z,1.40
2018-01-28T08:34:00.603Z,1.50
2018-01-28T08:37:02.499Z,1.50
2018-01-28T08:40:04.371Z,1.60
2018-01-28T08:43:06.250Z,1.20
2018-01-28T08:46:08.202Z,1.40
2018-01-28T08:49:10.102Z,1.65
2018-01-28T08:52:11.982Z,1.50
2018-01-28T08:55:13.869Z,1.30
2018-01-28T08:58:15.771Z,1.50
2018-01-28T09:01:17.664Z,1.37
2018-01-28T09:04:19.543Z,1.30
2018-01-28T09:07:21.431Z,1.30
2018-01-28T09:10:23.295Z,1.33
2018-01-28T09:13:25.343Z,1.40
2018-01-28T09:16:27.214Z,1.20
2018-01-28T09:19:29.123Z,1.20
2018-01-28T09:22:31.066Z,1.32
2018-01-28T09:25:32.960Z,1.40
2018-01-28T09:28:34.879Z,1.40
2018-01-28T09:31:36.958Z,1.43
2018-01-28T09:34:38.800Z,1.50
2018-01-28T09:37:40.720Z,1.53
2018-01-28T09:40:42.591Z,1.40
2018-01-28T09:43:44.466Z,1.33
2018-01-28T09:46:46.346Z,1.30
2018-01-28T09:49:48.247Z,1.50
2018-01-28T09:52:50.140Z,1.40
2018-01-28T09:55:52.007Z,1.47
2018-01-28T09:58:53.871Z,1.90
2018-01-28T10:01:55.746Z,1.40
2018-01-28T10:04:57.675Z,1.40
2018-01-28T10:07:59.539Z,1.20
2018-01-28T10:11:01.460Z,1.37
2018-01-28T10:14:03.347Z,1.10
2018-01-28T10:17:05.231Z,1.17
2018-01-28T10:20:07.100Z,1.20
2018-01-28T10:23:08.994Z,1.30
2018-01-28T10:26:10.927Z,1.27
2018-01-28T10:29:12.935Z,1.30
2018-01-28T10:32:14.855Z,1.23
2018-01-28T10:35:16.767Z,1.20
2018-01-28T10:38:18.818Z,1.20
2018-01-28T10:41:21.475Z,1.13
2018-01-28T10:44:23.479Z,1.60
2018-01-28T10:47:25.484Z,1.40
2018-01-28T10:50:27.535Z,1.40
2018-01-28T10:53:29.517Z,1.30
2018-01-28T10:56:31.506Z,1.37
2018-01-28T10:59:33.501Z,1.37
2018-01-28T11:02:35.454Z,1.37
2018-01-28T11:05:37.363Z,1.23
2018-01-28T11:08:39.267Z,1.40
2018-01-28T11:11:41.179Z,1.10
2018-01-28T11:14:43.075Z,1.20
2018-01-28T11:17:45.067Z,1.10
2018-01-28T11:20:46.988Z,1.60
2018-01-28T11:23:48.939Z,1.23
2018-01-28T11:26:50.939Z,1.20
2018-01-28T11:29:52.915Z,1.17
2018-01-28T11:32:54.828Z,1.30
2018-01-28T11:35:56.735Z,1.10
2018-01-28T11:38:58.671Z,1.13
2018-01-28T11:42:01.671Z,1.20
2018-01-28T11:45:03.895Z,1.27
2018-01-28T11:48:05.881Z,1.30
2018-01-28T11:51:07.858Z,1.00
2018-01-28T11:54:09.921Z,1.20
2018-01-28T11:57:11.863Z,1.13
2018-01-28T12:00:13.851Z,1.20
2018-01-28T12:03:15.764Z,1.10
2018-01-28T12:06:17.676Z,1.20
2018-01-28T12:09:20.702Z,1.20
2018-01-28T12:12:22.686Z,1.00
2018-01-28T12:15:24.583Z,1.30
2018-01-28T12:18:26.530Z,1.10
2018-01-28T12:21:28.536Z,1.20
2018-01-28T12:24:30.515Z,1.00
2018-01-28T12:27:32.644Z,1.27
2018-01-28T12:30:34.860Z,1.00
2018-01-28T12:33:36.858Z,1.50
2018-01-28T12:36:38.986Z,1.23
2018-01-28T12:39:41.702Z,1.10
2018-01-28T12:42:43.651Z,0.80
2018-01-28T12:45:45.578Z,1.27
2018-01-28T12:48:47.511Z,0.90
2018-01-28T12:51:49.447Z,1.20
2018-01-28T12:54:51.356Z,1.30
2018-01-28T12:57:53.287Z,1.30
2018-01-28T13:00:55.188Z,1.47
2018-01-28T13:03:57.083Z,1.07
2018-01-28T13:06:59.134Z,1.10
2018-01-28T13:10:01.070Z,1.20
2018-01-28T13:13:02.979Z,0.93
2018-01-28T13:16:04.887Z,1.07
2018-01-28T13:19:06.922Z,0.87
2018-01-28T13:22:08.891Z,1.10
2018-01-28T13:25:10.842Z,0.90
2018-01-28T13:28:12.803Z,1.03
2018-01-28T13:31:14.707Z,1.10
2018-01-28T13:34:16.611Z,1.00
2018-01-28T13:37:18.883Z,0.90
2018-01-28T13:40:20.847Z,0.90
2018-01-28T13:43:22.754Z,0.83
2018-01-28T13:46:24.670Z,1.00
2018-01-28T13:49:26.565Z,0.87
2018-01-28T13:52:28.484Z,1.07
2018-01-28T13:55:30.471Z,0.90
2018-01-28T13:58:32.431Z,1.03
2018-01-28T14:01:34.367Z,1.00
2018-01-28T14:04:36.366Z,0.80
2018-01-28T14:07:38.263Z,1.00
2018-01-28T14:10:40.169Z,1.00
2018-01-28T14:13:42.058Z,1.07
2018-01-28T14:16:43.959Z,0.90
2018-01-28T14:19:45.854Z,1.03
2018-01-28T14:22:47.778Z,0.90
2018-01-28T14:25:49.768Z,0.90
2018-01-28T14:28:51.750Z,1.00
2018-01-28T14:31:53.655Z,0.90
2018-01-28T14:34:55.550Z,0.87
2018-01-28T14:37:57.450Z,0.90
2018-01-28T14:40:59.348Z,1.10
2018-01-28T14:44:01.239Z,0.87
2018-01-28T14:47:03.672Z,0.90
2018-01-28T14:50:05.651Z,0.90
2018-01-28T14:53:07.635Z,0.90
2018-01-28T14:56:09.564Z,0.80
2018-01-28T14:59:11.530Z,0.83
2018-01-28T15:02:13.426Z,0.57
2018-01-28T15:05:15.335Z,0.90
2018-01-28T15:08:17.446Z,1.00
2018-01-28T15:11:19.422Z,0.80
2018-01-28T15:14:21.416Z,0.80
2018-01-28T15:17:23.318Z,0.90
2018-01-28T15:20:25.231Z,0.80
2018-01-28T15:23:27.214Z,1.30
2018-01-28T15:26:29.122Z,0.70
2018-01-28T15:29:31.142Z,0.70
2018-01-28T15:32:33.073Z,0.90
2018-01-28T15:35:34.999Z,1.07
2018-01-28T15:38:36.887Z,0.90
2018-01-28T15:41:38.795Z,0.63
2018-01-28T15:44:40.779Z,0.90
2018-01-28T15:47:42.679Z,0.80
2018-01-28T15:50:44.606Z,0.90
2018-01-28T15:53:46.585Z,0.70
2018-01-28T15:56:48.490Z,0.80
2018-01-28T15:59:50.492Z,0.70
2018-01-28T16:02:52.382Z,0.80
2018-01-28T16:05:54.283Z,0.80
2018-01-28T16:08:56.268Z,0.80
2018-01-28T16:11:58.176Z,0.60
2018-01-28T16:15:00.171Z,0.80
2018-01-28T16:18:02.226Z,0.73
2018-01-28T16:21:04.167Z,1.03
2018-01-28T16:24:06.191Z,0.70
2018-01-28T16:27:08.168Z,0.80
2018-01-28T16:30:10.063Z,1.00
2018-01-28T16:33:12.059Z,0.70
2018-01-28T16:36:13.952Z,0.70
2018-01-28T16:39:15.851Z,1.10
2018-01-28T16:42:17.847Z,0.80
2018-01-28T16:45:19.864Z,0.70
2018-01-28T16:48:21.839Z,0.80
2018-01-28T16:51:23.798Z,0.77
2018-01-28T16:54:25.740Z,0.70
2018-01-28T16:57:28.282Z,0.73
2018-01-28T17:00:30.259Z,1.10
2018-01-28T17:03:32.155Z,0.70
2018-01-28T17:06:34.059Z,0.80
2018-01-28T17:09:36.055Z,1.07
2018-01-28T17:12:38.051Z,0.97
2018-01-28T17:15:39.953Z,0.70
2018-01-28T17:18:41.864Z,0.70
2018-01-28T17:21:43.862Z,0.70
2018-01-28T17:24:45.888Z,0.77
2018-01-28T17:27:47.771Z,0.70
2018-01-28T17:30:49.657Z,0.50
2018-01-28T17:33:51.531Z,0.70
2018-01-28T17:36:53.506Z,0.80
2018-01-28T17:39:55.407Z,0.60
2018-01-28T17:42:57.402Z,1.00
2018-01-28T17:45:59.330Z,0.90
2018-01-28T17:49:01.249Z,0.80
2018-01-28T17:52:03.167Z,0.80
2018-01-28T17:55:05.114Z,0.70
2018-01-28T17:58:07.027Z,0.83
2018-01-28T18:01:08.983Z,0.90
2018-01-28T18:04:10.943Z,0.80
2018-01-28T18:07:12.931Z,0.60
2018-01-28T18:10:14.899Z,0.90
2018-01-28T18:13:16.812Z,0.85
2018-01-28T18:16:18.731Z,0.60
2018-01-28T18:19:20.668Z,0.80
2018-01-28T18:22:22.607Z,0.70
2018-01-28T18:25:24.545Z,0.60
2018-01-28T18:28:26.475Z,1.00
2018-01-28T18:31:28.455Z,0.60
2018-01-28T18:34:30.356Z,0.70
2018-01-28T18:37:32.355Z,0.60
2018-01-28T18:40:34.239Z,0.60
2018-01-28T18:43:36.146Z,0.60
2018-01-28T18:46:38.295Z,0.80
2018-01-28T18:49:40.375Z,0.60
2018-01-28T18:52:42.355Z,0.70
2018-01-28T18:55:44.363Z,0.47
2018-01-28T18:58:46.350Z,0.57
2018-01-28T19:01:48.334Z,0.65
2018-01-28T19:04:50.299Z,0.78
2018-01-28T19:07:52.654Z,0.55
2018-01-28T19:10:54.644Z,0.60
2018-01-28T19:13:57.463Z,0.60
2018-01-28T19:16:59.395Z,0.60
2018-01-28T19:20:01.316Z,0.57
2018-01-28T19:23:03.239Z,0.50
2018-01-28T19:26:05.183Z,0.80
2018-01-28T19:29:07.060Z,0.70
2018-01-28T19:32:08.955Z,0.60
2018-01-28T19:35:10.828Z,0.80
2018-01-28T19:38:12.731Z,0.80
2018-01-28T19:41:14.682Z,0.72
2018-01-28T19:44:16.599Z,0.87
2018-01-28T19:47:18.528Z,0.80
2018-01-28T19:50:20.448Z,0.60
2018-01-28T19:53:22.382Z,0.60
2018-01-28T19:56:24.501Z,0.75
2018-01-28T19:59:26.442Z,0.70
2018-01-28T20:02:28.391Z,1.00
2018-01-28T20:05:30.327Z,0.60
2018-01-28T20:08:32.290Z,0.70
2018-01-28T20:11:34.183Z,0.85
2018-01-28T20:14:36.098Z,0.80
2018-01-28T20:17:38.042Z,0.85
2018-01-28T20:20:39.991Z,0.80
2018-01-28T20:23:42.322Z,0.70
2018-01-28T20:26:44.246Z,1.00
2018-01-28T20:29:46.191Z,0.80
2018-01-28T20:32:48.106Z,0.80
2018-01-28T20:35:50.054Z,0.80
2018-01-28T20:38:52.011Z,0.60
2018-01-28T20:41:53.912Z,1.00
2018-01-28T20:44:55.847Z,1.20
2018-01-28T20:47:57.759Z,1.37
2018-01-28T20:50:59.647Z,1.60
2018-01-28T20:54:01.531Z,2.00
2018-01-28T20:57:03.650Z,1.75
2018-01-28T21:00:05.604Z,1.70
2018-01-28T21:03:07.546Z,1.22
2018-01-28T21:06:09.443Z,1.55
2018-01-28T21:09:11.363Z,1.70
2018-01-28T21:12:13.354Z,1.80
2018-01-28T21:15:15.259Z,1.63
2018-01-28T21:18:17.291Z,1.50
2018-01-28T21:21:19.279Z,1.52
2018-01-28T21:24:21.271Z,1.30
2018-01-28T21:27:23.220Z,1.50
2018-01-28T21:30:25.180Z,1.50
2018-01-28T21:33:27.099Z,1.47
2018-01-28T21:36:29.031Z,1.57
2018-01-28T21:39:30.938Z,1.43
2018-01-28T21:42:32.862Z,1.40
2018-01-28T21:45:34.755Z,1.30
2018-01-28T21:48:36.741Z,1.37
2018-01-28T21:51:38.644Z,1.40
2018-01-28T21:54:40.635Z,1.17
2018-01-28T21:57:42.531Z,1.53
2018-01-28T22:00:44.426Z,1.50
2018-01-28T22:03:46.323Z,1.37
2018-01-28T22:06:48.227Z,1.60
2018-01-28T22:09:50.123Z,1.20
2018-01-28T22:12:52.015Z,1.20
2018-01-28T22:15:53.943Z,1.12
2018-01-28T22:18:55.907Z,1.43
2018-01-28T22:21:57.802Z,1.03
2018-01-28T22:24:59.707Z,1.35
2018-01-28T22:28:01.647Z,1.30
2018-01-28T22:31:03.608Z,1.10
2018-01-28T22:34:05.607Z,1.35
2018-01-28T22:37:07.499Z,1.10
2018-01-28T22:40:09.402Z,1.05
2018-01-28T22:43:11.403Z,1.12
2018-01-28T22:46:13.398Z,1.13
2018-01-28T22:49:15.374Z,1.23
2018-01-28T22:52:17.275Z,1.27
2018-01-28T22:55:19.181Z,1.13
2018-01-28T22:58:21.179Z,1.10
2018-01-28T23:01:23.225Z,1.10
2018-01-28T23:04:25.172Z,1.10
2018-01-28T23:07:27.054Z,1.27
2018-01-28T23:10:28.963Z,0.90
2018-01-28T23:13:30.858Z,1.00
2018-01-28T23:16:32.779Z,1.20
2018-01-28T23:19:34.743Z,1.00
2018-01-28T23:22:36.638Z,1.07
2018-01-28T23:25:38.526Z,1.00
2018-01-28T23:28:40.440Z,1.10
2018-01-28T23:31:42.339Z,1.00
2018-01-28T23:34:44.338Z,1.13
2018-01-28T23:37:46.231Z,1.22
2018-01-28T23:40:48.130Z,0.98
2018-01-28T23:43:50.120Z,1.03
2018-01-28T23:46:52.013Z,1.10
2018-01-28T23:49:53.923Z,0.80
2018-01-28T23:52:55.817Z,1.00
2018-01-28T23:55:57.704Z,1.03
2018-01-28T23:58:59.610Z,1.10
