createdAt,value
2018-12-25T00:00:15.544Z,70.57
2018-12-25T00:02:48.345Z,66.70
2018-12-25T00:05:21.404Z,65.60
2018-12-25T00:07:54.418Z,68.00
2018-12-25T00:10:27.730Z,70.67
2018-12-25T00:13:01.019Z,65.50
2018-12-25T00:15:34.279Z,71.23
2018-12-25T00:18:07.800Z,71.40
2018-12-25T00:20:40.946Z,65.67
2018-12-25T00:23:14.098Z,61.67
2018-12-25T00:25:47.215Z,92.40
2018-12-25T00:28:20.326Z,64.30
2018-12-25T00:30:53.116Z,67.87
2018-12-25T00:33:26.545Z,58.80
2018-12-25T00:35:59.826Z,52.17
2018-12-25T00:38:32.811Z,55.52
2018-12-25T00:41:05.825Z,53.93
2018-12-25T00:43:39.248Z,56.97
2018-12-25T00:46:12.536Z,55.70
2018-12-25T00:48:45.433Z,56.10
2018-12-25T00:51:18.327Z,56.63
2018-12-25T00:53:51.271Z,61.30
2018-12-25T00:56:24.669Z,55.10
2018-12-25T00:58:57.917Z,52.57
2018-12-25T01:01:31.063Z,56.28
2018-12-25T01:04:04.084Z,53.63
2018-12-25T01:06:37.111Z,44.43
2018-12-25T01:09:13.395Z,45.20
2018-12-25T01:11:46.726Z,52.43
2018-12-25T01:14:19.894Z,53.30
2018-12-25T01:16:54.034Z,54.87
2018-12-25T01:19:27.035Z,41.00
2018-12-25T01:22:00.116Z,53.48
2018-12-25T01:24:32.981Z,39.87
2018-12-25T01:27:06.142Z,35.70
2018-12-25T01:29:39.325Z,56.30
2018-12-25T01:32:12.543Z,49.93
2018-12-25T01:34:45.521Z,45.53
2018-12-25T01:37:18.438Z,47.03
2018-12-25T01:39:51.504Z,49.87
2018-12-25T01:42:24.659Z,50.37
2018-12-25T01:45:00.322Z,58.47
2018-12-25T01:47:32.308Z,56.37
2018-12-25T01:50:05.537Z,46.40
2018-12-25T01:52:38.399Z,52.53
2018-12-25T01:55:11.324Z,51.63
2018-12-25T01:57:44.408Z,52.90
2018-12-25T02:00:17.300Z,41.30
2018-12-25T02:02:50.689Z,45.20
2018-12-25T02:05:23.584Z,45.63
2018-12-25T02:07:56.731Z,40.10
2018-12-25T02:10:29.730Z,51.33
2018-12-25T02:13:03.318Z,43.93
2018-12-25T02:15:36.378Z,39.40
2018-12-25T02:18:10.163Z,38.35
2018-12-25T02:20:43.287Z,38.77
2018-12-25T02:23:16.548Z,39.53
2018-12-25T02:25:49.720Z,28.03
2018-12-25T02:28:22.735Z,25.80
2018-12-25T02:30:55.687Z,22.67
2018-12-25T02:33:28.692Z,31.53
2018-12-25T02:36:02.890Z,29.50
2018-12-25T02:38:37.048Z,35.87
2018-12-25T02:41:11.414Z,22.73
2018-12-25T02:43:45.912Z,40.33
2018-12-25T02:46:20.053Z,26.35
2018-12-25T02:48:54.138Z,32.10
2018-12-25T02:51:28.615Z,26.33
2018-12-25T02:54:01.942Z,30.57
2018-12-25T02:56:35.841Z,26.97
2018-12-25T02:59:09.437Z,24.57
2018-12-25T03:02:01.931Z,34.27
2018-12-25T03:04:35.033Z,22.60
2018-12-25T03:07:08.334Z,27.77
2018-12-25T03:09:41.737Z,18.03
2018-12-25T03:12:14.889Z,31.73
2018-12-25T03:14:48.409Z,26.33
2018-12-25T03:17:21.586Z,19.83
2018-12-25T03:19:59.785Z,21.25
2018-12-25T03:22:28.603Z,23.00
2018-12-25T03:25:01.670Z,22.23
2018-12-25T03:27:34.565Z,23.27
2018-12-25T03:30:07.946Z,25.70
2018-12-25T03:32:41.009Z,19.37
2018-12-25T03:35:14.762Z,23.63
2018-12-25T03:37:47.709Z,24.53
2018-12-25T03:40:20.841Z,22.27
2018-12-25T03:42:54.950Z,20.53
2018-12-25T03:45:28.188Z,12.83
2018-12-25T03:48:01.457Z,18.20
2018-12-25T03:50:34.514Z,20.27
2018-12-25T03:53:07.636Z,22.57
2018-12-25T03:55:41.858Z,17.93
2018-12-25T03:58:14.822Z,12.00
2018-12-25T04:00:47.774Z,14.73
2018-12-25T04:03:20.997Z,17.30
2018-12-25T04:05:54.019Z,20.33
2018-12-25T04:08:27.091Z,13.30
2018-12-25T04:11:00.151Z,15.60
2018-12-25T04:13:33.169Z,17.07
2018-12-25T04:16:06.568Z,18.17
2018-12-25T04:18:39.542Z,12.07
2018-12-25T04:21:12.800Z,8.18
2018-12-25T04:23:45.833Z,11.63
2018-12-25T04:26:18.842Z,11.70
2018-12-25T04:28:51.602Z,6.93
2018-12-25T04:31:24.752Z,17.00
2018-12-25T04:33:58.537Z,10.97
2018-12-25T04:36:32.310Z,8.23
2018-12-25T04:39:06.282Z,6.07
2018-12-25T04:41:39.203Z,28.10
2018-12-25T04:44:12.699Z,25.13
2018-12-25T04:46:46.007Z,18.63
2018-12-25T04:49:19.117Z,12.53
2018-12-25T04:51:52.171Z,12.47
2018-12-25T04:54:25.270Z,16.60
2018-12-25T04:56:58.660Z,13.27
2018-12-25T04:59:31.898Z,19.30
2018-12-25T05:02:04.911Z,21.50
2018-12-25T05:04:37.915Z,10.67
2018-12-25T05:07:11.039Z,21.40
2018-12-25T05:09:44.019Z,15.27
2018-12-25T05:12:17.034Z,12.30
2018-12-25T05:14:50.094Z,20.83
2018-12-25T05:17:23.711Z,6.53
2018-12-25T05:19:56.820Z,13.20
2018-12-25T05:22:29.794Z,9.93
2018-12-25T05:25:02.871Z,8.07
2018-12-25T05:27:35.729Z,18.07
2018-12-25T05:30:09.374Z,10.30
2018-12-25T05:32:42.676Z,11.03
2018-12-25T05:35:16.064Z,16.67
2018-12-25T05:37:50.021Z,4.43
2018-12-25T05:40:23.563Z,11.63
2018-12-25T05:42:56.584Z,8.30
2018-12-25T05:45:29.713Z,13.40
2018-12-25T05:48:02.515Z,12.70
2018-12-25T05:50:35.571Z,13.27
2018-12-25T05:53:08.548Z,12.13
2018-12-25T05:55:41.564Z,23.93
2018-12-25T05:58:14.468Z,20.77
2018-12-25T06:00:52.502Z,8.73
2018-12-25T06:03:25.393Z,11.37
2018-12-25T06:05:59.482Z,22.47
2018-12-25T06:08:32.795Z,15.17
2018-12-25T06:11:06.029Z,35.57
2018-12-25T06:13:39.359Z,19.07
2018-12-25T06:16:12.480Z,23.17
2018-12-25T06:18:45.499Z,8.80
2018-12-25T06:21:18.432Z,43.70
2018-12-25T06:23:51.755Z,18.00
2018-12-25T06:26:24.908Z,24.90
2018-12-25T06:28:57.986Z,17.17
2018-12-25T06:31:31.140Z,21.40
2018-12-25T06:34:04.375Z,28.83
2018-12-25T06:36:37.474Z,33.30
2018-12-25T06:39:10.485Z,34.27
2018-12-25T06:41:43.551Z,39.10
2018-12-25T06:44:16.566Z,22.50
2018-12-25T06:46:49.715Z,34.23
2018-12-25T06:49:22.802Z,28.63
2018-12-25T06:51:55.878Z,37.30
2018-12-25T06:54:28.906Z,45.83
2018-12-25T06:57:01.911Z,65.17
2018-12-25T06:59:34.812Z,45.28
2018-12-25T07:02:07.830Z,61.43
2018-12-25T07:04:41.108Z,28.80
2018-12-25T07:07:14.081Z,47.43
2018-12-25T07:09:46.939Z,83.23
2018-12-25T07:12:19.770Z,79.27
2018-12-25T07:14:52.954Z,91.32
2018-12-25T07:17:26.532Z,86.87
2018-12-25T07:19:59.181Z,55.97
2018-12-25T07:22:32.319Z,66.43
2018-12-25T07:25:05.340Z,87.17
2018-12-25T07:27:38.986Z,78.43
2018-12-25T07:30:12.424Z,74.97
2018-12-25T07:32:45.396Z,56.20
2018-12-25T07:35:18.422Z,64.60
2018-12-25T07:37:51.417Z,40.92
2018-12-25T07:40:24.189Z,92.33
2018-12-25T07:42:57.294Z,56.17
2018-12-25T07:45:30.810Z,53.00
2018-12-25T07:48:03.774Z,54.60
2018-12-25T07:50:36.640Z,63.27
2018-12-25T07:53:09.653Z,72.27
2018-12-25T07:55:42.842Z,26.13
2018-12-25T07:58:15.838Z,40.13
2018-12-25T08:00:49.025Z,29.60
2018-12-25T08:03:30.683Z,30.70
2018-12-25T08:06:03.854Z,36.53
2018-12-25T08:08:37.037Z,36.37
2018-12-25T08:11:09.980Z,41.23
2018-12-25T08:13:43.177Z,48.70
2018-12-25T08:16:16.157Z,37.03
2018-12-25T08:18:49.119Z,25.50
2018-12-25T08:21:29.055Z,33.97
2018-12-25T08:23:56.491Z,50.63
2018-12-25T08:26:29.640Z,27.27
2018-12-25T08:29:02.546Z,29.77
2018-12-25T08:31:36.449Z,47.67
2018-12-25T08:34:09.917Z,60.53
2018-12-25T08:36:43.119Z,38.80
2018-12-25T08:39:15.864Z,44.50
2018-12-25T08:41:48.873Z,52.47
2018-12-25T08:44:21.835Z,39.33
2018-12-25T08:46:54.744Z,40.80
2018-12-25T08:49:27.730Z,47.23
2018-12-25T08:52:00.893Z,41.53
2018-12-25T08:54:33.984Z,33.15
2018-12-25T08:57:06.794Z,32.67
2018-12-25T08:59:39.724Z,43.98
2018-12-25T09:02:12.860Z,33.40
2018-12-25T09:04:45.880Z,50.43
2018-12-25T09:07:18.907Z,55.03
2018-12-25T09:09:52.061Z,53.43
2018-12-25T09:12:25.114Z,31.07
2018-12-25T09:14:58.132Z,30.02
2018-12-25T09:17:30.952Z,28.20
2018-12-25T09:20:03.885Z,29.87
2018-12-25T09:22:36.901Z,42.60
2018-12-25T09:25:10.787Z,58.90
2018-12-25T09:27:44.317Z,39.18
2018-12-25T09:30:17.394Z,31.45
2018-12-25T09:32:50.843Z,36.17
2018-12-25T09:35:24.715Z,35.13
2018-12-25T09:37:57.774Z,31.90
2018-12-25T09:40:30.852Z,38.50
2018-12-25T09:43:03.912Z,30.00
2018-12-25T09:45:37.068Z,39.30
2018-12-25T09:48:13.414Z,35.23
2018-12-25T09:50:44.930Z,29.13
2018-12-25T09:53:17.967Z,29.43
2018-12-25T09:55:50.949Z,37.27
2018-12-25T09:58:25.005Z,12.53
2018-12-25T10:00:58.062Z,23.73
2018-12-25T10:03:31.236Z,28.77
2018-12-25T10:06:04.251Z,38.60
2018-12-25T10:08:37.364Z,30.07
2018-12-25T10:11:10.432Z,27.10
2018-12-25T10:13:43.492Z,36.03
2018-12-25T10:16:16.417Z,33.90
2018-12-25T10:18:49.584Z,34.13
2018-12-25T10:21:22.344Z,37.23
2018-12-25T10:23:56.338Z,27.40
2018-12-25T10:26:29.577Z,36.85
2018-12-25T10:29:02.703Z,25.43
2018-12-25T10:31:39.669Z,27.47
2018-12-25T10:34:19.702Z,22.47
2018-12-25T10:37:09.617Z,23.17
2018-12-25T10:39:43.658Z,20.47
2018-12-25T10:42:16.724Z,48.60
2018-12-25T10:44:49.871Z,35.10
2018-12-25T10:47:23.230Z,31.17
2018-12-25T10:49:56.323Z,31.10
2018-12-25T10:52:29.345Z,33.50
2018-12-25T10:55:02.421Z,35.77
2018-12-25T10:57:35.496Z,18.73
2018-12-25T11:00:13.747Z,16.77
2018-12-25T11:02:47.037Z,24.50
2018-12-25T11:05:20.569Z,28.17
2018-12-25T11:07:53.756Z,25.53
2018-12-25T11:10:26.811Z,21.10
2018-12-25T11:12:59.888Z,26.67
2018-12-25T11:15:33.016Z,20.83
2018-12-25T11:18:06.241Z,15.03
2018-12-25T11:20:39.311Z,18.80
2018-12-25T11:23:12.312Z,20.93
2018-12-25T11:25:46.222Z,23.70
2018-12-25T11:28:19.463Z,23.17
2018-12-25T11:30:52.401Z,28.83
2018-12-25T11:33:25.509Z,22.03
2018-12-25T11:35:58.639Z,19.83
2018-12-25T11:38:31.642Z,14.63
2018-12-25T11:41:05.311Z,17.43
2018-12-25T11:43:38.674Z,9.47
2018-12-25T11:46:11.637Z,11.67
2018-12-25T11:48:44.762Z,16.80
2018-12-25T11:51:17.759Z,19.03
2018-12-25T11:53:50.729Z,15.50
2018-12-25T11:56:23.837Z,18.80
2018-12-25T11:58:56.821Z,15.70
2018-12-25T12:01:33.815Z,10.93
2018-12-25T12:04:06.857Z,17.00
2018-12-25T12:06:40.154Z,9.40
2018-12-25T12:09:13.318Z,31.83
2018-12-25T12:11:46.457Z,13.47
2018-12-25T12:14:19.527Z,8.17
2018-12-25T12:16:52.580Z,11.10
2018-12-25T12:19:25.540Z,11.10
2018-12-25T12:21:58.913Z,28.23
2018-12-25T12:24:32.615Z,13.43
2018-12-25T12:27:05.756Z,10.43
2018-12-25T12:29:38.727Z,20.70
2018-12-25T12:32:12.751Z,9.00
2018-12-25T12:34:45.795Z,22.90
2018-12-25T12:37:18.898Z,17.43
2018-12-25T12:39:51.992Z,12.88
2018-12-25T12:42:25.419Z,12.65
2018-12-25T12:44:58.876Z,24.60
2018-12-25T12:47:31.920Z,13.10
2018-12-25T12:50:05.921Z,9.05
2018-12-25T12:52:45.396Z,17.13
2018-12-25T12:55:13.168Z,8.53
2018-12-25T12:57:46.208Z,14.83
2018-12-25T13:00:19.327Z,6.92
2018-12-25T13:02:52.350Z,15.93
2018-12-25T13:05:25.597Z,21.17
2018-12-25T13:07:58.648Z,11.20
2018-12-25T13:10:31.703Z,15.30
2018-12-25T13:13:04.756Z,12.05
2018-12-25T13:15:37.868Z,14.10
2018-12-25T13:18:10.967Z,17.10
2018-12-25T13:20:44.238Z,9.27
2018-12-25T13:23:17.702Z,11.13
2018-12-25T13:25:51.171Z,20.67
2018-12-25T13:28:24.810Z,17.10
2018-12-25T13:30:57.448Z,18.27
2018-12-25T13:33:30.623Z,18.27
2018-12-25T13:36:03.916Z,19.73
2018-12-25T13:38:36.988Z,26.73
2018-12-25T13:41:10.454Z,15.73
2018-12-25T13:43:43.467Z,13.83
2018-12-25T13:46:16.543Z,16.60
2018-12-25T13:48:50.006Z,18.32
2018-12-25T13:51:22.944Z,15.20
2018-12-25T13:53:55.790Z,12.85
2018-12-25T13:56:28.780Z,3.50
2018-12-25T13:59:01.805Z,10.77
2018-12-25T14:01:34.702Z,11.93
2018-12-25T14:04:07.804Z,19.10
2018-12-25T14:06:40.800Z,15.70
2018-12-25T14:09:13.971Z,22.80
2018-12-25T14:11:46.980Z,9.38
2018-12-25T14:14:20.223Z,11.70
2018-12-25T14:16:53.244Z,17.10
2018-12-25T14:19:26.600Z,16.10
2018-12-25T14:21:59.793Z,18.33
2018-12-25T14:24:32.907Z,11.57
2018-12-25T14:27:05.927Z,8.87
2018-12-25T14:29:38.922Z,11.70
2018-12-25T14:32:11.523Z,13.00
2018-12-25T14:34:44.434Z,17.00
2018-12-25T14:37:17.400Z,16.57
2018-12-25T14:39:50.414Z,4.43
2018-12-25T14:42:23.493Z,8.88
2018-12-25T14:44:56.426Z,15.50
2018-12-25T14:47:29.480Z,8.10
2018-12-25T14:50:02.480Z,17.03
2018-12-25T14:52:35.963Z,12.37
2018-12-25T14:55:08.773Z,22.63
2018-12-25T14:57:41.698Z,9.47
2018-12-25T15:00:15.225Z,9.07
2018-12-25T15:02:48.365Z,16.07
2018-12-25T15:05:21.484Z,9.00
2018-12-25T15:07:54.605Z,7.75
2018-12-25T15:10:27.597Z,17.63
2018-12-25T15:13:00.913Z,7.73
2018-12-25T15:15:34.035Z,17.17
2018-12-25T15:18:06.975Z,4.05
2018-12-25T15:20:39.794Z,10.20
2018-12-25T15:23:12.847Z,13.90
2018-12-25T15:25:45.840Z,17.10
2018-12-25T15:28:18.724Z,16.35
2018-12-25T15:30:51.586Z,20.83
2018-12-25T15:33:24.598Z,26.63
2018-12-25T15:35:57.885Z,18.30
2018-12-25T15:38:30.785Z,15.03
2018-12-25T15:41:03.961Z,10.83
2018-12-25T15:43:36.906Z,15.47
2018-12-25T15:46:09.671Z,11.27
2018-12-25T15:48:42.255Z,12.07
2018-12-25T15:51:15.357Z,21.77
2018-12-25T15:53:50.392Z,12.13
2018-12-25T15:56:23.176Z,13.83
2018-12-25T15:58:56.343Z,4.92
2018-12-25T16:01:29.258Z,20.15
2018-12-25T16:04:02.332Z,20.12
2018-12-25T16:06:35.288Z,13.53
2018-12-25T16:09:09.481Z,14.27
2018-12-25T16:11:42.575Z,4.73
2018-12-25T16:14:15.578Z,8.97
2018-12-25T16:16:48.511Z,9.33
2018-12-25T16:19:21.447Z,21.13
2018-12-25T16:21:54.482Z,13.28
2018-12-25T16:24:27.782Z,12.68
2018-12-25T16:27:02.691Z,27.87
2018-12-25T16:29:35.738Z,17.43
2018-12-25T16:32:08.937Z,8.13
2018-12-25T16:34:41.594Z,26.27
2018-12-25T16:37:14.707Z,6.70
2018-12-25T16:39:47.889Z,8.30
2018-12-25T16:42:21.011Z,5.40
2018-12-25T16:44:54.136Z,8.73
2018-12-25T16:47:27.627Z,8.90
2018-12-25T16:50:00.660Z,13.80
2018-12-25T16:52:33.978Z,13.57
2018-12-25T16:55:07.082Z,17.60
2018-12-25T16:57:40.218Z,15.07
2018-12-25T17:00:13.347Z,10.73
2018-12-25T17:02:46.981Z,10.07
2018-12-25T17:05:20.213Z,15.97
2018-12-25T17:07:53.576Z,7.27
2018-12-25T17:10:26.891Z,6.53
2018-12-25T17:12:59.853Z,12.00
2018-12-25T17:15:32.785Z,14.07
2018-12-25T17:18:05.917Z,10.07
2018-12-25T17:20:38.880Z,6.67
2018-12-25T17:23:11.954Z,9.73
2018-12-25T17:25:45.812Z,3.30
2018-12-25T17:28:18.799Z,7.70
2018-12-25T17:30:51.895Z,4.93
2018-12-25T17:33:24.859Z,10.70
2018-12-25T17:35:58.214Z,5.40
2018-12-25T17:38:31.460Z,9.73
2018-12-25T17:41:07.801Z,8.10
2018-12-25T17:43:40.946Z,6.90
2018-12-25T17:46:14.492Z,8.27
2018-12-25T17:49:16.695Z,7.47
2018-12-25T17:51:50.320Z,3.83
2018-12-25T17:54:23.464Z,15.90
2018-12-25T17:57:56.597Z,9.90
2018-12-25T18:00:34.184Z,8.90
2018-12-25T18:03:07.535Z,11.40
2018-12-25T18:05:41.060Z,10.37
2018-12-25T18:08:14.206Z,7.67
2018-12-25T18:10:47.192Z,18.10
2018-12-25T18:13:20.210Z,9.00
2018-12-25T18:15:53.320Z,8.23
2018-12-25T18:18:26.782Z,5.30
2018-12-25T18:20:59.992Z,11.97
2018-12-25T18:23:33.087Z,12.13
2018-12-25T18:26:06.189Z,5.73
2018-12-25T18:28:39.328Z,7.77
2018-12-25T18:31:12.372Z,8.53
2018-12-25T18:33:45.546Z,6.70
2018-12-25T18:36:18.547Z,6.80
2018-12-25T18:38:51.783Z,8.17
2018-12-25T18:41:26.649Z,9.70
2018-12-25T18:46:50.593Z,7.33
2018-12-25T18:49:23.632Z,7.43
2018-12-25T18:51:56.882Z,9.80
2018-12-25T18:54:30.167Z,5.93
2018-12-25T18:57:22.235Z,7.83
2018-12-25T18:59:55.302Z,8.63
2018-12-25T19:02:28.676Z,8.43
2018-12-25T19:05:01.536Z,12.90
2018-12-25T19:07:34.855Z,9.10
2018-12-25T19:10:09.919Z,11.70
2018-12-25T19:12:43.191Z,5.43
2018-12-25T19:15:24.003Z,4.30
2018-12-25T19:17:57.025Z,9.30
2018-12-25T19:20:31.050Z,9.73
2018-12-25T19:23:04.555Z,2.97
2018-12-25T19:25:37.798Z,2.93
2018-12-25T19:28:20.515Z,6.63
2018-12-25T19:30:56.637Z,5.40
2018-12-25T19:33:29.770Z,3.33
2018-12-25T19:38:44.891Z,11.73
2018-12-25T19:41:18.037Z,4.47
2018-12-25T19:43:51.228Z,3.87
2018-12-25T19:46:24.631Z,4.47
2018-12-25T19:48:57.705Z,19.83
2018-12-25T19:51:32.616Z,2.23
2018-12-25T19:54:05.486Z,4.03
2018-12-25T19:56:46.213Z,6.53
2018-12-25T19:59:19.303Z,8.83
2018-12-25T20:01:52.376Z,1.90
2018-12-25T20:04:28.206Z,10.43
2018-12-25T20:07:37.394Z,10.03
2018-12-25T20:10:45.234Z,7.97
2018-12-25T20:13:46.609Z,7.77
2018-12-25T20:16:34.640Z,8.37
2018-12-25T20:19:18.927Z,3.87
2018-12-25T20:22:23.009Z,2.40
2018-12-25T20:25:20.039Z,4.50
2018-12-25T20:28:28.992Z,4.63
2018-12-25T20:31:30.182Z,2.67
2018-12-25T20:34:21.242Z,4.10
2018-12-25T20:37:34.786Z,11.00
2018-12-25T20:40:39.094Z,2.73
2018-12-25T20:43:36.107Z,9.83
2018-12-25T20:47:01.292Z,2.83
2018-12-25T20:50:03.159Z,11.73
2018-12-25T20:53:17.913Z,3.50
2018-12-25T20:59:19.711Z,5.33
2018-12-25T21:02:19.381Z,2.87
2018-12-25T21:05:19.113Z,5.17
2018-12-25T21:08:09.792Z,4.55
2018-12-25T21:11:28.672Z,3.60
2018-12-25T21:14:42.644Z,4.97
2018-12-25T21:17:32.528Z,8.37
2018-12-25T21:20:32.441Z,2.70
2018-12-25T21:23:57.668Z,5.13
2018-12-25T21:27:23.003Z,6.83
2018-12-25T21:29:56.260Z,5.27
2018-12-25T21:32:30.081Z,6.50
2018-12-25T21:38:17.066Z,15.97
2018-12-25T21:40:50.386Z,5.13
2018-12-25T21:43:23.787Z,8.27
2018-12-25T21:45:57.332Z,8.77
2018-12-25T21:48:30.739Z,5.10
2018-12-25T21:51:07.274Z,4.53
2018-12-25T21:53:43.954Z,11.80
2018-12-25T21:56:17.407Z,6.47
2018-12-25T21:58:50.451Z,9.67
2018-12-25T22:01:24.798Z,11.10
2018-12-25T22:03:58.036Z,10.47
2018-12-25T22:06:32.779Z,11.83
2018-12-25T22:09:06.753Z,10.37
2018-12-25T22:11:39.801Z,5.57
2018-12-25T22:14:15.793Z,12.70
2018-12-25T22:16:50.019Z,6.90
2018-12-25T22:19:23.040Z,10.18
2018-12-25T22:21:56.278Z,3.80
2018-12-25T22:24:29.592Z,9.67
2018-12-25T22:27:02.883Z,6.22
2018-12-25T22:29:36.353Z,4.67
2018-12-25T22:32:09.994Z,16.03
2018-12-25T22:34:43.224Z,7.07
2018-12-25T22:37:16.209Z,6.47
2018-12-25T22:39:49.466Z,12.03
2018-12-25T22:42:22.659Z,12.90
2018-12-25T22:44:55.604Z,10.43
2018-12-25T22:47:28.561Z,18.77
2018-12-25T22:50:01.597Z,7.80
2018-12-25T22:52:34.496Z,7.73
2018-12-25T22:55:08.915Z,9.23
2018-12-25T22:57:42.581Z,10.53
2018-12-25T23:00:15.904Z,9.27
2018-12-25T23:02:48.969Z,15.93
2018-12-25T23:05:22.009Z,7.83
2018-12-25T23:07:55.177Z,17.00
2018-12-25T23:10:28.343Z,14.20
2018-12-25T23:13:01.478Z,8.80
2018-12-25T23:15:34.924Z,16.37
2018-12-25T23:18:08.138Z,10.40
2018-12-25T23:20:41.704Z,10.67
2018-12-25T23:23:14.914Z,10.10
2018-12-25T23:25:48.104Z,13.10
2018-12-25T23:28:21.186Z,20.60
2018-12-25T23:30:54.679Z,9.97
2018-12-25T23:33:27.637Z,20.77
2018-12-25T23:36:01.986Z,15.33
2018-12-25T23:38:35.204Z,23.30
2018-12-25T23:41:08.203Z,17.43
2018-12-25T23:43:41.092Z,10.93
2018-12-25T23:46:14.059Z,12.37
2018-12-25T23:48:46.964Z,15.13
2018-12-25T23:51:20.401Z,19.90
2018-12-25T23:53:53.585Z,20.40
2018-12-25T23:56:27.357Z,14.97
2018-12-25T23:59:00.617Z,21.80
