createdAt,value
2023-03-06T00:02:19.919Z,6.20
2023-03-06T00:04:47.132Z,6.20
2023-03-06T00:07:13.574Z,6.10
2023-03-06T00:09:39.994Z,5.98
2023-03-06T00:12:06.547Z,6.11
2023-03-06T00:14:32.942Z,6.20
2023-03-06T00:16:59.363Z,6.19
2023-03-06T00:19:25.757Z,6.08
2023-03-06T00:21:52.124Z,6.28
2023-03-06T00:24:18.997Z,6.13
2023-03-06T00:26:45.631Z,6.10
2023-03-06T00:29:12.274Z,6.04
2023-03-06T00:31:38.774Z,6.00
2023-03-06T00:34:05.217Z,6.01
2023-03-06T00:36:31.617Z,5.77
2023-03-06T00:38:58.188Z,5.86
2023-03-06T00:41:24.995Z,5.75
2023-03-06T00:43:51.389Z,5.84
2023-03-06T00:46:17.801Z,6.05
2023-03-06T00:48:44.268Z,6.11
2023-03-06T00:51:13.780Z,6.06
2023-03-06T00:53:40.857Z,6.11
2023-03-06T00:56:09.056Z,6.01
2023-03-06T00:58:37.162Z,5.91
2023-03-06T01:01:03.942Z,5.68
2023-03-06T01:03:30.553Z,5.85
2023-03-06T01:05:56.936Z,5.79
2023-03-06T01:08:23.392Z,5.76
2023-03-06T01:10:49.824Z,5.98
2023-03-06T01:13:16.488Z,5.81
2023-03-06T01:15:43.504Z,5.88
2023-03-06T01:18:09.888Z,5.70
2023-03-06T01:20:36.263Z,5.82
2023-03-06T01:23:02.629Z,5.78
2023-03-06T01:25:29.000Z,5.49
2023-03-06T01:27:55.399Z,5.80
2023-03-06T01:30:21.786Z,5.72
2023-03-06T01:32:48.386Z,5.57
2023-03-06T01:35:14.801Z,5.56
2023-03-06T01:37:41.253Z,5.63
2023-03-06T01:40:08.545Z,5.52
2023-03-06T01:42:35.029Z,5.37
2023-03-06T01:45:06.847Z,5.53
2023-03-06T01:47:34.644Z,5.42
2023-03-06T01:50:03.799Z,5.67
2023-03-06T01:52:31.668Z,5.89
2023-03-06T01:55:03.270Z,5.98
2023-03-06T01:57:34.118Z,6.03
2023-03-06T02:00:13.162Z,6.06
2023-03-06T02:02:44.228Z,5.87
2023-03-06T02:05:10.768Z,5.96
2023-03-06T02:07:37.359Z,6.04
2023-03-06T02:10:04.843Z,5.89
2023-03-06T02:12:31.215Z,5.95
2023-03-06T02:14:57.591Z,5.79
2023-03-06T02:17:24.083Z,5.90
2023-03-06T02:19:59.962Z,5.99
2023-03-06T02:22:29.282Z,5.88
2023-03-06T02:25:01.765Z,5.88
2023-03-06T02:27:28.278Z,5.73
2023-03-06T02:29:55.762Z,5.65
2023-03-06T02:32:22.258Z,5.47
2023-03-06T02:34:56.493Z,5.61
2023-03-06T02:37:23.119Z,5.73
2023-03-06T02:39:54.906Z,5.72
2023-03-06T02:42:23.288Z,5.63
2023-03-06T02:44:50.010Z,5.69
2023-03-06T02:47:16.462Z,5.53
2023-03-06T02:49:42.828Z,5.76
2023-03-06T02:52:09.556Z,5.72
2023-03-06T02:54:38.309Z,5.83
2023-03-06T02:57:06.021Z,5.59
2023-03-06T02:59:32.453Z,5.82
2023-03-06T03:01:59.385Z,5.76
2023-03-06T03:04:25.870Z,5.76
2023-03-06T03:06:52.380Z,5.78
2023-03-06T03:09:19.502Z,5.84
2023-03-06T03:11:45.905Z,5.66
2023-03-06T03:14:12.638Z,5.53
2023-03-06T03:16:39.328Z,5.74
2023-03-06T03:19:05.780Z,5.63
2023-03-06T03:21:33.087Z,5.29
2023-03-06T03:23:59.503Z,5.36
2023-03-06T03:26:27.857Z,5.42
2023-03-06T03:29:00.125Z,5.65
2023-03-06T03:31:26.820Z,5.64
2023-03-06T03:33:53.293Z,5.71
2023-03-06T03:36:21.553Z,5.78
2023-03-06T03:38:49.029Z,5.90
2023-03-06T03:41:15.761Z,5.82
2023-03-06T03:43:42.504Z,5.74
2023-03-06T03:46:09.287Z,5.74
2023-03-06T03:48:36.455Z,4.87
2023-03-06T03:51:04.624Z,4.99
2023-03-06T03:53:31.685Z,4.85
2023-03-06T03:55:58.163Z,4.64
2023-03-06T03:58:24.683Z,5.25
2023-03-06T04:00:51.093Z,5.41
2023-03-06T04:03:17.665Z,4.86
2023-03-06T04:05:45.443Z,4.64
2023-03-06T04:08:15.087Z,4.77
2023-03-06T04:10:44.183Z,4.28
2023-03-06T04:13:12.052Z,4.30
2023-03-06T04:15:42.379Z,4.60
2023-03-06T04:18:09.427Z,4.91
2023-03-06T04:20:36.050Z,5.25
2023-03-06T04:23:03.684Z,5.40
2023-03-06T04:25:31.120Z,5.15
2023-03-06T04:27:59.947Z,5.36
2023-03-06T04:30:27.757Z,5.50
2023-03-06T04:32:54.406Z,5.61
2023-03-06T04:35:21.116Z,5.54
2023-03-06T04:38:10.615Z,5.63
2023-03-06T04:40:37.294Z,5.65
2023-03-06T04:43:04.146Z,5.65
2023-03-06T04:45:30.790Z,5.65
2023-03-06T04:47:57.286Z,5.69
2023-03-06T04:50:24.232Z,5.71
2023-03-06T04:52:50.848Z,5.69
2023-03-06T04:55:17.572Z,5.63
2023-03-06T04:57:44.554Z,5.71
2023-03-06T05:00:21.617Z,5.69
2023-03-06T05:02:48.304Z,5.71
2023-03-06T05:05:15.260Z,5.59
2023-03-06T05:07:41.660Z,5.65
2023-03-06T05:10:09.912Z,5.72
2023-03-06T05:12:37.238Z,5.69
2023-03-06T05:15:04.229Z,5.70
2023-03-06T05:17:30.612Z,5.77
2023-03-06T05:19:57.206Z,5.65
2023-03-06T05:22:23.605Z,5.62
2023-03-06T05:24:50.036Z,5.65
2023-03-06T05:27:17.015Z,5.59
2023-03-06T05:29:43.424Z,5.34
2023-03-06T05:32:10.149Z,5.36
2023-03-06T05:34:36.740Z,5.24
2023-03-06T05:37:03.130Z,5.31
2023-03-06T05:39:30.080Z,5.07
2023-03-06T05:41:56.693Z,5.18
2023-03-06T05:44:23.922Z,5.12
2023-03-06T05:46:50.569Z,4.92
2023-03-06T05:49:17.098Z,5.18
2023-03-06T05:51:43.471Z,5.14
2023-03-06T05:54:09.860Z,5.30
2023-03-06T05:56:36.468Z,5.32
2023-03-06T05:59:02.873Z,5.43
2023-03-06T06:01:30.255Z,5.43
2023-03-06T06:03:56.630Z,5.57
2023-03-06T06:06:23.263Z,5.56
2023-03-06T06:08:49.643Z,5.52
2023-03-06T06:11:16.118Z,5.51
2023-03-06T06:13:42.631Z,5.55
2023-03-06T06:16:11.415Z,5.65
2023-03-06T06:18:41.050Z,5.71
2023-03-06T06:21:08.188Z,5.46
2023-03-06T06:23:34.598Z,5.67
2023-03-06T06:26:01.380Z,5.81
2023-03-06T06:28:28.224Z,5.73
2023-03-06T06:30:54.728Z,5.82
2023-03-06T06:33:21.180Z,5.82
2023-03-06T06:35:47.614Z,5.54
2023-03-06T06:38:14.185Z,5.67
2023-03-06T06:40:40.580Z,5.69
2023-03-06T06:43:07.023Z,5.73
2023-03-06T06:45:33.434Z,5.82
2023-03-06T06:48:00.004Z,5.68
2023-03-06T06:50:26.418Z,5.32
2023-03-06T06:52:52.794Z,5.62
2023-03-06T06:55:19.275Z,5.67
2023-03-06T06:57:45.668Z,5.24
2023-03-06T07:00:13.381Z,5.23
2023-03-06T07:02:39.869Z,5.59
2023-03-06T07:05:06.478Z,5.67
2023-03-06T07:07:36.464Z,5.87
2023-03-06T07:10:07.304Z,5.28
2023-03-06T07:12:35.105Z,5.67
2023-03-06T07:15:01.633Z,5.91
2023-03-06T07:17:28.177Z,5.65
2023-03-06T07:19:54.592Z,5.82
2023-03-06T07:22:20.981Z,5.75
2023-03-06T07:24:47.364Z,5.93
2023-03-06T07:27:13.732Z,5.91
2023-03-06T07:29:42.106Z,5.89
2023-03-06T07:32:08.550Z,5.88
2023-03-06T07:34:34.981Z,5.77
2023-03-06T07:37:01.358Z,5.72
2023-03-06T07:39:29.950Z,5.97
2023-03-06T07:41:56.642Z,6.22
2023-03-06T07:44:23.026Z,6.34
2023-03-06T07:46:49.541Z,6.38
2023-03-06T07:49:16.507Z,5.69
2023-03-06T07:51:43.604Z,5.65
2023-03-06T07:54:10.005Z,5.52
2023-03-06T07:56:36.502Z,5.50
2023-03-06T07:59:03.021Z,5.40
2023-03-06T08:01:29.463Z,5.45
2023-03-06T08:03:55.912Z,5.99
2023-03-06T08:06:23.145Z,5.86
2023-03-06T08:08:49.848Z,5.94
2023-03-06T08:11:16.844Z,5.79
2023-03-06T08:13:43.453Z,5.33
2023-03-06T08:16:10.151Z,5.42
2023-03-06T08:18:38.049Z,5.06
2023-03-06T08:21:05.592Z,5.05
2023-03-06T08:23:32.338Z,4.51
2023-03-06T08:25:59.102Z,4.22
2023-03-06T08:28:25.683Z,4.94
2023-03-06T08:30:52.273Z,5.87
2023-03-06T08:33:18.704Z,5.53
2023-03-06T08:35:45.460Z,5.95
2023-03-06T08:38:11.915Z,5.73
2023-03-06T08:40:38.302Z,4.75
2023-03-06T08:43:05.617Z,4.99
2023-03-06T08:45:32.038Z,5.58
2023-03-06T08:47:58.464Z,5.24
2023-03-06T08:50:24.984Z,5.52
2023-03-06T08:52:51.412Z,5.57
2023-03-06T08:55:17.810Z,5.32
2023-03-06T08:57:44.207Z,5.07
2023-03-06T09:00:11.442Z,5.09
2023-03-06T09:02:37.884Z,4.77
2023-03-06T09:05:05.216Z,4.83
2023-03-06T09:07:31.620Z,4.94
2023-03-06T09:09:58.332Z,5.80
2023-03-06T09:12:24.794Z,5.22
2023-03-06T09:14:51.234Z,4.95
2023-03-06T09:17:17.659Z,5.95
2023-03-06T09:19:44.065Z,6.18
2023-03-06T09:22:10.476Z,6.03
2023-03-06T09:24:36.877Z,5.89
2023-03-06T09:27:03.329Z,5.60
2023-03-06T09:29:29.713Z,4.81
2023-03-06T09:31:56.126Z,5.46
2023-03-06T09:34:22.622Z,5.33
2023-03-06T09:36:56.788Z,4.96
2023-03-06T09:39:24.577Z,5.54
2023-03-06T09:41:50.991Z,5.30
2023-03-06T09:44:21.517Z,5.74
2023-03-06T09:46:50.930Z,5.59
2023-03-06T09:49:34.674Z,5.88
2023-03-06T09:52:20.018Z,5.02
2023-03-06T09:54:47.464Z,5.20
2023-03-06T09:57:16.895Z,5.10
2023-03-06T09:59:43.798Z,5.06
2023-03-06T10:02:19.254Z,4.78
2023-03-06T10:04:53.789Z,4.72
2023-03-06T10:07:24.259Z,5.53
2023-03-06T10:09:52.313Z,5.54
2023-03-06T10:12:29.167Z,5.61
2023-03-06T10:15:08.802Z,5.26
2023-03-06T10:17:36.562Z,5.42
2023-03-06T10:20:08.877Z,5.93
2023-03-06T10:22:37.547Z,5.74
2023-03-06T10:25:12.865Z,5.28
2023-03-06T10:27:54.782Z,5.79
2023-03-06T10:30:32.674Z,6.30
2023-03-06T10:33:09.232Z,6.34
2023-03-06T10:35:55.015Z,6.09
2023-03-06T10:38:22.799Z,5.07
2023-03-06T10:40:52.013Z,5.18
2023-03-06T10:43:19.058Z,5.35
2023-03-06T10:45:49.186Z,5.50
2023-03-06T10:48:17.881Z,5.48
2023-03-06T10:50:44.244Z,5.53
2023-03-06T10:53:18.807Z,5.21
2023-03-06T10:55:50.863Z,5.49
2023-03-06T10:58:18.545Z,5.76
2023-03-06T11:00:45.349Z,5.65
2023-03-06T11:03:19.839Z,5.67
2023-03-06T11:06:06.325Z,5.71
2023-03-06T11:08:32.955Z,6.06
2023-03-06T11:11:03.796Z,5.58
2023-03-06T11:13:31.853Z,5.43
2023-03-06T11:16:02.505Z,6.02
2023-03-06T11:18:35.116Z,5.71
2023-03-06T11:21:20.213Z,5.67
2023-03-06T11:23:47.207Z,6.53
2023-03-06T11:26:20.897Z,5.85
2023-03-06T11:28:50.409Z,6.08
2023-03-06T11:31:23.051Z,6.36
2023-03-06T11:34:00.284Z,6.13
2023-03-06T11:36:45.532Z,6.67
2023-03-06T11:39:32.361Z,6.20
2023-03-06T11:42:18.800Z,6.44
2023-03-06T11:44:48.594Z,6.08
2023-03-06T11:47:15.148Z,6.40
2023-03-06T11:49:43.833Z,5.89
2023-03-06T11:52:12.816Z,6.77
2023-03-06T11:54:39.258Z,6.12
2023-03-06T11:57:06.905Z,5.90
2023-03-06T11:59:56.153Z,6.48
2023-03-06T12:02:42.875Z,6.68
2023-03-06T12:05:09.314Z,5.98
2023-03-06T12:07:41.215Z,6.31
2023-03-06T12:10:23.379Z,6.38
2023-03-06T12:13:02.786Z,6.37
2023-03-06T12:15:35.420Z,6.64
2023-03-06T12:18:10.880Z,6.97
2023-03-06T12:20:56.067Z,7.51
2023-03-06T12:23:25.458Z,6.87
2023-03-06T12:26:02.518Z,6.66
2023-03-06T12:28:31.928Z,6.31
2023-03-06T12:31:17.001Z,5.80
2023-03-06T12:33:53.200Z,7.03
2023-03-06T12:36:22.681Z,6.98
2023-03-06T12:38:55.791Z,7.23
2023-03-06T12:41:23.581Z,6.87
2023-03-06T12:44:08.738Z,7.18
2023-03-06T12:46:49.737Z,6.36
2023-03-06T12:49:32.930Z,6.24
2023-03-06T12:51:59.919Z,6.05
2023-03-06T12:54:27.506Z,6.51
2023-03-06T12:56:54.218Z,6.44
2023-03-06T12:59:53.351Z,6.63
2023-03-06T13:02:22.546Z,6.04
2023-03-06T13:04:48.989Z,6.99
2023-03-06T13:07:26.281Z,7.12
2023-03-06T13:09:52.627Z,6.19
2023-03-06T13:12:25.115Z,6.58
2023-03-06T13:14:55.680Z,7.00
2023-03-06T13:17:25.106Z,6.83
2023-03-06T13:20:10.788Z,7.12
2023-03-06T13:22:37.215Z,7.34
2023-03-06T13:25:23.904Z,6.55
2023-03-06T13:27:53.386Z,6.69
2023-03-06T13:30:41.227Z,7.08
2023-03-06T13:33:26.335Z,7.42
2023-03-06T13:35:54.075Z,7.53
2023-03-06T13:38:34.085Z,7.18
2023-03-06T13:41:19.077Z,7.48
2023-03-06T13:43:45.714Z,6.93
2023-03-06T13:46:27.541Z,6.73
2023-03-06T13:49:09.063Z,7.23
2023-03-06T13:51:36.279Z,7.35
2023-03-06T13:54:11.612Z,6.76
2023-03-06T13:56:56.756Z,7.37
2023-03-06T13:59:27.524Z,7.89
2023-03-06T14:02:00.038Z,7.25
2023-03-06T14:04:43.510Z,6.95
2023-03-06T14:07:11.842Z,6.68
2023-03-06T14:09:41.691Z,6.90
2023-03-06T14:12:13.036Z,6.48
2023-03-06T14:14:42.274Z,7.01
2023-03-06T14:17:12.122Z,6.58
2023-03-06T14:19:39.303Z,7.02
2023-03-06T14:22:05.791Z,6.67
2023-03-06T14:24:37.226Z,7.11
2023-03-06T14:27:03.711Z,6.32
2023-03-06T14:29:30.475Z,6.29
2023-03-06T14:31:57.703Z,6.53
2023-03-06T14:34:25.106Z,6.04
2023-03-06T14:36:58.575Z,6.48
2023-03-06T14:39:41.052Z,6.85
2023-03-06T14:42:21.191Z,6.11
2023-03-06T14:44:48.069Z,6.44
2023-03-06T14:47:23.544Z,6.90
2023-03-06T14:50:09.890Z,6.38
2023-03-06T14:52:36.280Z,6.69
2023-03-06T14:55:02.679Z,6.82
2023-03-06T14:57:29.093Z,7.19
2023-03-06T14:59:56.529Z,6.96
2023-03-06T15:02:23.966Z,7.20
2023-03-06T15:04:58.416Z,7.03
2023-03-06T15:07:30.310Z,6.51
2023-03-06T15:09:57.259Z,6.83
2023-03-06T15:12:23.646Z,6.57
2023-03-06T15:14:57.475Z,6.99
2023-03-06T15:17:30.773Z,6.95
2023-03-06T15:19:58.447Z,6.78
2023-03-06T15:22:24.806Z,6.74
2023-03-06T15:24:51.324Z,6.22
2023-03-06T15:27:18.467Z,6.22
2023-03-06T15:29:44.909Z,6.52
2023-03-06T15:32:14.416Z,5.95
2023-03-06T15:34:40.923Z,5.77
2023-03-06T15:37:24.351Z,5.91
2023-03-06T15:40:09.429Z,6.37
2023-03-06T15:42:36.006Z,6.46
2023-03-06T15:45:05.677Z,6.54
2023-03-06T15:47:32.082Z,6.32
2023-03-06T15:49:58.528Z,6.08
2023-03-06T15:52:24.937Z,5.79
2023-03-06T15:54:51.336Z,5.82
2023-03-06T15:57:19.452Z,5.96
2023-03-06T15:59:45.935Z,6.07
2023-03-06T16:02:16.577Z,6.21
2023-03-06T16:04:43.660Z,6.53
2023-03-06T16:07:10.408Z,6.11
2023-03-06T16:09:37.147Z,5.81
2023-03-06T16:12:04.057Z,5.78
2023-03-06T16:14:30.684Z,5.36
2023-03-06T16:16:57.432Z,5.42
2023-03-06T16:19:27.344Z,5.61
2023-03-06T16:21:54.372Z,5.71
2023-03-06T16:24:20.905Z,5.73
2023-03-06T16:26:47.816Z,4.99
2023-03-06T16:29:21.559Z,4.85
2023-03-06T16:31:48.347Z,4.83
2023-03-06T16:34:15.202Z,5.39
2023-03-06T16:36:41.635Z,5.43
2023-03-06T16:39:11.357Z,5.23
2023-03-06T16:41:37.807Z,5.85
2023-03-06T16:44:04.312Z,5.52
2023-03-06T16:46:31.263Z,5.92
2023-03-06T16:49:03.196Z,5.87
2023-03-06T16:51:29.626Z,5.41
2023-03-06T16:53:56.024Z,5.58
2023-03-06T16:56:22.437Z,5.72
2023-03-06T16:58:48.947Z,5.37
2023-03-06T17:01:16.321Z,5.37
2023-03-06T17:03:42.895Z,5.37
2023-03-06T17:06:13.238Z,5.33
2023-03-06T17:08:39.852Z,5.08
2023-03-06T17:11:06.457Z,5.33
2023-03-06T17:13:32.961Z,5.46
2023-03-06T17:16:01.855Z,5.38
2023-03-06T17:18:28.548Z,5.34
2023-03-06T17:20:55.021Z,5.33
2023-03-06T17:23:22.441Z,5.50
2023-03-06T17:25:49.078Z,4.92
2023-03-06T17:28:16.021Z,5.35
2023-03-06T17:30:42.437Z,4.75
2023-03-06T17:33:09.293Z,5.16
2023-03-06T17:35:35.904Z,5.02
2023-03-06T17:38:03.282Z,5.33
2023-03-06T17:40:29.780Z,5.11
2023-03-06T17:42:56.214Z,4.91
2023-03-06T17:45:22.591Z,4.95
2023-03-06T17:47:52.187Z,5.35
2023-03-06T17:50:18.765Z,4.97
2023-03-06T17:52:45.817Z,5.11
2023-03-06T17:55:12.854Z,5.34
2023-03-06T17:57:39.226Z,5.21
2023-03-06T18:00:06.010Z,4.41
2023-03-06T18:02:38.546Z,4.98
2023-03-06T18:05:05.352Z,5.05
2023-03-06T18:07:32.067Z,4.91
2023-03-06T18:09:58.525Z,5.18
2023-03-06T18:12:24.916Z,5.22
2023-03-06T18:14:51.386Z,5.39
2023-03-06T18:17:18.192Z,4.95
2023-03-06T18:19:44.950Z,5.24
2023-03-06T18:22:11.451Z,5.01
2023-03-06T18:24:37.845Z,5.28
2023-03-06T18:27:04.270Z,4.68
2023-03-06T18:29:30.792Z,4.80
2023-03-06T18:31:59.208Z,4.69
2023-03-06T18:34:25.693Z,5.25
2023-03-06T18:36:52.972Z,5.24
2023-03-06T18:39:21.358Z,5.35
2023-03-06T18:41:47.796Z,5.31
2023-03-06T18:44:15.154Z,5.16
2023-03-06T18:46:41.806Z,4.93
2023-03-06T18:49:08.850Z,5.34
2023-03-06T18:51:35.361Z,5.33
2023-03-06T18:54:02.573Z,4.81
2023-03-06T18:56:29.017Z,5.03
2023-03-06T18:58:55.582Z,5.01
2023-03-06T19:01:22.543Z,5.12
2023-03-06T19:03:49.171Z,5.54
2023-03-06T19:06:16.879Z,5.28
2023-03-06T19:08:43.414Z,4.87
2023-03-06T19:11:10.764Z,5.35
2023-03-06T19:13:37.391Z,5.52
2023-03-06T19:16:04.183Z,5.48
2023-03-06T19:18:30.804Z,5.49
2023-03-06T19:21:07.182Z,5.80
2023-03-06T19:23:33.716Z,5.92
2023-03-06T19:26:00.254Z,6.15
2023-03-06T19:28:26.824Z,5.30
2023-03-06T19:30:53.565Z,4.86
2023-03-06T19:33:20.005Z,4.99
2023-03-06T19:35:46.608Z,4.94
2023-03-06T19:38:13.914Z,4.85
2023-03-06T19:40:40.302Z,5.11
2023-03-06T19:43:06.763Z,4.73
2023-03-06T19:45:33.205Z,4.61
2023-03-06T19:48:05.370Z,4.84
2023-03-06T19:50:31.780Z,4.71
2023-03-06T19:52:58.277Z,4.61
2023-03-06T19:55:26.269Z,4.76
2023-03-06T19:57:52.804Z,4.84
2023-03-06T20:00:19.375Z,4.96
2023-03-06T20:02:45.742Z,5.07
2023-03-06T20:05:12.339Z,4.95
2023-03-06T20:07:38.825Z,5.11
2023-03-06T20:10:05.327Z,5.11
2023-03-06T20:12:33.145Z,4.99
2023-03-06T20:15:00.126Z,4.95
2023-03-06T20:17:26.815Z,5.21
2023-03-06T20:19:53.370Z,5.22
2023-03-06T20:22:19.848Z,5.38
2023-03-06T20:24:46.454Z,5.70
2023-03-06T20:27:12.957Z,5.52
2023-03-06T20:29:43.304Z,5.97
2023-03-06T20:32:10.120Z,5.71
2023-03-06T20:34:39.013Z,5.39
2023-03-06T20:37:05.888Z,5.48
2023-03-06T20:39:32.620Z,5.41
2023-03-06T20:42:00.201Z,5.03
2023-03-06T20:44:26.822Z,5.14
2023-03-06T20:46:53.268Z,5.30
2023-03-06T20:49:20.036Z,5.23
2023-03-06T20:51:46.512Z,5.04
2023-03-06T20:54:14.174Z,5.04
2023-03-06T20:56:41.247Z,5.37
2023-03-06T20:59:08.665Z,5.27
2023-03-06T21:01:35.915Z,5.39
2023-03-06T21:04:04.376Z,5.63
2023-03-06T21:06:31.259Z,5.33
2023-03-06T21:08:58.094Z,5.13
2023-03-06T21:11:24.668Z,5.06
2023-03-06T21:13:52.009Z,5.72
2023-03-06T21:16:19.287Z,5.44
2023-03-06T21:18:46.321Z,5.46
2023-03-06T21:21:14.073Z,5.75
2023-03-06T21:23:40.483Z,5.92
2023-03-06T21:26:07.003Z,5.91
2023-03-06T21:28:33.392Z,5.74
2023-03-06T21:31:00.466Z,5.65
2023-03-06T21:33:26.910Z,5.74
2023-03-06T21:35:53.569Z,5.62
2023-03-06T21:38:20.043Z,5.90
2023-03-06T21:40:46.438Z,5.48
2023-03-06T21:43:12.998Z,5.53
2023-03-06T21:45:42.994Z,5.63
2023-03-06T21:48:09.406Z,5.39
2023-03-06T21:50:35.897Z,5.11
2023-03-06T21:53:02.558Z,5.13
2023-03-06T21:55:29.397Z,5.24
2023-03-06T21:57:56.286Z,5.15
2023-03-06T22:00:25.830Z,5.15
2023-03-06T22:02:52.377Z,5.08
2023-03-06T22:05:18.792Z,5.24
2023-03-06T22:07:45.174Z,5.46
2023-03-06T22:10:12.185Z,5.53
2023-03-06T22:12:39.485Z,5.31
2023-03-06T22:15:06.239Z,5.09
2023-03-06T22:17:32.778Z,5.24
2023-03-06T22:19:59.188Z,5.06
2023-03-06T22:22:25.610Z,5.50
2023-03-06T22:24:51.994Z,5.65
2023-03-06T22:27:18.367Z,5.82
2023-03-06T22:29:45.538Z,5.52
2023-03-06T22:32:12.140Z,5.45
2023-03-06T22:34:38.634Z,5.40
2023-03-06T22:37:05.102Z,5.50
2023-03-06T22:39:31.624Z,5.43
2023-03-06T22:41:58.159Z,5.53
2023-03-06T22:44:24.608Z,5.58
2023-03-06T22:46:51.825Z,5.22
2023-03-06T22:49:18.987Z,5.01
2023-03-06T22:51:45.410Z,4.84
2023-03-06T22:54:11.909Z,5.27
2023-03-06T22:56:38.700Z,5.16
2023-03-06T22:59:05.308Z,4.96
2023-03-06T23:01:32.924Z,5.22
2023-03-06T23:04:00.262Z,5.28
2023-03-06T23:06:28.219Z,5.35
2023-03-06T23:08:56.004Z,5.08
2023-03-06T23:11:22.612Z,5.21
2023-03-06T23:14:07.970Z,4.89
2023-03-06T23:16:53.192Z,4.75
2023-03-06T23:19:38.060Z,5.28
2023-03-06T23:22:22.816Z,5.43
2023-03-06T23:25:08.027Z,5.10
2023-03-06T23:27:35.358Z,5.32
2023-03-06T23:30:02.027Z,5.09
2023-03-06T23:32:28.513Z,5.45
2023-03-06T23:34:55.064Z,5.09
2023-03-06T23:37:21.507Z,4.80
2023-03-06T23:39:47.990Z,5.20
2023-03-06T23:42:14.711Z,5.39
2023-03-06T23:44:41.142Z,5.03
2023-03-06T23:47:07.556Z,4.96
2023-03-06T23:49:34.060Z,5.12
2023-03-06T23:52:00.465Z,5.03
2023-03-06T23:54:26.904Z,5.04
2023-03-06T23:56:53.290Z,4.60
2023-03-06T23:59:19.668Z,4.84
