createdAt,value
2019-02-18T00:00:25.159Z,17.57
2019-02-18T00:01:25.162Z,17.47
2019-02-18T00:02:25.165Z,17.57
2019-02-18T00:03:25.168Z,17.38
2019-02-18T00:04:25.171Z,17.38
2019-02-18T00:05:25.174Z,17.57
2019-02-18T00:06:25.177Z,17.47
2019-02-18T00:07:25.180Z,17.47
2019-02-18T00:08:25.183Z,17.47
2019-02-18T00:09:25.185Z,17.57
2019-02-18T00:10:25.192Z,17.57
2019-02-18T00:11:25.189Z,17.38
2019-02-18T00:12:25.194Z,17.38
2019-02-18T00:13:25.198Z,17.28
2019-02-18T00:14:25.203Z,17.28
2019-02-18T00:15:25.216Z,17.28
2019-02-18T00:16:25.209Z,17.38
2019-02-18T00:17:25.210Z,17.28
2019-02-18T00:18:25.213Z,17.38
2019-02-18T00:19:25.219Z,17.47
2019-02-18T00:20:25.219Z,17.38
2019-02-18T00:21:25.220Z,17.38
2019-02-18T00:22:25.226Z,17.38
2019-02-18T00:23:25.229Z,17.38
2019-02-18T00:24:25.230Z,17.38
2019-02-18T00:25:25.234Z,17.38
2019-02-18T00:26:25.238Z,17.38
2019-02-18T00:27:25.241Z,17.38
2019-02-18T00:28:25.247Z,17.38
2019-02-18T00:29:25.255Z,17.38
2019-02-18T00:30:25.250Z,17.38
2019-02-18T00:31:25.251Z,17.38
2019-02-18T00:32:25.254Z,17.38
2019-02-18T00:33:25.262Z,17.38
2019-02-18T00:34:25.260Z,17.38
2019-02-18T00:35:25.263Z,17.38
2019-02-18T00:36:25.271Z,17.38
2019-02-18T00:37:25.271Z,17.38
2019-02-18T00:38:25.274Z,17.38
2019-02-18T00:39:25.277Z,17.38
2019-02-18T00:40:25.278Z,17.38
2019-02-18T00:41:25.281Z,17.47
2019-02-18T00:42:25.303Z,17.38
2019-02-18T00:43:25.289Z,17.38
2019-02-18T00:44:25.291Z,17.38
2019-02-18T00:45:25.293Z,17.47
2019-02-18T00:46:25.320Z,17.47
2019-02-18T00:47:25.303Z,17.47
2019-02-18T00:48:25.301Z,17.38
2019-02-18T00:49:25.403Z,17.57
2019-02-18T00:50:25.310Z,17.47
2019-02-18T00:51:25.311Z,17.57
2019-02-18T00:52:25.314Z,17.57
2019-02-18T00:53:25.319Z,17.57
2019-02-18T00:54:25.324Z,17.57
2019-02-18T00:55:25.323Z,17.47
2019-02-18T00:56:25.327Z,17.57
2019-02-18T00:57:25.329Z,17.47
2019-02-18T00:58:25.332Z,17.47
2019-02-18T00:59:25.360Z,17.57
2019-02-18T01:00:25.340Z,17.47
2019-02-18T01:01:25.342Z,17.57
2019-02-18T01:02:25.344Z,17.57
2019-02-18T01:03:25.348Z,17.47
2019-02-18T01:04:25.350Z,17.47
2019-02-18T01:05:25.356Z,17.57
2019-02-18T01:06:25.357Z,17.47
2019-02-18T01:07:34.465Z,17.57
2019-02-18T01:08:25.361Z,17.47
2019-02-18T01:09:25.368Z,17.47
2019-02-18T01:10:25.369Z,17.57
2019-02-18T01:11:25.376Z,17.47
2019-02-18T01:12:25.373Z,17.57
2019-02-18T01:13:25.375Z,17.47
2019-02-18T01:14:25.381Z,17.47
2019-02-18T01:15:25.382Z,17.57
2019-02-18T01:16:25.388Z,17.47
2019-02-18T01:17:25.391Z,17.57
2019-02-18T01:18:25.393Z,17.57
2019-02-18T01:19:25.447Z,17.47
2019-02-18T01:20:25.398Z,17.47
2019-02-18T01:21:25.400Z,17.66
2019-02-18T01:22:25.403Z,17.66
2019-02-18T01:23:25.406Z,17.66
2019-02-18T01:24:25.434Z,17.66
2019-02-18T01:25:25.413Z,17.47
2019-02-18T01:26:25.416Z,17.47
2019-02-18T01:27:25.418Z,17.76
2019-02-18T01:28:25.421Z,17.76
2019-02-18T01:29:25.424Z,17.66
2019-02-18T01:30:25.427Z,17.57
2019-02-18T01:31:25.438Z,17.66
2019-02-18T01:32:25.432Z,17.66
2019-02-18T01:33:25.436Z,17.66
2019-02-18T01:34:25.450Z,17.57
2019-02-18T01:35:25.442Z,17.66
2019-02-18T01:36:25.441Z,17.76
2019-02-18T01:37:25.449Z,17.76
2019-02-18T01:38:25.452Z,17.66
2019-02-18T01:39:25.456Z,17.76
2019-02-18T01:40:25.484Z,17.76
2019-02-18T01:41:25.471Z,17.76
2019-02-18T01:42:25.463Z,17.66
2019-02-18T01:43:25.464Z,17.86
2019-02-18T01:44:25.471Z,17.76
2019-02-18T01:45:25.472Z,17.76
2019-02-18T01:46:25.485Z,17.66
2019-02-18T01:47:25.480Z,17.76
2019-02-18T01:48:25.483Z,17.76
2019-02-18T01:49:25.484Z,17.86
2019-02-18T01:50:25.487Z,17.66
2019-02-18T01:51:25.492Z,17.76
2019-02-18T01:52:25.494Z,17.76
2019-02-18T01:53:25.496Z,17.76
2019-02-18T01:54:25.499Z,17.86
2019-02-18T01:55:25.502Z,17.96
2019-02-18T01:56:25.504Z,17.96
2019-02-18T01:57:25.518Z,17.96
2019-02-18T01:58:25.521Z,17.96
2019-02-18T01:59:25.521Z,17.76
2019-02-18T02:00:25.522Z,18.05
2019-02-18T02:01:25.524Z,17.76
2019-02-18T02:02:25.528Z,17.57
2019-02-18T02:03:25.531Z,17.66
2019-02-18T02:04:25.528Z,18.15
2019-02-18T02:05:25.533Z,18.05
2019-02-18T02:06:25.534Z,17.76
2019-02-18T02:07:25.537Z,17.96
2019-02-18T02:08:25.541Z,18.05
2019-02-18T02:09:25.547Z,17.96
2019-02-18T02:10:25.546Z,18.05
2019-02-18T02:11:25.548Z,17.96
2019-02-18T02:12:25.552Z,17.96
2019-02-18T02:13:25.557Z,18.05
2019-02-18T02:14:25.592Z,17.86
2019-02-18T02:15:25.564Z,17.66
2019-02-18T02:16:25.565Z,17.86
2019-02-18T02:17:25.568Z,17.76
2019-02-18T02:18:25.571Z,17.86
2019-02-18T02:19:25.573Z,17.66
2019-02-18T02:20:25.576Z,17.76
2019-02-18T02:21:25.579Z,17.96
2019-02-18T02:22:25.580Z,17.76
2019-02-18T02:23:25.585Z,17.66
2019-02-18T02:24:25.588Z,17.76
2019-02-18T02:25:25.591Z,17.66
2019-02-18T02:26:25.604Z,17.76
2019-02-18T02:27:25.601Z,17.66
2019-02-18T02:28:25.603Z,17.66
2019-02-18T02:29:25.606Z,17.76
2019-02-18T02:30:25.611Z,17.86
2019-02-18T02:31:25.609Z,17.76
2019-02-18T02:32:25.613Z,17.76
2019-02-18T02:33:25.624Z,17.57
2019-02-18T02:34:25.642Z,17.76
2019-02-18T02:35:25.621Z,17.66
2019-02-18T02:36:25.624Z,17.66
2019-02-18T02:37:25.628Z,17.76
2019-02-18T02:38:25.639Z,17.66
2019-02-18T02:39:25.633Z,17.66
2019-02-18T02:40:25.635Z,17.76
2019-02-18T02:41:25.640Z,17.76
2019-02-18T02:42:25.644Z,17.76
2019-02-18T02:43:25.645Z,17.66
2019-02-18T02:44:25.649Z,17.76
2019-02-18T02:45:25.653Z,17.76
2019-02-18T02:46:25.654Z,17.76
2019-02-18T02:47:25.657Z,17.76
2019-02-18T02:48:25.662Z,17.76
2019-02-18T02:49:25.663Z,17.86
2019-02-18T02:50:25.667Z,17.86
2019-02-18T02:51:25.674Z,17.86
2019-02-18T02:52:25.672Z,17.76
2019-02-18T02:53:25.674Z,17.86
2019-02-18T02:54:25.678Z,18.05
2019-02-18T02:55:25.681Z,17.76
2019-02-18T02:56:25.683Z,17.76
2019-02-18T02:57:25.686Z,17.86
2019-02-18T02:58:25.689Z,17.96
2019-02-18T02:59:25.690Z,17.96
2019-02-18T03:00:25.694Z,17.86
2019-02-18T03:01:25.702Z,17.96
2019-02-18T03:02:25.701Z,17.96
2019-02-18T03:03:25.704Z,17.96
2019-02-18T03:04:25.708Z,17.96
2019-02-18T03:05:25.715Z,17.96
2019-02-18T03:06:25.715Z,17.86
2019-02-18T03:07:25.715Z,18.05
2019-02-18T03:08:25.723Z,18.05
2019-02-18T03:09:25.723Z,18.05
2019-02-18T03:10:25.727Z,17.96
2019-02-18T03:11:25.727Z,17.96
2019-02-18T03:12:25.731Z,17.86
2019-02-18T03:13:25.733Z,17.86
2019-02-18T03:14:25.742Z,17.86
2019-02-18T03:15:25.745Z,17.96
2019-02-18T03:16:25.747Z,18.05
2019-02-18T03:17:25.747Z,17.96
2019-02-18T03:18:25.749Z,18.05
2019-02-18T03:19:25.768Z,17.96
2019-02-18T03:20:25.759Z,17.96
2019-02-18T03:21:25.766Z,18.05
2019-02-18T03:22:25.761Z,17.96
2019-02-18T03:23:25.764Z,17.86
2019-02-18T03:24:25.767Z,18.15
2019-02-18T03:25:25.773Z,18.05
2019-02-18T03:26:25.775Z,18.15
2019-02-18T03:27:25.779Z,17.96
2019-02-18T03:28:25.780Z,17.96
2019-02-18T03:29:25.783Z,18.05
2019-02-18T03:30:25.792Z,17.86
2019-02-18T03:31:25.794Z,18.15
2019-02-18T03:32:25.792Z,18.05
2019-02-18T03:33:25.797Z,17.96
2019-02-18T03:34:25.802Z,18.15
2019-02-18T03:35:25.799Z,18.05
2019-02-18T03:36:25.801Z,17.96
2019-02-18T03:37:25.806Z,17.86
2019-02-18T03:38:31.550Z,17.96
2019-02-18T03:39:25.813Z,17.96
2019-02-18T03:40:25.819Z,17.96
2019-02-18T03:41:25.822Z,17.96
2019-02-18T03:42:25.826Z,17.96
2019-02-18T03:43:25.824Z,17.96
2019-02-18T03:44:25.826Z,18.05
2019-02-18T03:45:25.835Z,17.96
2019-02-18T03:46:25.831Z,17.86
2019-02-18T03:47:25.835Z,17.96
2019-02-18T03:48:25.838Z,18.05
2019-02-18T03:49:25.846Z,17.96
2019-02-18T03:50:25.845Z,18.05
2019-02-18T03:51:25.847Z,18.05
2019-02-18T03:52:25.850Z,18.05
2019-02-18T03:53:25.853Z,18.05
2019-02-18T03:54:25.857Z,17.96
2019-02-18T03:55:25.871Z,18.15
2019-02-18T03:56:25.866Z,18.05
2019-02-18T03:57:25.867Z,18.15
2019-02-18T03:58:25.869Z,18.05
2019-02-18T03:59:25.871Z,17.96
2019-02-18T04:00:25.879Z,17.96
2019-02-18T04:01:25.882Z,18.05
2019-02-18T04:02:25.881Z,17.96
2019-02-18T04:03:25.882Z,18.05
2019-02-18T04:04:25.886Z,17.96
2019-02-18T04:05:25.909Z,18.05
2019-02-18T04:06:25.896Z,18.05
2019-02-18T04:07:25.894Z,18.25
2019-02-18T04:08:25.897Z,18.05
2019-02-18T04:09:25.901Z,18.05
2019-02-18T04:10:25.917Z,18.05
2019-02-18T04:11:25.906Z,18.05
2019-02-18T04:12:25.912Z,18.25
2019-02-18T04:13:25.915Z,17.96
2019-02-18T04:14:25.920Z,18.05
2019-02-18T04:15:25.919Z,18.25
2019-02-18T04:16:25.927Z,18.05
2019-02-18T04:17:25.925Z,18.25
2019-02-18T04:18:25.928Z,18.15
2019-02-18T04:19:25.931Z,18.05
2019-02-18T04:20:25.934Z,18.44
2019-02-18T04:21:25.938Z,17.96
2019-02-18T04:22:25.941Z,18.05
2019-02-18T04:23:25.943Z,18.05
2019-02-18T04:24:25.946Z,18.05
2019-02-18T04:25:25.948Z,18.25
2019-02-18T04:26:25.951Z,18.15
2019-02-18T04:27:25.954Z,18.05
2019-02-18T04:28:25.958Z,18.15
2019-02-18T04:29:25.960Z,18.15
2019-02-18T04:30:25.964Z,18.15
2019-02-18T04:31:25.965Z,18.15
2019-02-18T04:32:25.969Z,18.05
2019-02-18T04:33:25.973Z,18.05
2019-02-18T04:34:25.975Z,18.25
2019-02-18T04:35:25.978Z,18.15
2019-02-18T04:36:25.981Z,18.15
2019-02-18T04:37:25.985Z,18.15
2019-02-18T04:38:25.988Z,18.15
2019-02-18T04:39:25.990Z,18.25
2019-02-18T04:40:25.996Z,18.25
2019-02-18T04:41:25.996Z,18.05
2019-02-18T04:42:26.018Z,18.15
2019-02-18T04:43:26.003Z,18.15
2019-02-18T04:44:26.006Z,18.25
2019-02-18T04:45:26.011Z,18.15
2019-02-18T04:46:26.012Z,18.15
2019-02-18T04:47:26.014Z,18.15
2019-02-18T04:48:26.027Z,18.15
2019-02-18T04:49:26.020Z,18.25
2019-02-18T04:50:26.024Z,18.15
2019-02-18T04:51:26.027Z,18.05
2019-02-18T04:52:26.030Z,18.15
2019-02-18T04:53:26.032Z,18.44
2019-02-18T04:54:26.040Z,18.44
2019-02-18T04:55:26.038Z,18.25
2019-02-18T04:56:26.042Z,18.35
2019-02-18T04:57:26.045Z,18.15
2019-02-18T04:58:26.047Z,18.44
2019-02-18T04:59:26.051Z,18.25
2019-02-18T05:00:26.054Z,18.25
2019-02-18T05:01:26.055Z,18.35
2019-02-18T05:02:26.059Z,18.35
2019-02-18T05:03:26.061Z,18.35
2019-02-18T05:04:26.065Z,18.35
2019-02-18T05:05:26.068Z,18.44
2019-02-18T05:06:26.090Z,18.44
2019-02-18T05:07:26.077Z,18.44
2019-02-18T05:08:26.076Z,18.54
2019-02-18T05:09:26.079Z,18.44
2019-02-18T05:10:26.083Z,18.54
2019-02-18T05:11:26.085Z,18.64
2019-02-18T05:12:26.088Z,18.25
2019-02-18T05:13:26.091Z,18.15
2019-02-18T05:14:26.097Z,18.93
2019-02-18T05:15:26.098Z,18.35
2019-02-18T05:16:26.102Z,18.54
2019-02-18T05:17:26.103Z,18.44
2019-02-18T05:18:26.110Z,18.35
2019-02-18T05:19:26.110Z,18.35
2019-02-18T05:20:26.145Z,18.54
2019-02-18T05:21:26.115Z,18.44
2019-02-18T05:22:26.129Z,18.54
2019-02-18T05:23:26.122Z,18.54
2019-02-18T05:24:26.125Z,18.35
2019-02-18T05:25:26.129Z,18.44
2019-02-18T05:26:26.134Z,18.44
2019-02-18T05:27:33.293Z,18.44
2019-02-18T05:28:26.137Z,18.44
2019-02-18T05:29:26.141Z,18.54
2019-02-18T05:30:26.142Z,18.64
2019-02-18T05:31:26.145Z,18.05
2019-02-18T05:32:26.149Z,17.96
2019-02-18T05:33:26.153Z,17.38
2019-02-18T05:34:26.156Z,17.18
2019-02-18T05:35:26.157Z,16.79
2019-02-18T05:36:26.164Z,16.89
2019-02-18T05:37:26.183Z,16.89
2019-02-18T05:38:26.167Z,16.99
2019-02-18T05:39:26.171Z,16.79
2019-02-18T05:40:26.174Z,16.41
2019-02-18T05:41:26.176Z,16.31
2019-02-18T05:42:26.181Z,16.11
2019-02-18T05:43:26.182Z,16.31
2019-02-18T05:44:26.184Z,16.41
2019-02-18T05:45:26.189Z,16.79
2019-02-18T05:46:26.191Z,16.89
2019-02-18T05:47:26.197Z,16.60
2019-02-18T05:48:26.204Z,16.60
2019-02-18T05:49:26.205Z,16.99
2019-02-18T05:50:26.200Z,16.99
2019-02-18T05:51:28.731Z,16.50
2019-02-18T05:52:26.246Z,15.92
2019-02-18T05:53:26.211Z,15.92
2019-02-18T05:54:26.219Z,15.44
2019-02-18T05:55:26.229Z,15.34
2019-02-18T05:56:26.217Z,15.05
2019-02-18T05:57:26.236Z,15.14
2019-02-18T05:58:26.227Z,14.75
2019-02-18T05:59:26.229Z,14.85
2019-02-18T06:00:26.232Z,14.65
2019-02-18T06:01:26.237Z,14.27
2019-02-18T06:02:26.241Z,14.07
2019-02-18T06:03:26.317Z,14.17
2019-02-18T06:04:26.247Z,14.07
2019-02-18T06:05:26.248Z,14.17
2019-02-18T06:06:26.251Z,14.17
2019-02-18T06:07:26.255Z,14.07
2019-02-18T06:08:26.258Z,14.07
2019-02-18T06:09:29.989Z,14.07
2019-02-18T06:10:26.268Z,14.07
2019-02-18T06:11:26.266Z,14.17
2019-02-18T06:12:26.279Z,13.89
2019-02-18T06:13:26.281Z,13.68
2019-02-18T06:14:26.280Z,13.68
2019-02-18T06:15:26.280Z,13.59
2019-02-18T06:16:26.283Z,13.30
2019-02-18T06:17:26.298Z,13.30
2019-02-18T06:18:26.288Z,13.20
2019-02-18T06:19:26.304Z,13.01
2019-02-18T06:20:26.295Z,12.82
2019-02-18T06:21:26.297Z,12.91
2019-02-18T06:22:26.302Z,13.11
2019-02-18T06:23:26.304Z,13.21
2019-02-18T06:24:26.307Z,12.92
2019-02-18T06:25:26.311Z,13.31
2019-02-18T06:26:26.314Z,13.31
2019-02-18T06:27:26.314Z,13.79
2019-02-18T06:28:26.319Z,13.59
2019-02-18T06:29:26.322Z,13.89
2019-02-18T06:30:26.328Z,14.67
2019-02-18T06:31:26.329Z,15.54
2019-02-18T06:32:26.332Z,15.92
2019-02-18T06:33:28.226Z,15.92
2019-02-18T06:34:26.336Z,16.41
2019-02-18T06:35:26.344Z,16.71
2019-02-18T06:36:26.345Z,16.31
2019-02-18T06:37:26.357Z,16.99
2019-02-18T06:38:26.351Z,16.51
2019-02-18T06:39:26.353Z,16.22
2019-02-18T06:40:26.357Z,16.02
2019-02-18T06:41:26.363Z,16.22
2019-02-18T06:42:26.365Z,16.51
2019-02-18T06:43:26.366Z,16.90
2019-02-18T06:44:26.370Z,17.19
2019-02-18T06:45:26.374Z,17.09
2019-02-18T06:46:26.378Z,16.99
2019-02-18T06:47:26.377Z,16.51
2019-02-18T06:48:26.383Z,16.71
2019-02-18T06:49:26.391Z,16.99
2019-02-18T06:50:26.389Z,17.19
2019-02-18T06:51:26.391Z,19.04
2019-02-18T06:52:26.393Z,18.74
2019-02-18T06:53:26.397Z,17.97
2019-02-18T06:54:26.402Z,18.45
2019-02-18T06:55:26.404Z,18.35
2019-02-18T06:56:26.406Z,18.94
2019-02-18T06:57:26.410Z,19.52
2019-02-18T06:58:26.424Z,19.32
2019-02-18T06:59:26.416Z,18.74
2019-02-18T07:00:26.419Z,17.97
2019-02-18T07:01:26.426Z,17.87
2019-02-18T07:02:26.431Z,17.48
2019-02-18T07:03:26.428Z,17.58
2019-02-18T07:04:26.432Z,18.07
2019-02-18T07:05:26.435Z,18.26
2019-02-18T07:06:26.440Z,17.77
2019-02-18T07:07:26.458Z,17.77
2019-02-18T07:08:26.445Z,17.38
2019-02-18T07:09:26.510Z,17.09
2019-02-18T07:10:26.455Z,16.90
2019-02-18T07:11:26.455Z,16.71
2019-02-18T07:12:26.460Z,17.77
2019-02-18T07:13:26.462Z,18.84
2019-02-18T07:14:26.485Z,19.04
2019-02-18T07:15:26.470Z,19.13
2019-02-18T07:16:26.471Z,18.94
2019-02-18T07:17:26.473Z,19.13
2019-02-18T07:18:26.476Z,19.04
2019-02-18T07:19:26.480Z,19.13
2019-02-18T07:20:26.488Z,19.91
2019-02-18T07:21:26.489Z,19.71
2019-02-18T07:22:26.489Z,19.91
2019-02-18T07:23:26.494Z,19.81
2019-02-18T07:24:26.496Z,20.10
2019-02-18T07:25:26.498Z,20.10
2019-02-18T07:26:26.502Z,20.30
2019-02-18T07:27:26.505Z,20.10
2019-02-18T07:28:26.510Z,20.01
2019-02-18T07:29:26.518Z,20.49
2019-02-18T07:30:26.515Z,20.49
2019-02-18T07:31:26.514Z,20.39
2019-02-18T07:32:26.520Z,20.49
2019-02-18T07:33:26.524Z,20.39
2019-02-18T07:34:26.533Z,20.49
2019-02-18T07:35:26.530Z,20.49
2019-02-18T07:36:26.534Z,20.30
2019-02-18T07:37:26.546Z,20.30
2019-02-18T07:38:26.546Z,20.30
2019-02-18T07:39:26.544Z,20.10
2019-02-18T07:40:26.548Z,20.01
2019-02-18T07:41:26.549Z,20.39
2019-02-18T07:42:26.552Z,20.30
2019-02-18T07:43:26.559Z,20.49
2019-02-18T07:44:26.565Z,20.39
2019-02-18T07:45:26.565Z,20.59
2019-02-18T07:46:26.601Z,20.88
2019-02-18T07:47:26.572Z,20.68
2019-02-18T07:48:26.572Z,20.49
2019-02-18T07:49:26.575Z,20.49
2019-02-18T07:50:26.580Z,20.39
2019-02-18T07:51:26.579Z,20.30
2019-02-18T07:52:26.583Z,20.10
2019-02-18T07:53:26.593Z,20.10
2019-02-18T07:54:26.594Z,20.20
2019-02-18T07:55:26.592Z,20.10
2019-02-18T07:56:26.597Z,20.10
2019-02-18T07:57:26.600Z,20.30
2019-02-18T07:58:26.605Z,19.81
2019-02-18T07:59:26.606Z,19.91
2019-02-18T08:00:26.610Z,19.91
2019-02-18T08:01:26.613Z,19.91
2019-02-18T08:02:26.617Z,19.91
2019-02-18T08:03:26.619Z,20.10
2019-02-18T08:04:26.624Z,19.91
2019-02-18T08:05:26.630Z,19.91
2019-02-18T08:06:26.630Z,19.82
2019-02-18T08:07:26.633Z,19.92
2019-02-18T08:08:26.637Z,19.91
2019-02-18T08:09:26.666Z,19.73
2019-02-18T08:10:26.645Z,19.73
2019-02-18T08:11:26.647Z,19.73
2019-02-18T08:12:26.649Z,19.53
2019-02-18T08:13:26.937Z,19.73
2019-02-18T08:14:26.656Z,19.62
2019-02-18T08:15:26.658Z,19.73
2019-02-18T08:16:26.664Z,20.01
2019-02-18T08:17:26.667Z,19.82
2019-02-18T08:18:26.671Z,19.71
2019-02-18T08:19:26.676Z,19.63
2019-02-18T08:20:26.677Z,19.62
2019-02-18T08:21:26.680Z,19.42
2019-02-18T08:22:26.682Z,19.53
2019-02-18T08:23:26.684Z,19.53
2019-02-18T08:24:26.687Z,19.43
2019-02-18T08:25:26.690Z,19.53
2019-02-18T08:26:26.696Z,19.34
2019-02-18T08:27:26.699Z,18.95
2019-02-18T08:28:26.717Z,19.43
2019-02-18T08:29:26.717Z,19.24
2019-02-18T08:30:26.714Z,19.04
2019-02-18T08:31:26.716Z,18.85
2019-02-18T08:32:26.717Z,19.24
2019-02-18T08:33:26.720Z,19.24
2019-02-18T08:34:26.724Z,19.24
2019-02-18T08:35:26.725Z,19.24
2019-02-18T08:36:26.728Z,19.04
2019-02-18T08:37:26.730Z,18.95
2019-02-18T08:38:26.739Z,18.95
2019-02-18T08:39:26.740Z,18.95
2019-02-18T08:40:26.746Z,18.95
2019-02-18T08:41:26.744Z,18.95
2019-02-18T08:42:26.750Z,18.95
2019-02-18T08:43:26.752Z,18.95
2019-02-18T08:44:26.755Z,19.24
2019-02-18T08:45:26.757Z,18.95
2019-02-18T08:46:26.766Z,19.04
2019-02-18T08:47:26.764Z,18.95
2019-02-18T08:48:26.767Z,19.24
2019-02-18T08:49:26.771Z,19.34
2019-02-18T08:50:26.783Z,19.34
2019-02-18T08:51:26.784Z,19.43
2019-02-18T08:52:26.791Z,19.53
2019-02-18T08:53:26.791Z,19.53
2019-02-18T08:54:26.798Z,19.53
2019-02-18T08:55:26.799Z,19.43
2019-02-18T08:56:26.797Z,19.63
2019-02-18T08:57:26.798Z,19.53
2019-02-18T08:58:26.810Z,19.53
2019-02-18T08:59:26.811Z,19.53
2019-02-18T09:00:26.822Z,19.53
2019-02-18T09:01:26.813Z,19.53
2019-02-18T09:02:26.815Z,19.53
2019-02-18T09:03:26.818Z,19.63
2019-02-18T09:04:28.145Z,19.43
2019-02-18T09:05:26.829Z,19.53
2019-02-18T09:06:26.830Z,19.43
2019-02-18T09:07:26.832Z,19.43
2019-02-18T09:08:26.837Z,19.53
2019-02-18T09:09:26.838Z,19.63
2019-02-18T09:10:33.459Z,19.63
2019-02-18T09:11:26.864Z,19.53
2019-02-18T09:12:26.862Z,19.73
2019-02-18T09:13:26.852Z,19.73
2019-02-18T09:14:26.857Z,19.63
2019-02-18T09:15:26.859Z,19.63
2019-02-18T09:16:26.876Z,19.73
2019-02-18T09:17:26.866Z,19.73
2019-02-18T09:18:26.876Z,19.82
2019-02-18T09:19:26.872Z,19.73
2019-02-18T09:20:26.878Z,19.53
2019-02-18T09:21:26.879Z,19.53
2019-02-18T09:22:26.885Z,19.82
2019-02-18T09:23:26.885Z,19.53
2019-02-18T09:24:26.890Z,19.63
2019-02-18T09:25:26.894Z,19.53
2019-02-18T09:26:26.897Z,19.53
2019-02-18T09:27:26.899Z,19.82
2019-02-18T09:28:26.902Z,19.63
2019-02-18T09:29:26.908Z,19.53
2019-02-18T09:30:26.912Z,19.43
2019-02-18T09:31:26.912Z,19.34
2019-02-18T09:32:26.920Z,19.24
2019-02-18T09:33:26.919Z,19.24
2019-02-18T09:34:26.923Z,19.34
2019-02-18T09:35:26.927Z,19.25
2019-02-18T09:36:26.941Z,19.34
2019-02-18T09:37:26.941Z,19.34
2019-02-18T09:38:26.943Z,19.04
2019-02-18T09:39:31.185Z,19.14
2019-02-18T09:40:26.944Z,19.04
2019-02-18T09:41:26.948Z,19.04
2019-02-18T09:42:26.953Z,18.95
2019-02-18T09:43:26.955Z,18.95
2019-02-18T09:44:26.957Z,19.14
2019-02-18T09:45:26.961Z,19.14
2019-02-18T09:46:26.964Z,19.14
2019-02-18T09:47:26.968Z,19.14
2019-02-18T09:48:26.972Z,19.14
2019-02-18T09:49:26.975Z,19.43
2019-02-18T09:50:26.981Z,19.14
2019-02-18T09:51:26.981Z,19.14
2019-02-18T09:52:26.986Z,18.95
2019-02-18T09:53:26.996Z,19.04
2019-02-18T09:54:26.993Z,18.95
2019-02-18T09:55:26.996Z,19.04
2019-02-18T09:56:26.997Z,19.14
2019-02-18T09:57:27.003Z,19.04
2019-02-18T09:58:27.012Z,19.14
2019-02-18T09:59:27.013Z,19.14
2019-02-18T10:00:27.013Z,19.14
2019-02-18T10:01:27.017Z,19.15
2019-02-18T10:02:27.019Z,19.14
2019-02-18T10:03:31.888Z,19.14
2019-02-18T10:04:27.027Z,19.34
2019-02-18T10:05:27.035Z,19.14
2019-02-18T10:06:27.036Z,18.96
2019-02-18T10:07:27.037Z,18.95
2019-02-18T10:08:27.038Z,18.95
2019-02-18T10:09:27.044Z,18.86
2019-02-18T10:10:27.048Z,18.95
2019-02-18T10:11:27.052Z,18.95
2019-02-18T10:12:27.054Z,18.96
2019-02-18T10:13:27.059Z,19.04
2019-02-18T10:14:27.062Z,18.95
2019-02-18T10:15:27.065Z,19.04
2019-02-18T10:16:27.067Z,18.95
2019-02-18T10:17:27.070Z,18.85
2019-02-18T10:18:27.076Z,19.04
2019-02-18T10:19:27.077Z,19.24
2019-02-18T10:20:27.085Z,19.34
2019-02-18T10:21:27.086Z,19.04
2019-02-18T10:22:27.094Z,19.15
2019-02-18T10:23:27.091Z,19.04
2019-02-18T10:24:27.096Z,19.25
2019-02-18T10:25:27.101Z,19.15
2019-02-18T10:26:27.103Z,19.25
2019-02-18T10:27:27.111Z,19.25
2019-02-18T10:28:27.111Z,18.85
2019-02-18T10:29:27.114Z,19.04
2019-02-18T10:30:27.120Z,18.75
2019-02-18T10:31:27.121Z,18.85
2019-02-18T10:32:27.126Z,18.85
2019-02-18T10:33:27.128Z,18.86
2019-02-18T10:34:27.131Z,18.75
2019-02-18T10:35:27.136Z,18.86
2019-02-18T10:36:27.144Z,18.86
2019-02-18T10:37:27.145Z,18.75
2019-02-18T10:38:27.145Z,18.95
2019-02-18T10:39:27.148Z,18.95
2019-02-18T10:40:27.151Z,18.96
2019-02-18T10:41:27.153Z,18.95
2019-02-18T10:42:27.159Z,18.76
2019-02-18T10:43:32.489Z,18.95
2019-02-18T10:44:27.167Z,18.96
2019-02-18T10:45:27.172Z,18.86
2019-02-18T10:46:27.174Z,18.96
2019-02-18T10:47:27.176Z,18.86
2019-02-18T10:48:27.180Z,18.86
2019-02-18T10:49:27.184Z,18.95
2019-02-18T10:50:27.187Z,18.85
2019-02-18T10:51:27.187Z,18.86
2019-02-18T10:52:27.198Z,18.76
2019-02-18T10:53:27.196Z,18.96
2019-02-18T10:54:27.200Z,18.85
2019-02-18T10:55:27.204Z,18.85
2019-02-18T10:56:27.208Z,18.96
2019-02-18T10:57:27.213Z,18.76
2019-02-18T10:58:27.216Z,18.96
2019-02-18T10:59:27.221Z,18.96
2019-02-18T11:00:27.223Z,18.76
2019-02-18T11:01:27.225Z,18.86
2019-02-18T11:02:27.231Z,18.86
2019-02-18T11:03:27.234Z,18.76
2019-02-18T11:04:27.235Z,18.86
2019-02-18T11:05:27.249Z,18.86
2019-02-18T11:06:27.246Z,18.86
2019-02-18T11:07:27.247Z,18.86
2019-02-18T11:08:27.251Z,18.86
2019-02-18T11:09:27.284Z,18.86
2019-02-18T11:10:27.258Z,18.86
2019-02-18T11:11:27.260Z,18.86
2019-02-18T11:12:27.264Z,18.86
2019-02-18T11:13:27.270Z,18.86
2019-02-18T11:14:27.275Z,18.86
2019-02-18T11:15:27.274Z,18.95
2019-02-18T11:16:27.277Z,18.76
2019-02-18T11:17:27.282Z,18.37
2019-02-18T11:18:27.287Z,18.47
2019-02-18T11:19:27.291Z,18.86
2019-02-18T11:20:27.292Z,18.76
2019-02-18T11:21:27.294Z,18.47
2019-02-18T11:22:27.302Z,18.47
2019-02-18T11:23:27.303Z,18.46
2019-02-18T11:24:27.310Z,18.46
2019-02-18T11:25:27.309Z,18.57
2019-02-18T11:26:27.335Z,18.66
2019-02-18T11:27:27.317Z,18.47
2019-02-18T11:28:27.317Z,18.37
2019-02-18T11:29:27.326Z,18.47
2019-02-18T11:30:27.330Z,18.66
2019-02-18T11:31:27.333Z,18.27
2019-02-18T11:32:27.334Z,18.37
2019-02-18T11:33:27.346Z,18.37
2019-02-18T11:34:27.344Z,18.47
2019-02-18T11:35:27.345Z,18.47
2019-02-18T11:36:27.349Z,18.37
2019-02-18T11:37:27.354Z,18.37
2019-02-18T11:38:27.364Z,18.37
2019-02-18T11:39:27.360Z,18.47
2019-02-18T11:40:27.364Z,18.27
2019-02-18T11:41:27.840Z,18.18
2019-02-18T11:42:27.373Z,18.27
2019-02-18T11:43:27.378Z,18.08
2019-02-18T11:44:27.379Z,18.18
2019-02-18T11:45:27.380Z,18.18
2019-02-18T11:46:27.387Z,18.37
2019-02-18T11:47:27.390Z,18.18
2019-02-18T11:48:27.393Z,18.18
2019-02-18T11:49:27.396Z,18.08
2019-02-18T11:50:27.401Z,18.08
2019-02-18T11:51:27.406Z,18.47
2019-02-18T11:52:27.454Z,18.27
2019-02-18T11:53:27.412Z,18.37
2019-02-18T11:54:27.415Z,18.08
2019-02-18T11:55:27.419Z,17.98
2019-02-18T11:56:27.421Z,17.89
2019-02-18T11:57:27.425Z,18.08
2019-02-18T11:58:27.430Z,18.08
2019-02-18T11:59:27.429Z,17.79
2019-02-18T12:00:27.435Z,17.89
2019-02-18T12:01:28.466Z,17.69
2019-02-18T12:02:27.443Z,17.79
2019-02-18T12:03:27.455Z,17.69
2019-02-18T12:04:27.456Z,17.98
2019-02-18T12:05:27.458Z,17.98
2019-02-18T12:06:27.485Z,17.98
2019-02-18T12:07:27.461Z,17.79
2019-02-18T12:08:27.464Z,17.98
2019-02-18T12:09:27.470Z,17.69
2019-02-18T12:10:27.470Z,17.79
2019-02-18T12:11:37.599Z,17.69
2019-02-18T12:12:27.478Z,17.60
2019-02-18T12:13:27.484Z,17.50
2019-02-18T12:14:27.685Z,17.60
2019-02-18T12:15:27.492Z,17.40
2019-02-18T12:16:27.488Z,17.40
2019-02-18T12:17:27.498Z,17.30
2019-02-18T12:18:27.503Z,17.30
2019-02-18T12:19:27.503Z,17.21
2019-02-18T12:20:27.509Z,17.11
2019-02-18T12:21:27.511Z,17.40
2019-02-18T12:22:27.515Z,17.30
2019-02-18T12:23:27.518Z,17.21
2019-02-18T12:24:27.519Z,17.40
2019-02-18T12:25:27.523Z,17.40
2019-02-18T12:26:27.535Z,17.21
2019-02-18T12:27:27.536Z,17.11
2019-02-18T12:28:27.538Z,17.01
2019-02-18T12:29:27.542Z,17.21
2019-02-18T12:30:27.543Z,17.21
2019-02-18T12:31:27.546Z,17.30
2019-02-18T12:32:27.549Z,17.21
2019-02-18T12:33:27.557Z,17.11
2019-02-18T12:34:27.557Z,17.11
2019-02-18T12:35:30.851Z,17.01
2019-02-18T12:36:27.568Z,16.72
2019-02-18T12:37:29.962Z,16.62
2019-02-18T12:38:27.570Z,16.91
2019-02-18T12:39:27.585Z,16.82
2019-02-18T12:40:27.576Z,17.01
2019-02-18T12:41:27.582Z,16.81
2019-02-18T12:42:27.585Z,16.53
2019-02-18T12:43:29.379Z,16.43
2019-02-18T12:44:27.688Z,16.43
2019-02-18T12:45:27.596Z,16.43
2019-02-18T12:46:27.600Z,16.43
2019-02-18T12:47:27.604Z,16.24
2019-02-18T12:48:27.606Z,16.33
2019-02-18T12:49:27.611Z,16.14
2019-02-18T12:50:27.615Z,16.43
2019-02-18T12:51:27.618Z,16.33
2019-02-18T12:52:27.625Z,15.94